createdAt,value
2022-08-04T00:01:22.766Z,21.91
2022-08-04T00:11:31.614Z,21.72
2022-08-04T00:21:39.696Z,21.78
2022-08-04T00:31:56.258Z,21.88
2022-08-04T00:42:30.042Z,21.93
2022-08-04T00:52:43.309Z,21.89
2022-08-04T01:03:16.834Z,21.75
2022-08-04T01:13:43.331Z,21.57
2022-08-04T01:24:06.871Z,21.62
2022-08-04T01:34:14.600Z,21.79
2022-08-04T01:44:19.779Z,21.99
2022-08-04T01:54:24.718Z,21.89
2022-08-04T02:04:27.657Z,21.87
2022-08-04T02:14:45.683Z,21.86
2022-08-04T02:24:53.691Z,21.87
2022-08-04T02:35:04.850Z,21.82
2022-08-04T02:45:08.926Z,21.79
2022-08-04T02:55:13.738Z,21.90
2022-08-04T03:05:19.882Z,22.03
2022-08-04T03:15:51.430Z,21.84
2022-08-04T03:26:23.403Z,21.59
2022-08-04T03:37:12.821Z,21.07
2022-08-04T03:47:48.771Z,20.52
2022-08-04T03:58:22.155Z,20.12
2022-08-04T04:09:16.304Z,19.82
2022-08-04T04:19:52.526Z,19.60
2022-08-04T04:30:08.968Z,19.48
2022-08-04T04:40:29.952Z,19.47
2022-08-04T04:50:41.961Z,19.72
2022-08-04T05:01:01.388Z,20.10
2022-08-04T05:11:26.571Z,20.43
2022-08-04T05:21:39.090Z,20.62
2022-08-04T05:31:50.831Z,20.90
2022-08-04T05:41:58.481Z,21.37
2022-08-04T05:52:08.668Z,21.88
2022-08-04T06:02:16.906Z,22.27
2022-08-04T06:12:26.353Z,22.29
2022-08-04T06:22:32.111Z,22.34
2022-08-04T06:32:47.315Z,22.77
2022-08-04T06:42:52.797Z,23.37
2022-08-04T06:52:55.805Z,24.07
2022-08-04T07:03:01.101Z,24.30
2022-08-04T07:13:04.322Z,24.18
2022-08-04T07:23:08.866Z,24.16
2022-08-04T07:33:12.287Z,24.22
2022-08-04T07:43:18.184Z,24.53
2022-08-04T07:53:55.136Z,25.23
2022-08-04T08:03:48.931Z,25.60
2022-08-04T08:13:52.369Z,25.84
2022-08-04T08:23:57.063Z,26.17
2022-08-04T08:34:00.615Z,26.50
2022-08-04T08:44:19.328Z,26.70
2022-08-04T08:55:06.469Z,26.73
2022-08-04T09:05:39.684Z,27.36
2022-08-04T09:15:54.026Z,27.83
2022-08-04T09:26:05.532Z,28.37
2022-08-04T09:36:14.868Z,28.19
2022-08-04T09:46:38.546Z,28.26
2022-08-04T09:56:51.970Z,28.11
2022-08-04T10:07:37.869Z,27.34
2022-08-04T10:17:54.318Z,26.46
2022-08-04T10:28:01.419Z,25.44
2022-08-04T10:38:13.433Z,23.80
2022-08-04T10:48:34.307Z,22.87
2022-08-04T10:58:47.650Z,23.04
2022-08-04T11:08:57.161Z,23.30
2022-08-04T11:19:16.455Z,22.92
2022-08-04T11:29:26.721Z,23.27
2022-08-04T11:39:36.224Z,24.29
2022-08-04T11:49:56.677Z,25.57
2022-08-04T12:00:07.508Z,25.82
2022-08-04T12:10:41.731Z,26.55
2022-08-04T12:20:50.694Z,27.03
2022-08-04T12:31:04.221Z,26.80
2022-08-04T12:41:12.818Z,26.66
2022-08-04T12:52:06.437Z,26.50
2022-08-04T13:02:09.627Z,26.39
2022-08-04T13:12:15.566Z,27.02
2022-08-04T13:22:27.753Z,27.31
2022-08-04T13:32:32.341Z,27.95
2022-08-04T13:42:38.434Z,28.54
2022-08-04T13:52:42.620Z,28.53
2022-08-04T14:02:51.556Z,28.63
2022-08-04T14:12:56.354Z,29.40
2022-08-04T14:23:02.259Z,29.82
2022-08-04T14:34:02.945Z,30.07
2022-08-04T14:43:31.719Z,30.09
2022-08-04T14:53:38.878Z,30.28
2022-08-04T15:03:49.981Z,31.16
2022-08-04T15:13:57.655Z,30.79
2022-08-04T15:24:02.018Z,30.16
2022-08-04T15:34:05.051Z,29.83
2022-08-04T15:44:28.559Z,30.11
2022-08-04T15:54:33.162Z,29.32
2022-08-04T16:04:37.806Z,28.36
2022-08-04T16:14:40.937Z,28.07
2022-08-04T16:24:54.567Z,27.64
2022-08-04T16:34:59.927Z,27.44
2022-08-04T16:45:13.658Z,27.38
2022-08-04T16:55:17.178Z,27.36
2022-08-04T17:05:38.194Z,27.36
2022-08-04T17:15:48.927Z,26.80
2022-08-04T17:25:59.129Z,26.26
2022-08-04T17:36:04.217Z,25.70
2022-08-04T17:46:39.394Z,25.31
2022-08-04T17:56:52.331Z,25.02
2022-08-04T18:07:00.521Z,24.62
2022-08-04T18:17:03.741Z,24.30
2022-08-04T18:27:31.262Z,23.81
2022-08-04T18:38:05.983Z,23.54
2022-08-04T18:47:59.589Z,23.23
2022-08-04T19:08:34.622Z,22.89
2022-08-04T19:18:38.607Z,22.65
2022-08-04T19:28:43.077Z,22.43
2022-08-04T19:38:50.696Z,22.11
2022-08-04T19:48:59.797Z,21.21
2022-08-04T19:59:03.676Z,20.44
2022-08-04T20:19:31.567Z,19.82
2022-08-04T20:29:40.103Z,19.65
2022-08-04T20:39:44.250Z,19.55
2022-08-04T20:49:48.708Z,19.23
2022-08-04T20:59:59.641Z,19.06
2022-08-04T21:10:05.597Z,18.84
2022-08-04T21:20:12.891Z,18.60
2022-08-04T21:30:52.261Z,18.37
2022-08-04T21:40:58.880Z,18.24
2022-08-04T21:51:55.713Z,18.08
2022-08-04T22:01:52.366Z,17.85
2022-08-04T22:11:59.083Z,17.63
2022-08-04T22:22:06.920Z,17.59
2022-08-04T22:32:17.049Z,17.50
2022-08-04T22:42:19.826Z,17.34
2022-08-04T22:52:27.818Z,17.22
2022-08-04T23:02:34.904Z,17.33
2022-08-04T23:12:39.220Z,17.43
2022-08-04T23:22:45.934Z,17.51
2022-08-04T23:32:59.959Z,17.61
2022-08-04T23:43:16.859Z,17.61
2022-08-04T23:53:22.503Z,17.59
