createdAt,value
2023-03-18T00:00:13.267Z,31.10
2023-03-18T00:02:40.768Z,32.15
2023-03-18T00:05:08.841Z,34.28
2023-03-18T00:07:36.370Z,37.65
2023-03-18T00:10:07.614Z,32.25
2023-03-18T00:12:34.513Z,33.28
2023-03-18T00:15:02.477Z,30.83
2023-03-18T00:17:29.052Z,32.33
2023-03-18T00:19:55.723Z,31.42
2023-03-18T00:22:22.794Z,33.88
2023-03-18T00:24:49.474Z,33.53
2023-03-18T00:27:16.456Z,31.33
2023-03-18T00:29:43.910Z,31.10
2023-03-18T00:32:11.165Z,31.85
2023-03-18T00:34:37.758Z,32.42
2023-03-18T00:37:04.470Z,35.22
2023-03-18T00:39:33.084Z,31.92
2023-03-18T00:42:08.118Z,32.67
2023-03-18T00:44:34.736Z,30.80
2023-03-18T00:47:01.503Z,33.33
2023-03-18T00:49:28.090Z,30.23
2023-03-18T00:51:54.652Z,30.10
2023-03-18T00:54:22.443Z,30.67
2023-03-18T00:56:49.750Z,31.10
2023-03-18T00:59:16.781Z,34.38
2023-03-18T01:01:43.402Z,28.33
2023-03-18T01:04:10.196Z,29.50
2023-03-18T01:06:38.590Z,30.52
2023-03-18T01:09:08.860Z,29.67
2023-03-18T01:11:35.561Z,30.05
2023-03-18T01:14:03.637Z,28.63
2023-03-18T01:16:30.393Z,28.73
2023-03-18T01:18:57.354Z,32.90
2023-03-18T01:21:23.946Z,28.92
2023-03-18T01:23:50.530Z,28.52
2023-03-18T01:26:17.393Z,30.08
2023-03-18T01:28:44.354Z,30.38
2023-03-18T01:31:12.584Z,26.63
2023-03-18T01:33:40.321Z,27.27
2023-03-18T01:36:08.195Z,26.48
2023-03-18T01:38:35.425Z,31.67
2023-03-18T01:41:02.463Z,28.83
2023-03-18T01:43:35.802Z,30.35
2023-03-18T01:46:27.937Z,31.00
2023-03-18T01:48:54.792Z,28.52
2023-03-18T01:51:22.532Z,29.70
2023-03-18T01:53:50.732Z,28.10
2023-03-18T01:56:18.739Z,30.38
2023-03-18T01:58:49.573Z,28.05
2023-03-18T02:01:31.036Z,30.05
2023-03-18T02:03:57.945Z,30.67
2023-03-18T02:06:24.904Z,29.27
2023-03-18T02:08:51.757Z,29.67
2023-03-18T02:11:19.103Z,27.02
2023-03-18T02:13:46.791Z,28.10
2023-03-18T02:16:25.700Z,27.15
2023-03-18T02:18:56.501Z,30.45
2023-03-18T02:22:00.869Z,27.60
2023-03-18T02:24:39.043Z,30.17
2023-03-18T02:27:25.721Z,29.92
2023-03-18T02:29:59.636Z,27.33
2023-03-18T02:32:28.603Z,28.00
2023-03-18T02:34:57.124Z,27.13
2023-03-18T02:37:23.705Z,27.63
2023-03-18T02:39:50.673Z,30.50
2023-03-18T02:42:29.444Z,29.30
2023-03-18T02:44:56.337Z,28.92
2023-03-18T02:47:26.303Z,28.08
2023-03-18T02:49:53.653Z,26.90
2023-03-18T02:52:20.253Z,25.00
2023-03-18T02:54:46.913Z,27.30
2023-03-18T02:57:13.492Z,26.38
2023-03-18T02:59:40.023Z,27.58
2023-03-18T03:02:07.165Z,27.00
2023-03-18T03:04:33.806Z,25.95
2023-03-18T03:07:01.629Z,25.08
2023-03-18T03:09:28.845Z,26.85
2023-03-18T03:11:55.583Z,28.95
2023-03-18T03:14:22.360Z,26.80
2023-03-18T03:16:50.206Z,25.25
2023-03-18T03:19:17.064Z,26.48
2023-03-18T03:21:43.940Z,25.00
2023-03-18T03:24:11.060Z,25.75
2023-03-18T03:26:37.756Z,25.20
2023-03-18T03:29:05.185Z,25.77
2023-03-18T03:31:31.995Z,24.70
2023-03-18T03:33:59.211Z,26.92
2023-03-18T03:36:26.108Z,23.70
2023-03-18T03:38:52.743Z,27.17
2023-03-18T03:41:19.645Z,24.17
2023-03-18T03:43:46.231Z,23.73
2023-03-18T03:46:12.898Z,23.08
2023-03-18T03:48:39.786Z,25.52
2023-03-18T03:51:07.558Z,24.70
2023-03-18T03:53:34.737Z,23.95
2023-03-18T03:56:01.677Z,25.20
2023-03-18T03:58:29.075Z,23.23
2023-03-18T04:00:56.086Z,23.38
2023-03-18T04:03:22.691Z,25.35
2023-03-18T04:05:49.453Z,24.85
2023-03-18T04:08:16.167Z,23.52
2023-03-18T04:10:43.283Z,25.00
2023-03-18T04:13:10.270Z,23.67
2023-03-18T04:15:37.717Z,25.80
2023-03-18T04:18:07.122Z,23.95
2023-03-18T04:20:38.760Z,24.98
2023-03-18T04:23:06.445Z,24.05
2023-03-18T04:25:33.309Z,24.48
2023-03-18T04:27:59.884Z,25.73
2023-03-18T04:30:27.515Z,24.65
2023-03-18T04:32:55.077Z,24.30
2023-03-18T04:35:23.327Z,24.70
2023-03-18T04:37:50.395Z,23.70
2023-03-18T04:40:17.750Z,25.83
2023-03-18T04:42:47.453Z,25.52
2023-03-18T04:45:15.622Z,24.85
2023-03-18T04:47:43.005Z,24.88
2023-03-18T04:50:13.726Z,25.23
2023-03-18T04:52:40.888Z,24.38
2023-03-18T04:55:09.481Z,24.40
2023-03-18T04:57:37.714Z,25.35
2023-03-18T05:00:09.657Z,25.70
2023-03-18T05:02:38.346Z,26.63
2023-03-18T05:05:05.649Z,25.13
2023-03-18T05:07:32.186Z,27.35
2023-03-18T05:09:58.888Z,25.85
2023-03-18T05:12:25.694Z,25.08
2023-03-18T05:14:52.964Z,27.10
2023-03-18T05:17:19.979Z,28.73
2023-03-18T05:19:48.461Z,26.40
2023-03-18T05:22:18.009Z,30.55
2023-03-18T05:24:48.342Z,33.92
2023-03-18T05:27:18.263Z,35.83
2023-03-18T05:29:45.752Z,32.50
2023-03-18T05:32:12.759Z,32.80
2023-03-18T05:34:41.960Z,30.83
2023-03-18T05:37:11.017Z,30.08
2023-03-18T05:39:38.301Z,29.15
2023-03-18T05:42:05.560Z,27.92
2023-03-18T05:44:32.652Z,28.23
2023-03-18T05:46:59.680Z,28.83
2023-03-18T05:49:27.384Z,29.42
2023-03-18T05:51:55.068Z,29.48
2023-03-18T05:54:22.066Z,28.33
2023-03-18T05:56:49.873Z,28.17
2023-03-18T05:59:16.618Z,28.95
2023-03-18T06:01:44.543Z,26.25
2023-03-18T06:04:11.464Z,25.60
2023-03-18T06:06:40.579Z,26.30
2023-03-18T06:09:12.874Z,23.77
2023-03-18T06:11:40.218Z,25.30
2023-03-18T06:14:08.078Z,23.15
2023-03-18T06:16:35.162Z,24.52
2023-03-18T06:19:03.378Z,23.92
2023-03-18T06:21:31.643Z,24.92
2023-03-18T06:23:58.736Z,23.95
2023-03-18T06:26:25.466Z,23.05
2023-03-18T06:28:53.605Z,21.88
2023-03-18T06:31:21.872Z,22.17
2023-03-18T06:33:48.584Z,22.35
2023-03-18T06:36:16.767Z,21.98
2023-03-18T06:38:44.890Z,23.20
2023-03-18T06:41:11.928Z,21.98
2023-03-18T06:43:39.209Z,22.63
2023-03-18T06:46:05.955Z,23.88
2023-03-18T06:48:32.995Z,23.25
2023-03-18T06:50:59.637Z,24.98
2023-03-18T06:53:27.582Z,24.08
2023-03-18T06:55:54.233Z,24.55
2023-03-18T06:58:20.865Z,24.92
2023-03-18T07:00:47.764Z,25.20
2023-03-18T07:03:15.863Z,23.23
2023-03-18T07:05:42.891Z,24.67
2023-03-18T07:08:10.282Z,24.83
2023-03-18T07:10:37.080Z,26.02
2023-03-18T07:13:04.613Z,26.15
2023-03-18T07:15:32.098Z,24.20
2023-03-18T07:18:00.599Z,24.08
2023-03-18T07:20:28.218Z,26.20
2023-03-18T07:22:55.040Z,25.27
2023-03-18T07:25:23.093Z,23.85
2023-03-18T07:27:49.892Z,25.30
2023-03-18T07:30:18.033Z,24.20
2023-03-18T07:32:46.136Z,24.15
2023-03-18T07:35:14.286Z,24.20
2023-03-18T07:37:41.714Z,23.92
2023-03-18T07:40:10.245Z,24.40
2023-03-18T07:42:36.766Z,24.55
2023-03-18T07:45:03.831Z,24.38
2023-03-18T07:47:30.611Z,24.38
2023-03-18T07:49:57.531Z,25.13
2023-03-18T07:52:24.634Z,25.20
2023-03-18T07:54:51.254Z,24.65
2023-03-18T07:57:18.019Z,24.92
2023-03-18T07:59:44.921Z,26.95
2023-03-18T08:02:14.393Z,26.27
2023-03-18T08:04:42.829Z,25.08
2023-03-18T08:07:10.562Z,24.05
2023-03-18T08:09:37.342Z,24.38
2023-03-18T08:12:04.472Z,26.85
2023-03-18T08:14:31.328Z,24.25
2023-03-18T08:16:58.180Z,23.35
2023-03-18T08:19:24.909Z,24.38
2023-03-18T08:21:51.543Z,23.70
2023-03-18T08:24:18.393Z,24.15
2023-03-18T08:26:45.291Z,23.08
2023-03-18T08:29:11.865Z,24.00
2023-03-18T08:31:38.849Z,23.98
2023-03-18T08:34:05.643Z,22.65
2023-03-18T08:36:32.388Z,22.73
2023-03-18T08:38:58.963Z,21.13
2023-03-18T08:41:26.233Z,21.02
2023-03-18T08:43:53.283Z,20.90
2023-03-18T08:46:20.173Z,21.52
2023-03-18T08:48:46.837Z,20.88
2023-03-18T08:51:13.519Z,21.45
2023-03-18T08:53:40.707Z,20.75
2023-03-18T08:56:07.862Z,22.17
2023-03-18T08:58:34.710Z,21.20
2023-03-18T09:01:03.586Z,22.13
2023-03-18T09:03:30.496Z,22.48
2023-03-18T09:05:59.831Z,22.88
2023-03-18T09:08:26.583Z,21.50
2023-03-18T09:10:54.326Z,23.17
2023-03-18T09:13:22.252Z,23.27
2023-03-18T09:15:49.196Z,23.52
2023-03-18T09:18:18.472Z,22.40
2023-03-18T09:20:45.993Z,23.08
2023-03-18T09:23:14.254Z,22.60
2023-03-18T09:25:42.794Z,22.27
2023-03-18T09:28:09.859Z,21.98
2023-03-18T09:30:36.812Z,23.38
2023-03-18T09:33:06.262Z,22.88
2023-03-18T09:35:33.841Z,22.60
2023-03-18T09:38:01.363Z,23.05
2023-03-18T09:40:31.261Z,22.58
2023-03-18T09:43:15.864Z,21.00
2023-03-18T09:45:57.141Z,22.25
2023-03-18T09:48:43.747Z,21.30
2023-03-18T09:51:33.186Z,21.25
2023-03-18T09:54:06.925Z,20.95
2023-03-18T09:56:36.829Z,22.00
2023-03-18T09:59:32.132Z,21.45
2023-03-18T10:04:41.103Z,20.73
2023-03-18T10:07:15.245Z,21.17
2023-03-18T10:09:44.700Z,21.27
2023-03-18T10:12:21.696Z,22.80
2023-03-18T10:15:07.430Z,23.00
2023-03-18T10:17:45.535Z,22.67
2023-03-18T10:21:02.251Z,22.23
2023-03-18T10:23:46.363Z,21.48
2023-03-18T10:26:21.180Z,22.20
2023-03-18T10:29:04.196Z,22.10
2023-03-18T10:31:52.239Z,22.90
2023-03-18T10:34:24.009Z,22.98
2023-03-18T10:36:59.403Z,22.92
2023-03-18T10:39:28.320Z,23.25
2023-03-18T10:41:58.435Z,22.42
2023-03-18T10:44:30.465Z,23.00
2023-03-18T10:47:26.728Z,23.63
2023-03-18T10:50:12.114Z,22.58
2023-03-18T10:52:47.957Z,21.23
2023-03-18T10:55:22.461Z,21.52
2023-03-18T11:00:33.517Z,23.85
2023-03-18T11:05:33.758Z,20.73
2023-03-18T11:08:09.102Z,21.73
2023-03-18T11:10:40.538Z,21.50
2023-03-18T11:13:07.277Z,22.27
2023-03-18T11:15:40.371Z,22.48
2023-03-18T11:18:18.316Z,21.45
2023-03-18T11:20:49.295Z,22.35
2023-03-18T11:23:48.674Z,21.33
2023-03-18T11:26:27.521Z,21.65
2023-03-18T11:28:59.497Z,19.23
2023-03-18T11:31:26.057Z,19.38
2023-03-18T11:33:59.036Z,19.23
2023-03-18T11:36:28.324Z,17.60
2023-03-18T11:39:02.124Z,19.38
2023-03-18T11:41:31.983Z,18.67
2023-03-18T11:44:01.702Z,20.33
2023-03-18T11:46:39.168Z,17.77
2023-03-18T11:49:06.338Z,18.58
2023-03-18T11:52:00.665Z,15.77
2023-03-18T11:54:45.905Z,15.35
2023-03-18T11:57:35.164Z,13.25
2023-03-18T12:00:29.772Z,15.88
2023-03-18T12:03:03.483Z,15.23
2023-03-18T12:05:40.853Z,12.13
2023-03-18T12:08:45.012Z,12.00
2023-03-18T12:11:24.260Z,14.33
2023-03-18T12:14:09.748Z,12.18
2023-03-18T12:16:48.789Z,11.07
2023-03-18T12:20:00.563Z,12.00
2023-03-18T12:22:58.340Z,12.88
2023-03-18T12:25:52.843Z,12.10
2023-03-18T12:31:06.790Z,12.20
2023-03-18T12:34:01.419Z,13.02
2023-03-18T12:36:46.451Z,14.00
2023-03-18T12:39:12.999Z,13.27
2023-03-18T12:41:48.491Z,12.07
2023-03-18T12:44:18.727Z,13.38
2023-03-18T12:47:06.768Z,12.10
2023-03-18T12:49:38.975Z,11.93
2023-03-18T12:52:27.941Z,11.65
2023-03-18T12:55:27.832Z,12.27
2023-03-18T12:58:07.851Z,11.80
2023-03-18T13:00:37.989Z,12.88
2023-03-18T13:03:28.995Z,13.10
2023-03-18T13:06:05.109Z,12.00
2023-03-18T13:08:46.463Z,11.45
2023-03-18T13:11:47.114Z,11.50
2023-03-18T13:14:21.876Z,12.43
2023-03-18T13:16:50.481Z,12.32
2023-03-18T13:19:18.477Z,13.45
2023-03-18T13:21:52.547Z,12.35
2023-03-18T13:24:37.701Z,12.48
2023-03-18T13:27:15.333Z,12.68
2023-03-18T13:30:06.479Z,12.10
2023-03-18T13:33:11.467Z,12.98
2023-03-18T13:36:04.427Z,12.95
2023-03-18T13:38:40.332Z,11.90
2023-03-18T13:41:36.991Z,11.50
2023-03-18T13:44:15.044Z,12.18
2023-03-18T13:46:53.516Z,11.50
2023-03-18T13:49:24.357Z,11.50
2023-03-18T13:51:58.697Z,11.80
2023-03-18T13:54:34.872Z,11.52
2023-03-18T13:57:22.508Z,12.20
2023-03-18T13:59:49.484Z,11.45
2023-03-18T14:03:09.924Z,11.80
2023-03-18T14:05:41.068Z,11.93
2023-03-18T14:08:38.411Z,12.13
2023-03-18T14:11:17.157Z,11.80
2023-03-18T14:13:45.272Z,10.80
2023-03-18T14:16:14.982Z,11.68
2023-03-18T14:18:42.373Z,11.82
2023-03-18T14:21:27.254Z,12.45
2023-03-18T14:24:21.809Z,12.05
2023-03-18T14:29:47.662Z,10.93
2023-03-18T14:32:35.849Z,12.13
2023-03-18T14:35:17.479Z,12.75
2023-03-18T14:38:02.701Z,11.68
2023-03-18T14:40:35.207Z,11.27
2023-03-18T14:43:06.907Z,11.13
2023-03-18T14:45:44.117Z,11.40
2023-03-18T14:48:21.597Z,11.43
2023-03-18T14:50:51.215Z,11.07
2023-03-18T14:53:28.639Z,10.70
2023-03-18T14:55:57.438Z,10.30
2023-03-18T14:58:25.838Z,10.48
2023-03-18T15:00:57.600Z,10.55
2023-03-18T15:03:32.402Z,11.15
2023-03-18T15:06:01.830Z,10.48
2023-03-18T15:08:44.850Z,11.02
2023-03-18T15:11:14.217Z,10.88
2023-03-18T15:13:44.666Z,11.63
2023-03-18T15:16:14.282Z,10.93
2023-03-18T15:18:41.252Z,11.35
2023-03-18T15:21:19.124Z,11.90
2023-03-18T15:23:54.712Z,12.35
2023-03-18T15:26:35.167Z,11.07
2023-03-18T15:29:24.406Z,12.43
2023-03-18T15:31:52.966Z,12.02
2023-03-18T15:34:22.583Z,12.38
2023-03-18T15:37:04.671Z,12.07
2023-03-18T15:39:39.922Z,11.80
2023-03-18T15:42:21.307Z,11.20
2023-03-18T15:45:02.035Z,12.00
2023-03-18T15:47:31.611Z,11.02
2023-03-18T15:50:01.425Z,11.90
2023-03-18T15:52:33.625Z,11.43
2023-03-18T15:55:01.342Z,11.90
2023-03-18T15:57:38.957Z,11.13
2023-03-18T16:00:10.456Z,12.50
2023-03-18T16:02:38.253Z,10.82
2023-03-18T16:05:24.780Z,12.48
2023-03-18T16:07:53.126Z,11.35
2023-03-18T16:10:23.038Z,10.73
2023-03-18T16:12:55.289Z,11.75
2023-03-18T16:15:24.275Z,11.48
2023-03-18T16:17:53.478Z,11.88
2023-03-18T16:20:27.571Z,11.35
2023-03-18T16:22:54.533Z,12.75
2023-03-18T16:25:24.206Z,12.05
2023-03-18T16:27:54.095Z,10.43
2023-03-18T16:30:29.644Z,13.73
2023-03-18T16:32:57.852Z,11.50
2023-03-18T16:35:33.642Z,11.40
2023-03-18T16:38:01.181Z,11.63
2023-03-18T16:40:29.869Z,13.15
2023-03-18T16:42:56.696Z,11.43
2023-03-18T16:45:33.350Z,12.20
2023-03-18T16:48:03.369Z,11.90
2023-03-18T16:50:34.668Z,12.77
2023-03-18T16:53:02.355Z,13.32
2023-03-18T16:55:29.566Z,12.55
2023-03-18T16:57:59.369Z,13.15
2023-03-18T17:00:32.815Z,15.30
2023-03-18T17:03:00.905Z,15.03
2023-03-18T17:05:28.267Z,15.50
2023-03-18T17:07:55.359Z,14.85
2023-03-18T17:10:25.272Z,15.88
2023-03-18T17:12:56.415Z,16.38
2023-03-18T17:15:31.663Z,16.50
2023-03-18T17:17:59.614Z,17.35
2023-03-18T17:20:28.701Z,16.77
2023-03-18T17:22:58.354Z,16.85
2023-03-18T17:25:27.259Z,17.20
2023-03-18T17:27:59.349Z,17.60
2023-03-18T17:30:33.801Z,17.30
2023-03-18T17:33:01.382Z,16.83
2023-03-18T17:35:28.671Z,18.95
2023-03-18T17:37:55.572Z,17.58
2023-03-18T17:40:23.472Z,18.80
2023-03-18T17:42:51.820Z,18.27
2023-03-18T17:45:48.100Z,19.25
2023-03-18T17:48:20.718Z,18.05
2023-03-18T17:50:53.192Z,18.30
2023-03-18T17:53:24.327Z,18.63
2023-03-18T17:55:51.527Z,19.15
2023-03-18T17:58:20.303Z,19.30
2023-03-18T18:00:48.111Z,18.42
2023-03-18T18:03:27.058Z,18.77
2023-03-18T18:05:55.553Z,18.60
2023-03-18T18:08:25.245Z,18.48
2023-03-18T18:11:04.408Z,18.50
2023-03-18T18:13:31.072Z,18.60
2023-03-18T18:15:57.694Z,19.00
2023-03-18T18:18:25.629Z,18.75
2023-03-18T18:20:59.694Z,18.30
2023-03-18T18:23:31.801Z,20.13
2023-03-18T18:26:00.866Z,18.42
2023-03-18T18:28:33.497Z,18.90
2023-03-18T18:31:01.774Z,18.90
2023-03-18T18:33:29.393Z,18.80
2023-03-18T18:35:56.369Z,19.95
2023-03-18T18:38:23.278Z,18.27
2023-03-18T18:40:51.560Z,19.88
2023-03-18T18:43:18.157Z,18.85
2023-03-18T18:45:45.309Z,19.67
2023-03-18T18:48:14.141Z,19.25
2023-03-18T18:50:41.481Z,20.52
2023-03-18T18:53:27.018Z,20.17
2023-03-18T18:55:58.518Z,21.58
2023-03-18T18:58:32.702Z,20.13
2023-03-18T19:01:00.063Z,20.17
2023-03-18T19:03:31.321Z,22.55
2023-03-18T19:05:59.754Z,21.55
2023-03-18T19:08:31.675Z,22.90
2023-03-18T19:11:00.989Z,24.50
2023-03-18T19:13:29.814Z,23.92
2023-03-18T19:15:59.980Z,24.75
2023-03-18T19:18:35.296Z,25.33
2023-03-18T19:21:02.143Z,25.48
2023-03-18T19:23:35.360Z,25.48
2023-03-18T19:26:04.051Z,26.50
2023-03-18T19:28:58.457Z,27.17
2023-03-18T19:31:30.299Z,27.30
2023-03-18T19:33:59.649Z,27.70
2023-03-18T19:36:31.613Z,27.38
2023-03-18T19:39:00.492Z,28.02
2023-03-18T19:41:27.710Z,28.20
2023-03-18T19:44:05.795Z,28.55
2023-03-18T19:46:38.506Z,29.23
2023-03-18T19:49:25.483Z,29.35
2023-03-18T19:51:53.397Z,29.85
2023-03-18T19:54:32.045Z,29.75
2023-03-18T19:57:02.159Z,29.77
2023-03-18T19:59:38.270Z,29.48
2023-03-18T20:02:26.200Z,29.58
2023-03-18T20:04:55.499Z,31.88
2023-03-18T20:07:24.348Z,36.42
2023-03-18T20:09:51.440Z,34.38
2023-03-18T20:12:46.353Z,35.63
2023-03-18T20:15:20.423Z,34.92
2023-03-18T20:17:48.992Z,36.17
2023-03-18T20:20:16.810Z,35.65
2023-03-18T20:22:48.154Z,34.67
2023-03-18T20:25:36.805Z,36.60
2023-03-18T20:28:05.357Z,35.88
2023-03-18T20:30:34.186Z,36.08
2023-03-18T20:33:04.134Z,34.67
2023-03-18T20:35:33.367Z,36.20
2023-03-18T20:38:05.005Z,36.30
2023-03-18T20:40:31.865Z,34.70
2023-03-18T20:42:58.452Z,34.00
2023-03-18T20:45:26.217Z,34.15
2023-03-18T20:47:53.129Z,35.38
2023-03-18T20:50:29.831Z,33.15
2023-03-18T20:52:57.616Z,35.03
2023-03-18T20:55:27.351Z,32.15
2023-03-18T20:57:54.600Z,32.00
2023-03-18T21:00:24.099Z,32.28
2023-03-18T21:02:53.512Z,32.03
2023-03-18T21:05:20.781Z,31.92
2023-03-18T21:07:48.042Z,32.05
2023-03-18T21:10:18.703Z,31.92
2023-03-18T21:12:45.788Z,30.88
2023-03-18T21:15:24.657Z,33.15
2023-03-18T21:17:51.608Z,31.83
2023-03-18T21:20:26.436Z,32.15
2023-03-18T21:22:54.350Z,32.80
2023-03-18T21:25:23.286Z,30.52
2023-03-18T21:27:50.956Z,26.10
2023-03-18T21:30:19.402Z,27.30
2023-03-18T21:32:46.356Z,26.95
2023-03-18T21:35:26.321Z,25.67
2023-03-18T21:37:53.489Z,25.58
2023-03-18T21:40:23.160Z,27.42
2023-03-18T21:42:50.953Z,27.77
2023-03-18T21:45:20.601Z,29.05
2023-03-18T21:47:47.533Z,28.45
2023-03-18T21:50:26.178Z,29.92
2023-03-18T21:52:54.236Z,29.67
2023-03-18T21:55:21.776Z,27.13
2023-03-18T21:57:49.457Z,29.05
2023-03-18T22:00:19.878Z,26.95
2023-03-18T22:02:47.347Z,27.55
2023-03-18T22:05:20.462Z,27.30
2023-03-18T22:07:47.757Z,27.80
2023-03-18T22:10:23.227Z,27.77
2023-03-18T22:12:50.001Z,27.10
2023-03-18T22:15:36.201Z,27.67
2023-03-18T22:18:03.549Z,27.15
2023-03-18T22:20:30.507Z,28.25
2023-03-18T22:22:57.088Z,29.02
2023-03-18T22:25:37.015Z,27.77
2023-03-18T22:28:03.834Z,28.75
2023-03-18T22:30:32.941Z,28.67
2023-03-18T22:33:01.220Z,29.73
2023-03-18T22:35:29.350Z,29.73
2023-03-18T22:37:56.166Z,28.65
2023-03-18T22:40:26.348Z,30.63
2023-03-18T22:42:57.960Z,29.67
2023-03-18T22:45:27.167Z,33.40
2023-03-18T22:47:59.077Z,32.25
2023-03-18T22:50:28.498Z,36.35
2023-03-18T22:53:01.400Z,35.35
2023-03-18T22:55:38.868Z,34.35
2023-03-18T22:58:06.505Z,35.90
2023-03-18T23:00:43.672Z,38.72
2023-03-18T23:03:26.048Z,36.00
2023-03-18T23:05:53.931Z,36.15
2023-03-18T23:08:21.712Z,37.08
2023-03-18T23:10:49.838Z,38.10
2023-03-18T23:13:26.118Z,42.15
2023-03-18T23:15:53.549Z,39.80
2023-03-18T23:18:20.323Z,41.38
2023-03-18T23:20:49.372Z,40.70
2023-03-18T23:23:16.764Z,40.55
2023-03-18T23:25:45.135Z,39.63
2023-03-18T23:28:12.303Z,36.50
2023-03-18T23:30:41.112Z,34.70
2023-03-18T23:33:09.626Z,36.10
2023-03-18T23:35:37.498Z,37.33
2023-03-18T23:38:05.771Z,38.42
2023-03-18T23:40:32.551Z,38.17
2023-03-18T23:42:59.408Z,39.03
2023-03-18T23:45:27.663Z,38.03
2023-03-18T23:47:55.495Z,38.70
2023-03-18T23:50:23.341Z,39.50
2023-03-18T23:52:50.391Z,36.40
2023-03-18T23:55:33.171Z,36.90
2023-03-18T23:58:00.949Z,36.70
