createdAt,value
2022-08-08T00:00:56.389Z,3.85
2022-08-08T00:06:03.103Z,4.30
2022-08-08T00:11:14.932Z,7.50
2022-08-08T00:16:25.795Z,6.85
2022-08-08T00:21:39.538Z,5.78
2022-08-08T00:26:51.896Z,3.92
2022-08-08T00:32:20.243Z,4.55
2022-08-08T00:37:46.925Z,5.28
2022-08-08T00:43:40.762Z,6.05
2022-08-08T00:49:22.821Z,5.55
2022-08-08T00:55:05.035Z,4.80
2022-08-08T01:00:12.934Z,7.15
2022-08-08T01:05:59.320Z,5.35
2022-08-08T01:11:28.830Z,6.28
2022-08-08T01:17:17.663Z,4.93
2022-08-08T01:22:44.190Z,8.32
2022-08-08T01:34:05.836Z,6.45
2022-08-08T01:39:34.917Z,6.47
2022-08-08T01:44:59.020Z,7.28
2022-08-08T01:50:17.142Z,5.13
2022-08-08T01:56:29.584Z,12.20
2022-08-08T02:01:17.310Z,6.93
2022-08-08T02:06:55.609Z,6.70
2022-08-08T02:12:12.648Z,11.10
2022-08-08T02:17:23.846Z,6.53
2022-08-08T02:22:52.276Z,5.90
2022-08-08T02:28:05.514Z,8.10
2022-08-08T02:33:41.377Z,6.68
2022-08-08T02:39:40.415Z,8.02
2022-08-08T02:45:28.298Z,8.13
2022-08-08T02:51:11.709Z,5.55
2022-08-08T03:02:30.064Z,8.13
2022-08-08T03:08:11.396Z,8.98
2022-08-08T03:15:57.288Z,8.18
2022-08-08T03:19:51.120Z,6.40
2022-08-08T03:24:58.462Z,9.00
2022-08-08T03:30:08.725Z,7.00
2022-08-08T03:35:13.813Z,6.53
2022-08-08T03:40:30.297Z,7.38
2022-08-08T03:46:02.951Z,7.70
2022-08-08T03:51:03.277Z,5.95
2022-08-08T03:56:09.452Z,8.15
2022-08-08T04:01:23.167Z,6.03
2022-08-08T04:06:32.643Z,8.40
2022-08-08T04:11:48.113Z,6.90
2022-08-08T04:17:58.323Z,8.60
2022-08-08T04:22:58.346Z,5.80
2022-08-08T04:28:36.384Z,8.18
2022-08-08T04:33:28.673Z,8.95
2022-08-08T04:38:47.484Z,7.35
2022-08-08T04:43:57.261Z,8.95
2022-08-08T04:49:02.006Z,7.63
2022-08-08T04:54:39.680Z,7.30
2022-08-08T04:59:41.873Z,6.35
2022-08-08T05:04:47.556Z,9.20
2022-08-08T05:09:52.473Z,7.78
2022-08-08T05:20:14.946Z,9.55
2022-08-08T05:25:21.294Z,11.73
2022-08-08T05:30:28.027Z,8.10
2022-08-08T05:35:35.726Z,7.85
2022-08-08T05:40:49.033Z,6.85
2022-08-08T05:46:01.955Z,7.90
2022-08-08T05:51:13.376Z,6.43
2022-08-08T05:56:28.043Z,5.90
2022-08-08T06:01:55.590Z,7.00
2022-08-08T06:07:04.970Z,6.28
2022-08-08T06:12:11.354Z,8.43
2022-08-08T06:17:50.443Z,8.10
2022-08-08T06:22:47.261Z,5.63
2022-08-08T06:28:00.399Z,5.07
2022-08-08T06:33:11.622Z,6.43
2022-08-08T06:38:28.761Z,4.60
2022-08-08T06:43:37.334Z,5.00
2022-08-08T06:48:51.260Z,5.20
2022-08-08T06:54:00.762Z,8.33
2022-08-08T06:59:13.054Z,5.57
2022-08-08T07:04:36.406Z,6.00
2022-08-08T07:10:00.965Z,2.80
2022-08-08T07:15:32.220Z,4.50
2022-08-08T07:20:46.003Z,5.25
2022-08-08T07:26:00.887Z,2.22
2022-08-08T07:31:07.494Z,3.72
2022-08-08T07:36:16.698Z,5.95
2022-08-08T07:41:25.428Z,6.43
2022-08-08T07:46:33.633Z,2.65
2022-08-08T07:51:53.480Z,4.25
2022-08-08T07:57:10.441Z,1.60
2022-08-08T08:02:35.578Z,3.42
2022-08-08T08:07:53.288Z,1.60
2022-08-08T08:13:25.245Z,1.60
2022-08-08T08:18:40.741Z,3.47
2022-08-08T08:24:02.649Z,2.80
2022-08-08T08:29:07.494Z,2.72
2022-08-08T08:34:21.282Z,1.50
2022-08-08T08:40:00.147Z,0.93
2022-08-08T08:44:53.511Z,7.25
2022-08-08T08:49:57.782Z,3.78
2022-08-08T08:55:04.287Z,1.65
2022-08-08T09:00:17.014Z,0.70
2022-08-08T09:05:49.252Z,5.28
2022-08-08T09:10:51.002Z,3.55
2022-08-08T09:16:03.359Z,0.90
2022-08-08T09:22:01.801Z,1.35
2022-08-08T09:26:51.385Z,2.33
2022-08-08T09:32:04.213Z,1.23
2022-08-08T09:37:58.175Z,1.20
2022-08-08T09:42:51.816Z,0.73
2022-08-08T09:48:10.207Z,1.25
2022-08-08T09:53:32.825Z,3.10
2022-08-08T09:58:57.850Z,0.93
2022-08-08T10:04:04.950Z,0.60
2022-08-08T10:09:09.198Z,1.33
2022-08-08T10:14:34.830Z,0.50
2022-08-08T10:19:46.064Z,1.15
2022-08-08T10:25:07.353Z,2.13
2022-08-08T10:31:00.120Z,1.23
2022-08-08T10:36:08.977Z,9.17
2022-08-08T10:41:24.597Z,0.88
2022-08-08T10:46:41.169Z,1.17
2022-08-08T10:51:50.899Z,2.88
2022-08-08T10:56:58.664Z,0.40
2022-08-08T11:02:04.984Z,1.65
2022-08-08T11:07:39.189Z,0.50
2022-08-08T11:12:38.384Z,0.55
2022-08-08T11:18:01.089Z,0.25
2022-08-08T11:23:06.749Z,1.05
2022-08-08T11:28:14.186Z,2.05
2022-08-08T11:33:20.019Z,0.77
2022-08-08T11:38:35.662Z,1.40
2022-08-08T11:43:45.555Z,0.30
2022-08-08T11:48:54.877Z,0.50
2022-08-08T11:54:01.355Z,0.40
2022-08-08T11:59:11.016Z,0.40
2022-08-08T12:04:16.554Z,0.50
2022-08-08T12:10:00.262Z,0.38
2022-08-08T12:15:05.102Z,0.98
2022-08-08T12:20:14.562Z,0.50
2022-08-08T12:25:29.706Z,4.13
2022-08-08T12:35:52.959Z,1.10
2022-08-08T12:41:00.092Z,0.57
2022-08-08T12:46:24.834Z,2.10
2022-08-08T12:51:42.336Z,2.33
2022-08-08T12:56:58.329Z,0.93
2022-08-08T13:02:02.776Z,1.38
2022-08-08T13:07:11.783Z,1.15
2022-08-08T13:12:29.202Z,0.47
2022-08-08T13:18:09.932Z,0.50
2022-08-08T13:23:30.912Z,4.20
2022-08-08T13:28:31.956Z,1.20
2022-08-08T13:33:42.210Z,4.25
2022-08-08T13:38:48.050Z,0.50
2022-08-08T13:43:51.793Z,0.80
2022-08-08T13:49:12.139Z,1.42
2022-08-08T13:54:29.451Z,0.80
2022-08-08T13:59:39.247Z,0.47
2022-08-08T14:04:54.139Z,0.63
2022-08-08T14:10:10.143Z,1.35
2022-08-08T14:15:31.367Z,1.25
2022-08-08T14:20:56.713Z,1.83
2022-08-08T14:26:10.947Z,0.63
2022-08-08T14:31:20.273Z,0.40
2022-08-08T14:36:34.987Z,1.35
2022-08-08T14:41:53.633Z,0.60
2022-08-08T14:47:00.351Z,0.50
2022-08-08T14:52:09.098Z,0.80
2022-08-08T14:57:16.854Z,0.85
2022-08-08T15:02:25.804Z,0.80
2022-08-08T15:07:39.232Z,2.72
2022-08-08T15:12:47.406Z,1.60
2022-08-08T15:17:51.151Z,0.30
2022-08-08T15:22:54.983Z,0.55
2022-08-08T15:28:32.368Z,1.08
2022-08-08T15:33:35.770Z,0.63
2022-08-08T15:38:49.741Z,0.88
2022-08-08T15:44:01.273Z,0.40
2022-08-08T15:49:05.452Z,0.98
2022-08-08T15:54:18.762Z,0.75
2022-08-08T16:00:25.634Z,0.40
2022-08-08T16:04:58.778Z,1.25
2022-08-08T16:13:10.358Z,1.20
2022-08-08T16:15:28.008Z,2.58
2022-08-08T16:20:36.568Z,0.75
2022-08-08T16:25:46.125Z,1.65
2022-08-08T16:30:58.826Z,0.47
2022-08-08T16:36:15.840Z,0.90
2022-08-08T16:41:23.155Z,0.35
2022-08-08T16:46:36.714Z,2.15
2022-08-08T16:55:02.048Z,0.35
2022-08-08T16:57:22.841Z,1.85
2022-08-08T17:02:38.246Z,0.70
2022-08-08T17:07:44.957Z,0.40
2022-08-08T17:12:52.940Z,0.40
2022-08-08T17:18:03.657Z,1.55
2022-08-08T17:23:18.236Z,1.67
2022-08-08T17:28:35.128Z,0.50
2022-08-08T17:34:36.855Z,0.73
2022-08-08T17:39:22.796Z,0.32
2022-08-08T17:44:29.881Z,0.50
2022-08-08T17:49:38.128Z,0.65
2022-08-08T17:54:47.210Z,1.67
2022-08-08T18:00:01.632Z,3.70
2022-08-08T18:05:22.194Z,0.50
2022-08-08T18:10:31.273Z,0.93
2022-08-08T18:15:35.585Z,1.88
2022-08-08T18:20:54.324Z,0.60
2022-08-08T18:26:01.434Z,0.68
2022-08-08T18:31:08.025Z,1.05
2022-08-08T18:36:22.900Z,0.70
2022-08-08T18:41:51.653Z,0.50
2022-08-08T18:46:54.908Z,0.60
2022-08-08T18:52:02.504Z,0.50
2022-08-08T18:57:11.024Z,0.55
2022-08-08T19:02:27.243Z,0.40
2022-08-08T19:07:37.514Z,1.85
2022-08-08T19:12:44.828Z,0.70
2022-08-08T19:18:32.342Z,1.07
2022-08-08T19:23:22.287Z,1.70
2022-08-08T19:28:26.185Z,1.65
2022-08-08T19:33:39.514Z,0.68
2022-08-08T19:38:55.571Z,1.30
2022-08-08T19:44:03.006Z,0.80
2022-08-08T19:49:07.935Z,1.83
2022-08-08T19:54:14.965Z,1.88
2022-08-08T19:59:22.096Z,0.63
2022-08-08T20:04:26.299Z,0.77
2022-08-08T20:09:32.492Z,0.50
2022-08-08T20:14:42.213Z,1.10
2022-08-08T20:19:55.274Z,0.90
2022-08-08T20:25:03.218Z,3.15
2022-08-08T20:30:10.801Z,1.50
2022-08-08T20:35:58.030Z,2.20
2022-08-08T20:41:00.324Z,1.42
2022-08-08T20:46:04.147Z,0.43
2022-08-08T20:51:07.909Z,2.83
2022-08-08T20:56:14.099Z,1.55
2022-08-08T21:01:20.282Z,1.10
2022-08-08T21:06:52.504Z,1.53
2022-08-08T21:11:51.880Z,1.75
2022-08-08T21:16:57.188Z,0.88
2022-08-08T21:22:03.200Z,0.68
2022-08-08T21:27:15.584Z,1.23
2022-08-08T21:32:32.972Z,0.75
2022-08-08T21:37:53.947Z,0.68
2022-08-08T21:43:00.139Z,2.83
2022-08-08T21:48:13.007Z,2.33
2022-08-08T21:54:32.568Z,0.90
2022-08-08T21:58:54.689Z,0.50
2022-08-08T22:03:59.697Z,3.35
2022-08-08T22:09:08.264Z,0.80
2022-08-08T22:14:14.377Z,1.38
2022-08-08T22:19:18.965Z,1.85
2022-08-08T22:24:28.820Z,2.40
2022-08-08T22:29:58.946Z,1.70
2022-08-08T22:34:58.070Z,2.25
2022-08-08T22:40:02.882Z,1.00
2022-08-08T22:45:12.781Z,1.92
2022-08-08T22:50:27.456Z,3.05
2022-08-08T22:55:32.753Z,1.42
2022-08-08T23:01:00.118Z,2.60
2022-08-08T23:06:04.895Z,1.73
2022-08-08T23:11:13.199Z,3.40
2022-08-08T23:16:37.932Z,2.95
2022-08-08T23:21:42.656Z,3.05
2022-08-08T23:26:55.754Z,1.58
2022-08-08T23:32:01.796Z,2.25
2022-08-08T23:37:08.466Z,1.83
2022-08-08T23:42:15.576Z,2.38
2022-08-08T23:49:07.966Z,2.05
2022-08-08T23:52:47.054Z,3.70
2022-08-08T23:57:52.744Z,2.17
