createdAt,value
2017-10-06T00:01:10.502Z,3.17
2017-10-06T00:03:40.023Z,2.67
2017-10-06T00:06:10.176Z,2.42
2017-10-06T00:08:39.258Z,2.80
2017-10-06T00:11:08.814Z,2.70
2017-10-06T00:13:38.298Z,2.15
2017-10-06T00:16:07.428Z,2.33
2017-10-06T00:18:37.256Z,1.90
2017-10-06T00:21:07.020Z,1.98
2017-10-06T00:23:36.530Z,2.20
2017-10-06T00:26:05.895Z,2.97
2017-10-06T00:28:35.190Z,2.70
2017-10-06T00:31:05.017Z,2.60
2017-10-06T00:33:34.125Z,2.30
2017-10-06T00:36:03.183Z,2.33
2017-10-06T00:38:32.662Z,2.90
2017-10-06T00:41:02.862Z,3.00
2017-10-06T00:43:31.954Z,2.78
2017-10-06T00:46:01.817Z,3.00
2017-10-06T00:48:31.575Z,2.50
2017-10-06T00:51:01.878Z,3.72
2017-10-06T00:53:31.104Z,2.50
2017-10-06T00:56:00.334Z,2.40
2017-10-06T00:58:29.268Z,2.80
2017-10-06T01:00:58.876Z,2.60
2017-10-06T01:03:27.716Z,2.50
2017-10-06T01:05:57.596Z,2.62
2017-10-06T01:08:26.605Z,2.70
2017-10-06T01:10:58.651Z,3.53
2017-10-06T01:13:30.100Z,3.40
2017-10-06T01:16:02.402Z,3.33
2017-10-06T01:18:35.031Z,3.50
2017-10-06T01:21:07.342Z,3.20
2017-10-06T01:23:39.069Z,3.45
2017-10-06T01:26:09.721Z,3.30
2017-10-06T01:28:39.803Z,2.90
2017-10-06T01:31:09.061Z,3.12
2017-10-06T01:33:38.682Z,2.60
2017-10-06T01:36:08.409Z,2.83
2017-10-06T01:38:37.453Z,2.70
2017-10-06T01:41:07.196Z,3.28
2017-10-06T01:43:36.241Z,5.67
2017-10-06T01:46:05.161Z,3.75
2017-10-06T01:48:34.122Z,3.60
2017-10-06T01:51:03.825Z,2.70
2017-10-06T01:53:33.345Z,4.05
2017-10-06T01:56:03.369Z,14.63
2017-10-06T01:58:32.250Z,4.50
2017-10-06T02:01:02.936Z,3.00
2017-10-06T02:03:31.792Z,3.42
2017-10-06T02:06:00.704Z,3.17
2017-10-06T02:08:29.732Z,2.80
2017-10-06T02:10:59.630Z,2.70
2017-10-06T02:13:29.209Z,2.40
2017-10-06T02:15:58.167Z,2.75
2017-10-06T02:18:27.762Z,2.62
2017-10-06T02:20:57.744Z,2.50
2017-10-06T02:23:26.666Z,3.17
2017-10-06T02:25:56.585Z,2.80
2017-10-06T02:28:26.448Z,3.22
2017-10-06T02:30:55.447Z,3.42
2017-10-06T02:33:24.868Z,2.63
2017-10-06T02:35:54.124Z,3.70
2017-10-06T02:38:23.176Z,2.62
2017-10-06T02:40:52.510Z,2.90
2017-10-06T02:43:22.078Z,2.80
2017-10-06T02:45:50.902Z,3.05
2017-10-06T02:48:19.793Z,2.87
2017-10-06T02:50:48.725Z,3.15
2017-10-06T02:53:17.827Z,2.50
2017-10-06T02:55:47.624Z,2.90
2017-10-06T02:58:17.076Z,2.60
2017-10-06T03:00:46.709Z,2.60
2017-10-06T03:03:16.125Z,3.00
2017-10-06T03:05:45.532Z,3.10
2017-10-06T03:08:14.840Z,3.10
2017-10-06T03:10:43.650Z,3.42
2017-10-06T03:13:12.820Z,2.60
2017-10-06T03:15:42.322Z,3.10
2017-10-06T03:18:11.665Z,2.80
2017-10-06T03:20:41.259Z,2.90
2017-10-06T03:23:10.225Z,3.83
2017-10-06T03:25:39.508Z,2.97
2017-10-06T03:28:08.696Z,2.80
2017-10-06T03:30:37.702Z,2.80
2017-10-06T03:33:07.218Z,3.37
2017-10-06T03:35:36.508Z,3.20
2017-10-06T03:38:06.161Z,3.80
2017-10-06T03:40:35.808Z,4.00
2017-10-06T03:43:04.746Z,3.00
2017-10-06T03:45:34.428Z,3.47
2017-10-06T03:48:04.452Z,3.30
2017-10-06T03:50:33.456Z,3.53
2017-10-06T03:53:03.252Z,2.90
2017-10-06T03:55:32.343Z,3.30
2017-10-06T03:58:01.194Z,3.47
2017-10-06T04:00:30.091Z,3.20
2017-10-06T04:02:58.880Z,3.55
2017-10-06T04:05:27.670Z,3.23
2017-10-06T04:07:56.486Z,3.62
2017-10-06T04:10:25.318Z,3.73
2017-10-06T04:12:54.196Z,3.12
2017-10-06T04:15:23.969Z,3.42
2017-10-06T04:17:53.354Z,2.90
2017-10-06T04:20:22.349Z,3.73
2017-10-06T04:22:51.422Z,3.10
2017-10-06T04:25:20.270Z,3.67
2017-10-06T04:27:50.302Z,3.80
2017-10-06T04:30:20.256Z,3.65
2017-10-06T04:32:50.139Z,3.03
2017-10-06T04:35:20.651Z,3.58
2017-10-06T04:37:50.713Z,3.60
2017-10-06T04:40:19.704Z,3.67
2017-10-06T04:42:48.580Z,3.07
2017-10-06T04:45:17.365Z,4.00
2017-10-06T04:47:46.350Z,3.60
2017-10-06T04:50:15.229Z,3.80
2017-10-06T04:52:44.082Z,3.80
2017-10-06T04:55:13.942Z,4.03
2017-10-06T04:57:42.820Z,3.70
2017-10-06T05:00:12.087Z,4.70
2017-10-06T05:02:41.998Z,4.35
2017-10-06T05:05:11.023Z,4.80
2017-10-06T05:07:40.037Z,4.95
2017-10-06T05:10:09.126Z,4.32
2017-10-06T05:12:38.542Z,7.62
2017-10-06T05:15:07.536Z,6.10
2017-10-06T05:17:36.570Z,5.70
2017-10-06T05:20:06.813Z,6.10
2017-10-06T05:22:35.625Z,5.10
2017-10-06T05:25:04.525Z,5.20
2017-10-06T05:27:33.413Z,5.22
2017-10-06T05:30:02.257Z,4.77
2017-10-06T05:32:32.197Z,5.50
2017-10-06T05:35:01.282Z,5.10
2017-10-06T05:37:30.318Z,4.40
2017-10-06T05:39:59.264Z,5.40
2017-10-06T05:42:28.420Z,5.50
2017-10-06T05:44:57.979Z,7.95
2017-10-06T05:47:27.028Z,5.95
2017-10-06T05:49:56.719Z,4.20
2017-10-06T05:52:26.176Z,5.20
2017-10-06T05:54:55.025Z,5.40
2017-10-06T05:57:24.815Z,5.70
2017-10-06T05:59:53.779Z,6.45
2017-10-06T06:02:31.582Z,6.50
2017-10-06T06:05:02.152Z,5.90
2017-10-06T06:07:31.912Z,6.33
2017-10-06T06:10:01.004Z,6.22
2017-10-06T06:12:30.340Z,6.10
2017-10-06T06:14:59.230Z,7.07
2017-10-06T06:17:28.044Z,6.83
2017-10-06T06:19:57.037Z,5.62
2017-10-06T06:22:26.017Z,5.75
2017-10-06T06:24:55.315Z,7.27
2017-10-06T06:27:24.238Z,6.40
2017-10-06T06:29:53.506Z,5.95
2017-10-06T06:32:22.676Z,5.87
2017-10-06T06:34:51.850Z,5.30
2017-10-06T06:37:20.893Z,6.07
2017-10-06T06:39:50.951Z,5.78
2017-10-06T06:42:20.280Z,4.82
2017-10-06T06:44:49.226Z,4.95
2017-10-06T06:47:18.074Z,4.77
2017-10-06T06:49:47.062Z,4.82
2017-10-06T06:52:16.055Z,6.05
2017-10-06T06:54:45.447Z,4.50
2017-10-06T06:57:14.326Z,4.53
2017-10-06T06:59:43.401Z,4.57
2017-10-06T07:02:12.585Z,5.32
2017-10-06T07:04:41.616Z,4.70
2017-10-06T07:07:11.092Z,4.80
2017-10-06T07:09:40.236Z,4.40
2017-10-06T07:12:09.336Z,4.10
2017-10-06T07:14:39.106Z,4.50
2017-10-06T07:17:08.236Z,5.00
2017-10-06T07:19:37.904Z,4.40
2017-10-06T07:22:06.764Z,4.30
2017-10-06T07:24:35.771Z,4.65
2017-10-06T07:27:04.714Z,4.55
2017-10-06T07:29:34.407Z,4.57
2017-10-06T07:32:03.213Z,4.35
2017-10-06T07:34:33.023Z,4.65
2017-10-06T07:37:03.201Z,4.10
2017-10-06T07:39:32.293Z,4.00
2017-10-06T07:42:01.396Z,4.12
2017-10-06T07:44:30.327Z,3.50
2017-10-06T07:47:00.072Z,3.90
2017-10-06T07:49:29.512Z,3.22
2017-10-06T07:51:58.332Z,3.20
2017-10-06T07:54:27.148Z,2.87
2017-10-06T07:56:55.991Z,3.50
2017-10-06T07:59:24.826Z,3.17
2017-10-06T08:01:54.042Z,3.10
2017-10-06T08:04:23.151Z,3.60
2017-10-06T08:06:52.157Z,4.90
2017-10-06T08:09:21.426Z,4.25
2017-10-06T08:11:50.566Z,3.75
2017-10-06T08:14:19.644Z,3.95
2017-10-06T08:16:48.827Z,3.90
2017-10-06T08:19:18.445Z,3.67
2017-10-06T08:21:47.541Z,4.55
2017-10-06T08:24:17.368Z,4.93
2017-10-06T08:26:47.302Z,3.40
2017-10-06T08:29:16.333Z,3.08
2017-10-06T08:31:45.888Z,2.97
2017-10-06T08:34:15.700Z,3.30
2017-10-06T08:36:44.750Z,3.58
2017-10-06T08:39:13.858Z,2.57
2017-10-06T08:41:43.635Z,3.28
2017-10-06T08:44:12.793Z,3.28
2017-10-06T08:46:42.737Z,3.10
2017-10-06T08:49:11.795Z,3.43
2017-10-06T08:51:41.649Z,3.20
2017-10-06T08:54:10.682Z,2.55
2017-10-06T08:56:39.537Z,3.40
2017-10-06T08:59:08.458Z,3.53
2017-10-06T09:01:37.898Z,3.30
2017-10-06T09:04:06.850Z,3.60
2017-10-06T09:06:36.676Z,3.40
2017-10-06T09:09:06.494Z,2.70
2017-10-06T09:11:36.346Z,3.40
2017-10-06T09:14:05.684Z,3.22
2017-10-06T09:16:34.825Z,3.53
2017-10-06T09:19:03.891Z,3.60
2017-10-06T09:21:33.713Z,3.15
2017-10-06T09:24:03.333Z,3.50
2017-10-06T09:26:32.193Z,3.28
2017-10-06T09:29:01.803Z,8.20
2017-10-06T09:31:31.809Z,2.60
2017-10-06T09:34:01.462Z,3.03
2017-10-06T09:36:30.333Z,2.78
2017-10-06T09:38:59.207Z,2.70
2017-10-06T09:41:29.020Z,2.50
2017-10-06T09:43:59.088Z,2.47
2017-10-06T09:46:28.253Z,3.10
2017-10-06T09:48:58.200Z,3.60
2017-10-06T09:51:27.324Z,3.30
2017-10-06T09:53:57.066Z,3.33
2017-10-06T09:56:29.056Z,2.40
2017-10-06T09:59:05.541Z,1.87
2017-10-06T10:01:39.292Z,2.22
2017-10-06T10:04:10.330Z,2.50
2017-10-06T10:06:40.514Z,2.80
2017-10-06T10:09:09.670Z,2.13
2017-10-06T10:11:42.415Z,3.00
2017-10-06T10:14:13.138Z,2.60
2017-10-06T10:16:48.361Z,2.67
2017-10-06T10:19:20.147Z,2.53
2017-10-06T10:24:27.743Z,2.50
2017-10-06T10:31:38.557Z,1.87
2017-10-06T10:34:09.974Z,1.83
2017-10-06T10:36:41.203Z,2.20
2017-10-06T10:39:10.110Z,2.57
2017-10-06T10:41:43.118Z,1.70
2017-10-06T10:44:12.362Z,2.25
2017-10-06T10:46:41.510Z,1.80
2017-10-06T10:49:10.555Z,2.10
2017-10-06T10:51:39.928Z,2.05
2017-10-06T10:54:12.076Z,2.37
2017-10-06T10:56:43.724Z,1.87
2017-10-06T10:59:24.770Z,1.50
2017-10-06T11:01:57.038Z,2.30
2017-10-06T11:04:27.354Z,1.95
2017-10-06T11:06:57.893Z,2.05
2017-10-06T11:09:27.198Z,1.70
2017-10-06T11:11:56.777Z,1.80
2017-10-06T11:14:30.645Z,2.10
2017-10-06T11:17:00.984Z,3.12
2017-10-06T11:19:31.523Z,3.03
2017-10-06T11:24:37.843Z,1.90
2017-10-06T11:27:09.950Z,3.40
2017-10-06T11:29:41.296Z,2.60
2017-10-06T11:32:12.933Z,2.33
2017-10-06T11:34:44.306Z,2.60
2017-10-06T11:37:13.372Z,2.30
2017-10-06T11:39:43.695Z,1.80
2017-10-06T11:42:12.853Z,1.80
2017-10-06T11:44:42.148Z,2.10
2017-10-06T11:47:11.314Z,1.90
2017-10-06T11:49:40.579Z,2.53
2017-10-06T11:52:09.857Z,1.90
2017-10-06T11:54:40.823Z,1.67
2017-10-06T11:57:11.146Z,1.80
2017-10-06T11:59:40.077Z,2.10
2017-10-06T12:02:09.027Z,1.90
2017-10-06T12:04:38.094Z,2.15
2017-10-06T12:07:07.383Z,2.20
2017-10-06T12:09:36.417Z,2.20
2017-10-06T12:12:05.375Z,2.20
2017-10-06T12:14:34.492Z,2.30
2017-10-06T12:17:04.514Z,1.95
2017-10-06T12:19:34.572Z,2.90
2017-10-06T12:22:04.176Z,2.40
2017-10-06T12:24:33.271Z,1.83
2017-10-06T12:27:02.330Z,1.87
2017-10-06T12:29:31.350Z,2.03
2017-10-06T12:32:00.661Z,1.80
2017-10-06T12:34:29.930Z,1.90
2017-10-06T12:36:59.565Z,1.60
2017-10-06T12:39:28.698Z,2.40
2017-10-06T12:41:58.125Z,2.30
2017-10-06T12:44:28.166Z,2.30
2017-10-06T12:46:57.338Z,2.97
2017-10-06T12:49:27.942Z,2.25
2017-10-06T12:52:03.898Z,2.70
2017-10-06T12:54:34.266Z,2.70
2017-10-06T12:57:03.618Z,2.90
2017-10-06T12:59:32.844Z,2.12
2017-10-06T13:02:03.057Z,3.15
2017-10-06T13:04:33.418Z,2.80
2017-10-06T13:07:03.009Z,2.60
2017-10-06T13:09:32.282Z,2.72
2017-10-06T13:12:02.067Z,2.50
2017-10-06T13:14:30.991Z,2.97
2017-10-06T13:17:00.077Z,3.22
2017-10-06T13:19:30.279Z,2.85
2017-10-06T13:21:59.280Z,2.50
2017-10-06T13:24:28.332Z,2.10
2017-10-06T13:26:57.626Z,2.10
2017-10-06T13:29:26.596Z,2.17
2017-10-06T13:31:55.910Z,2.30
2017-10-06T13:34:24.771Z,2.22
2017-10-06T13:36:53.696Z,2.10
2017-10-06T13:39:22.872Z,2.20
2017-10-06T13:41:51.932Z,3.37
2017-10-06T13:44:21.830Z,2.67
2017-10-06T13:46:50.905Z,2.03
2017-10-06T13:49:20.167Z,2.60
2017-10-06T13:51:49.083Z,2.87
2017-10-06T13:54:17.933Z,14.13
2017-10-06T13:56:46.873Z,35.55
2017-10-06T13:59:16.041Z,14.48
2017-10-06T14:01:48.118Z,6.28
2017-10-06T14:04:17.182Z,5.30
2017-10-06T14:06:46.144Z,4.87
2017-10-06T14:09:16.222Z,3.60
2017-10-06T14:11:45.224Z,3.40
2017-10-06T14:14:14.831Z,2.97
2017-10-06T14:16:43.869Z,2.78
2017-10-06T14:19:13.675Z,2.97
2017-10-06T14:21:44.012Z,2.33
2017-10-06T14:24:14.112Z,3.00
2017-10-06T14:26:47.256Z,2.20
2017-10-06T14:29:16.823Z,7.90
2017-10-06T14:31:47.654Z,9.20
2017-10-06T14:34:17.692Z,6.55
2017-10-06T14:36:46.713Z,7.82
2017-10-06T14:39:15.768Z,9.73
2017-10-06T14:41:45.308Z,13.20
2017-10-06T14:44:15.753Z,12.13
2017-10-06T14:46:44.705Z,18.73
2017-10-06T14:49:13.581Z,11.60
2017-10-06T14:51:42.472Z,11.95
2017-10-06T14:54:11.366Z,8.90
2017-10-06T14:56:41.007Z,8.70
2017-10-06T14:59:10.066Z,9.10
2017-10-06T15:01:39.444Z,5.00
2017-10-06T15:04:09.104Z,4.40
2017-10-06T15:06:38.114Z,3.70
2017-10-06T15:09:07.004Z,3.03
2017-10-06T15:11:36.016Z,4.53
2017-10-06T15:14:06.266Z,3.27
2017-10-06T15:16:35.134Z,3.40
2017-10-06T15:19:05.049Z,2.60
2017-10-06T15:21:34.726Z,2.53
2017-10-06T15:24:03.833Z,2.42
2017-10-06T15:26:34.102Z,2.60
2017-10-06T15:29:03.004Z,8.50
2017-10-06T15:31:32.232Z,23.17
2017-10-06T15:34:02.758Z,21.20
2017-10-06T15:36:32.277Z,4.47
2017-10-06T15:39:01.287Z,4.37
2017-10-06T15:41:30.157Z,6.30
2017-10-06T15:43:59.799Z,5.60
2017-10-06T15:46:28.724Z,4.68
2017-10-06T15:48:57.754Z,3.50
2017-10-06T15:51:27.447Z,5.10
2017-10-06T15:53:56.515Z,3.77
2017-10-06T15:56:26.235Z,5.93
2017-10-06T15:58:55.617Z,4.12
2017-10-06T16:01:33.495Z,2.85
2017-10-06T16:04:03.027Z,3.20
2017-10-06T16:06:33.269Z,2.95
2017-10-06T16:09:04.676Z,4.13
2017-10-06T16:11:34.040Z,10.85
2017-10-06T16:14:04.229Z,10.50
2017-10-06T16:16:34.326Z,3.33
2017-10-06T16:19:03.434Z,2.70
2017-10-06T16:21:32.550Z,2.30
2017-10-06T16:24:01.851Z,2.42
2017-10-06T16:26:31.500Z,2.17
2017-10-06T16:29:01.265Z,2.97
2017-10-06T16:31:30.212Z,2.60
2017-10-06T16:33:59.152Z,2.87
2017-10-06T16:36:28.161Z,3.22
2017-10-06T16:38:58.126Z,3.30
2017-10-06T16:41:27.080Z,2.90
2017-10-06T16:43:56.991Z,2.25
2017-10-06T16:46:26.540Z,2.92
2017-10-06T16:48:56.326Z,3.15
2017-10-06T16:51:25.583Z,2.10
2017-10-06T16:53:54.714Z,3.40
2017-10-06T16:56:23.825Z,3.22
2017-10-06T16:58:52.917Z,2.80
2017-10-06T17:01:22.060Z,2.97
2017-10-06T17:06:13.557Z,2.90
2017-10-06T17:08:42.466Z,4.57
2017-10-06T17:11:12.207Z,5.30
2017-10-06T17:13:41.864Z,4.43
2017-10-06T17:16:10.849Z,3.22
2017-10-06T17:18:39.923Z,4.30
2017-10-06T17:21:11.426Z,2.50
2017-10-06T17:23:40.325Z,2.53
2017-10-06T17:26:09.382Z,2.55
2017-10-06T17:28:38.830Z,3.70
2017-10-06T17:31:07.968Z,2.92
2017-10-06T17:33:37.170Z,3.13
2017-10-06T17:36:06.152Z,2.50
2017-10-06T17:38:35.147Z,2.83
2017-10-06T17:41:04.114Z,3.03
2017-10-06T17:43:33.741Z,3.13
2017-10-06T17:46:02.862Z,3.53
2017-10-06T17:48:31.735Z,4.95
2017-10-06T17:51:00.784Z,3.70
2017-10-06T17:53:30.707Z,3.70
2017-10-06T17:56:00.561Z,3.92
2017-10-06T17:58:29.557Z,2.78
2017-10-06T18:00:58.668Z,4.97
2017-10-06T18:03:27.891Z,3.30
2017-10-06T18:05:57.759Z,4.00
2017-10-06T18:08:26.826Z,3.57
2017-10-06T18:10:55.964Z,3.30
2017-10-06T18:13:26.462Z,4.12
2017-10-06T18:15:55.633Z,3.83
2017-10-06T18:18:25.374Z,3.40
2017-10-06T18:20:54.250Z,3.40
2017-10-06T18:23:23.333Z,3.03
2017-10-06T18:25:52.442Z,3.67
2017-10-06T18:28:21.397Z,4.72
2017-10-06T18:30:51.115Z,4.30
2017-10-06T18:33:22.190Z,3.62
2017-10-06T18:35:51.205Z,3.78
2017-10-06T18:38:20.036Z,4.10
2017-10-06T18:40:50.002Z,3.60
2017-10-06T18:43:18.915Z,3.65
2017-10-06T18:45:48.287Z,3.17
2017-10-06T18:48:17.378Z,4.63
2017-10-06T18:50:46.289Z,3.47
2017-10-06T18:53:15.230Z,3.55
2017-10-06T18:55:44.123Z,3.90
2017-10-06T18:58:13.465Z,3.58
2017-10-06T19:00:42.714Z,3.53
2017-10-06T19:03:12.105Z,3.90
2017-10-06T19:05:41.423Z,3.78
2017-10-06T19:08:10.512Z,4.13
2017-10-06T19:10:39.787Z,4.15
2017-10-06T19:13:10.662Z,4.30
2017-10-06T19:16:42.670Z,4.50
2017-10-06T19:19:12.867Z,4.00
2017-10-06T19:21:42.565Z,4.93
2017-10-06T19:24:11.925Z,4.20
2017-10-06T19:26:41.015Z,4.50
2017-10-06T19:29:11.012Z,4.30
2017-10-06T19:31:41.193Z,3.70
2017-10-06T19:34:11.610Z,4.40
2017-10-06T19:36:41.044Z,3.97
2017-10-06T19:39:11.297Z,3.60
2017-10-06T19:41:41.602Z,3.90
2017-10-06T19:44:12.236Z,4.33
2017-10-06T19:46:42.987Z,4.35
2017-10-06T19:49:12.938Z,4.10
2017-10-06T19:51:42.461Z,4.20
2017-10-06T19:54:13.666Z,3.92
2017-10-06T19:56:45.064Z,3.80
2017-10-06T19:59:14.599Z,4.30
2017-10-06T20:01:44.651Z,3.57
2017-10-06T20:04:14.818Z,3.20
2017-10-06T20:06:44.275Z,3.65
2017-10-06T20:09:13.584Z,3.20
2017-10-06T20:11:43.090Z,4.17
2017-10-06T20:14:13.071Z,3.60
2017-10-06T20:16:42.887Z,3.60
2017-10-06T20:19:12.172Z,4.00
2017-10-06T20:21:41.279Z,3.03
2017-10-06T20:24:11.219Z,3.40
2017-10-06T20:26:40.328Z,3.50
2017-10-06T20:29:09.541Z,4.00
2017-10-06T20:31:39.604Z,5.00
2017-10-06T20:34:09.406Z,3.80
2017-10-06T20:36:38.583Z,6.23
2017-10-06T20:39:08.793Z,5.60
2017-10-06T20:41:38.021Z,3.90
2017-10-06T20:44:07.108Z,4.37
2017-10-06T20:46:37.305Z,4.55
2017-10-06T20:49:06.320Z,4.60
2017-10-06T20:51:35.418Z,4.40
2017-10-06T20:54:04.320Z,4.30
2017-10-06T20:56:33.201Z,4.40
2017-10-06T20:59:02.554Z,3.80
2017-10-06T21:01:31.694Z,3.92
2017-10-06T21:04:01.385Z,3.65
2017-10-06T21:06:31.240Z,4.53
2017-10-06T21:09:00.308Z,3.75
2017-10-06T21:11:29.359Z,3.62
2017-10-06T21:13:58.289Z,3.83
2017-10-06T21:16:27.943Z,4.37
2017-10-06T21:18:56.875Z,3.87
2017-10-06T21:21:26.447Z,4.68
2017-10-06T21:23:55.695Z,3.70
2017-10-06T21:26:24.796Z,4.20
2017-10-06T21:28:54.678Z,3.62
2017-10-06T21:31:25.662Z,4.12
2017-10-06T21:33:54.864Z,4.13
2017-10-06T21:36:24.034Z,4.37
2017-10-06T21:38:53.882Z,3.70
2017-10-06T21:41:23.429Z,4.60
2017-10-06T21:43:53.277Z,4.18
2017-10-06T21:46:22.337Z,3.80
2017-10-06T21:48:51.753Z,3.83
2017-10-06T21:51:21.591Z,4.37
2017-10-06T21:53:50.610Z,4.60
2017-10-06T21:56:20.094Z,3.10
2017-10-06T21:58:49.316Z,4.30
2017-10-06T22:01:18.601Z,4.70
2017-10-06T22:03:47.531Z,4.12
2017-10-06T22:06:21.452Z,3.90
2017-10-06T22:08:52.892Z,4.18
2017-10-06T22:11:23.334Z,4.30
2017-10-06T22:13:52.340Z,4.00
2017-10-06T22:16:21.384Z,4.70
2017-10-06T22:18:51.011Z,4.90
2017-10-06T22:21:20.826Z,4.12
2017-10-06T22:23:50.566Z,3.90
2017-10-06T22:26:19.884Z,3.85
2017-10-06T22:28:50.532Z,4.33
2017-10-06T22:31:19.934Z,4.07
2017-10-06T22:33:49.659Z,3.95
2017-10-06T22:36:20.163Z,3.97
2017-10-06T22:38:49.842Z,4.17
2017-10-06T22:41:19.336Z,4.55
2017-10-06T22:43:49.325Z,4.22
2017-10-06T22:46:18.943Z,4.45
2017-10-06T22:48:48.501Z,4.00
2017-10-06T22:51:17.811Z,4.30
2017-10-06T22:53:46.693Z,4.33
2017-10-06T22:56:16.082Z,4.53
2017-10-06T22:58:44.920Z,4.10
2017-10-06T23:01:16.505Z,4.53
2017-10-06T23:03:47.444Z,4.62
2017-10-06T23:06:17.697Z,4.60
2017-10-06T23:08:47.945Z,4.30
2017-10-06T23:11:19.149Z,4.25
2017-10-06T23:13:48.547Z,4.40
2017-10-06T23:16:18.462Z,4.80
2017-10-06T23:18:47.990Z,4.30
2017-10-06T23:21:17.557Z,3.60
2017-10-06T23:23:46.570Z,5.22
2017-10-06T23:26:15.908Z,5.20
2017-10-06T23:28:45.549Z,5.50
2017-10-06T23:31:15.470Z,4.87
2017-10-06T23:33:45.468Z,4.47
2017-10-06T23:36:15.337Z,5.30
2017-10-06T23:38:44.425Z,4.57
2017-10-06T23:41:13.333Z,5.65
2017-10-06T23:43:42.468Z,5.40
2017-10-06T23:46:11.789Z,5.07
2017-10-06T23:48:41.026Z,5.00
2017-10-06T23:51:09.949Z,4.93
2017-10-06T23:53:38.838Z,5.00
2017-10-06T23:56:07.836Z,5.80
2017-10-06T23:58:36.701Z,5.80
