createdAt,value
2023-03-05T00:02:01.909Z,5.60
2023-03-05T00:04:47.217Z,5.50
2023-03-05T00:07:32.996Z,5.50
2023-03-05T00:10:18.412Z,5.50
2023-03-05T00:13:03.713Z,5.30
2023-03-05T00:15:49.165Z,5.20
2023-03-05T00:18:35.188Z,5.10
2023-03-05T00:21:25.176Z,5.00
2023-03-05T00:24:18.210Z,4.90
2023-03-05T00:27:03.872Z,4.80
2023-03-05T00:29:52.850Z,4.70
2023-03-05T00:32:38.555Z,4.70
2023-03-05T00:35:23.797Z,4.60
2023-03-05T00:38:09.667Z,4.50
2023-03-05T00:40:55.118Z,4.50
2023-03-05T00:43:40.577Z,4.40
2023-03-05T00:46:27.547Z,4.30
2023-03-05T00:49:16.119Z,4.40
2023-03-05T00:52:01.684Z,4.30
2023-03-05T00:54:47.198Z,4.30
2023-03-05T00:57:32.673Z,4.30
2023-03-05T01:00:19.320Z,4.30
2023-03-05T01:03:05.211Z,4.20
2023-03-05T01:05:50.656Z,4.20
2023-03-05T01:08:37.205Z,4.20
2023-03-05T01:11:22.714Z,4.20
2023-03-05T01:14:08.788Z,4.20
2023-03-05T01:16:54.817Z,4.20
2023-03-05T01:19:40.166Z,4.20
2023-03-05T01:22:25.471Z,4.20
2023-03-05T01:25:12.866Z,4.20
2023-03-05T01:27:58.547Z,4.20
2023-03-05T01:30:47.467Z,4.20
2023-03-05T01:33:32.876Z,4.20
2023-03-05T01:36:19.196Z,4.20
2023-03-05T01:39:04.570Z,4.40
2023-03-05T01:41:52.716Z,4.50
2023-03-05T01:44:37.905Z,4.50
2023-03-05T01:47:23.926Z,4.60
2023-03-05T01:50:13.056Z,4.70
2023-03-05T01:53:06.063Z,4.70
2023-03-05T01:55:51.472Z,4.80
2023-03-05T01:58:39.734Z,4.80
2023-03-05T02:01:25.203Z,4.80
2023-03-05T02:04:14.548Z,4.90
2023-03-05T02:07:00.049Z,5.00
2023-03-05T02:09:46.145Z,5.10
2023-03-05T02:12:31.737Z,5.20
2023-03-05T02:15:17.766Z,5.20
2023-03-05T02:18:03.633Z,5.20
2023-03-05T02:20:56.557Z,5.10
2023-03-05T02:23:44.995Z,4.90
2023-03-05T02:26:33.261Z,4.80
2023-03-05T02:29:20.600Z,4.70
2023-03-05T02:32:06.538Z,4.60
2023-03-05T02:34:52.346Z,4.50
2023-03-05T02:37:38.602Z,4.50
2023-03-05T02:40:25.293Z,4.50
2023-03-05T02:43:11.041Z,4.40
2023-03-05T02:45:56.685Z,4.40
2023-03-05T02:48:42.233Z,4.30
2023-03-05T02:51:30.874Z,4.30
2023-03-05T02:54:17.444Z,4.30
2023-03-05T02:57:02.771Z,4.30
2023-03-05T02:59:48.590Z,4.20
2023-03-05T03:02:34.859Z,4.20
2023-03-05T03:05:20.248Z,4.20
2023-03-05T03:08:05.656Z,4.40
2023-03-05T03:10:50.859Z,4.50
2023-03-05T03:13:36.739Z,4.60
2023-03-05T03:16:22.150Z,4.70
2023-03-05T03:19:10.052Z,4.70
2023-03-05T03:21:55.482Z,4.70
2023-03-05T03:24:43.453Z,4.70
2023-03-05T03:27:29.068Z,4.80
2023-03-05T03:30:15.229Z,4.80
2023-03-05T03:33:00.692Z,4.90
2023-03-05T03:35:46.709Z,4.90
2023-03-05T03:38:32.261Z,5.00
2023-03-05T03:41:18.880Z,5.00
2023-03-05T03:44:07.128Z,5.10
2023-03-05T03:46:54.393Z,5.20
2023-03-05T03:49:39.775Z,5.20
2023-03-05T03:52:26.364Z,5.20
2023-03-05T03:55:14.512Z,5.30
2023-03-05T03:58:00.137Z,5.30
2023-03-05T04:00:45.498Z,5.30
2023-03-05T04:03:31.055Z,5.30
2023-03-05T04:06:16.576Z,5.30
2023-03-05T04:09:02.315Z,5.30
2023-03-05T04:11:47.595Z,5.30
2023-03-05T04:14:33.206Z,5.40
2023-03-05T04:17:18.772Z,5.30
2023-03-05T04:20:06.922Z,5.30
2023-03-05T04:22:52.249Z,5.30
2023-03-05T04:25:37.796Z,5.30
2023-03-05T04:28:23.374Z,5.30
2023-03-05T04:31:09.130Z,5.30
2023-03-05T04:33:54.598Z,5.20
2023-03-05T04:36:40.212Z,5.20
2023-03-05T04:39:26.237Z,5.20
2023-03-05T04:42:11.666Z,5.20
2023-03-05T04:44:57.244Z,5.10
2023-03-05T04:47:45.608Z,5.10
2023-03-05T04:50:30.984Z,5.00
2023-03-05T04:53:16.365Z,5.00
2023-03-05T04:56:02.089Z,4.90
2023-03-05T04:58:47.920Z,4.90
2023-03-05T05:01:35.198Z,4.90
2023-03-05T05:04:20.945Z,4.90
2023-03-05T05:07:07.954Z,5.00
2023-03-05T05:09:53.241Z,5.00
2023-03-05T05:12:39.109Z,5.10
2023-03-05T05:15:24.587Z,5.30
2023-03-05T05:18:10.156Z,5.30
2023-03-05T05:20:55.932Z,5.30
2023-03-05T05:23:41.453Z,5.40
2023-03-05T05:26:27.012Z,5.40
2023-03-05T05:29:14.734Z,5.30
2023-03-05T05:32:00.126Z,5.20
2023-03-05T05:34:45.663Z,5.10
2023-03-05T05:37:34.723Z,5.10
2023-03-05T05:40:23.189Z,5.10
2023-03-05T05:43:09.240Z,5.00
2023-03-05T05:45:54.990Z,4.90
2023-03-05T05:48:40.781Z,4.80
2023-03-05T05:51:26.315Z,4.80
2023-03-05T05:54:13.857Z,4.80
2023-03-05T05:56:59.056Z,4.70
2023-03-05T05:59:44.664Z,4.70
2023-03-05T06:02:30.130Z,4.70
2023-03-05T06:05:15.937Z,4.60
2023-03-05T06:08:02.001Z,4.60
2023-03-05T06:11:06.281Z,4.60
2023-03-05T06:13:54.739Z,4.60
2023-03-05T06:16:40.919Z,4.60
2023-03-05T06:19:26.414Z,4.60
2023-03-05T06:22:12.565Z,4.60
2023-03-05T06:24:58.426Z,4.70
2023-03-05T06:27:44.016Z,4.80
2023-03-05T06:30:32.066Z,4.80
2023-03-05T06:33:17.660Z,4.90
2023-03-05T06:36:04.758Z,5.00
2023-03-05T06:38:53.217Z,4.90
2023-03-05T06:41:39.393Z,5.00
2023-03-05T06:44:28.423Z,5.00
2023-03-05T06:47:16.064Z,5.10
2023-03-05T06:50:05.300Z,5.10
2023-03-05T06:52:50.964Z,5.20
2023-03-05T06:55:39.896Z,5.20
2023-03-05T06:58:25.491Z,5.30
2023-03-05T07:01:10.807Z,5.20
2023-03-05T07:03:58.996Z,5.20
2023-03-05T07:06:45.034Z,5.20
2023-03-05T07:09:30.886Z,5.20
2023-03-05T07:12:16.564Z,5.20
2023-03-05T07:15:02.204Z,5.20
2023-03-05T07:17:50.740Z,5.30
2023-03-05T07:20:37.048Z,5.30
2023-03-05T07:23:22.786Z,5.40
2023-03-05T07:26:08.050Z,5.50
2023-03-05T07:28:54.588Z,5.50
2023-03-05T07:31:40.262Z,5.60
2023-03-05T07:34:27.369Z,5.80
2023-03-05T07:37:14.103Z,5.90
2023-03-05T07:39:59.720Z,6.00
2023-03-05T07:42:45.193Z,6.00
2023-03-05T07:45:44.063Z,6.00
2023-03-05T07:48:29.496Z,6.00
2023-03-05T07:51:20.992Z,6.00
2023-03-05T07:54:06.532Z,6.00
2023-03-05T07:56:54.229Z,6.00
2023-03-05T07:59:40.446Z,6.10
2023-03-05T08:02:25.988Z,6.20
2023-03-05T08:05:11.442Z,6.30
2023-03-05T08:07:57.004Z,6.50
2023-03-05T08:10:42.713Z,6.60
2023-03-05T08:13:28.220Z,6.80
2023-03-05T08:16:21.921Z,6.90
2023-03-05T08:19:08.267Z,7.00
2023-03-05T08:21:56.539Z,7.10
2023-03-05T08:24:43.011Z,7.10
2023-03-05T08:27:30.917Z,7.20
2023-03-05T08:30:20.375Z,7.20
2023-03-05T08:33:05.948Z,7.30
2023-03-05T08:35:51.654Z,7.40
2023-03-05T08:38:37.109Z,7.50
2023-03-05T08:41:23.025Z,7.40
2023-03-05T08:44:08.609Z,7.50
2023-03-05T08:46:54.079Z,7.60
2023-03-05T08:52:38.767Z,7.80
2023-03-05T08:55:24.227Z,8.10
2023-03-05T08:58:10.015Z,8.30
2023-03-05T09:01:00.603Z,8.50
2023-03-05T09:03:48.494Z,8.60
2023-03-05T09:06:40.402Z,8.70
2023-03-05T09:09:25.858Z,8.80
2023-03-05T09:12:13.384Z,8.90
2023-03-05T09:14:59.922Z,9.00
2023-03-05T09:17:45.702Z,9.10
2023-03-05T09:20:31.506Z,9.20
2023-03-05T09:23:17.020Z,9.30
2023-03-05T09:26:04.866Z,9.30
2023-03-05T09:28:50.376Z,9.40
2023-03-05T09:31:39.173Z,9.50
2023-03-05T09:34:24.553Z,9.70
2023-03-05T09:37:09.957Z,9.90
2023-03-05T09:39:56.248Z,9.90
2023-03-05T09:43:02.276Z,10.00
2023-03-05T09:46:02.603Z,10.00
2023-03-05T09:49:20.508Z,10.00
2023-03-05T09:52:20.196Z,9.90
2023-03-05T09:55:14.185Z,9.70
2023-03-05T09:58:07.800Z,9.60
2023-03-05T10:01:04.712Z,9.50
2023-03-05T10:04:13.865Z,9.40
2023-03-05T10:07:08.713Z,9.30
2023-03-05T10:10:09.760Z,9.30
2023-03-05T10:13:02.945Z,9.10
2023-03-05T10:16:18.230Z,8.80
2023-03-05T10:19:24.422Z,8.60
2023-03-05T10:22:28.320Z,8.50
2023-03-05T10:25:31.424Z,8.30
2023-03-05T10:28:25.091Z,8.00
2023-03-05T10:31:29.539Z,7.70
2023-03-05T10:34:42.643Z,7.70
2023-03-05T10:37:51.063Z,7.90
2023-03-05T10:40:52.671Z,8.10
2023-03-05T10:43:51.655Z,8.30
2023-03-05T10:46:41.072Z,8.50
2023-03-05T10:49:33.475Z,8.90
2023-03-05T10:52:26.058Z,9.30
2023-03-05T10:55:16.729Z,9.70
2023-03-05T10:58:10.231Z,10.20
2023-03-05T11:01:05.814Z,10.60
2023-03-05T11:03:57.552Z,10.90
2023-03-05T11:06:48.023Z,11.00
2023-03-05T11:09:33.728Z,11.30
2023-03-05T11:12:27.667Z,11.50
2023-03-05T11:15:17.327Z,11.80
2023-03-05T11:18:23.806Z,12.10
2023-03-05T11:21:21.165Z,12.50
2023-03-05T11:24:13.825Z,12.80
2023-03-05T11:26:59.685Z,13.10
2023-03-05T11:29:50.044Z,13.40
2023-03-05T11:32:35.455Z,13.30
2023-03-05T11:35:36.304Z,13.30
2023-03-05T11:38:27.413Z,13.10
2023-03-05T11:41:13.052Z,13.40
2023-03-05T11:44:00.989Z,13.50
2023-03-05T11:47:16.843Z,13.70
2023-03-05T11:50:05.539Z,14.20
2023-03-05T11:53:31.907Z,14.50
2023-03-05T11:56:39.203Z,15.20
2023-03-05T11:59:33.728Z,15.80
2023-03-05T12:02:27.840Z,16.00
2023-03-05T12:05:22.259Z,15.80
2023-03-05T12:08:19.911Z,15.10
2023-03-05T12:11:11.858Z,14.70
2023-03-05T12:14:32.993Z,14.40
2023-03-05T12:17:34.208Z,13.80
2023-03-05T12:20:41.943Z,13.30
2023-03-05T12:23:46.381Z,13.10
2023-03-05T12:27:04.418Z,12.90
2023-03-05T12:29:52.821Z,12.80
2023-03-05T12:32:44.415Z,12.80
2023-03-05T12:35:31.436Z,13.00
2023-03-05T12:38:37.009Z,13.00
2023-03-05T12:41:27.438Z,12.90
2023-03-05T12:44:18.992Z,12.90
2023-03-05T12:47:23.439Z,13.00
2023-03-05T12:50:27.574Z,13.10
2023-03-05T12:53:16.009Z,12.90
2023-03-05T12:56:12.936Z,13.00
2023-03-05T12:59:01.769Z,13.10
2023-03-05T13:01:54.011Z,13.40
2023-03-05T13:04:47.918Z,13.80
2023-03-05T13:07:33.572Z,14.20
2023-03-05T13:10:24.084Z,14.60
2023-03-05T13:13:16.461Z,14.90
2023-03-05T13:16:03.819Z,15.20
2023-03-05T13:18:50.826Z,15.20
2023-03-05T13:21:36.451Z,14.90
2023-03-05T13:24:22.421Z,14.80
2023-03-05T13:27:41.514Z,15.10
2023-03-05T13:30:31.132Z,15.60
2023-03-05T13:33:22.330Z,15.70
2023-03-05T13:36:07.698Z,15.70
2023-03-05T13:38:54.124Z,15.60
2023-03-05T13:41:39.757Z,15.50
2023-03-05T13:44:25.190Z,15.50
2023-03-05T13:47:20.954Z,15.30
2023-03-05T13:50:21.936Z,15.00
2023-03-05T13:53:19.305Z,14.60
2023-03-05T13:56:07.711Z,14.30
2023-03-05T13:58:57.455Z,14.00
2023-03-05T14:01:45.858Z,13.80
2023-03-05T14:04:43.925Z,13.70
2023-03-05T14:07:38.443Z,13.50
2023-03-05T14:10:44.406Z,13.40
2023-03-05T14:13:32.047Z,13.50
2023-03-05T14:16:32.884Z,13.40
2023-03-05T14:19:47.864Z,13.30
2023-03-05T14:22:37.602Z,13.30
2023-03-05T14:25:40.025Z,13.30
2023-03-05T14:28:29.765Z,13.10
2023-03-05T14:31:17.468Z,13.00
2023-03-05T14:34:06.210Z,12.90
2023-03-05T14:36:53.769Z,12.70
2023-03-05T14:40:14.700Z,12.50
2023-03-05T14:43:06.196Z,12.30
2023-03-05T14:45:51.730Z,12.10
2023-03-05T14:48:37.266Z,12.00
2023-03-05T14:51:23.843Z,11.90
2023-03-05T14:54:22.530Z,11.80
2023-03-05T14:57:07.939Z,11.60
2023-03-05T14:59:59.737Z,11.40
2023-03-05T15:02:51.506Z,11.20
2023-03-05T15:05:38.201Z,11.10
2023-03-05T15:08:26.884Z,10.90
2023-03-05T15:11:12.474Z,10.80
2023-03-05T15:13:57.908Z,10.60
2023-03-05T15:16:46.805Z,10.40
2023-03-05T15:19:35.132Z,10.20
2023-03-05T15:22:20.436Z,10.10
2023-03-05T15:25:05.953Z,9.90
2023-03-05T15:27:52.066Z,9.80
2023-03-05T15:30:44.189Z,9.70
2023-03-05T15:33:30.416Z,9.60
2023-03-05T15:36:15.601Z,9.50
2023-03-05T15:39:03.506Z,9.40
2023-03-05T15:41:48.956Z,9.30
2023-03-05T15:44:34.718Z,9.30
2023-03-05T15:47:20.331Z,9.10
2023-03-05T15:50:07.044Z,9.10
2023-03-05T15:52:52.808Z,9.00
2023-03-05T15:55:40.071Z,8.90
2023-03-05T15:58:25.440Z,8.80
2023-03-05T16:01:12.611Z,8.60
2023-03-05T16:03:58.155Z,8.40
2023-03-05T16:06:46.236Z,8.40
2023-03-05T16:09:36.618Z,8.30
2023-03-05T16:12:28.383Z,8.20
2023-03-05T16:15:16.973Z,8.00
2023-03-05T16:18:06.467Z,8.00
2023-03-05T16:20:52.532Z,7.90
2023-03-05T16:23:40.544Z,7.90
2023-03-05T16:26:27.157Z,7.80
2023-03-05T16:29:12.932Z,7.80
2023-03-05T16:32:00.954Z,7.80
2023-03-05T16:37:48.429Z,7.70
2023-03-05T16:41:05.605Z,7.60
2023-03-05T16:43:44.603Z,7.60
2023-03-05T16:46:32.825Z,7.50
2023-03-05T16:49:20.665Z,7.50
2023-03-05T16:52:18.225Z,7.40
2023-03-05T16:55:05.821Z,7.30
2023-03-05T16:57:51.016Z,7.30
2023-03-05T17:00:36.586Z,7.20
2023-03-05T17:03:22.440Z,7.20
2023-03-05T17:06:23.345Z,7.10
2023-03-05T17:09:11.358Z,7.10
2023-03-05T17:11:59.638Z,7.00
2023-03-05T17:14:45.479Z,7.00
2023-03-05T17:17:31.846Z,6.90
2023-03-05T17:20:20.516Z,6.80
2023-03-05T17:23:06.201Z,6.80
2023-03-05T17:25:52.270Z,6.80
2023-03-05T17:28:38.466Z,6.70
2023-03-05T17:31:23.945Z,6.60
2023-03-05T17:34:10.159Z,6.60
2023-03-05T17:36:55.412Z,6.60
2023-03-05T17:39:40.837Z,6.50
2023-03-05T17:42:26.720Z,6.40
2023-03-05T17:45:12.378Z,6.30
2023-03-05T17:47:58.772Z,6.20
2023-03-05T17:50:45.450Z,6.20
2023-03-05T17:53:30.853Z,6.10
2023-03-05T17:56:23.122Z,6.10
2023-03-05T17:59:08.693Z,6.10
2023-03-05T18:01:54.076Z,6.10
2023-03-05T18:05:08.171Z,6.10
2023-03-05T18:07:54.994Z,6.00
2023-03-05T18:10:40.883Z,6.00
2023-03-05T18:13:26.220Z,6.00
2023-03-05T18:16:17.008Z,6.00
2023-03-05T18:19:06.666Z,6.00
2023-03-05T18:21:52.176Z,6.00
2023-03-05T18:24:37.873Z,6.00
2023-03-05T18:27:24.606Z,5.90
2023-03-05T18:30:11.166Z,5.90
2023-03-05T18:32:59.388Z,5.90
2023-03-05T18:35:44.878Z,5.90
2023-03-05T18:38:31.453Z,5.90
2023-03-05T18:41:23.221Z,6.00
2023-03-05T18:44:08.951Z,6.00
2023-03-05T18:46:54.173Z,6.00
2023-03-05T18:49:39.785Z,5.90
2023-03-05T18:52:25.120Z,5.90
2023-03-05T18:55:16.262Z,5.80
2023-03-05T18:58:02.980Z,5.80
2023-03-05T19:00:52.121Z,5.70
2023-03-05T19:03:37.686Z,5.70
2023-03-05T19:06:23.342Z,5.70
2023-03-05T19:09:21.638Z,5.70
2023-03-05T19:12:06.983Z,5.70
2023-03-05T19:14:52.455Z,5.70
2023-03-05T19:17:38.384Z,5.70
2023-03-05T19:20:23.833Z,5.70
2023-03-05T19:23:09.234Z,5.70
2023-03-05T19:25:54.815Z,5.70
2023-03-05T19:28:40.185Z,5.70
2023-03-05T19:31:25.828Z,5.60
2023-03-05T19:34:11.101Z,5.60
2023-03-05T19:36:56.310Z,5.50
2023-03-05T19:39:42.343Z,5.50
2023-03-05T19:42:27.919Z,5.50
2023-03-05T19:45:13.439Z,5.50
2023-03-05T19:47:58.707Z,5.50
2023-03-05T19:50:44.364Z,5.50
2023-03-05T19:53:30.316Z,5.50
2023-03-05T19:56:16.970Z,5.50
2023-03-05T19:59:08.389Z,5.50
2023-03-05T20:01:53.907Z,5.50
2023-03-05T20:04:39.302Z,5.40
2023-03-05T20:07:24.777Z,5.40
2023-03-05T20:10:11.116Z,5.40
2023-03-05T20:12:57.929Z,5.40
2023-03-05T20:15:45.787Z,5.40
2023-03-05T20:18:31.503Z,5.40
2023-03-05T20:21:21.489Z,5.30
2023-03-05T20:24:10.910Z,5.30
2023-03-05T20:26:57.258Z,5.20
2023-03-05T20:29:42.840Z,5.20
2023-03-05T20:32:28.818Z,5.20
2023-03-05T20:35:20.627Z,5.10
2023-03-05T20:38:31.977Z,5.10
2023-03-05T20:41:20.793Z,5.10
2023-03-05T20:44:07.798Z,5.10
2023-03-05T20:47:02.604Z,5.10
2023-03-05T20:49:53.659Z,5.10
2023-03-05T20:52:39.316Z,5.00
2023-03-05T20:55:28.481Z,5.00
2023-03-05T20:58:14.299Z,4.90
2023-03-05T21:01:00.045Z,4.90
2023-03-05T21:03:45.678Z,4.90
2023-03-05T21:06:34.282Z,4.90
2023-03-05T21:09:19.989Z,4.80
2023-03-05T21:12:05.741Z,4.80
2023-03-05T21:14:50.985Z,4.80
2023-03-05T21:17:36.723Z,4.80
2023-03-05T21:20:28.554Z,4.80
2023-03-05T21:23:14.061Z,4.70
2023-03-05T21:25:59.569Z,4.70
2023-03-05T21:28:44.857Z,4.70
2023-03-05T21:31:33.176Z,4.70
2023-03-05T21:34:19.455Z,4.70
2023-03-05T21:37:07.300Z,4.70
2023-03-05T21:39:52.838Z,4.60
2023-03-05T21:42:38.736Z,4.70
2023-03-05T21:45:26.506Z,4.70
2023-03-05T21:48:12.213Z,4.70
2023-03-05T21:50:58.520Z,4.70
2023-03-05T21:53:44.059Z,4.70
2023-03-05T21:56:31.003Z,4.80
2023-03-05T21:59:16.718Z,4.70
2023-03-05T22:02:02.477Z,4.70
2023-03-05T22:04:53.513Z,4.70
2023-03-05T22:07:42.747Z,4.70
2023-03-05T22:10:28.054Z,4.60
2023-03-05T22:13:13.626Z,4.60
2023-03-05T22:15:59.669Z,4.50
2023-03-05T22:18:44.852Z,4.50
2023-03-05T22:21:31.652Z,4.60
2023-03-05T22:24:19.526Z,4.50
2023-03-05T22:27:05.206Z,4.50
2023-03-05T22:29:50.905Z,4.50
2023-03-05T22:32:37.395Z,4.50
2023-03-05T22:35:22.846Z,4.40
2023-03-05T22:38:09.590Z,4.40
2023-03-05T22:40:55.388Z,4.40
2023-03-05T22:43:41.060Z,4.30
2023-03-05T22:46:27.511Z,4.30
2023-03-05T22:49:12.718Z,4.20
2023-03-05T22:51:58.231Z,4.20
2023-03-05T22:54:49.021Z,4.20
2023-03-05T22:57:34.870Z,4.20
2023-03-05T23:00:26.773Z,4.10
2023-03-05T23:03:12.976Z,4.10
2023-03-05T23:05:58.118Z,4.10
2023-03-05T23:08:43.653Z,4.00
2023-03-05T23:11:31.297Z,4.00
2023-03-05T23:14:16.652Z,4.00
2023-03-05T23:17:02.205Z,4.00
2023-03-05T23:19:47.845Z,4.00
2023-03-05T23:22:33.376Z,4.00
2023-03-05T23:25:20.386Z,4.00
2023-03-05T23:28:06.102Z,4.00
2023-03-05T23:30:51.548Z,3.90
2023-03-05T23:33:37.380Z,3.90
2023-03-05T23:36:26.265Z,3.90
2023-03-05T23:39:11.542Z,3.90
2023-03-05T23:41:59.681Z,3.90
2023-03-05T23:44:45.626Z,3.80
2023-03-05T23:47:33.297Z,3.80
2023-03-05T23:50:21.634Z,3.70
2023-03-05T23:53:07.831Z,3.70
2023-03-05T23:55:54.309Z,3.70
2023-03-05T23:58:42.991Z,3.60
