createdAt,value
2018-09-24T00:00:28.192Z,9.80
2018-09-24T00:01:28.415Z,9.66
2018-09-24T00:02:28.642Z,9.68
2018-09-24T00:03:28.867Z,9.76
2018-09-24T00:04:29.090Z,9.80
2018-09-24T00:05:29.315Z,9.77
2018-09-24T00:06:29.536Z,9.76
2018-09-24T00:07:29.760Z,9.69
2018-09-24T00:08:29.987Z,9.72
2018-09-24T00:09:30.210Z,9.74
2018-09-24T00:10:30.439Z,9.72
2018-09-24T00:11:30.667Z,9.74
2018-09-24T00:12:30.888Z,9.65
2018-09-24T00:13:31.110Z,9.72
2018-09-24T00:14:31.339Z,9.76
2018-09-24T00:15:31.560Z,9.69
2018-09-24T00:16:31.787Z,9.69
2018-09-24T00:17:32.013Z,9.68
2018-09-24T00:18:32.233Z,9.66
2018-09-24T00:19:32.458Z,9.61
2018-09-24T00:20:32.683Z,9.64
2018-09-24T00:21:32.908Z,9.59
2018-09-24T00:22:33.138Z,9.56
2018-09-24T00:23:33.356Z,9.62
2018-09-24T00:24:33.582Z,9.55
2018-09-24T00:25:33.803Z,9.46
2018-09-24T00:26:34.032Z,9.56
2018-09-24T00:27:34.252Z,9.50
2018-09-24T00:28:34.473Z,9.56
2018-09-24T00:29:34.701Z,9.58
2018-09-24T00:30:34.926Z,9.59
2018-09-24T00:31:35.148Z,9.64
2018-09-24T00:32:35.372Z,9.64
2018-09-24T00:33:35.595Z,9.62
2018-09-24T00:34:35.823Z,9.64
2018-09-24T00:35:36.048Z,9.68
2018-09-24T00:36:36.271Z,9.74
2018-09-24T00:37:36.498Z,9.73
2018-09-24T00:38:36.721Z,9.76
2018-09-24T00:39:36.946Z,9.83
2018-09-24T00:40:37.171Z,9.77
2018-09-24T00:41:37.402Z,9.80
2018-09-24T00:42:37.621Z,9.97
2018-09-24T00:43:37.847Z,9.91
2018-09-24T00:44:38.073Z,9.87
2018-09-24T00:45:38.316Z,9.91
2018-09-24T00:46:38.525Z,9.87
2018-09-24T00:47:38.746Z,9.98
2018-09-24T00:48:38.971Z,9.89
2018-09-24T00:49:39.185Z,10.02
2018-09-24T00:50:39.385Z,9.95
2018-09-24T00:51:39.612Z,9.84
2018-09-24T00:52:39.835Z,9.94
2018-09-24T00:53:40.059Z,10.05
2018-09-24T00:54:40.284Z,10.04
2018-09-24T00:55:40.507Z,10.12
2018-09-24T00:56:40.735Z,10.01
2018-09-24T00:57:40.960Z,10.04
2018-09-24T00:58:41.192Z,10.10
2018-09-24T00:59:41.400Z,10.01
2018-09-24T01:00:41.618Z,10.10
2018-09-24T01:01:41.842Z,10.07
2018-09-24T01:02:42.067Z,10.05
2018-09-24T01:03:42.292Z,10.10
2018-09-24T01:04:42.519Z,10.10
2018-09-24T01:05:42.743Z,10.17
2018-09-24T01:06:42.964Z,10.10
2018-09-24T01:07:43.182Z,10.17
2018-09-24T01:08:43.409Z,10.15
2018-09-24T01:09:43.636Z,10.09
2018-09-24T01:10:43.864Z,10.05
2018-09-24T01:11:44.086Z,10.20
2018-09-24T01:12:44.312Z,10.23
2018-09-24T01:13:44.539Z,10.07
2018-09-24T01:14:44.763Z,10.15
2018-09-24T01:15:44.994Z,10.15
2018-09-24T01:16:45.215Z,10.19
2018-09-24T01:17:45.439Z,10.16
2018-09-24T01:18:45.668Z,10.19
2018-09-24T01:19:45.894Z,10.17
2018-09-24T01:20:46.118Z,10.19
2018-09-24T01:21:46.342Z,10.17
2018-09-24T01:22:46.570Z,10.13
2018-09-24T01:23:46.794Z,10.13
2018-09-24T01:24:47.020Z,10.16
2018-09-24T01:25:47.247Z,10.07
2018-09-24T01:26:47.475Z,10.02
2018-09-24T01:27:47.699Z,10.13
2018-09-24T01:28:47.925Z,10.07
2018-09-24T01:29:48.154Z,10.04
2018-09-24T01:30:48.376Z,10.01
2018-09-24T01:31:48.599Z,9.92
2018-09-24T01:32:48.825Z,9.92
2018-09-24T01:33:49.051Z,9.87
2018-09-24T01:34:49.276Z,9.84
2018-09-24T01:35:49.501Z,9.91
2018-09-24T01:36:49.725Z,9.91
2018-09-24T01:37:49.953Z,9.79
2018-09-24T01:38:50.181Z,9.80
2018-09-24T01:39:50.410Z,9.83
2018-09-24T01:40:50.629Z,9.84
2018-09-24T01:41:50.856Z,9.72
2018-09-24T01:42:51.080Z,9.74
2018-09-24T01:43:51.305Z,9.77
2018-09-24T01:44:51.531Z,9.77
2018-09-24T01:45:51.754Z,9.69
2018-09-24T01:46:51.981Z,9.74
2018-09-24T01:47:52.206Z,9.64
2018-09-24T01:48:52.432Z,9.73
2018-09-24T01:49:52.658Z,9.64
2018-09-24T01:50:52.890Z,9.55
2018-09-24T01:51:53.108Z,9.56
2018-09-24T01:52:53.332Z,9.56
2018-09-24T01:53:53.561Z,9.59
2018-09-24T01:54:53.784Z,9.61
2018-09-24T01:55:54.010Z,9.51
2018-09-24T01:56:54.235Z,9.44
2018-09-24T01:57:54.460Z,9.61
2018-09-24T01:58:54.682Z,9.39
2018-09-24T01:59:54.909Z,9.48
2018-09-24T02:00:55.134Z,9.43
2018-09-24T02:01:55.361Z,9.43
2018-09-24T02:02:55.582Z,9.54
2018-09-24T02:03:55.811Z,9.28
2018-09-24T02:04:56.036Z,9.37
2018-09-24T02:05:56.260Z,9.47
2018-09-24T02:06:56.488Z,9.36
2018-09-24T02:07:56.712Z,9.37
2018-09-24T02:08:56.937Z,9.48
2018-09-24T02:09:57.162Z,9.37
2018-09-24T02:10:57.390Z,9.31
2018-09-24T02:11:57.613Z,9.28
2018-09-24T02:12:57.839Z,9.32
2018-09-24T02:13:58.066Z,9.37
2018-09-24T02:14:58.294Z,9.36
2018-09-24T02:15:58.527Z,9.32
2018-09-24T02:16:58.747Z,9.40
2018-09-24T02:17:58.974Z,9.39
2018-09-24T02:18:59.198Z,9.28
2018-09-24T02:19:59.425Z,9.34
2018-09-24T02:20:59.653Z,9.22
2018-09-24T02:21:59.883Z,9.31
2018-09-24T02:23:00.104Z,9.23
2018-09-24T02:24:00.331Z,9.32
2018-09-24T02:25:00.555Z,9.25
2018-09-24T02:26:00.783Z,9.22
2018-09-24T02:27:01.006Z,9.22
2018-09-24T02:28:01.231Z,9.23
2018-09-24T02:29:01.473Z,9.03
2018-09-24T02:30:01.684Z,9.13
2018-09-24T02:31:01.908Z,9.23
2018-09-24T02:32:02.135Z,9.03
2018-09-24T02:33:02.367Z,9.11
2018-09-24T02:34:02.587Z,9.13
2018-09-24T02:35:02.814Z,9.00
2018-09-24T02:36:03.034Z,9.03
2018-09-24T02:37:03.258Z,9.03
2018-09-24T02:38:03.482Z,9.04
2018-09-24T02:39:03.710Z,8.97
2018-09-24T02:40:03.937Z,8.92
2018-09-24T02:41:04.161Z,8.88
2018-09-24T02:42:04.385Z,8.94
2018-09-24T02:43:04.607Z,8.99
2018-09-24T02:44:04.834Z,8.92
2018-09-24T02:45:05.060Z,8.87
2018-09-24T02:46:05.291Z,8.84
2018-09-24T02:47:05.511Z,8.87
2018-09-24T02:48:05.737Z,8.88
2018-09-24T02:49:05.961Z,8.87
2018-09-24T02:50:06.186Z,8.92
2018-09-24T02:51:06.412Z,8.82
2018-09-24T02:52:06.636Z,8.92
2018-09-24T02:53:06.864Z,8.87
2018-09-24T02:54:07.088Z,8.88
2018-09-24T02:55:07.310Z,8.87
2018-09-24T02:56:07.533Z,8.85
2018-09-24T02:57:07.754Z,8.76
2018-09-24T02:58:07.977Z,8.79
2018-09-24T02:59:08.208Z,8.81
2018-09-24T03:00:08.426Z,8.87
2018-09-24T03:01:08.658Z,8.82
2018-09-24T03:02:08.876Z,8.87
2018-09-24T03:03:09.096Z,8.84
2018-09-24T03:04:09.323Z,8.82
2018-09-24T03:05:09.560Z,8.82
2018-09-24T03:06:09.773Z,8.74
2018-09-24T03:07:09.995Z,8.73
2018-09-24T03:08:10.225Z,8.67
2018-09-24T03:09:10.453Z,8.67
2018-09-24T03:10:10.675Z,8.69
2018-09-24T03:11:10.902Z,8.61
2018-09-24T03:12:11.128Z,8.69
2018-09-24T03:13:11.353Z,8.55
2018-09-24T03:14:11.577Z,8.53
2018-09-24T03:15:11.804Z,8.49
2018-09-24T03:16:12.029Z,8.55
2018-09-24T03:17:12.250Z,8.52
2018-09-24T03:18:12.474Z,8.56
2018-09-24T03:19:12.706Z,8.56
2018-09-24T03:20:12.931Z,8.61
2018-09-24T03:21:13.157Z,8.56
2018-09-24T03:22:13.381Z,8.61
2018-09-24T03:23:13.609Z,8.73
2018-09-24T03:24:13.871Z,8.69
2018-09-24T03:25:14.057Z,8.76
2018-09-24T03:26:14.293Z,8.74
2018-09-24T03:27:14.513Z,8.82
2018-09-24T03:28:14.732Z,8.78
2018-09-24T03:29:14.956Z,8.92
2018-09-24T03:30:15.184Z,8.95
2018-09-24T03:31:15.405Z,8.99
2018-09-24T03:32:15.631Z,9.04
2018-09-24T03:33:15.860Z,9.06
2018-09-24T03:34:16.081Z,9.06
2018-09-24T03:35:16.307Z,9.16
2018-09-24T03:36:16.535Z,9.10
2018-09-24T03:37:16.754Z,9.21
2018-09-24T03:38:16.979Z,9.25
2018-09-24T03:39:17.205Z,9.23
2018-09-24T03:40:17.432Z,9.26
2018-09-24T03:41:17.658Z,9.34
2018-09-24T03:42:17.880Z,9.23
2018-09-24T03:43:18.108Z,9.28
2018-09-24T03:44:18.330Z,9.19
2018-09-24T03:45:18.556Z,9.26
2018-09-24T03:46:18.783Z,9.29
2018-09-24T03:47:19.006Z,9.25
2018-09-24T03:48:19.233Z,9.25
2018-09-24T03:49:19.454Z,9.23
2018-09-24T03:50:19.680Z,9.32
2018-09-24T03:51:19.905Z,9.25
2018-09-24T03:52:20.131Z,9.28
2018-09-24T03:53:20.356Z,9.25
2018-09-24T03:54:20.586Z,9.21
2018-09-24T03:55:20.801Z,9.26
2018-09-24T03:56:21.028Z,9.37
2018-09-24T03:57:21.253Z,9.46
2018-09-24T03:58:21.478Z,9.28
2018-09-24T03:59:21.704Z,9.39
2018-09-24T04:00:21.924Z,9.36
2018-09-24T04:01:22.146Z,9.41
2018-09-24T04:02:22.390Z,9.47
2018-09-24T04:03:22.616Z,9.39
2018-09-24T04:04:22.843Z,9.39
2018-09-24T04:05:23.067Z,9.55
2018-09-24T04:06:23.290Z,9.43
2018-09-24T04:07:23.514Z,9.41
2018-09-24T04:08:23.739Z,9.39
2018-09-24T04:09:23.978Z,9.47
2018-09-24T04:10:24.191Z,9.44
2018-09-24T04:11:24.419Z,9.40
2018-09-24T04:12:24.643Z,9.43
2018-09-24T04:13:24.863Z,9.46
2018-09-24T04:14:25.088Z,9.41
2018-09-24T04:15:25.311Z,9.40
2018-09-24T04:16:25.534Z,9.34
2018-09-24T04:17:25.759Z,9.43
2018-09-24T04:18:26.021Z,9.37
2018-09-24T04:19:26.277Z,9.41
2018-09-24T04:20:26.472Z,9.32
2018-09-24T04:21:26.702Z,9.34
2018-09-24T04:22:26.923Z,9.31
2018-09-24T04:23:27.148Z,9.26
2018-09-24T04:24:27.373Z,9.32
2018-09-24T04:25:27.601Z,9.21
2018-09-24T04:26:27.827Z,9.22
2018-09-24T04:27:28.052Z,9.21
2018-09-24T04:28:28.277Z,9.34
2018-09-24T04:29:28.503Z,9.28
2018-09-24T04:30:28.728Z,9.25
2018-09-24T04:31:28.952Z,9.29
2018-09-24T04:32:29.176Z,9.22
2018-09-24T04:33:29.404Z,9.29
2018-09-24T04:34:29.628Z,9.26
2018-09-24T04:35:29.855Z,9.32
2018-09-24T04:36:30.078Z,9.34
2018-09-24T04:37:30.303Z,9.22
2018-09-24T04:38:30.529Z,9.26
2018-09-24T04:39:30.810Z,9.19
2018-09-24T04:40:30.977Z,9.31
2018-09-24T04:41:31.202Z,9.28
2018-09-24T04:42:31.429Z,9.16
2018-09-24T04:43:31.652Z,9.26
2018-09-24T04:44:31.879Z,9.23
2018-09-24T04:45:32.101Z,9.22
2018-09-24T04:46:32.328Z,9.19
2018-09-24T04:47:32.555Z,9.28
2018-09-24T04:48:32.774Z,9.23
2018-09-24T04:49:32.999Z,9.19
2018-09-24T04:50:33.222Z,9.28
2018-09-24T04:51:33.447Z,9.21
2018-09-24T04:52:33.678Z,9.23
2018-09-24T04:53:33.898Z,9.25
2018-09-24T04:54:34.125Z,9.19
2018-09-24T04:55:34.350Z,9.25
2018-09-24T04:56:34.576Z,9.18
2018-09-24T04:57:34.803Z,9.25
2018-09-24T04:58:35.034Z,9.28
2018-09-24T04:59:35.252Z,9.16
2018-09-24T05:00:35.473Z,9.23
2018-09-24T05:01:35.700Z,9.34
2018-09-24T05:02:35.927Z,9.28
2018-09-24T05:03:36.151Z,9.23
2018-09-24T05:04:36.376Z,9.26
2018-09-24T05:05:36.603Z,9.28
2018-09-24T05:06:36.829Z,9.23
2018-09-24T05:07:37.059Z,9.32
2018-09-24T05:08:37.283Z,9.36
2018-09-24T05:09:37.511Z,9.41
2018-09-24T05:10:37.737Z,9.39
2018-09-24T05:11:37.959Z,9.37
2018-09-24T05:12:38.187Z,9.34
2018-09-24T05:13:38.412Z,9.29
2018-09-24T05:14:38.635Z,9.26
2018-09-24T05:15:38.859Z,9.41
2018-09-24T05:16:39.137Z,9.46
2018-09-24T05:17:39.315Z,9.34
2018-09-24T05:18:39.536Z,9.36
2018-09-24T05:19:39.761Z,9.40
2018-09-24T05:20:39.988Z,9.32
2018-09-24T05:21:40.212Z,9.31
2018-09-24T05:22:40.439Z,9.32
2018-09-24T05:23:40.663Z,9.36
2018-09-24T05:24:40.891Z,9.48
2018-09-24T05:25:41.115Z,9.32
2018-09-24T05:26:41.330Z,9.37
2018-09-24T05:27:41.553Z,9.37
2018-09-24T05:28:41.779Z,9.34
2018-09-24T05:29:42.007Z,9.48
2018-09-24T05:30:42.232Z,9.36
2018-09-24T05:31:42.460Z,9.40
2018-09-24T05:32:42.684Z,9.26
2018-09-24T05:33:42.911Z,9.36
2018-09-24T05:34:43.134Z,9.31
2018-09-24T05:35:43.360Z,9.40
2018-09-24T05:36:43.588Z,9.43
2018-09-24T05:37:43.814Z,9.43
2018-09-24T05:38:44.043Z,9.46
2018-09-24T05:39:44.263Z,9.47
2018-09-24T05:40:44.492Z,9.34
2018-09-24T05:41:44.718Z,9.47
2018-09-24T05:42:44.941Z,9.36
2018-09-24T05:43:45.167Z,9.48
2018-09-24T05:44:45.399Z,9.44
2018-09-24T05:45:45.621Z,9.56
2018-09-24T05:46:45.845Z,9.61
2018-09-24T05:47:46.087Z,9.86
2018-09-24T05:48:46.295Z,10.05
2018-09-24T05:49:46.557Z,10.19
2018-09-24T05:50:46.781Z,10.33
2018-09-24T05:51:47.005Z,10.41
2018-09-24T05:52:47.231Z,10.56
2018-09-24T05:53:47.457Z,10.74
2018-09-24T05:54:47.690Z,10.76
2018-09-24T05:55:47.908Z,10.87
2018-09-24T05:56:48.193Z,10.76
2018-09-24T05:57:48.430Z,10.99
2018-09-24T05:58:48.657Z,10.90
2018-09-24T05:59:48.884Z,11.18
2018-09-24T06:00:49.110Z,11.35
2018-09-24T06:01:49.335Z,11.36
2018-09-24T06:02:49.562Z,11.68
2018-09-24T06:03:49.786Z,11.83
2018-09-24T06:04:50.013Z,11.97
2018-09-24T06:05:50.240Z,12.07
2018-09-24T06:06:50.465Z,12.03
2018-09-24T06:07:50.692Z,12.03
2018-09-24T06:08:50.917Z,12.22
2018-09-24T06:09:51.142Z,12.24
2018-09-24T06:10:51.368Z,12.22
2018-09-24T06:11:51.597Z,12.24
2018-09-24T06:12:51.823Z,12.10
2018-09-24T06:13:52.050Z,11.99
2018-09-24T06:14:52.276Z,11.84
2018-09-24T06:15:52.506Z,11.83
2018-09-24T06:16:52.731Z,11.63
2018-09-24T06:17:52.980Z,11.69
2018-09-24T06:18:53.214Z,11.75
2018-09-24T06:19:53.413Z,11.86
2018-09-24T06:20:53.635Z,11.95
2018-09-24T06:21:53.860Z,12.03
2018-09-24T06:22:54.089Z,12.10
2018-09-24T06:23:54.313Z,12.20
2018-09-24T06:24:54.543Z,12.29
2018-09-24T06:25:54.770Z,12.40
2018-09-24T06:26:54.993Z,12.20
2018-09-24T06:27:55.217Z,12.28
2018-09-24T06:28:55.443Z,12.21
2018-09-24T06:29:55.674Z,12.13
2018-09-24T06:30:55.898Z,12.10
2018-09-24T06:31:56.123Z,11.90
2018-09-24T06:32:56.352Z,11.90
2018-09-24T06:33:56.580Z,11.88
2018-09-24T06:34:56.806Z,11.83
2018-09-24T06:35:57.033Z,11.81
2018-09-24T06:36:57.263Z,11.81
2018-09-24T06:37:57.485Z,11.88
2018-09-24T06:38:57.712Z,11.78
2018-09-24T06:39:57.962Z,11.81
2018-09-24T06:40:58.165Z,11.88
2018-09-24T06:41:58.392Z,11.97
2018-09-24T06:42:58.619Z,12.00
2018-09-24T06:43:58.843Z,12.00
2018-09-24T06:44:59.071Z,12.00
2018-09-24T06:45:59.294Z,11.94
2018-09-24T06:46:59.520Z,11.81
2018-09-24T06:47:59.748Z,11.86
2018-09-24T06:48:59.974Z,11.72
2018-09-24T06:50:00.202Z,11.83
2018-09-24T06:51:00.428Z,11.77
2018-09-24T06:52:00.655Z,11.94
2018-09-24T06:53:00.881Z,11.90
2018-09-24T06:54:01.109Z,11.91
2018-09-24T06:55:01.336Z,11.94
2018-09-24T06:56:01.559Z,11.90
2018-09-24T06:57:01.791Z,11.97
2018-09-24T06:58:02.015Z,12.04
2018-09-24T06:59:02.240Z,12.10
2018-09-24T07:00:02.467Z,12.03
2018-09-24T07:01:02.692Z,12.09
2018-09-24T07:02:02.922Z,12.04
2018-09-24T07:03:03.148Z,12.04
2018-09-24T07:04:03.379Z,12.07
2018-09-24T07:05:03.604Z,12.09
2018-09-24T07:06:03.828Z,12.07
2018-09-24T07:07:04.056Z,12.15
2018-09-24T07:08:04.282Z,12.21
2018-09-24T07:09:04.509Z,12.25
2018-09-24T07:10:04.735Z,12.17
2018-09-24T07:11:04.959Z,12.31
2018-09-24T07:12:05.185Z,12.31
2018-09-24T07:13:05.410Z,12.37
2018-09-24T07:14:05.637Z,12.40
2018-09-24T07:15:05.856Z,12.49
2018-09-24T07:16:06.084Z,12.42
2018-09-24T07:17:06.311Z,12.39
2018-09-24T07:18:06.537Z,12.29
2018-09-24T07:19:06.763Z,12.42
2018-09-24T07:20:06.990Z,12.45
2018-09-24T07:21:07.212Z,12.37
2018-09-24T07:22:07.440Z,12.43
2018-09-24T07:23:07.667Z,12.50
2018-09-24T07:24:07.898Z,12.49
2018-09-24T07:25:08.130Z,12.61
2018-09-24T07:26:08.358Z,12.68
2018-09-24T07:27:08.583Z,12.72
2018-09-24T07:28:08.881Z,12.97
2018-09-24T07:29:09.037Z,13.08
2018-09-24T07:30:09.263Z,13.08
2018-09-24T07:31:09.488Z,13.00
2018-09-24T07:32:09.716Z,13.03
2018-09-24T07:33:09.964Z,12.95
2018-09-24T07:34:10.174Z,12.98
2018-09-24T07:35:10.397Z,12.95
2018-09-24T07:36:10.623Z,13.08
2018-09-24T07:37:10.850Z,13.00
2018-09-24T07:38:11.076Z,12.93
2018-09-24T07:39:11.304Z,12.85
2018-09-24T07:40:11.532Z,12.75
2018-09-24T07:41:11.755Z,12.62
2018-09-24T07:42:11.982Z,12.62
2018-09-24T07:43:12.277Z,12.57
2018-09-24T07:44:12.436Z,12.49
2018-09-24T07:45:12.665Z,12.55
2018-09-24T07:46:12.891Z,12.70
2018-09-24T07:47:13.117Z,12.54
2018-09-24T07:48:13.357Z,12.65
2018-09-24T07:49:13.577Z,12.64
2018-09-24T07:50:13.802Z,12.64
2018-09-24T07:51:14.036Z,12.64
2018-09-24T07:52:14.257Z,12.70
2018-09-24T07:53:14.475Z,12.65
2018-09-24T07:54:14.699Z,12.60
2018-09-24T07:55:14.941Z,12.64
2018-09-24T07:56:15.153Z,12.64
2018-09-24T07:57:15.379Z,12.72
2018-09-24T07:58:15.611Z,12.70
2018-09-24T07:59:15.835Z,12.76
2018-09-24T08:00:16.062Z,12.86
2018-09-24T08:01:16.290Z,12.83
2018-09-24T08:02:16.517Z,12.86
2018-09-24T08:03:16.745Z,12.87
2018-09-24T08:04:16.972Z,13.03
2018-09-24T08:05:17.203Z,12.98
2018-09-24T08:06:17.426Z,13.04
2018-09-24T08:07:17.687Z,13.09
2018-09-24T08:08:17.885Z,13.08
2018-09-24T08:09:18.110Z,13.25
2018-09-24T08:10:18.336Z,13.19
2018-09-24T08:11:18.565Z,13.20
2018-09-24T08:12:18.792Z,13.20
2018-09-24T08:13:19.090Z,13.27
2018-09-24T08:14:19.242Z,13.28
2018-09-24T08:15:19.469Z,13.35
2018-09-24T08:16:19.695Z,13.27
2018-09-24T08:17:19.923Z,13.31
2018-09-24T08:18:20.150Z,13.47
2018-09-24T08:19:20.403Z,13.54
2018-09-24T08:20:20.608Z,13.42
2018-09-24T08:21:20.832Z,13.39
2018-09-24T08:22:21.059Z,13.44
2018-09-24T08:23:21.285Z,13.41
2018-09-24T08:24:21.515Z,13.49
2018-09-24T08:25:21.743Z,13.47
2018-09-24T08:26:21.973Z,13.49
2018-09-24T08:27:22.196Z,13.50
2018-09-24T08:28:22.440Z,13.65
2018-09-24T08:29:22.694Z,13.62
2018-09-24T08:30:22.896Z,13.72
2018-09-24T08:31:23.119Z,13.77
2018-09-24T08:32:23.347Z,13.71
2018-09-24T08:33:23.579Z,13.81
2018-09-24T08:34:23.800Z,13.72
2018-09-24T08:35:24.027Z,13.75
2018-09-24T08:36:24.312Z,13.89
2018-09-24T08:37:24.485Z,13.83
2018-09-24T08:38:24.710Z,13.85
2018-09-24T08:39:24.937Z,13.83
2018-09-24T08:40:25.170Z,13.78
2018-09-24T08:41:25.394Z,13.78
2018-09-24T08:42:25.623Z,13.77
2018-09-24T08:43:25.849Z,13.72
2018-09-24T08:44:26.126Z,13.72
2018-09-24T08:45:26.345Z,13.59
2018-09-24T08:46:26.575Z,13.60
2018-09-24T08:47:26.802Z,13.57
2018-09-24T08:48:27.030Z,13.70
2018-09-24T08:49:27.258Z,13.79
2018-09-24T08:50:27.482Z,13.68
2018-09-24T08:51:27.709Z,13.60
2018-09-24T08:52:27.939Z,13.62
2018-09-24T08:53:28.219Z,13.68
2018-09-24T08:54:28.395Z,13.67
2018-09-24T08:55:28.621Z,13.68
2018-09-24T08:56:28.847Z,13.67
2018-09-24T08:57:29.077Z,13.77
2018-09-24T08:58:29.303Z,13.71
2018-09-24T08:59:29.531Z,13.75
2018-09-24T09:00:29.758Z,13.75
2018-09-24T09:01:29.990Z,13.81
2018-09-24T09:02:30.214Z,13.89
2018-09-24T09:03:30.445Z,13.92
2018-09-24T09:04:30.664Z,13.93
2018-09-24T09:05:30.891Z,13.86
2018-09-24T09:06:31.119Z,13.90
2018-09-24T09:07:31.346Z,13.79
2018-09-24T09:08:31.574Z,13.89
2018-09-24T09:09:31.800Z,13.75
2018-09-24T09:10:32.028Z,13.90
2018-09-24T09:11:32.260Z,13.97
2018-09-24T09:12:32.482Z,13.96
2018-09-24T09:13:32.711Z,13.95
2018-09-24T09:14:32.939Z,14.03
2018-09-24T09:15:33.165Z,13.97
2018-09-24T09:16:33.398Z,14.08
2018-09-24T09:17:33.619Z,14.18
2018-09-24T09:18:33.847Z,14.30
2018-09-24T09:19:34.075Z,14.18
2018-09-24T09:20:34.304Z,14.40
2018-09-24T09:21:34.533Z,14.33
2018-09-24T09:22:34.760Z,14.40
2018-09-24T09:23:34.990Z,14.44
2018-09-24T09:24:35.217Z,14.33
2018-09-24T09:25:35.450Z,14.47
2018-09-24T09:26:35.678Z,14.63
2018-09-24T09:27:35.908Z,14.72
2018-09-24T09:28:36.133Z,14.91
2018-09-24T09:29:36.360Z,15.10
2018-09-24T09:30:36.588Z,15.19
2018-09-24T09:31:36.817Z,15.28
2018-09-24T09:32:37.043Z,15.29
2018-09-24T09:33:37.276Z,15.15
2018-09-24T09:34:37.500Z,15.00
2018-09-24T09:35:37.726Z,15.17
2018-09-24T09:36:37.956Z,15.07
2018-09-24T09:37:38.182Z,15.24
2018-09-24T09:38:38.409Z,15.33
2018-09-24T09:39:38.643Z,15.27
2018-09-24T09:40:38.867Z,15.31
2018-09-24T09:41:39.106Z,15.46
2018-09-24T09:42:39.326Z,15.44
2018-09-24T09:43:39.556Z,15.68
2018-09-24T09:44:39.785Z,15.65
2018-09-24T09:45:40.013Z,15.64
2018-09-24T09:46:40.282Z,15.57
2018-09-24T09:47:40.470Z,15.54
2018-09-24T09:48:40.699Z,15.33
2018-09-24T09:49:40.931Z,15.28
2018-09-24T09:50:41.154Z,15.25
2018-09-24T09:51:41.384Z,15.25
2018-09-24T09:52:41.619Z,15.31
2018-09-24T09:53:41.935Z,15.25
2018-09-24T09:54:42.073Z,15.31
2018-09-24T09:55:42.302Z,15.21
2018-09-24T09:56:42.533Z,15.31
2018-09-24T09:57:42.761Z,15.37
2018-09-24T09:58:42.989Z,15.57
2018-09-24T09:59:43.216Z,15.62
2018-09-24T10:00:43.446Z,15.57
2018-09-24T10:01:43.676Z,15.52
2018-09-24T10:02:43.905Z,15.59
2018-09-24T10:03:44.133Z,15.76
2018-09-24T10:04:44.422Z,15.88
2018-09-24T10:05:44.588Z,15.84
2018-09-24T10:06:44.820Z,15.98
2018-09-24T10:07:45.049Z,15.97
2018-09-24T10:08:45.276Z,15.79
2018-09-24T10:09:45.504Z,15.57
2018-09-24T10:10:45.732Z,15.62
2018-09-24T10:11:45.951Z,15.55
2018-09-24T10:12:46.196Z,15.59
2018-09-24T10:13:46.423Z,15.65
2018-09-24T10:14:46.656Z,15.49
2018-09-24T10:15:46.884Z,15.64
2018-09-24T10:16:47.111Z,15.64
2018-09-24T10:17:47.341Z,15.70
2018-09-24T10:18:47.571Z,15.76
2018-09-24T10:19:47.801Z,15.77
2018-09-24T10:20:48.029Z,15.82
2018-09-24T10:21:48.257Z,15.84
2018-09-24T10:22:48.490Z,15.86
2018-09-24T10:23:48.711Z,15.84
2018-09-24T10:24:48.940Z,16.01
2018-09-24T10:25:49.170Z,16.09
2018-09-24T10:26:49.399Z,16.33
2018-09-24T10:27:49.629Z,16.43
2018-09-24T10:28:49.856Z,16.61
2018-09-24T10:29:50.090Z,16.51
2018-09-24T10:30:50.315Z,16.69
2018-09-24T10:31:50.547Z,16.58
2018-09-24T10:32:50.774Z,16.68
2018-09-24T10:33:51.090Z,16.74
2018-09-24T10:34:51.237Z,16.87
2018-09-24T10:35:51.460Z,17.02
2018-09-24T10:36:51.688Z,16.93
2018-09-24T10:37:51.915Z,17.02
2018-09-24T10:38:52.151Z,16.86
2018-09-24T10:39:52.372Z,16.71
2018-09-24T10:40:52.599Z,16.68
2018-09-24T10:41:52.838Z,16.58
2018-09-24T10:42:53.068Z,16.43
2018-09-24T10:43:53.297Z,16.36
2018-09-24T10:44:53.524Z,16.24
2018-09-24T10:45:53.780Z,16.28
2018-09-24T10:46:53.982Z,16.15
2018-09-24T10:47:54.210Z,16.09
2018-09-24T10:48:54.435Z,16.12
2018-09-24T10:49:54.661Z,16.10
2018-09-24T10:50:54.890Z,15.90
2018-09-24T10:51:55.118Z,16.00
2018-09-24T10:52:55.375Z,16.01
2018-09-24T10:53:55.575Z,16.00
2018-09-24T10:54:55.803Z,16.01
2018-09-24T10:55:56.193Z,16.08
2018-09-24T10:56:56.261Z,16.15
2018-09-24T10:57:56.491Z,16.21
2018-09-24T10:58:56.716Z,16.26
2018-09-24T10:59:56.933Z,16.33
2018-09-24T11:00:57.171Z,16.46
2018-09-24T11:01:57.401Z,16.42
2018-09-24T11:02:57.632Z,16.50
2018-09-24T11:03:57.867Z,16.47
2018-09-24T11:04:58.174Z,16.61
2018-09-24T11:05:58.319Z,16.57
2018-09-24T11:06:58.549Z,16.50
2018-09-24T11:07:58.777Z,16.51
2018-09-24T11:08:59.002Z,16.35
2018-09-24T11:09:59.233Z,16.29
2018-09-24T11:10:59.457Z,16.42
2018-09-24T11:11:59.680Z,16.26
2018-09-24T11:12:59.918Z,16.36
2018-09-24T11:14:00.146Z,16.46
2018-09-24T11:15:00.372Z,16.57
2018-09-24T11:16:00.700Z,16.51
2018-09-24T11:17:00.955Z,16.60
2018-09-24T11:18:01.094Z,16.47
2018-09-24T11:19:01.285Z,16.72
2018-09-24T11:20:01.512Z,16.56
2018-09-24T11:21:01.740Z,16.66
2018-09-24T11:22:01.978Z,16.68
2018-09-24T11:23:02.197Z,16.74
2018-09-24T11:24:02.414Z,16.60
2018-09-24T11:25:02.654Z,16.66
2018-09-24T11:26:02.885Z,16.50
2018-09-24T11:27:03.116Z,16.56
2018-09-24T11:28:03.344Z,16.58
2018-09-24T11:29:03.568Z,16.56
2018-09-24T11:30:03.801Z,16.54
2018-09-24T11:31:04.029Z,16.57
2018-09-24T11:32:04.257Z,16.56
2018-09-24T11:33:04.488Z,16.53
2018-09-24T11:34:04.716Z,16.53
2018-09-24T11:35:04.948Z,16.56
2018-09-24T11:36:05.173Z,16.53
2018-09-24T11:37:05.400Z,16.60
2018-09-24T11:38:05.631Z,16.64
2018-09-24T11:39:05.859Z,16.65
2018-09-24T11:40:06.093Z,16.74
2018-09-24T11:41:06.328Z,16.54
2018-09-24T11:42:06.555Z,16.69
2018-09-24T11:43:06.784Z,16.78
2018-09-24T11:44:07.018Z,16.87
2018-09-24T11:45:07.244Z,16.93
2018-09-24T11:46:07.472Z,16.99
2018-09-24T11:47:07.810Z,16.90
2018-09-24T11:48:07.929Z,16.94
2018-09-24T11:49:08.161Z,16.93
2018-09-24T11:50:08.390Z,16.99
2018-09-24T11:51:08.617Z,17.08
2018-09-24T11:52:08.846Z,16.94
2018-09-24T11:53:09.084Z,16.97
2018-09-24T11:54:09.319Z,16.86
2018-09-24T11:55:09.544Z,16.97
2018-09-24T11:56:09.787Z,16.81
2018-09-24T11:57:10.002Z,16.71
2018-09-24T11:58:10.230Z,16.51
2018-09-24T11:59:10.461Z,16.53
2018-09-24T12:00:10.691Z,16.60
2018-09-24T12:01:10.921Z,16.58
2018-09-24T12:02:11.198Z,16.57
2018-09-24T12:03:11.378Z,16.43
2018-09-24T12:04:11.606Z,16.36
2018-09-24T12:05:11.835Z,16.38
2018-09-24T12:06:12.064Z,16.38
2018-09-24T12:07:12.294Z,16.36
2018-09-24T12:08:12.521Z,16.36
2018-09-24T12:09:12.753Z,16.36
2018-09-24T12:10:13.016Z,16.35
2018-09-24T12:11:13.207Z,16.28
2018-09-24T12:12:13.436Z,16.31
2018-09-24T12:13:13.665Z,16.39
2018-09-24T12:14:13.891Z,16.24
2018-09-24T12:15:14.122Z,16.32
2018-09-24T12:16:14.350Z,16.24
2018-09-24T12:17:14.580Z,16.20
2018-09-24T12:18:14.807Z,16.41
2018-09-24T12:19:15.038Z,16.50
2018-09-24T12:20:15.267Z,16.64
2018-09-24T12:21:15.494Z,16.69
2018-09-24T12:22:15.726Z,16.91
2018-09-24T12:23:15.950Z,17.05
2018-09-24T12:24:16.211Z,17.16
2018-09-24T12:25:16.409Z,17.15
2018-09-24T12:26:16.638Z,17.23
2018-09-24T12:27:16.867Z,17.30
2018-09-24T12:28:17.099Z,17.23
2018-09-24T12:29:17.325Z,17.20
2018-09-24T12:30:17.554Z,17.01
2018-09-24T12:31:17.787Z,17.20
2018-09-24T12:32:18.012Z,17.24
2018-09-24T12:33:18.243Z,17.38
2018-09-24T12:34:18.470Z,17.31
2018-09-24T12:35:18.700Z,17.23
2018-09-24T12:36:18.929Z,17.34
2018-09-24T12:37:19.156Z,17.34
2018-09-24T12:38:19.387Z,17.27
2018-09-24T12:39:19.659Z,17.23
2018-09-24T12:40:19.843Z,17.16
2018-09-24T12:41:20.071Z,16.94
2018-09-24T12:42:20.303Z,16.91
2018-09-24T12:43:20.536Z,16.86
2018-09-24T12:44:20.769Z,16.84
2018-09-24T12:45:20.989Z,16.74
2018-09-24T12:46:21.220Z,16.78
2018-09-24T12:47:21.447Z,16.64
2018-09-24T12:48:21.733Z,16.66
2018-09-24T12:49:21.910Z,16.66
2018-09-24T12:50:22.132Z,16.53
2018-09-24T12:51:22.360Z,16.49
2018-09-24T12:52:22.589Z,16.54
2018-09-24T12:53:22.842Z,16.65
2018-09-24T12:54:23.048Z,16.60
2018-09-24T12:55:23.278Z,16.60
2018-09-24T12:56:23.506Z,16.64
2018-09-24T12:57:23.735Z,16.65
2018-09-24T12:58:23.963Z,16.60
2018-09-24T12:59:24.189Z,16.66
2018-09-24T13:00:24.420Z,16.53
2018-09-24T13:01:24.649Z,16.64
2018-09-24T13:02:24.878Z,16.66
2018-09-24T13:03:25.111Z,16.53
2018-09-24T13:04:25.340Z,16.64
2018-09-24T13:05:25.568Z,16.58