createdAt,value
2022-08-18T00:02:43.468Z,14.85
2022-08-18T00:07:54.066Z,14.45
2022-08-18T00:12:58.806Z,14.32
2022-08-18T00:18:05.977Z,14.20
2022-08-18T00:23:09.529Z,14.30
2022-08-18T00:28:12.952Z,13.90
2022-08-18T00:33:17.489Z,11.82
2022-08-18T00:38:24.505Z,12.40
2022-08-18T00:43:33.397Z,12.07
2022-08-18T00:48:38.411Z,14.05
2022-08-18T00:53:47.961Z,12.68
2022-08-18T00:58:57.025Z,14.18
2022-08-18T01:04:06.667Z,14.32
2022-08-18T01:09:10.393Z,12.90
2022-08-18T01:14:18.272Z,12.90
2022-08-18T01:19:42.168Z,12.52
2022-08-18T01:25:04.345Z,12.48
2022-08-18T01:30:11.119Z,13.63
2022-08-18T01:35:18.343Z,12.90
2022-08-18T01:41:24.576Z,13.98
2022-08-18T01:45:47.756Z,15.82
2022-08-18T01:50:50.674Z,15.05
2022-08-18T01:55:55.770Z,16.45
2022-08-18T02:01:01.873Z,14.57
2022-08-18T02:06:10.819Z,13.60
2022-08-18T02:11:19.224Z,15.07
2022-08-18T02:16:22.229Z,14.13
2022-08-18T02:21:25.192Z,14.57
2022-08-18T02:26:29.705Z,13.60
2022-08-18T02:31:33.518Z,15.57
2022-08-18T02:36:36.641Z,16.38
2022-08-18T02:41:40.963Z,16.77
2022-08-18T02:46:44.030Z,14.45
2022-08-18T02:51:47.374Z,13.48
2022-08-18T02:56:53.086Z,12.32
2022-08-18T03:01:57.538Z,12.70
2022-08-18T03:07:05.576Z,13.77
2022-08-18T03:12:10.804Z,13.40
2022-08-18T03:17:14.895Z,14.00
2022-08-18T03:22:28.338Z,14.20
2022-08-18T03:27:34.116Z,14.30
2022-08-18T03:32:37.277Z,12.73
2022-08-18T03:37:40.543Z,13.32
2022-08-18T03:42:44.878Z,17.15
2022-08-18T03:47:47.980Z,17.15
2022-08-18T03:52:51.283Z,19.63
2022-08-18T03:57:59.491Z,19.65
2022-08-18T04:03:05.245Z,19.73
2022-08-18T04:08:08.222Z,19.27
2022-08-18T04:13:12.557Z,18.63
2022-08-18T04:18:15.510Z,18.48
2022-08-18T04:23:18.919Z,16.25
2022-08-18T04:28:23.484Z,17.70
2022-08-18T04:33:27.608Z,16.45
2022-08-18T04:38:33.476Z,13.50
2022-08-18T04:43:38.074Z,15.00
2022-08-18T04:48:43.400Z,13.48
2022-08-18T04:53:47.162Z,15.43
2022-08-18T04:58:52.507Z,14.85
2022-08-18T05:03:56.462Z,12.45
2022-08-18T05:09:04.826Z,14.43
2022-08-18T05:14:10.553Z,13.57
2022-08-18T05:19:13.671Z,12.68
2022-08-18T05:24:16.740Z,13.40
2022-08-18T05:29:21.867Z,12.93
2022-08-18T05:34:24.788Z,13.13
2022-08-18T05:39:32.303Z,13.43
2022-08-18T05:44:40.712Z,14.38
2022-08-18T05:49:45.364Z,13.82
2022-08-18T05:55:09.195Z,14.45
2022-08-18T06:00:14.775Z,13.65
2022-08-18T06:05:26.789Z,14.75
2022-08-18T06:10:31.359Z,13.88
2022-08-18T06:15:49.042Z,12.80
2022-08-18T06:21:18.146Z,9.70
2022-08-18T06:26:25.325Z,10.30
2022-08-18T06:31:36.401Z,9.27
2022-08-18T06:36:50.921Z,9.02
2022-08-18T06:41:54.746Z,8.63
2022-08-18T06:47:04.702Z,9.18
2022-08-18T06:52:27.310Z,8.25
2022-08-18T06:57:34.670Z,6.75
2022-08-18T07:02:50.899Z,8.43
2022-08-18T07:08:29.429Z,10.10
2022-08-18T07:13:38.541Z,10.70
2022-08-18T07:18:59.517Z,12.23
2022-08-18T07:24:24.385Z,12.30
2022-08-18T07:29:30.025Z,11.68
2022-08-18T07:34:40.845Z,10.10
2022-08-18T07:39:51.016Z,9.82
2022-08-18T07:45:00.294Z,9.25
2022-08-18T07:50:31.410Z,7.03
2022-08-18T07:55:35.576Z,7.70
2022-08-18T08:00:58.949Z,8.18
2022-08-18T08:06:10.489Z,7.75
2022-08-18T08:11:34.486Z,8.13
2022-08-18T08:16:47.290Z,7.40
2022-08-18T08:21:59.778Z,8.10
2022-08-18T08:27:11.452Z,6.22
2022-08-18T08:32:24.721Z,5.22
2022-08-18T08:37:37.458Z,5.45
2022-08-18T08:42:46.820Z,5.68
2022-08-18T08:48:06.646Z,4.70
2022-08-18T08:53:21.981Z,3.80
2022-08-18T08:58:30.023Z,4.38
2022-08-18T09:03:45.483Z,4.82
2022-08-18T09:09:07.522Z,5.03
2022-08-18T09:14:47.428Z,4.88
2022-08-18T09:20:10.346Z,4.40
2022-08-18T09:25:33.717Z,4.57
2022-08-18T09:30:47.614Z,3.67
2022-08-18T09:36:18.467Z,3.28
2022-08-18T09:41:34.225Z,2.08
2022-08-18T09:46:59.530Z,2.20
2022-08-18T09:52:56.103Z,1.90
2022-08-18T09:58:20.209Z,2.85
2022-08-18T10:03:31.402Z,2.90
2022-08-18T10:09:18.039Z,3.33
2022-08-18T10:14:47.198Z,3.10
2022-08-18T10:20:02.402Z,2.13
2022-08-18T10:25:21.302Z,1.95
2022-08-18T10:31:05.842Z,2.45
2022-08-18T10:36:11.259Z,2.53
2022-08-18T10:41:22.348Z,2.28
2022-08-18T10:46:32.640Z,1.90
2022-08-18T10:51:59.260Z,2.08
2022-08-18T10:57:11.911Z,2.38
2022-08-18T11:02:37.182Z,2.58
2022-08-18T11:07:44.830Z,3.50
2022-08-18T11:13:11.959Z,3.25
2022-08-18T11:18:31.002Z,3.47
2022-08-18T11:23:33.984Z,3.95
2022-08-18T11:28:44.752Z,3.92
2022-08-18T11:33:51.400Z,3.85
2022-08-18T11:38:55.885Z,3.13
2022-08-18T11:44:03.241Z,2.95
2022-08-18T11:49:24.302Z,2.80
2022-08-18T11:54:50.592Z,3.10
2022-08-18T12:00:00.980Z,3.70
2022-08-18T12:05:08.546Z,3.50
2022-08-18T12:10:26.151Z,3.20
2022-08-18T12:20:59.183Z,2.67
2022-08-18T12:26:02.535Z,2.63
2022-08-18T12:31:06.053Z,2.60
2022-08-18T12:36:21.034Z,3.60
2022-08-18T12:41:25.613Z,3.25
2022-08-18T12:46:29.038Z,3.70
2022-08-18T12:51:36.195Z,4.63
2022-08-18T12:56:41.075Z,4.93
2022-08-18T13:01:44.128Z,4.40
2022-08-18T13:06:58.923Z,4.50
2022-08-18T13:12:02.875Z,3.90
2022-08-18T13:17:08.261Z,3.55
2022-08-18T13:22:16.153Z,3.53
2022-08-18T13:27:23.328Z,3.13
2022-08-18T13:32:29.808Z,3.47
2022-08-18T13:37:44.110Z,3.10
2022-08-18T13:42:51.039Z,3.50
2022-08-18T13:47:54.438Z,3.35
2022-08-18T13:53:05.853Z,2.42
2022-08-18T13:58:17.518Z,2.13
2022-08-18T14:03:42.494Z,1.90
2022-08-18T14:08:48.761Z,2.20
2022-08-18T14:13:51.965Z,3.00
2022-08-18T14:19:13.003Z,3.28
2022-08-18T14:24:36.784Z,3.15
2022-08-18T14:29:46.969Z,3.55
2022-08-18T14:34:51.338Z,3.33
2022-08-18T14:40:05.902Z,3.58
2022-08-18T14:45:27.952Z,3.60
2022-08-18T14:50:39.893Z,2.60
2022-08-18T14:55:52.354Z,3.30
2022-08-18T15:00:56.517Z,11.05
2022-08-18T15:06:04.881Z,2.67
2022-08-18T15:11:13.454Z,3.13
2022-08-18T15:16:18.176Z,2.90
2022-08-18T15:21:38.995Z,4.07
2022-08-18T15:26:43.931Z,5.28
2022-08-18T15:31:50.456Z,3.05
2022-08-18T15:36:55.748Z,4.53
2022-08-18T15:42:04.329Z,2.70
2022-08-18T15:47:09.315Z,6.88
2022-08-18T15:52:13.512Z,3.53
2022-08-18T15:57:38.841Z,2.88
2022-08-18T16:02:44.607Z,2.38
2022-08-18T16:07:53.506Z,2.33
2022-08-18T16:12:58.173Z,2.85
2022-08-18T16:18:04.664Z,2.40
2022-08-18T16:23:07.996Z,1.95
2022-08-18T16:28:13.298Z,1.90
2022-08-18T16:33:16.763Z,2.63
2022-08-18T16:38:21.387Z,2.22
2022-08-18T16:43:27.226Z,1.88
2022-08-18T16:48:30.402Z,2.10
2022-08-18T16:53:40.147Z,2.20
2022-08-18T16:59:02.703Z,1.80
2022-08-18T17:04:13.889Z,2.10
2022-08-18T17:09:24.012Z,2.58
2022-08-18T17:14:32.068Z,2.70
2022-08-18T17:19:37.651Z,2.00
2022-08-18T17:24:46.346Z,2.30
2022-08-18T17:30:01.663Z,1.90
2022-08-18T17:35:09.301Z,1.60
2022-08-18T17:40:19.386Z,1.60
2022-08-18T17:45:24.595Z,1.55
2022-08-18T17:50:49.190Z,1.60
2022-08-18T17:55:59.804Z,1.38
2022-08-18T18:01:04.541Z,1.42
2022-08-18T18:06:11.206Z,1.75
2022-08-18T18:11:14.203Z,1.80
2022-08-18T18:16:26.677Z,1.85
2022-08-18T18:21:58.932Z,1.67
2022-08-18T18:26:54.427Z,1.83
2022-08-18T18:32:02.756Z,1.77
2022-08-18T18:37:07.781Z,1.95
2022-08-18T18:42:18.238Z,2.00
2022-08-18T18:47:43.163Z,1.92
2022-08-18T18:52:58.649Z,2.17
2022-08-18T18:58:13.741Z,2.50
2022-08-18T19:03:23.806Z,2.53
2022-08-18T19:08:39.724Z,2.90
2022-08-18T19:13:54.199Z,3.13
2022-08-18T19:19:37.350Z,3.00
2022-08-18T19:24:32.447Z,2.83
2022-08-18T19:29:41.962Z,3.63
2022-08-18T19:34:52.409Z,3.40
2022-08-18T19:40:09.712Z,3.63
2022-08-18T19:45:33.024Z,4.88
2022-08-18T19:50:47.009Z,4.72
2022-08-18T19:56:05.150Z,4.75
2022-08-18T20:01:20.790Z,5.55
2022-08-18T20:06:53.745Z,5.05
2022-08-18T20:12:13.208Z,5.10
2022-08-18T20:17:25.981Z,4.90
2022-08-18T20:22:39.761Z,4.82
2022-08-18T20:27:45.987Z,5.53
2022-08-18T20:33:09.193Z,5.43
2022-08-18T20:38:21.731Z,5.57
2022-08-18T20:43:32.620Z,5.07
2022-08-18T20:48:48.828Z,4.93
2022-08-18T20:54:13.414Z,5.07
2022-08-18T20:59:21.318Z,5.40
2022-08-18T21:04:38.168Z,5.43
2022-08-18T21:09:53.429Z,5.03
2022-08-18T21:14:59.803Z,5.22
2022-08-18T21:20:06.693Z,5.47
2022-08-18T21:25:14.222Z,5.28
2022-08-18T21:30:24.233Z,5.07
2022-08-18T21:35:31.120Z,5.63
2022-08-18T21:40:43.497Z,5.28
2022-08-18T21:45:56.306Z,4.55
2022-08-18T21:51:02.193Z,5.90
2022-08-18T21:56:08.818Z,5.55
2022-08-18T22:01:21.873Z,5.95
2022-08-18T22:06:38.103Z,5.35
2022-08-18T22:12:02.679Z,5.55
2022-08-18T22:17:30.018Z,6.05
2022-08-18T22:22:53.723Z,6.18
2022-08-18T22:28:00.509Z,5.60
2022-08-18T22:33:03.541Z,5.53
2022-08-18T22:38:06.850Z,5.90
2022-08-18T22:43:11.350Z,6.18
2022-08-18T22:48:14.359Z,5.75
2022-08-18T22:53:19.085Z,5.57
2022-08-18T22:58:28.213Z,5.28
2022-08-18T23:03:32.354Z,5.50
2022-08-18T23:08:55.013Z,5.47
2022-08-18T23:14:02.277Z,5.85
2022-08-18T23:19:05.334Z,5.85
2022-08-18T23:24:10.443Z,6.00
2022-08-18T23:29:15.665Z,6.20
2022-08-18T23:34:23.083Z,6.65
2022-08-18T23:39:27.455Z,6.55
2022-08-18T23:44:32.404Z,6.82
2022-08-18T23:49:36.634Z,6.68
2022-08-18T23:54:39.775Z,6.90
2022-08-18T23:59:44.153Z,6.43
