createdAt,value
2023-06-03T00:01:57.625Z,52.10
2023-06-03T00:04:31.082Z,51.47
2023-06-03T00:06:59.931Z,51.09
2023-06-03T00:09:27.845Z,50.72
2023-06-03T00:12:02.647Z,50.81
2023-06-03T00:14:38.220Z,51.17
2023-06-03T00:17:07.820Z,51.85
2023-06-03T00:19:34.711Z,52.09
2023-06-03T00:22:09.551Z,52.61
2023-06-03T00:24:41.855Z,53.25
2023-06-03T00:27:08.882Z,53.09
2023-06-03T00:29:35.983Z,53.28
2023-06-03T00:32:03.091Z,54.04
2023-06-03T00:34:29.985Z,52.88
2023-06-03T00:36:56.847Z,52.46
2023-06-03T00:39:24.474Z,51.64
2023-06-03T00:41:51.426Z,52.49
2023-06-03T00:44:26.582Z,53.05
2023-06-03T00:47:02.074Z,51.84
2023-06-03T00:49:29.499Z,51.29
2023-06-03T00:51:56.678Z,51.69
2023-06-03T00:54:23.879Z,51.29
2023-06-03T00:56:51.272Z,52.32
2023-06-03T00:59:18.552Z,52.66
2023-06-03T01:01:50.118Z,52.45
2023-06-03T01:04:18.308Z,51.39
2023-06-03T01:06:49.252Z,51.86
2023-06-03T01:09:22.750Z,52.86
2023-06-03T01:11:51.312Z,53.25
2023-06-03T01:14:37.954Z,53.71
2023-06-03T01:17:11.371Z,53.38
2023-06-03T01:19:50.020Z,52.39
2023-06-03T01:22:19.313Z,53.70
2023-06-03T01:24:46.682Z,53.33
2023-06-03T01:27:14.756Z,53.88
2023-06-03T01:29:46.678Z,53.47
2023-06-03T01:32:15.631Z,54.74
2023-06-03T01:34:43.182Z,54.61
2023-06-03T01:37:11.117Z,53.95
2023-06-03T01:39:42.145Z,53.20
2023-06-03T01:42:09.655Z,51.99
2023-06-03T01:44:37.370Z,52.30
2023-06-03T01:47:08.722Z,53.18
2023-06-03T01:49:35.825Z,53.71
2023-06-03T01:52:03.338Z,53.88
2023-06-03T01:54:31.402Z,53.42
2023-06-03T01:56:58.824Z,53.19
2023-06-03T01:59:26.468Z,53.91
2023-06-03T02:01:54.177Z,54.17
2023-06-03T02:04:27.874Z,53.56
2023-06-03T02:06:57.625Z,53.05
2023-06-03T02:09:28.838Z,52.37
2023-06-03T02:12:03.690Z,52.34
2023-06-03T02:14:31.853Z,52.68
2023-06-03T02:17:01.941Z,53.08
2023-06-03T02:19:29.766Z,53.23
2023-06-03T02:22:00.082Z,53.98
2023-06-03T02:24:30.490Z,52.94
2023-06-03T02:27:06.672Z,53.77
2023-06-03T02:29:33.825Z,53.47
2023-06-03T02:32:02.778Z,53.28
2023-06-03T02:34:29.734Z,53.10
2023-06-03T02:36:56.638Z,53.38
2023-06-03T02:39:23.493Z,53.67
2023-06-03T02:41:51.116Z,53.86
2023-06-03T02:44:18.819Z,54.91
2023-06-03T02:46:47.185Z,55.21
2023-06-03T02:49:16.308Z,55.72
2023-06-03T02:51:44.047Z,56.42
2023-06-03T02:54:11.791Z,56.71
2023-06-03T02:56:38.771Z,57.39
2023-06-03T02:59:09.818Z,57.77
2023-06-03T03:01:37.446Z,58.76
2023-06-03T03:04:04.733Z,57.76
2023-06-03T03:06:37.987Z,58.75
2023-06-03T03:09:12.110Z,58.28
2023-06-03T03:11:45.436Z,59.31
2023-06-03T03:14:12.625Z,59.16
2023-06-03T03:16:47.891Z,59.25
2023-06-03T03:19:15.750Z,59.32
2023-06-03T03:21:42.897Z,59.84
2023-06-03T03:24:13.115Z,59.30
2023-06-03T03:26:43.694Z,59.32
2023-06-03T03:29:10.801Z,59.42
2023-06-03T03:31:43.868Z,59.06
2023-06-03T03:34:11.350Z,58.98
2023-06-03T03:36:38.421Z,59.02
2023-06-03T03:39:06.774Z,58.85
2023-06-03T03:41:41.549Z,59.56
2023-06-03T03:44:12.025Z,59.95
2023-06-03T03:46:42.246Z,60.01
2023-06-03T03:49:14.059Z,59.82
2023-06-03T03:51:43.121Z,59.92
2023-06-03T03:54:15.065Z,60.22
2023-06-03T03:56:42.272Z,60.33
2023-06-03T03:59:09.187Z,60.03
2023-06-03T04:01:42.667Z,60.52
2023-06-03T04:04:23.946Z,60.98
2023-06-03T04:06:56.062Z,60.49
2023-06-03T04:09:23.863Z,60.04
2023-06-03T04:11:50.875Z,60.41
2023-06-03T04:14:18.208Z,60.46
2023-06-03T04:16:48.087Z,60.56
2023-06-03T04:19:19.986Z,60.69
2023-06-03T04:21:51.693Z,61.29
2023-06-03T04:24:18.619Z,61.05
2023-06-03T04:26:45.493Z,60.76
2023-06-03T04:29:14.506Z,60.69
2023-06-03T04:31:41.407Z,60.36
2023-06-03T04:34:08.448Z,59.75
2023-06-03T04:36:35.347Z,60.85
2023-06-03T04:39:05.383Z,60.32
2023-06-03T04:41:37.222Z,60.38
2023-06-03T04:44:13.886Z,60.69
2023-06-03T04:46:47.708Z,60.17
2023-06-03T04:49:17.876Z,60.61
2023-06-03T04:51:45.808Z,59.85
2023-06-03T04:54:14.517Z,59.93
2023-06-03T04:56:43.913Z,60.44
2023-06-03T04:59:10.804Z,61.00
2023-06-03T05:01:46.656Z,60.80
2023-06-03T05:04:15.234Z,60.79
2023-06-03T05:06:45.485Z,61.06
2023-06-03T05:09:12.413Z,61.26
2023-06-03T05:11:39.325Z,61.88
2023-06-03T05:14:08.641Z,61.35
2023-06-03T05:16:38.346Z,61.59
2023-06-03T05:19:05.638Z,61.54
2023-06-03T05:21:34.367Z,61.56
2023-06-03T05:24:01.413Z,60.99
2023-06-03T05:26:28.303Z,61.39
2023-06-03T05:28:55.191Z,61.51
2023-06-03T05:31:22.089Z,61.85
2023-06-03T05:33:51.652Z,61.32
2023-06-03T05:36:18.579Z,61.22
2023-06-03T05:38:49.019Z,61.86
2023-06-03T05:41:18.462Z,61.61
2023-06-03T05:43:51.413Z,61.95
2023-06-03T05:46:22.721Z,61.81
2023-06-03T05:48:49.712Z,61.66
2023-06-03T05:51:16.567Z,61.55
2023-06-03T05:53:49.507Z,60.85
2023-06-03T05:56:16.473Z,61.00
2023-06-03T05:58:49.783Z,61.63
2023-06-03T06:01:16.680Z,61.50
2023-06-03T06:03:43.859Z,60.71
2023-06-03T06:06:11.460Z,60.80
2023-06-03T06:08:38.329Z,61.28
2023-06-03T06:11:07.917Z,61.14
2023-06-03T06:13:36.840Z,61.59
2023-06-03T06:16:04.760Z,60.54
2023-06-03T06:18:31.993Z,61.39
2023-06-03T06:20:59.694Z,61.32
2023-06-03T06:23:27.152Z,60.42
2023-06-03T06:25:56.622Z,61.46
2023-06-03T06:28:26.315Z,61.73
2023-06-03T06:30:56.845Z,61.17
2023-06-03T06:33:27.625Z,61.04
2023-06-03T06:35:54.489Z,62.20
2023-06-03T06:38:33.162Z,60.86
2023-06-03T06:41:04.017Z,61.49
2023-06-03T06:43:33.292Z,60.70
2023-06-03T06:46:00.293Z,59.88
2023-06-03T06:48:27.221Z,59.82
2023-06-03T06:51:06.600Z,59.48
2023-06-03T06:53:35.222Z,59.39
2023-06-03T06:56:06.176Z,58.71
2023-06-03T06:58:41.976Z,58.69
2023-06-03T07:01:09.950Z,59.30
2023-06-03T07:03:37.675Z,59.60
2023-06-03T07:06:04.928Z,58.90
2023-06-03T07:08:31.932Z,58.63
2023-06-03T07:11:01.169Z,59.21
2023-06-03T07:13:31.398Z,57.49
2023-06-03T07:16:07.246Z,57.75
2023-06-03T07:18:34.687Z,58.20
2023-06-03T07:21:01.652Z,57.65
2023-06-03T07:23:32.453Z,58.83
2023-06-03T07:26:02.784Z,58.08
2023-06-03T07:28:32.188Z,58.35
2023-06-03T07:31:07.031Z,57.84
2023-06-03T07:33:42.114Z,56.79
2023-06-03T07:36:16.897Z,56.83
2023-06-03T07:39:04.791Z,57.74
2023-06-03T07:42:01.288Z,56.74
2023-06-03T07:44:39.275Z,57.56
2023-06-03T07:47:06.223Z,57.17
2023-06-03T07:49:38.192Z,57.66
2023-06-03T07:52:05.108Z,57.19
2023-06-03T07:54:35.134Z,56.92
2023-06-03T07:57:02.921Z,56.72
2023-06-03T07:59:29.869Z,56.80
2023-06-03T08:01:59.336Z,56.80
2023-06-03T08:04:36.916Z,56.49
2023-06-03T08:07:09.954Z,55.73
2023-06-03T08:09:37.866Z,56.21
2023-06-03T08:12:08.941Z,56.48
2023-06-03T08:14:37.055Z,55.79
2023-06-03T08:17:07.578Z,54.23
2023-06-03T08:19:39.348Z,54.39
2023-06-03T08:22:32.615Z,55.41
2023-06-03T08:25:04.602Z,55.45
2023-06-03T08:27:38.106Z,54.82
2023-06-03T08:30:08.189Z,55.19
2023-06-03T08:32:41.665Z,53.83
2023-06-03T08:35:09.769Z,53.44
2023-06-03T08:37:36.873Z,54.80
2023-06-03T08:40:10.357Z,55.14
2023-06-03T08:42:47.446Z,55.16
2023-06-03T08:45:16.638Z,54.45
2023-06-03T08:47:46.730Z,54.23
2023-06-03T08:50:16.656Z,54.62
2023-06-03T08:52:46.654Z,54.24
2023-06-03T08:55:17.923Z,54.65
2023-06-03T08:58:07.831Z,54.04
2023-06-03T09:00:37.404Z,54.26
2023-06-03T09:03:05.630Z,54.70
2023-06-03T09:05:39.515Z,53.90
2023-06-03T09:08:06.976Z,53.84
2023-06-03T09:10:33.869Z,53.11
2023-06-03T09:13:11.269Z,52.77
2023-06-03T09:15:39.924Z,53.06
2023-06-03T09:18:06.825Z,52.30
2023-06-03T09:20:33.697Z,51.38
2023-06-03T09:23:01.051Z,53.42
2023-06-03T09:25:28.006Z,51.76
2023-06-03T09:27:54.973Z,51.41
2023-06-03T09:30:24.369Z,51.47
2023-06-03T09:32:58.874Z,51.92
2023-06-03T09:35:26.614Z,52.08
2023-06-03T09:38:01.116Z,51.66
2023-06-03T09:40:32.562Z,51.66
2023-06-03T09:43:03.556Z,53.17
2023-06-03T09:45:40.242Z,52.09
2023-06-03T09:48:07.490Z,51.74
2023-06-03T09:50:52.026Z,51.72
2023-06-03T09:53:25.206Z,52.99
2023-06-03T09:55:55.167Z,52.94
2023-06-03T09:58:24.108Z,51.62
2023-06-03T10:00:52.660Z,51.28
2023-06-03T10:03:24.920Z,52.04
2023-06-03T10:05:51.948Z,51.11
2023-06-03T10:08:28.491Z,51.52
2023-06-03T10:10:57.547Z,52.12
2023-06-03T10:13:25.199Z,51.41
2023-06-03T10:15:53.759Z,51.67
2023-06-03T10:18:45.191Z,51.58
2023-06-03T10:21:13.006Z,51.63
2023-06-03T10:23:43.764Z,51.69
2023-06-03T10:26:12.249Z,51.34
2023-06-03T10:28:39.656Z,50.71
2023-06-03T10:31:13.864Z,50.71
2023-06-03T10:33:42.745Z,50.96
2023-06-03T10:36:10.772Z,51.32
2023-06-03T10:38:40.316Z,52.52
2023-06-03T10:41:13.970Z,50.64
2023-06-03T10:43:46.002Z,50.16
2023-06-03T10:46:13.503Z,50.63
2023-06-03T10:48:46.446Z,50.04
2023-06-03T10:51:22.560Z,49.80
2023-06-03T10:53:49.523Z,48.66
2023-06-03T10:56:28.122Z,48.56
2023-06-03T10:59:03.712Z,47.85
2023-06-03T11:01:49.413Z,47.75
2023-06-03T11:04:21.890Z,47.24
2023-06-03T11:06:49.491Z,47.15
2023-06-03T11:09:20.739Z,47.95
2023-06-03T11:11:54.378Z,48.41
2023-06-03T11:14:24.363Z,49.71
2023-06-03T11:17:03.044Z,48.64
2023-06-03T11:19:35.258Z,49.69
2023-06-03T11:22:15.060Z,49.38
2023-06-03T11:24:45.231Z,48.54
2023-06-03T11:27:14.532Z,49.00
2023-06-03T11:29:48.216Z,48.33
2023-06-03T11:32:24.686Z,48.40
2023-06-03T11:35:04.866Z,46.42
2023-06-03T11:37:38.408Z,46.09
2023-06-03T11:40:11.728Z,45.36
2023-06-03T11:42:50.250Z,45.26
2023-06-03T11:45:20.155Z,44.30
2023-06-03T11:47:53.312Z,44.37
2023-06-03T11:50:21.082Z,44.00
2023-06-03T11:52:47.878Z,44.82
2023-06-03T11:55:28.752Z,45.62
2023-06-03T11:58:01.746Z,45.34
2023-06-03T12:00:31.733Z,45.09
2023-06-03T12:02:58.844Z,44.76
2023-06-03T12:05:29.637Z,45.56
2023-06-03T12:08:02.183Z,45.80
2023-06-03T12:10:33.358Z,45.97
2023-06-03T12:13:01.759Z,45.74
2023-06-03T12:15:28.825Z,45.56
2023-06-03T12:18:12.065Z,46.44
2023-06-03T12:20:43.662Z,46.37
2023-06-03T12:23:20.574Z,46.91
2023-06-03T12:25:56.353Z,47.07
2023-06-03T12:28:33.668Z,47.33
2023-06-03T12:31:17.827Z,47.90
2023-06-03T12:33:46.760Z,47.64
2023-06-03T12:36:14.950Z,47.56
2023-06-03T12:38:59.909Z,47.77
2023-06-03T12:41:37.359Z,46.46
2023-06-03T12:44:08.133Z,46.43
2023-06-03T12:46:44.415Z,46.51
2023-06-03T12:49:24.902Z,47.55
2023-06-03T12:51:52.761Z,47.31
2023-06-03T12:54:33.500Z,47.48
2023-06-03T12:57:08.106Z,47.37
2023-06-03T12:59:48.295Z,47.85
2023-06-03T13:02:17.433Z,48.23
2023-06-03T13:04:47.105Z,49.01
2023-06-03T13:07:30.588Z,49.66
2023-06-03T13:10:02.320Z,49.84
2023-06-03T13:12:30.440Z,48.90
2023-06-03T13:15:05.818Z,49.73
2023-06-03T13:17:42.418Z,48.46
2023-06-03T13:20:16.804Z,46.95
2023-06-03T13:22:47.286Z,46.06
2023-06-03T13:25:20.143Z,45.40
2023-06-03T13:27:53.763Z,46.17
2023-06-03T13:30:28.735Z,46.45
2023-06-03T13:33:02.364Z,46.07
2023-06-03T13:35:37.558Z,47.76
2023-06-03T13:38:12.946Z,48.04
2023-06-03T13:40:46.014Z,49.02
2023-06-03T13:43:15.577Z,48.77
2023-06-03T13:45:49.361Z,48.91
2023-06-03T13:48:24.972Z,49.92
2023-06-03T13:50:54.835Z,49.85
2023-06-03T13:53:22.783Z,49.71
2023-06-03T13:55:56.450Z,50.16
2023-06-03T13:58:32.532Z,50.51
2023-06-03T14:01:00.253Z,50.50
2023-06-03T14:03:35.807Z,50.50
2023-06-03T14:06:09.297Z,50.82
2023-06-03T14:08:42.225Z,50.00
2023-06-03T14:11:14.458Z,49.72
2023-06-03T14:13:41.371Z,49.32
2023-06-03T14:16:08.329Z,48.75
2023-06-03T14:18:40.550Z,49.77
2023-06-03T14:21:17.160Z,48.39
2023-06-03T14:23:45.358Z,47.93
2023-06-03T14:26:17.548Z,45.96
2023-06-03T14:28:52.362Z,45.37
2023-06-03T14:31:33.411Z,44.74
2023-06-03T14:34:02.274Z,47.96
2023-06-03T14:36:29.146Z,48.93
2023-06-03T14:38:56.484Z,50.02
2023-06-03T14:41:24.585Z,51.11
2023-06-03T14:43:54.123Z,52.45
2023-06-03T14:46:20.964Z,53.57
2023-06-03T14:48:51.721Z,58.71
2023-06-03T14:51:18.861Z,63.43
2023-06-03T14:53:49.098Z,62.72
2023-06-03T14:56:24.925Z,64.02
2023-06-03T14:58:59.825Z,66.42
2023-06-03T15:01:31.184Z,65.59
2023-06-03T15:04:11.447Z,67.61
2023-06-03T15:06:45.852Z,66.36
2023-06-03T15:09:17.670Z,67.36
2023-06-03T15:11:47.651Z,67.26
2023-06-03T15:14:14.502Z,66.92
2023-06-03T15:16:44.254Z,67.43
2023-06-03T15:19:20.479Z,67.54
2023-06-03T15:22:04.706Z,68.61
2023-06-03T15:24:44.578Z,69.93
2023-06-03T15:27:24.776Z,70.04
2023-06-03T15:30:05.449Z,72.84
2023-06-03T15:32:40.768Z,72.87
2023-06-03T15:35:14.214Z,71.50
2023-06-03T15:37:50.275Z,74.26
2023-06-03T15:40:34.728Z,75.68
2023-06-03T15:43:07.710Z,74.07
2023-06-03T15:45:47.476Z,74.66
2023-06-03T15:48:25.682Z,74.36
2023-06-03T15:51:04.746Z,73.79
2023-06-03T15:53:36.182Z,73.71
2023-06-03T15:56:06.634Z,75.68
2023-06-03T15:58:33.927Z,76.27
2023-06-03T16:01:01.307Z,75.82
2023-06-03T16:03:35.375Z,74.96
2023-06-03T16:06:10.471Z,76.43
2023-06-03T16:08:43.641Z,74.93
2023-06-03T16:11:11.460Z,74.98
2023-06-03T16:13:38.430Z,75.72
2023-06-03T16:16:05.658Z,76.22
2023-06-03T16:18:38.010Z,76.24
2023-06-03T16:21:16.022Z,76.30
2023-06-03T16:23:47.598Z,76.98
2023-06-03T16:26:14.586Z,78.74
2023-06-03T16:28:41.884Z,77.18
2023-06-03T16:31:08.802Z,75.79
2023-06-03T16:33:37.605Z,76.43
2023-06-03T16:38:32.888Z,76.06
2023-06-03T16:40:59.843Z,77.65
2023-06-03T16:43:26.712Z,79.61
2023-06-03T16:45:53.653Z,76.78
2023-06-03T16:48:25.725Z,78.71
2023-06-03T16:50:52.610Z,77.10
2023-06-03T16:53:19.677Z,75.50
2023-06-03T16:55:50.861Z,77.43
2023-06-03T16:58:18.501Z,79.37
2023-06-03T17:03:21.995Z,78.08
2023-06-03T17:05:50.149Z,77.80
2023-06-03T17:08:17.335Z,77.83
2023-06-03T17:10:52.088Z,74.40
2023-06-03T17:13:24.516Z,76.18
2023-06-03T17:15:54.246Z,74.58
2023-06-03T17:18:23.993Z,76.54
2023-06-03T17:21:00.883Z,74.22
2023-06-03T17:23:31.714Z,76.49
2023-06-03T17:25:58.624Z,75.56
2023-06-03T17:28:30.831Z,77.15
2023-06-03T17:30:57.675Z,76.43
2023-06-03T17:33:24.849Z,79.22
2023-06-03T17:35:51.802Z,79.66
2023-06-03T17:38:18.776Z,82.19
2023-06-03T17:40:48.688Z,82.72
2023-06-03T17:43:15.505Z,80.61
2023-06-03T17:45:42.328Z,80.51
2023-06-03T17:48:12.155Z,78.30
2023-06-03T17:50:40.332Z,79.20
2023-06-03T17:53:14.499Z,79.46
2023-06-03T17:55:46.176Z,81.79
2023-06-03T17:58:13.005Z,82.64
2023-06-03T18:00:42.384Z,81.79
2023-06-03T18:03:09.324Z,82.24
2023-06-03T18:05:40.054Z,81.64
2023-06-03T18:08:09.298Z,82.51
2023-06-03T18:10:36.485Z,82.23
2023-06-03T18:13:06.324Z,80.36
2023-06-03T18:15:33.348Z,78.64
2023-06-03T18:18:02.924Z,79.35
2023-06-03T18:20:30.735Z,79.09
2023-06-03T18:22:59.822Z,78.05
2023-06-03T18:25:26.929Z,77.41
2023-06-03T18:27:53.743Z,77.67
2023-06-03T18:30:24.061Z,78.21
2023-06-03T18:32:51.789Z,78.87
2023-06-03T18:35:18.845Z,78.73
2023-06-03T18:37:49.565Z,78.45
2023-06-03T18:40:16.730Z,76.25
2023-06-03T18:42:46.968Z,75.14
2023-06-03T18:45:14.871Z,76.54
2023-06-03T18:47:44.833Z,75.88
2023-06-03T18:50:16.632Z,76.16
2023-06-03T18:52:43.554Z,77.36
2023-06-03T18:55:13.270Z,78.50
2023-06-03T18:57:40.333Z,77.68
2023-06-03T19:00:08.749Z,80.20
2023-06-03T19:02:42.688Z,78.57
2023-06-03T19:05:12.037Z,80.22
2023-06-03T19:07:44.856Z,79.68
2023-06-03T19:10:14.456Z,78.74
2023-06-03T19:12:41.510Z,79.13
2023-06-03T19:15:10.815Z,79.83
2023-06-03T19:17:41.189Z,80.15
2023-06-03T19:20:14.180Z,80.57
2023-06-03T19:22:46.331Z,80.15
2023-06-03T19:25:21.166Z,77.89
2023-06-03T19:27:48.496Z,75.73
2023-06-03T19:30:17.320Z,76.73
2023-06-03T19:32:47.935Z,79.33
2023-06-03T19:35:18.854Z,79.55
2023-06-03T19:37:46.300Z,78.70
2023-06-03T19:40:15.620Z,81.25
2023-06-03T19:42:44.005Z,81.10
2023-06-03T19:45:11.402Z,81.04
2023-06-03T19:47:43.314Z,80.65
2023-06-03T19:50:10.873Z,80.42
2023-06-03T19:52:47.601Z,80.98
2023-06-03T19:55:18.786Z,80.13
2023-06-03T19:57:58.549Z,79.56
2023-06-03T20:00:35.704Z,80.85
2023-06-03T20:03:06.284Z,80.43
2023-06-03T20:05:36.492Z,80.87
2023-06-03T20:08:18.228Z,80.91
2023-06-03T20:10:51.506Z,80.80
2023-06-03T20:13:34.375Z,80.46
2023-06-03T20:16:06.169Z,82.13
2023-06-03T20:18:34.337Z,79.53
2023-06-03T20:21:09.216Z,82.93
2023-06-03T20:23:38.080Z,81.33
2023-06-03T20:26:10.928Z,82.37
2023-06-03T20:28:53.700Z,83.35
2023-06-03T20:31:23.687Z,84.61
2023-06-03T20:33:50.731Z,83.56
2023-06-03T20:36:19.175Z,83.43
2023-06-03T20:38:47.153Z,82.81
2023-06-03T20:41:27.717Z,81.44
2023-06-03T20:43:56.323Z,80.44
2023-06-03T20:46:26.068Z,80.71
2023-06-03T20:48:56.274Z,80.45
2023-06-03T20:51:28.641Z,81.18
2023-06-03T20:53:55.514Z,81.42
2023-06-03T20:56:23.161Z,79.81
2023-06-03T20:58:49.991Z,79.14
2023-06-03T21:01:19.936Z,79.00
2023-06-03T21:03:46.975Z,78.54
2023-06-03T21:06:13.891Z,78.68
2023-06-03T21:08:40.893Z,79.42
2023-06-03T21:11:07.824Z,78.76
2023-06-03T21:13:34.909Z,78.18
2023-06-03T21:16:01.893Z,77.68
2023-06-03T21:18:28.718Z,76.72
2023-06-03T21:20:56.096Z,76.29
2023-06-03T21:23:23.061Z,76.48
2023-06-03T21:25:55.262Z,76.08
2023-06-03T21:28:31.154Z,76.29
2023-06-03T21:31:02.316Z,75.91
2023-06-03T21:33:29.053Z,74.24
2023-06-03T21:35:58.913Z,73.13
2023-06-03T21:38:27.249Z,74.44
2023-06-03T21:41:00.893Z,76.76
2023-06-03T21:43:28.714Z,76.73
2023-06-03T21:45:57.027Z,77.63
2023-06-03T21:48:27.786Z,77.04
2023-06-03T21:50:55.064Z,79.10
2023-06-03T21:53:23.066Z,79.02
2023-06-03T21:55:49.984Z,77.59
2023-06-03T21:58:20.302Z,79.39
2023-06-03T22:00:47.619Z,78.92
2023-06-03T22:03:14.985Z,78.96
2023-06-03T22:05:42.070Z,77.29
2023-06-03T22:08:11.903Z,78.41
2023-06-03T22:10:41.613Z,78.08
2023-06-03T22:13:09.432Z,77.31
2023-06-03T22:15:36.395Z,80.37
2023-06-03T22:18:16.233Z,77.22
2023-06-03T22:20:43.355Z,75.12
2023-06-03T22:23:10.211Z,76.35
2023-06-03T22:25:38.124Z,76.52
2023-06-03T22:28:06.557Z,75.41
2023-06-03T22:30:33.503Z,77.21
2023-06-03T22:33:01.421Z,77.70
2023-06-03T22:35:28.372Z,77.03
2023-06-03T22:37:59.914Z,76.70
2023-06-03T22:40:26.890Z,78.83
2023-06-03T22:42:53.812Z,80.51
2023-06-03T22:45:21.076Z,81.28
2023-06-03T22:47:51.272Z,80.16
2023-06-03T22:50:18.771Z,80.85
2023-06-03T22:52:46.542Z,81.31
2023-06-03T22:55:13.526Z,80.52
2023-06-03T22:57:40.461Z,78.72
2023-06-03T23:00:07.736Z,76.95
2023-06-03T23:02:37.514Z,74.63
2023-06-03T23:05:09.732Z,77.85
2023-06-03T23:07:36.626Z,79.44
2023-06-03T23:10:04.742Z,80.44
2023-06-03T23:12:34.062Z,80.31
2023-06-03T23:15:02.648Z,80.84
2023-06-03T23:17:29.924Z,79.35
2023-06-03T23:20:03.595Z,82.51
2023-06-03T23:22:30.419Z,82.99
2023-06-03T23:24:57.987Z,82.59
2023-06-03T23:27:31.136Z,83.81
2023-06-03T23:30:03.161Z,84.90
2023-06-03T23:32:30.066Z,84.63
2023-06-03T23:34:58.702Z,83.37
2023-06-03T23:37:31.068Z,81.95
2023-06-03T23:40:01.857Z,80.47
2023-06-03T23:42:28.785Z,80.53
2023-06-03T23:44:57.367Z,78.70
2023-06-03T23:47:24.968Z,78.46
2023-06-03T23:49:52.011Z,78.20
2023-06-03T23:52:31.904Z,78.25
2023-06-03T23:54:58.895Z,79.30
2023-06-03T23:57:26.667Z,80.57
2023-06-03T23:59:53.794Z,80.60
