createdAt,value
2022-09-26T00:00:10.163Z,40.50
2022-09-26T00:01:10.270Z,40.30
2022-09-26T00:02:10.172Z,40.40
2022-09-26T00:03:10.111Z,40.40
2022-09-26T00:04:10.100Z,40.40
2022-09-26T00:05:10.094Z,40.30
2022-09-26T00:06:10.081Z,40.40
2022-09-26T00:07:10.065Z,40.60
2022-09-26T00:08:10.077Z,40.30
2022-09-26T00:09:10.044Z,40.60
2022-09-26T00:10:10.033Z,40.60
2022-09-26T00:11:10.021Z,40.40
2022-09-26T00:12:10.011Z,40.60
2022-09-26T00:13:09.998Z,40.60
2022-09-26T00:14:10.005Z,40.40
2022-09-26T00:15:09.977Z,40.42
2022-09-26T00:16:10.296Z,40.30
2022-09-26T00:17:10.049Z,40.42
2022-09-26T00:18:09.943Z,40.30
2022-09-26T00:19:09.932Z,40.22
2022-09-26T00:20:09.942Z,40.72
2022-09-26T00:21:09.909Z,40.20
2022-09-26T00:22:09.897Z,40.30
2022-09-26T00:23:09.887Z,40.32
2022-09-26T00:24:09.875Z,40.30
2022-09-26T00:25:09.863Z,40.70
2022-09-26T00:26:09.858Z,40.32
2022-09-26T00:27:09.840Z,40.42
2022-09-26T00:28:09.831Z,40.60
2022-09-26T00:29:09.831Z,40.30
2022-09-26T00:30:09.813Z,40.62
2022-09-26T00:31:09.881Z,40.72
2022-09-26T00:32:09.833Z,40.70
2022-09-26T00:33:09.773Z,40.42
2022-09-26T00:34:09.762Z,40.72
2022-09-26T00:35:09.751Z,40.70
2022-09-26T00:36:09.742Z,40.32
2022-09-26T00:37:09.728Z,40.62
2022-09-26T00:38:09.724Z,41.12
2022-09-26T00:39:09.821Z,40.30
2022-09-26T00:40:09.698Z,40.32
2022-09-26T00:41:09.683Z,40.30
2022-09-26T00:42:09.672Z,40.72
2022-09-26T00:43:09.660Z,40.62
2022-09-26T00:44:09.656Z,40.40
2022-09-26T00:45:09.638Z,40.62
2022-09-26T00:46:09.679Z,40.22
2022-09-26T00:47:09.615Z,40.70
2022-09-26T00:48:09.623Z,40.70
2022-09-26T00:49:09.674Z,40.72
2022-09-26T00:50:09.597Z,40.42
2022-09-26T00:51:09.571Z,40.62
2022-09-26T00:52:09.561Z,40.62
2022-09-26T00:53:09.548Z,40.32
2022-09-26T00:54:09.537Z,40.62
2022-09-26T00:55:09.525Z,40.22
2022-09-26T00:56:09.519Z,40.60
2022-09-26T00:57:09.502Z,40.62
2022-09-26T00:58:09.492Z,40.72
2022-09-26T00:59:09.574Z,40.62
2022-09-26T01:00:09.468Z,40.32
2022-09-26T01:01:09.584Z,41.31
2022-09-26T01:02:09.586Z,40.90
2022-09-26T01:03:09.434Z,40.70
2022-09-26T01:04:09.527Z,40.52
2022-09-26T01:05:09.412Z,40.62
2022-09-26T01:06:09.406Z,40.60
2022-09-26T01:07:09.389Z,40.82
2022-09-26T01:08:09.410Z,40.62
2022-09-26T01:09:09.440Z,40.62
2022-09-26T01:10:09.356Z,40.32
2022-09-26T01:11:11.576Z,40.72
2022-09-26T01:12:10.332Z,40.62
2022-09-26T01:13:09.324Z,40.80
2022-09-26T01:14:09.334Z,40.60
2022-09-26T01:15:09.301Z,40.60
2022-09-26T01:16:09.335Z,40.52
2022-09-26T01:17:09.311Z,41.22
2022-09-26T01:18:09.266Z,40.72
2022-09-26T01:19:09.255Z,40.62
2022-09-26T01:20:09.271Z,40.82
2022-09-26T01:21:09.233Z,40.62
2022-09-26T01:22:09.226Z,40.62
2022-09-26T01:23:09.209Z,40.82
2022-09-26T01:24:09.198Z,40.62
2022-09-26T01:25:09.187Z,40.72
2022-09-26T01:26:09.196Z,40.82
2022-09-26T01:27:09.164Z,41.02
2022-09-26T01:28:09.156Z,40.72
2022-09-26T01:29:09.250Z,40.62
2022-09-26T01:30:09.130Z,40.92
2022-09-26T01:31:09.166Z,40.62
2022-09-26T01:32:09.113Z,40.62
2022-09-26T01:33:09.101Z,40.92
2022-09-26T01:34:09.085Z,40.82
2022-09-26T01:35:09.073Z,40.62
2022-09-26T01:36:09.082Z,41.02
2022-09-26T01:37:09.052Z,40.62
2022-09-26T01:38:09.056Z,40.82
2022-09-26T01:39:09.088Z,40.62
2022-09-26T01:40:09.018Z,40.52
2022-09-26T01:41:09.008Z,40.60
2022-09-26T01:42:08.995Z,40.62
2022-09-26T01:43:08.987Z,40.92
2022-09-26T01:44:09.002Z,40.72
2022-09-26T01:45:08.962Z,40.82
2022-09-26T01:46:09.065Z,40.60
2022-09-26T01:47:08.939Z,40.62
2022-09-26T01:48:08.929Z,40.82
2022-09-26T01:49:08.957Z,40.62
2022-09-26T01:50:08.911Z,41.22
2022-09-26T01:51:08.895Z,40.72
2022-09-26T01:52:08.901Z,40.72
2022-09-26T01:53:08.871Z,40.62
2022-09-26T01:54:08.862Z,40.62
2022-09-26T01:55:08.848Z,40.92
2022-09-26T01:56:08.846Z,40.82
2022-09-26T01:57:08.826Z,40.72
2022-09-26T01:58:08.816Z,40.52
2022-09-26T01:59:08.888Z,40.62
2022-09-26T02:00:08.793Z,40.82
2022-09-26T02:01:08.867Z,40.82
2022-09-26T02:02:08.864Z,41.42
2022-09-26T02:03:08.758Z,40.62
2022-09-26T02:04:08.748Z,41.12
2022-09-26T02:05:08.737Z,41.02
2022-09-26T02:06:08.730Z,40.82
2022-09-26T02:07:08.714Z,40.92
2022-09-26T02:08:08.726Z,40.72
2022-09-26T02:09:08.766Z,41.02
2022-09-26T02:10:08.681Z,40.82
2022-09-26T02:11:08.668Z,40.92
2022-09-26T02:12:08.657Z,41.12
2022-09-26T02:13:08.647Z,40.82
2022-09-26T02:14:08.642Z,40.82
2022-09-26T02:15:08.624Z,41.22
2022-09-26T02:16:08.668Z,41.22
2022-09-26T02:17:08.601Z,40.82
2022-09-26T02:18:08.592Z,40.92
2022-09-26T02:19:08.614Z,41.22
2022-09-26T02:20:08.615Z,41.12
2022-09-26T02:21:08.556Z,41.02
2022-09-26T02:22:08.545Z,41.42
2022-09-26T02:23:08.534Z,40.92
2022-09-26T02:24:08.541Z,41.22
2022-09-26T02:25:08.511Z,41.02
2022-09-26T02:26:08.507Z,41.02
2022-09-26T02:27:08.494Z,40.82
2022-09-26T02:28:08.477Z,41.12
2022-09-26T02:29:08.516Z,41.12
2022-09-26T02:30:08.455Z,41.22
2022-09-26T02:31:08.484Z,40.92
2022-09-26T02:32:08.471Z,41.22
2022-09-26T02:33:08.426Z,41.12
2022-09-26T02:34:08.410Z,41.22
2022-09-26T02:35:08.399Z,40.82
2022-09-26T02:36:08.388Z,41.12
2022-09-26T02:37:08.377Z,41.12
2022-09-26T02:38:08.380Z,41.12
2022-09-26T02:39:08.410Z,41.12
2022-09-26T02:40:08.362Z,41.22
2022-09-26T02:41:08.330Z,41.12
2022-09-26T02:42:08.320Z,40.82
2022-09-26T02:43:08.307Z,41.31
2022-09-26T02:44:08.305Z,41.22
2022-09-26T02:45:08.286Z,40.82
2022-09-26T02:46:08.315Z,41.22
2022-09-26T02:47:08.263Z,41.31
2022-09-26T02:48:08.253Z,41.31
2022-09-26T02:49:08.288Z,41.22
2022-09-26T02:50:08.263Z,41.02
2022-09-26T02:51:08.231Z,41.31
2022-09-26T02:52:08.207Z,41.31
2022-09-26T02:53:08.196Z,41.02
2022-09-26T02:54:08.184Z,41.22
2022-09-26T02:55:08.176Z,41.31
2022-09-26T02:56:08.210Z,41.02
2022-09-26T02:57:08.150Z,41.22
2022-09-26T02:58:08.141Z,41.22
2022-09-26T02:59:08.128Z,41.22
2022-09-26T03:00:08.118Z,41.02
2022-09-26T03:01:08.138Z,41.12
2022-09-26T03:02:08.117Z,41.31
2022-09-26T03:03:08.083Z,41.31
2022-09-26T03:04:08.073Z,41.31
2022-09-26T03:05:08.152Z,41.22
2022-09-26T03:06:08.050Z,41.31
2022-09-26T03:07:08.038Z,40.92
2022-09-26T03:08:08.034Z,41.22
2022-09-26T03:09:08.016Z,41.22
2022-09-26T03:10:08.006Z,41.22
2022-09-26T03:11:07.995Z,41.12
2022-09-26T03:12:08.001Z,40.82
2022-09-26T03:13:07.970Z,41.31
2022-09-26T03:14:07.977Z,41.12
2022-09-26T03:15:07.948Z,41.12
2022-09-26T03:16:08.006Z,41.31
2022-09-26T03:17:07.925Z,41.02
2022-09-26T03:18:07.919Z,41.31
2022-09-26T03:19:07.905Z,41.31
2022-09-26T03:20:07.898Z,40.82
2022-09-26T03:21:07.882Z,41.02
2022-09-26T03:22:07.870Z,40.92
2022-09-26T03:23:07.857Z,40.82
2022-09-26T03:24:07.847Z,41.12
2022-09-26T03:25:07.835Z,41.31
2022-09-26T03:26:08.326Z,41.31
2022-09-26T03:27:07.812Z,41.02
2022-09-26T03:28:07.820Z,41.02
2022-09-26T03:29:07.790Z,41.02
2022-09-26T03:30:07.784Z,41.02
2022-09-26T03:31:07.770Z,41.31
2022-09-26T03:32:07.893Z,41.02
2022-09-26T03:33:07.747Z,41.02
2022-09-26T03:34:07.740Z,41.31
2022-09-26T03:35:07.722Z,40.82
2022-09-26T03:36:07.780Z,40.82
2022-09-26T03:37:07.700Z,41.22
2022-09-26T03:38:11.266Z,40.82
2022-09-26T03:39:08.738Z,40.82
2022-09-26T03:40:07.666Z,40.82
2022-09-26T03:41:07.655Z,41.02
2022-09-26T03:42:07.645Z,41.02
2022-09-26T03:43:07.633Z,40.92
2022-09-26T03:44:07.730Z,41.02
2022-09-26T03:45:07.612Z,40.82
2022-09-26T03:46:07.713Z,40.82
2022-09-26T03:47:07.587Z,41.02
2022-09-26T03:48:07.576Z,41.02
2022-09-26T03:49:07.567Z,40.92
2022-09-26T03:50:07.568Z,41.02
2022-09-26T03:51:07.546Z,41.03
2022-09-26T03:52:07.531Z,40.82
2022-09-26T03:53:07.520Z,40.92
2022-09-26T03:54:07.508Z,41.02
2022-09-26T03:55:07.497Z,40.82
2022-09-26T03:56:07.494Z,41.02
2022-09-26T03:57:07.475Z,40.82
2022-09-26T03:58:07.464Z,40.84
2022-09-26T03:59:07.452Z,41.02
2022-09-26T04:00:07.559Z,41.02
2022-09-26T04:01:07.525Z,40.82
2022-09-26T04:02:07.515Z,41.02
2022-09-26T04:03:07.410Z,41.02
2022-09-26T04:04:07.401Z,41.02
2022-09-26T04:05:07.385Z,40.82
2022-09-26T04:06:07.374Z,41.02
2022-09-26T04:07:07.366Z,41.22
2022-09-26T04:08:07.383Z,41.02
2022-09-26T04:09:07.339Z,41.02
2022-09-26T04:10:07.330Z,41.02
2022-09-26T04:11:07.319Z,41.02
2022-09-26T04:12:07.308Z,41.02
2022-09-26T04:13:07.298Z,41.02
2022-09-26T04:14:07.304Z,41.03
2022-09-26T04:15:07.275Z,41.12
2022-09-26T04:16:07.327Z,41.02
2022-09-26T04:17:07.250Z,41.02
2022-09-26T04:18:07.238Z,41.12
2022-09-26T04:19:07.228Z,41.14
2022-09-26T04:20:07.223Z,41.02
2022-09-26T04:21:10.003Z,41.22
2022-09-26T04:22:07.193Z,41.22
2022-09-26T04:23:07.182Z,41.02
2022-09-26T04:24:07.170Z,41.12
2022-09-26T04:25:07.159Z,41.22
2022-09-26T04:26:07.166Z,41.22
2022-09-26T04:27:07.136Z,41.03
2022-09-26T04:28:07.126Z,41.02
2022-09-26T04:29:07.114Z,41.22
2022-09-26T04:30:07.112Z,41.22
2022-09-26T04:32:22.797Z,41.12
2022-09-26T04:33:22.746Z,41.03
2022-09-26T04:34:27.031Z,41.22
2022-09-26T04:35:22.726Z,41.24
2022-09-26T04:36:22.714Z,41.24
2022-09-26T04:37:22.703Z,41.22
2022-09-26T04:38:22.722Z,41.02
2022-09-26T04:39:22.687Z,41.22
2022-09-26T04:40:22.742Z,41.12
2022-09-26T04:41:22.660Z,41.24
2022-09-26T04:42:22.647Z,41.22
2022-09-26T04:43:22.638Z,41.24
2022-09-26T04:44:22.646Z,41.12
2022-09-26T04:45:22.682Z,41.24
2022-09-26T04:46:26.879Z,41.24
2022-09-26T04:47:23.592Z,41.24
2022-09-26T04:48:22.600Z,41.12
2022-09-26T04:49:22.573Z,41.22
2022-09-26T04:50:22.566Z,41.14
2022-09-26T04:51:22.555Z,41.22
2022-09-26T04:52:22.537Z,41.22
2022-09-26T04:53:22.527Z,41.12
2022-09-26T04:54:22.515Z,41.22
2022-09-26T04:55:22.503Z,41.12
2022-09-26T04:56:22.512Z,41.24
2022-09-26T04:57:22.489Z,41.22
2022-09-26T04:58:22.486Z,41.24
2022-09-26T04:59:22.484Z,41.14
2022-09-26T05:00:22.473Z,41.12
2022-09-26T05:01:22.611Z,41.12
2022-09-26T05:02:22.532Z,40.92
2022-09-26T05:03:22.415Z,41.12
2022-09-26T05:04:27.297Z,40.64
2022-09-26T05:05:23.391Z,41.24
2022-09-26T05:06:22.382Z,41.24
2022-09-26T05:07:22.371Z,41.14
2022-09-26T05:08:22.366Z,40.72
2022-09-26T05:09:22.349Z,41.22
2022-09-26T05:10:22.338Z,41.03
2022-09-26T05:11:22.328Z,41.14
2022-09-26T05:12:22.314Z,40.62
2022-09-26T05:13:22.306Z,41.12
2022-09-26T05:14:22.328Z,40.94
2022-09-26T05:15:22.291Z,41.24
2022-09-26T05:16:22.325Z,41.12
2022-09-26T05:17:22.262Z,41.02
2022-09-26T05:18:22.249Z,41.14
2022-09-26T05:19:22.239Z,40.92
2022-09-26T05:20:22.349Z,41.02
2022-09-26T05:21:22.216Z,41.22
2022-09-26T05:22:22.206Z,41.24
2022-09-26T05:23:22.192Z,41.24
2022-09-26T05:24:22.185Z,41.14
2022-09-26T05:25:22.176Z,40.94
2022-09-26T05:26:22.167Z,40.94
2022-09-26T05:27:22.151Z,41.24
2022-09-26T05:28:22.140Z,41.14
2022-09-26T05:29:22.126Z,41.03
2022-09-26T05:30:22.120Z,41.14
2022-09-26T05:31:22.151Z,40.92
2022-09-26T05:32:22.115Z,40.94
2022-09-26T05:33:22.082Z,41.22
2022-09-26T05:34:22.071Z,41.14
2022-09-26T05:35:22.061Z,41.14
2022-09-26T05:36:22.071Z,41.22
2022-09-26T05:37:22.038Z,41.14
2022-09-26T05:38:22.033Z,40.94
2022-09-26T05:39:22.015Z,41.03
2022-09-26T05:40:22.048Z,41.12
2022-09-26T05:41:21.993Z,41.24
2022-09-26T05:42:21.983Z,41.22
2022-09-26T05:43:21.973Z,40.92
2022-09-26T05:44:21.967Z,41.12
2022-09-26T05:45:21.949Z,41.12
2022-09-26T05:46:21.982Z,41.22
2022-09-26T05:47:21.932Z,41.24
2022-09-26T05:48:21.918Z,41.12
2022-09-26T05:49:21.907Z,41.24
2022-09-26T05:50:21.902Z,41.12
2022-09-26T05:51:21.883Z,41.14
2022-09-26T05:52:21.974Z,41.12
2022-09-26T05:53:21.863Z,40.92
2022-09-26T05:54:21.850Z,41.12
2022-09-26T05:55:21.840Z,41.12
2022-09-26T05:56:21.833Z,41.12
2022-09-26T05:57:21.818Z,41.22
2022-09-26T05:58:21.805Z,41.12
2022-09-26T05:59:21.795Z,41.24
2022-09-26T06:00:21.782Z,41.14
2022-09-26T06:01:21.852Z,41.24
2022-09-26T06:02:21.816Z,41.24
2022-09-26T06:03:21.750Z,41.12
2022-09-26T06:04:21.742Z,41.14
2022-09-26T06:05:21.728Z,41.14
2022-09-26T06:06:21.721Z,41.22
2022-09-26T06:07:21.705Z,41.14
2022-09-26T06:08:21.718Z,41.22
2022-09-26T06:09:21.683Z,41.22
2022-09-26T06:10:21.671Z,41.22
2022-09-26T06:11:21.662Z,41.24
2022-09-26T06:12:21.650Z,41.24
2022-09-26T06:13:21.639Z,41.22
2022-09-26T06:14:21.634Z,41.24
2022-09-26T06:15:21.616Z,41.22
2022-09-26T06:16:21.643Z,41.22
2022-09-26T06:17:21.596Z,41.24
2022-09-26T06:18:21.584Z,41.02
2022-09-26T06:19:23.137Z,41.02
2022-09-26T06:20:21.567Z,41.02
2022-09-26T06:21:21.549Z,41.03
2022-09-26T06:22:21.538Z,41.02
2022-09-26T06:23:21.543Z,41.22
2022-09-26T06:24:21.535Z,41.03
2022-09-26T06:25:21.507Z,41.02
2022-09-26T06:26:21.516Z,41.02
2022-09-26T06:27:21.485Z,41.02
2022-09-26T06:28:21.472Z,41.02
2022-09-26T06:29:21.461Z,41.02
2022-09-26T06:30:21.450Z,41.02
2022-09-26T06:31:21.472Z,41.02
2022-09-26T06:32:21.434Z,40.84
2022-09-26T06:33:21.417Z,41.02
2022-09-26T06:34:21.407Z,41.02
2022-09-26T06:35:21.403Z,40.82
2022-09-26T06:36:21.384Z,40.92
2022-09-26T06:37:21.374Z,41.31
2022-09-26T06:38:21.383Z,41.02
2022-09-26T06:39:21.350Z,41.31
2022-09-26T06:40:21.453Z,41.02
2022-09-26T06:41:21.334Z,41.31
2022-09-26T06:42:21.317Z,41.02
2022-09-26T06:43:21.306Z,41.31
2022-09-26T06:44:21.301Z,41.22
2022-09-26T06:45:21.284Z,41.02
2022-09-26T06:46:21.314Z,41.31
2022-09-26T06:47:21.267Z,41.33
2022-09-26T06:48:24.601Z,41.14
2022-09-26T06:49:21.241Z,41.22
2022-09-26T06:50:21.276Z,41.12
2022-09-26T06:51:21.219Z,41.12
2022-09-26T06:52:21.207Z,41.22
2022-09-26T06:53:21.195Z,40.82
2022-09-26T06:54:21.185Z,41.22
2022-09-26T06:55:21.174Z,41.22
2022-09-26T06:56:21.188Z,41.02
2022-09-26T06:57:21.154Z,40.82
2022-09-26T06:58:21.141Z,40.92
2022-09-26T06:59:21.129Z,40.92
2022-09-26T07:00:21.119Z,41.02
2022-09-26T07:01:21.225Z,40.82
2022-09-26T07:02:21.164Z,40.82
2022-09-26T07:03:21.085Z,40.72
2022-09-26T07:04:21.074Z,40.62
2022-09-26T07:05:21.080Z,40.72
2022-09-26T07:06:21.052Z,40.52
2022-09-26T07:07:21.049Z,40.62
2022-09-26T07:08:32.290Z,40.92
2022-09-26T07:09:22.022Z,40.62
2022-09-26T07:10:21.007Z,40.62
2022-09-26T07:11:41.586Z,40.62
2022-09-26T07:12:22.154Z,40.82
2022-09-26T07:13:20.974Z,40.92
2022-09-26T07:14:20.971Z,40.72
2022-09-26T07:15:20.952Z,40.92
2022-09-26T07:16:21.011Z,40.82
2022-09-26T07:17:20.929Z,40.62
2022-09-26T07:18:20.919Z,40.62
2022-09-26T07:19:20.910Z,40.62
2022-09-26T07:20:20.903Z,40.62
2022-09-26T07:21:20.886Z,40.72
2022-09-26T07:22:20.875Z,40.32
2022-09-26T07:23:20.864Z,40.62
2022-09-26T07:24:20.853Z,40.92
2022-09-26T07:25:20.842Z,40.22
2022-09-26T07:26:20.837Z,40.62
2022-09-26T07:27:20.819Z,40.72
2022-09-26T07:28:20.830Z,40.32
2022-09-26T07:29:20.803Z,40.42
2022-09-26T07:30:20.785Z,40.72
2022-09-26T07:31:20.877Z,40.32
2022-09-26T07:32:20.770Z,40.62
2022-09-26T07:33:20.756Z,40.32
2022-09-26T07:34:20.742Z,40.22
2022-09-26T07:35:20.738Z,40.42
2022-09-26T07:36:20.720Z,40.42
2022-09-26T07:37:20.711Z,40.42
2022-09-26T07:38:20.706Z,40.42
2022-09-26T07:39:20.687Z,40.52
2022-09-26T07:40:20.716Z,40.42
2022-09-26T07:41:20.663Z,40.42
2022-09-26T07:42:20.652Z,40.42
2022-09-26T07:43:26.641Z,40.42
2022-09-26T07:45:29.089Z,40.62
2022-09-26T07:46:21.731Z,40.62
2022-09-26T07:47:20.596Z,40.52
2022-09-26T07:48:20.588Z,40.52
2022-09-26T07:49:20.575Z,40.62
2022-09-26T07:50:20.572Z,40.52
2022-09-26T07:51:20.553Z,40.50
2022-09-26T07:52:20.547Z,40.52
2022-09-26T07:53:20.546Z,40.42
2022-09-26T07:54:20.519Z,40.32
2022-09-26T07:55:20.508Z,40.42
2022-09-26T07:56:20.504Z,40.32
2022-09-26T07:57:20.496Z,40.52
2022-09-26T07:58:20.477Z,40.42
2022-09-26T07:59:20.464Z,40.32
2022-09-26T08:00:20.727Z,40.50
2022-09-26T08:01:20.538Z,40.40
2022-09-26T08:02:20.627Z,40.62
2022-09-26T08:03:20.490Z,40.42
2022-09-26T08:04:20.409Z,40.42
2022-09-26T08:05:20.509Z,40.32
2022-09-26T08:06:20.386Z,40.42
2022-09-26T08:07:20.377Z,40.22
2022-09-26T08:08:20.382Z,40.40
2022-09-26T08:09:20.354Z,40.90
2022-09-26T08:10:20.343Z,40.70
2022-09-26T08:11:20.370Z,40.32
2022-09-26T08:12:20.321Z,40.30
2022-09-26T08:13:20.309Z,40.60
2022-09-26T08:14:20.303Z,40.40
2022-09-26T08:15:20.289Z,40.40
2022-09-26T08:16:20.340Z,40.50
2022-09-26T08:17:20.263Z,40.60
2022-09-26T08:18:20.252Z,40.30
2022-09-26T08:19:20.241Z,40.50
2022-09-26T08:20:20.307Z,40.60
2022-09-26T08:21:20.219Z,40.50
2022-09-26T08:22:20.210Z,40.50
2022-09-26T08:23:20.197Z,40.40
2022-09-26T08:24:20.188Z,40.50
2022-09-26T08:25:20.175Z,40.40
2022-09-26T08:26:20.173Z,40.70
2022-09-26T08:27:20.152Z,40.60
2022-09-26T08:28:20.144Z,40.70
2022-09-26T08:29:20.131Z,40.60
2022-09-26T08:30:20.208Z,40.70
2022-09-26T08:31:20.221Z,40.70
2022-09-26T08:32:20.178Z,40.60
2022-09-26T08:33:20.086Z,40.70
2022-09-26T08:34:24.771Z,40.40
2022-09-26T08:35:21.062Z,40.40
2022-09-26T08:36:20.054Z,40.40
2022-09-26T08:37:20.043Z,40.70
2022-09-26T08:38:20.038Z,40.20
2022-09-26T08:39:20.022Z,40.60
2022-09-26T08:40:20.162Z,40.40
2022-09-26T08:41:19.998Z,40.70
2022-09-26T08:42:19.986Z,40.90
2022-09-26T08:43:19.980Z,40.80
2022-09-26T08:44:19.987Z,40.60
2022-09-26T08:45:19.956Z,40.80
2022-09-26T08:46:20.057Z,40.70
2022-09-26T08:47:19.931Z,40.80
2022-09-26T08:48:19.942Z,40.80
2022-09-26T08:49:19.910Z,40.50
2022-09-26T08:50:19.920Z,40.70
2022-09-26T08:51:19.886Z,40.30
2022-09-26T08:52:19.877Z,40.70
2022-09-26T08:53:19.866Z,40.50
2022-09-26T08:54:19.854Z,40.40
2022-09-26T08:55:19.845Z,40.10
2022-09-26T08:56:19.843Z,40.20
2022-09-26T08:57:19.825Z,40.08
2022-09-26T08:58:19.811Z,39.98
2022-09-26T08:59:19.819Z,40.88
2022-09-26T09:00:19.896Z,39.78
2022-09-26T09:01:19.804Z,39.70
2022-09-26T09:02:19.979Z,40.08
2022-09-26T09:03:19.756Z,39.98
2022-09-26T09:04:19.766Z,39.98
2022-09-26T09:05:19.732Z,40.08
2022-09-26T09:06:19.722Z,39.89
2022-09-26T09:07:19.709Z,40.08
2022-09-26T09:08:19.704Z,40.08
2022-09-26T09:09:19.687Z,40.18
2022-09-26T09:10:19.802Z,40.08
2022-09-26T09:11:19.664Z,40.08
2022-09-26T09:12:23.681Z,39.98
2022-09-26T09:13:20.648Z,39.98
2022-09-26T09:14:19.632Z,40.08
2022-09-26T09:15:26.796Z,40.28
2022-09-26T09:16:20.683Z,40.28
2022-09-26T09:17:19.597Z,40.28
2022-09-26T09:18:19.589Z,40.28
2022-09-26T09:19:19.584Z,40.18
2022-09-26T09:20:19.605Z,40.28
2022-09-26T09:21:19.554Z,40.38
2022-09-26T09:22:19.544Z,40.56
2022-09-26T09:23:19.532Z,39.86
2022-09-26T09:24:19.521Z,39.86
2022-09-26T09:25:19.517Z,40.16
2022-09-26T09:28:20.478Z,40.56
2022-09-26T09:29:19.553Z,40.46
2022-09-26T09:30:19.573Z,40.46
2022-09-26T09:31:19.475Z,40.36
2022-09-26T09:32:19.433Z,40.56
2022-09-26T09:33:19.422Z,40.46
2022-09-26T09:34:19.412Z,40.24
2022-09-26T09:35:19.402Z,39.95
2022-09-26T09:36:19.633Z,40.05
2022-09-26T09:37:19.385Z,40.24
2022-09-26T09:38:19.367Z,40.05
2022-09-26T09:39:19.354Z,40.05
2022-09-26T09:40:19.379Z,40.05
2022-09-26T09:41:19.332Z,39.95
2022-09-26T09:42:19.321Z,40.44
2022-09-26T09:43:19.317Z,40.05
2022-09-26T09:44:19.299Z,40.05
2022-09-26T09:45:19.289Z,39.84
2022-09-26T09:46:19.351Z,40.03
2022-09-26T09:47:19.266Z,39.83
2022-09-26T09:48:19.262Z,40.03
2022-09-26T09:49:19.250Z,39.73
2022-09-26T09:50:19.234Z,40.03
2022-09-26T09:51:19.222Z,40.12
2022-09-26T09:52:19.236Z,40.12
2022-09-26T09:53:19.201Z,39.63
2022-09-26T09:54:19.188Z,40.12
2022-09-26T09:55:19.199Z,39.63
2022-09-26T09:56:19.168Z,39.92
2022-09-26T09:57:19.155Z,39.73
2022-09-26T09:58:19.144Z,39.92
2022-09-26T09:59:19.141Z,40.22
2022-09-26T10:00:19.123Z,39.73
2022-09-26T10:01:19.136Z,39.83
2022-09-26T10:02:19.100Z,39.71
2022-09-26T10:03:19.232Z,39.81
2022-09-26T10:04:19.078Z,40.01
2022-09-26T10:05:19.066Z,39.71
2022-09-26T10:06:45.968Z,39.90
2022-09-26T10:07:20.064Z,40.01
2022-09-26T10:08:19.056Z,39.90
2022-09-26T10:09:35.380Z,40.20
2022-09-26T10:10:20.009Z,39.81
2022-09-26T10:11:19.000Z,40.11
2022-09-26T10:12:18.990Z,39.79
2022-09-26T10:13:18.994Z,39.98
2022-09-26T10:14:18.969Z,39.79
2022-09-26T10:15:18.957Z,39.89
2022-09-26T10:16:19.004Z,39.49
2022-09-26T10:17:18.934Z,39.69
2022-09-26T10:18:24.769Z,39.89
2022-09-26T10:19:19.917Z,39.49
2022-09-26T10:20:18.905Z,39.89
2022-09-26T10:21:18.892Z,39.59
2022-09-26T10:22:18.880Z,39.00
2022-09-26T10:23:18.880Z,38.90
2022-09-26T10:24:18.879Z,38.98
2022-09-26T10:25:18.881Z,38.98
2022-09-26T10:26:18.836Z,38.70
2022-09-26T10:27:18.825Z,39.57
2022-09-26T10:28:18.819Z,38.68
2022-09-26T10:29:18.802Z,38.98
2022-09-26T10:30:18.795Z,38.98
2022-09-26T10:31:18.829Z,39.25
2022-09-26T10:32:18.769Z,39.36
2022-09-26T10:33:18.758Z,39.28
2022-09-26T10:34:18.747Z,39.06
2022-09-26T10:35:19.757Z,39.25
2022-09-26T10:36:18.725Z,39.25
2022-09-26T10:37:18.738Z,39.25
2022-09-26T10:38:18.705Z,39.25
2022-09-26T10:39:18.691Z,39.25
2022-09-26T10:40:18.749Z,39.25
2022-09-26T10:41:18.669Z,39.36
2022-09-26T10:42:18.659Z,39.55
2022-09-26T10:43:18.658Z,38.85
2022-09-26T10:44:18.640Z,39.55
2022-09-26T10:45:18.627Z,38.96
2022-09-26T10:46:18.731Z,38.85
2022-09-26T10:47:18.603Z,39.55
2022-09-26T10:48:18.596Z,38.96
2022-09-26T10:49:18.589Z,38.85
2022-09-26T10:50:18.570Z,38.96
2022-09-26T10:51:18.560Z,39.36
2022-09-26T10:52:19.020Z,39.75
2022-09-26T10:53:18.537Z,39.85
2022-09-26T10:54:18.527Z,39.85
2022-09-26T10:55:18.534Z,39.85
2022-09-26T10:56:18.533Z,39.95
2022-09-26T10:57:18.494Z,39.85
2022-09-26T10:58:18.484Z,39.65
2022-09-26T10:59:18.477Z,39.55
2022-09-26T11:00:18.463Z,38.96
2022-09-26T11:01:18.571Z,39.53
2022-09-26T11:02:18.439Z,38.74
2022-09-26T11:03:18.523Z,39.36
2022-09-26T11:04:18.421Z,38.66
2022-09-26T11:05:18.406Z,39.83
2022-09-26T11:06:23.176Z,39.53
2022-09-26T11:07:19.404Z,39.65
2022-09-26T11:08:18.374Z,39.83
2022-09-26T11:09:18.365Z,38.94
2022-09-26T11:10:18.351Z,39.85
2022-09-26T11:11:18.340Z,39.63
2022-09-26T11:12:18.364Z,39.83
2022-09-26T11:13:18.335Z,39.55
2022-09-26T11:14:18.306Z,40.25
2022-09-26T11:15:18.296Z,40.25
2022-09-26T11:16:18.397Z,40.44
2022-09-26T11:17:18.279Z,40.34
2022-09-26T11:18:18.264Z,40.44
2022-09-26T11:19:18.258Z,40.05
2022-09-26T11:20:18.241Z,40.05
2022-09-26T11:21:28.334Z,39.85
2022-09-26T11:22:19.219Z,39.85
2022-09-26T11:23:18.208Z,40.25
2022-09-26T11:24:18.197Z,39.75
2022-09-26T11:25:18.208Z,40.05
2022-09-26T11:26:18.175Z,40.15
2022-09-26T11:27:18.164Z,40.17
2022-09-26T11:28:18.175Z,40.17
2022-09-26T11:29:18.171Z,40.25
2022-09-26T11:30:18.132Z,40.26
2022-09-26T11:31:18.216Z,40.56
2022-09-26T11:32:18.109Z,40.07
2022-09-26T11:33:18.097Z,40.47
2022-09-26T11:34:18.086Z,40.36
2022-09-26T11:35:18.079Z,40.26
2022-09-26T11:36:18.091Z,40.36
2022-09-26T11:37:18.069Z,40.36
2022-09-26T11:38:18.041Z,40.96
2022-09-26T11:39:18.031Z,40.26
2022-09-26T11:40:18.083Z,40.26
2022-09-26T11:41:18.009Z,40.36
2022-09-26T11:42:17.998Z,40.17
2022-09-26T11:43:18.002Z,40.38
2022-09-26T11:44:17.996Z,40.17
2022-09-26T11:45:17.965Z,40.36
2022-09-26T11:46:18.037Z,40.36
2022-09-26T11:47:17.943Z,40.36
2022-09-26T11:48:17.933Z,40.17
2022-09-26T11:49:17.928Z,40.28
2022-09-26T11:50:17.912Z,40.28
2022-09-26T11:51:17.900Z,40.28
2022-09-26T11:52:17.891Z,40.28
2022-09-26T11:53:17.877Z,40.19
2022-09-26T11:54:17.873Z,40.48
2022-09-26T11:55:17.865Z,40.48
2022-09-26T11:56:17.844Z,40.36
2022-09-26T11:57:17.833Z,40.48
2022-09-26T11:58:17.822Z,40.56
2022-09-26T11:59:17.810Z,40.48
2022-09-26T12:00:17.818Z,40.38
2022-09-26T12:01:17.796Z,40.09
2022-09-26T12:02:17.913Z,40.38
2022-09-26T12:03:17.923Z,40.19
2022-09-26T12:04:17.990Z,40.19
2022-09-26T12:05:17.746Z,40.28
2022-09-26T12:06:17.735Z,40.68
2022-09-26T12:07:17.744Z,40.28
2022-09-26T12:08:17.713Z,40.68
2022-09-26T12:09:17.700Z,40.28
2022-09-26T12:10:17.689Z,40.09
2022-09-26T12:11:17.683Z,40.58
2022-09-26T12:12:17.668Z,40.48
2022-09-26T12:13:17.680Z,40.19
2022-09-26T12:14:17.646Z,40.68
2022-09-26T12:15:17.635Z,40.68
2022-09-26T12:16:17.737Z,40.78
2022-09-26T12:17:17.619Z,40.90
2022-09-26T12:18:17.601Z,41.20
2022-09-26T12:19:17.597Z,41.08
2022-09-26T12:20:17.580Z,41.08
2022-09-26T12:21:17.569Z,41.08
2022-09-26T12:22:17.558Z,40.88
2022-09-26T12:23:17.546Z,40.68
2022-09-26T12:24:17.535Z,40.50
2022-09-26T12:25:20.165Z,40.20
2022-09-26T12:26:17.513Z,40.30
2022-09-26T12:27:17.502Z,40.28
2022-09-26T12:28:17.491Z,40.38
2022-09-26T12:29:17.480Z,40.28
2022-09-26T12:30:17.469Z,40.38
2022-09-26T12:31:19.793Z,39.89
2022-09-26T12:32:17.465Z,39.98
2022-09-26T12:33:17.436Z,39.29
2022-09-26T12:34:17.424Z,39.39
2022-09-26T12:35:17.415Z,38.90
2022-09-26T12:36:17.404Z,38.79
2022-09-26T12:37:17.412Z,38.79
2022-09-26T12:38:17.382Z,39.00
2022-09-26T12:39:17.370Z,38.20
2022-09-26T12:40:17.456Z,37.60
2022-09-26T12:41:17.348Z,38.52
2022-09-26T12:42:17.337Z,38.00
2022-09-26T12:43:17.332Z,37.62
2022-09-26T12:44:17.316Z,37.81
2022-09-26T12:45:17.305Z,37.62
2022-09-26T12:46:17.316Z,37.21
2022-09-26T12:47:17.281Z,36.83
2022-09-26T12:48:17.289Z,37.32
2022-09-26T12:49:17.266Z,38.22
2022-09-26T12:50:17.249Z,37.72
2022-09-26T12:51:17.239Z,37.52
2022-09-26T12:52:17.226Z,36.83
2022-09-26T12:53:17.215Z,36.83
2022-09-26T12:54:17.204Z,36.73
2022-09-26T12:55:17.200Z,36.33
2022-09-26T12:56:17.182Z,36.73