createdAt,value
2019-02-19T00:01:36.335Z,157.60
2019-02-19T00:03:24.583Z,154.40
2019-02-19T00:05:00.298Z,150.33
2019-02-19T00:06:35.815Z,152.60
2019-02-19T00:08:11.415Z,147.60
2019-02-19T00:09:47.256Z,156.00
2019-02-19T00:11:22.860Z,149.43
2019-02-19T00:12:58.563Z,146.20
2019-02-19T00:14:34.170Z,149.90
2019-02-19T00:16:09.787Z,156.23
2019-02-19T00:17:45.389Z,150.53
2019-02-19T00:19:20.990Z,156.90
2019-02-19T00:20:56.601Z,156.63
2019-02-19T00:22:32.247Z,154.50
2019-02-19T00:24:07.863Z,152.03
2019-02-19T00:25:43.513Z,150.73
2019-02-19T00:27:19.219Z,150.83
2019-02-19T00:28:56.215Z,156.17
2019-02-19T00:30:31.824Z,156.07
2019-02-19T00:32:07.342Z,157.97
2019-02-19T00:33:42.851Z,149.50
2019-02-19T00:35:18.471Z,151.47
2019-02-19T00:36:54.033Z,152.07
2019-02-19T00:38:29.655Z,146.80
2019-02-19T00:40:05.723Z,153.90
2019-02-19T00:41:41.423Z,157.73
2019-02-19T00:43:17.066Z,149.07
2019-02-19T00:44:52.741Z,146.00
2019-02-19T00:46:28.279Z,135.03
2019-02-19T00:48:03.888Z,144.20
2019-02-19T00:49:39.536Z,144.00
2019-02-19T00:51:15.142Z,142.17
2019-02-19T00:52:50.764Z,152.03
2019-02-19T00:54:26.460Z,143.80
2019-02-19T00:56:02.195Z,138.33
2019-02-19T00:57:37.798Z,134.97
2019-02-19T00:59:13.408Z,150.50
2019-02-19T01:00:48.903Z,143.97
2019-02-19T01:02:24.520Z,143.43
2019-02-19T01:04:00.124Z,144.80
2019-02-19T01:05:35.935Z,145.93
2019-02-19T01:07:11.644Z,147.13
2019-02-19T01:08:47.262Z,136.77
2019-02-19T01:10:22.917Z,149.90
2019-02-19T01:11:58.557Z,145.27
2019-02-19T01:13:34.060Z,137.57
2019-02-19T01:15:11.012Z,139.87
2019-02-19T01:16:46.756Z,142.20
2019-02-19T01:18:22.360Z,149.43
2019-02-19T01:19:58.068Z,143.37
2019-02-19T01:21:33.678Z,136.83
2019-02-19T01:23:10.753Z,144.17
2019-02-19T01:24:46.259Z,148.13
2019-02-19T01:26:21.870Z,135.27
2019-02-19T01:27:57.476Z,144.63
2019-02-19T01:29:33.139Z,143.90
2019-02-19T01:31:08.699Z,137.17
2019-02-19T01:32:44.319Z,136.60
2019-02-19T01:34:19.819Z,148.57
2019-02-19T01:35:55.527Z,143.23
2019-02-19T01:37:31.028Z,142.90
2019-02-19T01:39:06.717Z,143.73
2019-02-19T01:40:42.426Z,144.27
2019-02-19T01:42:18.867Z,134.70
2019-02-19T01:43:54.553Z,137.77
2019-02-19T01:45:33.995Z,146.00
2019-02-19T01:47:07.579Z,142.70
2019-02-19T01:48:43.202Z,139.90
2019-02-19T01:50:18.903Z,143.93
2019-02-19T01:51:55.915Z,150.77
2019-02-19T01:53:31.516Z,138.10
2019-02-19T01:55:08.936Z,141.93
2019-02-19T01:56:44.458Z,139.27
2019-02-19T01:58:20.074Z,131.93
2019-02-19T01:59:55.779Z,144.90
2019-02-19T02:01:31.425Z,146.70
2019-02-19T02:03:07.107Z,146.07
2019-02-19T02:04:42.714Z,139.17
2019-02-19T02:06:18.211Z,143.77
2019-02-19T02:07:54.027Z,141.03
2019-02-19T02:09:29.534Z,146.17
2019-02-19T02:11:05.282Z,152.20
2019-02-19T02:12:42.317Z,143.27
2019-02-19T02:14:17.928Z,143.07
2019-02-19T02:15:53.533Z,139.23
2019-02-19T02:17:29.141Z,141.90
2019-02-19T02:19:04.787Z,144.10
2019-02-19T02:20:41.056Z,149.53
2019-02-19T02:22:16.781Z,148.63
2019-02-19T02:23:52.411Z,149.77
2019-02-19T02:25:28.133Z,145.13
2019-02-19T02:27:03.661Z,141.27
2019-02-19T02:28:39.297Z,145.73
2019-02-19T02:30:14.990Z,144.97
2019-02-19T02:31:50.571Z,135.47
2019-02-19T02:33:26.184Z,140.57
2019-02-19T02:35:01.805Z,141.37
2019-02-19T02:36:37.320Z,141.43
2019-02-19T02:38:12.941Z,141.37
2019-02-19T02:39:48.560Z,144.80
2019-02-19T02:41:24.086Z,144.03
2019-02-19T02:42:59.863Z,149.53
2019-02-19T02:44:35.464Z,146.40
2019-02-19T02:46:11.069Z,150.20
2019-02-19T02:47:46.690Z,151.73
2019-02-19T02:49:22.187Z,152.07
2019-02-19T02:50:59.193Z,147.50
2019-02-19T02:52:34.932Z,150.97
2019-02-19T02:54:10.531Z,139.97
2019-02-19T02:55:45.968Z,142.07
2019-02-19T02:57:21.466Z,156.73
2019-02-19T02:58:57.095Z,160.73
2019-02-19T03:00:32.610Z,155.33
2019-02-19T03:02:08.289Z,154.63
2019-02-19T03:03:43.883Z,146.33
2019-02-19T03:05:19.595Z,141.93
2019-02-19T03:07:14.917Z,146.40
2019-02-19T03:08:50.537Z,145.03
2019-02-19T03:10:27.569Z,143.80
2019-02-19T03:12:03.295Z,144.83
2019-02-19T03:13:38.874Z,140.67
2019-02-19T03:15:15.059Z,143.50
2019-02-19T03:16:50.691Z,144.23
2019-02-19T03:18:26.287Z,144.53
2019-02-19T03:20:01.818Z,147.63
2019-02-19T03:21:37.473Z,149.93
2019-02-19T03:23:13.283Z,149.53
2019-02-19T03:24:48.902Z,148.80
2019-02-19T03:26:24.709Z,158.33
2019-02-19T03:28:00.316Z,157.73
2019-02-19T03:29:35.933Z,156.43
2019-02-19T03:31:11.634Z,157.40
2019-02-19T03:32:47.417Z,156.10
2019-02-19T03:34:23.020Z,158.37
2019-02-19T03:35:58.854Z,153.47
2019-02-19T03:37:34.463Z,159.30
2019-02-19T03:39:10.064Z,164.97
2019-02-19T03:40:45.778Z,159.00
2019-02-19T03:42:21.483Z,154.00
2019-02-19T03:43:56.999Z,156.53
2019-02-19T03:45:32.677Z,158.07
2019-02-19T03:47:08.284Z,158.53
2019-02-19T03:48:43.924Z,178.87
2019-02-19T03:50:19.736Z,158.40
2019-02-19T03:51:55.244Z,157.37
2019-02-19T03:53:30.919Z,155.20
2019-02-19T03:55:06.527Z,154.07
2019-02-19T03:56:42.124Z,157.30
2019-02-19T03:58:17.857Z,151.80
2019-02-19T03:59:53.470Z,158.43
2019-02-19T04:01:29.165Z,155.90
2019-02-19T04:03:04.868Z,159.43
2019-02-19T04:04:40.503Z,168.07
2019-02-19T04:06:16.116Z,170.50
2019-02-19T04:07:51.837Z,167.17
2019-02-19T04:09:27.640Z,157.17
2019-02-19T04:11:03.258Z,159.07
2019-02-19T04:12:38.870Z,165.27
2019-02-19T04:14:14.472Z,159.97
2019-02-19T04:15:50.094Z,169.20
2019-02-19T04:17:25.721Z,168.97
2019-02-19T04:19:01.296Z,160.27
2019-02-19T04:20:36.916Z,163.10
2019-02-19T04:22:12.517Z,169.03
2019-02-19T04:23:48.250Z,165.03
2019-02-19T04:25:23.853Z,171.30
2019-02-19T04:26:59.385Z,173.77
2019-02-19T04:28:34.988Z,165.70
2019-02-19T04:30:10.664Z,180.07
2019-02-19T04:31:46.287Z,177.17
2019-02-19T04:33:21.890Z,175.33
2019-02-19T04:34:57.393Z,172.13
2019-02-19T04:36:32.995Z,174.27
2019-02-19T04:38:08.676Z,173.17
2019-02-19T04:39:44.382Z,168.20
2019-02-19T04:41:20.109Z,173.00
2019-02-19T04:42:55.713Z,187.10
2019-02-19T04:44:32.705Z,173.63
2019-02-19T04:46:08.340Z,183.93
2019-02-19T04:47:43.938Z,168.80
2019-02-19T04:49:19.541Z,183.23
2019-02-19T04:50:55.143Z,185.27
2019-02-19T04:52:30.751Z,185.43
2019-02-19T04:54:06.361Z,205.33
2019-02-19T04:55:42.072Z,185.73
2019-02-19T04:57:17.708Z,197.80
2019-02-19T04:58:53.319Z,216.03
2019-02-19T05:00:28.947Z,210.67
2019-02-19T05:02:04.720Z,212.63
2019-02-19T05:03:40.334Z,205.27
2019-02-19T05:05:15.982Z,207.37
2019-02-19T05:06:51.602Z,203.93
2019-02-19T05:08:27.111Z,200.17
2019-02-19T05:10:02.719Z,195.67
2019-02-19T05:11:38.326Z,190.07
2019-02-19T05:13:13.944Z,202.73
2019-02-19T05:14:49.581Z,185.43
2019-02-19T05:16:25.184Z,190.13
2019-02-19T05:18:00.930Z,189.63
2019-02-19T05:19:36.534Z,189.30
2019-02-19T05:21:12.232Z,188.67
2019-02-19T05:22:47.728Z,191.03
2019-02-19T05:24:23.276Z,194.77
2019-02-19T05:25:58.987Z,199.60
2019-02-19T05:27:34.498Z,191.53
2019-02-19T05:29:10.110Z,199.07
2019-02-19T05:30:45.631Z,191.27
2019-02-19T05:32:21.249Z,202.97
2019-02-19T05:33:56.868Z,202.87
2019-02-19T05:35:32.587Z,202.77
2019-02-19T05:37:08.210Z,208.43
2019-02-19T05:38:43.918Z,201.97
2019-02-19T05:40:19.528Z,201.90
2019-02-19T05:41:55.140Z,197.17
2019-02-19T05:43:30.825Z,203.60
2019-02-19T05:45:09.826Z,213.60
2019-02-19T05:46:49.903Z,203.53
2019-02-19T05:48:22.743Z,207.40
2019-02-19T05:49:58.399Z,209.73
2019-02-19T05:51:34.176Z,212.53
2019-02-19T05:53:09.919Z,205.17
2019-02-19T05:54:45.496Z,215.80
2019-02-19T05:56:21.137Z,197.87
2019-02-19T05:57:56.647Z,198.97
2019-02-19T05:59:33.459Z,194.67
2019-02-19T06:01:08.967Z,197.47
2019-02-19T06:02:44.681Z,184.23
2019-02-19T06:04:20.191Z,180.27
2019-02-19T06:05:55.811Z,179.77
2019-02-19T06:07:31.516Z,184.37
2019-02-19T06:09:07.230Z,171.60
2019-02-19T06:10:44.234Z,175.20
2019-02-19T06:12:19.942Z,169.43
2019-02-19T06:13:55.381Z,175.60
2019-02-19T06:15:30.968Z,166.57
2019-02-19T06:17:06.596Z,164.10
2019-02-19T06:18:42.207Z,163.10
2019-02-19T06:20:17.994Z,162.43
2019-02-19T06:21:53.681Z,159.27
2019-02-19T06:23:29.517Z,156.63
2019-02-19T06:25:07.852Z,159.30
2019-02-19T06:26:43.408Z,173.43
2019-02-19T06:28:19.318Z,149.43
2019-02-19T06:29:56.317Z,148.20
2019-02-19T06:31:31.989Z,147.60
2019-02-19T06:33:07.499Z,144.60
2019-02-19T06:34:43.137Z,142.03
2019-02-19T06:36:18.736Z,146.53
2019-02-19T06:37:54.338Z,143.57
2019-02-19T06:39:30.027Z,139.73
2019-02-19T06:41:05.697Z,137.10
2019-02-19T06:42:41.337Z,138.30
2019-02-19T06:44:16.944Z,149.37
2019-02-19T06:45:52.729Z,146.37
2019-02-19T06:47:28.535Z,147.17
2019-02-19T06:49:04.176Z,139.10
2019-02-19T06:50:39.842Z,133.23
2019-02-19T06:52:15.351Z,145.27
2019-02-19T06:53:51.017Z,142.97
2019-02-19T06:55:26.728Z,135.00
2019-02-19T06:57:02.428Z,145.30
2019-02-19T06:58:37.923Z,146.47
2019-02-19T07:00:15.917Z,156.37
2019-02-19T07:01:59.453Z,147.33
2019-02-19T07:03:39.491Z,143.13
2019-02-19T07:05:16.739Z,151.70
2019-02-19T07:06:52.357Z,146.20
2019-02-19T07:08:28.005Z,168.97
2019-02-19T07:10:04.082Z,153.00
2019-02-19T07:11:39.850Z,160.20
2019-02-19T07:13:15.567Z,154.93
2019-02-19T07:14:51.203Z,157.07
2019-02-19T07:16:26.848Z,157.62
2019-02-19T07:18:02.724Z,178.70
2019-02-19T07:19:38.343Z,182.60
2019-02-19T07:21:13.953Z,175.77
2019-02-19T07:22:49.574Z,163.27
2019-02-19T07:24:25.170Z,171.17
2019-02-19T07:26:00.774Z,165.43
2019-02-19T07:27:38.822Z,163.03
2019-02-19T07:29:15.131Z,171.37
2019-02-19T07:30:50.835Z,170.00
2019-02-19T07:32:26.334Z,182.70
2019-02-19T07:34:01.942Z,171.73
2019-02-19T07:35:37.616Z,177.17
2019-02-19T07:37:13.328Z,185.80
2019-02-19T07:38:49.036Z,170.23
2019-02-19T07:40:24.556Z,179.87
2019-02-19T07:42:00.258Z,167.63
2019-02-19T07:43:35.781Z,163.03
2019-02-19T07:45:13.398Z,166.37
2019-02-19T07:46:49.007Z,162.77
2019-02-19T07:48:24.678Z,159.40
2019-02-19T07:50:00.324Z,159.17
2019-02-19T07:51:36.030Z,151.97
2019-02-19T07:53:11.633Z,148.40
2019-02-19T07:54:47.350Z,153.93
2019-02-19T07:56:22.964Z,141.20
2019-02-19T07:57:58.871Z,151.43
2019-02-19T07:59:34.478Z,142.20
2019-02-19T08:01:10.103Z,150.87
2019-02-19T08:02:45.699Z,150.93
2019-02-19T08:04:21.306Z,147.00
2019-02-19T08:05:57.015Z,143.20
2019-02-19T08:07:34.090Z,133.73
2019-02-19T08:09:12.067Z,146.30
2019-02-19T08:10:49.075Z,159.30
2019-02-19T08:12:26.247Z,148.00
2019-02-19T08:14:02.054Z,133.80
2019-02-19T08:15:37.907Z,118.33
2019-02-19T08:17:13.689Z,112.70
2019-02-19T08:18:49.296Z,95.13
2019-02-19T08:20:24.931Z,105.80
2019-02-19T08:22:00.439Z,98.90
2019-02-19T08:23:36.049Z,92.03
2019-02-19T08:25:11.759Z,88.37
2019-02-19T08:26:47.519Z,87.43
2019-02-19T08:28:24.524Z,88.37
2019-02-19T08:30:00.270Z,86.27
2019-02-19T08:31:35.926Z,80.30
2019-02-19T08:33:11.469Z,84.93
2019-02-19T08:34:47.064Z,79.80
2019-02-19T08:36:22.680Z,86.33
2019-02-19T08:37:58.293Z,80.83
2019-02-19T08:39:33.900Z,74.87
2019-02-19T08:41:09.589Z,78.47
2019-02-19T08:42:45.299Z,77.27
2019-02-19T08:44:21.017Z,77.10
2019-02-19T08:45:56.630Z,77.13
2019-02-19T08:47:32.346Z,72.60
2019-02-19T08:49:07.986Z,74.93
2019-02-19T08:50:43.589Z,76.00
2019-02-19T08:52:19.201Z,76.53
2019-02-19T08:53:54.814Z,77.30
2019-02-19T08:55:30.343Z,70.40
2019-02-19T08:57:06.047Z,66.53
2019-02-19T08:58:41.662Z,68.93
2019-02-19T09:00:18.675Z,65.20
2019-02-19T09:01:54.386Z,63.23
2019-02-19T09:03:29.895Z,59.77
2019-02-19T09:05:07.617Z,68.70
2019-02-19T09:06:43.211Z,61.33
2019-02-19T09:08:18.853Z,64.60
2019-02-19T09:09:54.554Z,53.77
2019-02-19T09:11:30.263Z,55.47
2019-02-19T09:13:05.800Z,56.80
2019-02-19T09:14:41.483Z,58.30
2019-02-19T09:16:18.508Z,59.17
2019-02-19T09:17:54.213Z,61.80
2019-02-19T09:19:29.732Z,53.53
2019-02-19T09:21:05.439Z,54.23
2019-02-19T09:22:41.156Z,58.57
2019-02-19T09:24:16.790Z,59.60
2019-02-19T09:25:52.499Z,57.13
2019-02-19T09:27:28.108Z,57.03
2019-02-19T09:29:03.718Z,59.57
2019-02-19T09:30:39.321Z,60.60
2019-02-19T09:32:14.933Z,56.57
2019-02-19T09:33:50.537Z,54.90
2019-02-19T09:35:26.139Z,56.27
2019-02-19T09:37:01.854Z,54.30
2019-02-19T09:38:37.580Z,52.93
2019-02-19T09:40:22.989Z,60.90
2019-02-19T09:41:58.785Z,62.03
2019-02-19T09:43:35.721Z,59.90
2019-02-19T09:45:11.645Z,63.23
2019-02-19T09:46:47.455Z,54.40
2019-02-19T09:48:23.083Z,55.67
2019-02-19T09:49:58.798Z,54.73
2019-02-19T09:51:34.416Z,51.70
2019-02-19T09:53:10.095Z,52.53
2019-02-19T09:54:45.709Z,51.97
2019-02-19T09:56:21.416Z,56.03
2019-02-19T09:57:56.916Z,59.10
2019-02-19T09:59:32.533Z,60.93
2019-02-19T10:01:08.168Z,54.73
2019-02-19T10:02:44.076Z,57.23
2019-02-19T10:04:19.938Z,57.30
2019-02-19T10:05:55.669Z,52.60
2019-02-19T10:07:31.384Z,62.33
2019-02-19T10:09:08.900Z,57.70
2019-02-19T10:10:44.527Z,63.90
2019-02-19T10:12:20.138Z,59.23
2019-02-19T10:13:55.854Z,56.87
2019-02-19T10:15:31.469Z,57.07
2019-02-19T10:17:07.142Z,62.67
2019-02-19T10:18:42.863Z,62.23
2019-02-19T10:20:18.575Z,67.47
2019-02-19T10:21:54.181Z,56.33
2019-02-19T10:23:29.798Z,68.37
2019-02-19T10:25:10.186Z,63.10
2019-02-19T10:26:45.787Z,61.97
2019-02-19T10:28:21.399Z,59.23
2019-02-19T10:29:57.023Z,65.17
2019-02-19T10:31:32.690Z,64.20
2019-02-19T10:33:09.693Z,69.10
2019-02-19T10:34:45.372Z,65.17
2019-02-19T10:36:20.992Z,65.00
2019-02-19T10:37:56.603Z,65.77
2019-02-19T10:39:32.218Z,70.67
2019-02-19T10:41:07.656Z,69.53
2019-02-19T10:42:43.170Z,70.17
2019-02-19T10:44:18.881Z,67.37
2019-02-19T10:45:54.381Z,63.57
2019-02-19T10:47:29.991Z,68.60
2019-02-19T10:49:05.556Z,69.40
2019-02-19T10:50:41.192Z,72.37
2019-02-19T10:52:16.800Z,66.47
2019-02-19T10:53:52.594Z,64.23
2019-02-19T10:55:28.315Z,61.03
2019-02-19T10:57:03.932Z,61.23
2019-02-19T10:58:40.955Z,65.90
2019-02-19T11:00:19.369Z,65.33
2019-02-19T11:01:54.781Z,64.67
2019-02-19T11:03:30.326Z,58.07
2019-02-19T11:05:09.255Z,56.50
2019-02-19T11:06:45.015Z,61.97
2019-02-19T11:08:20.628Z,64.17
2019-02-19T11:09:56.270Z,61.80
2019-02-19T11:11:31.970Z,66.37
2019-02-19T11:13:07.594Z,61.23
2019-02-19T11:14:43.105Z,57.07
2019-02-19T11:16:20.149Z,56.60
2019-02-19T11:17:55.766Z,53.53
2019-02-19T11:19:31.370Z,53.03
2019-02-19T11:21:06.974Z,56.43
2019-02-19T11:22:42.733Z,51.80
2019-02-19T11:24:18.408Z,59.40
2019-02-19T11:25:53.998Z,53.07
2019-02-19T11:27:29.692Z,51.37
2019-02-19T11:29:05.317Z,51.50
2019-02-19T11:30:40.918Z,49.57
2019-02-19T11:32:16.635Z,46.17
2019-02-19T11:33:52.285Z,46.30
2019-02-19T11:35:27.920Z,52.70
2019-02-19T11:37:03.501Z,55.90
2019-02-19T11:38:39.011Z,82.13
2019-02-19T11:40:15.354Z,61.30
2019-02-19T11:41:51.473Z,49.03
2019-02-19T11:43:27.960Z,59.83
2019-02-19T11:45:04.005Z,50.10
2019-02-19T11:46:39.706Z,46.63
2019-02-19T11:48:15.324Z,46.73
2019-02-19T11:49:50.793Z,47.20
2019-02-19T11:51:26.399Z,51.20
2019-02-19T11:53:02.009Z,47.10
2019-02-19T11:54:37.724Z,48.60
2019-02-19T11:56:13.361Z,49.27
2019-02-19T11:57:51.011Z,55.73
2019-02-19T11:59:26.740Z,54.97
2019-02-19T12:01:02.405Z,53.60
2019-02-19T12:02:38.056Z,43.17
2019-02-19T12:04:13.779Z,44.60
2019-02-19T12:05:49.385Z,52.80
2019-02-19T12:07:25.072Z,46.27
2019-02-19T12:09:00.708Z,49.00
2019-02-19T12:10:36.309Z,48.37
2019-02-19T12:12:13.554Z,44.93
2019-02-19T12:13:49.231Z,45.50
2019-02-19T12:15:24.864Z,46.67
2019-02-19T12:17:00.467Z,44.70
2019-02-19T12:18:36.082Z,49.40
2019-02-19T12:20:13.951Z,46.47
2019-02-19T12:21:49.579Z,49.83
2019-02-19T12:23:25.195Z,56.43
2019-02-19T12:25:00.797Z,47.87
2019-02-19T12:26:36.407Z,56.37
2019-02-19T12:28:12.048Z,45.13
2019-02-19T12:29:47.652Z,45.00
2019-02-19T12:31:23.165Z,46.40
2019-02-19T12:32:58.788Z,48.43
2019-02-19T12:34:34.527Z,46.97
2019-02-19T12:36:10.118Z,46.97
2019-02-19T12:37:45.835Z,51.63
2019-02-19T12:39:22.841Z,44.40
2019-02-19T12:40:58.485Z,44.73
2019-02-19T12:42:34.203Z,47.53
2019-02-19T12:44:10.128Z,46.20
2019-02-19T12:45:47.122Z,45.90
2019-02-19T12:47:22.743Z,48.27
2019-02-19T12:48:58.450Z,45.10
2019-02-19T12:50:34.158Z,52.70
2019-02-19T12:52:09.680Z,50.47
2019-02-19T12:53:45.396Z,47.30
2019-02-19T12:55:21.104Z,48.87
2019-02-19T12:56:56.786Z,46.70
2019-02-19T12:58:32.387Z,49.07
2019-02-19T13:00:16.082Z,49.53
2019-02-19T13:01:51.743Z,47.57
2019-02-19T13:03:27.346Z,47.60
2019-02-19T13:05:02.958Z,49.20
2019-02-19T13:06:38.710Z,48.03
2019-02-19T13:08:14.324Z,43.17
2019-02-19T13:09:49.935Z,49.47
2019-02-19T13:11:25.544Z,48.83
2019-02-19T13:13:01.186Z,52.30
2019-02-19T13:14:36.787Z,48.33
2019-02-19T13:16:12.413Z,51.90
2019-02-19T13:17:48.108Z,48.63
2019-02-19T13:19:23.749Z,44.50
2019-02-19T13:20:59.458Z,49.03
2019-02-19T13:22:35.204Z,52.80
2019-02-19T13:24:10.785Z,45.73
2019-02-19T13:25:46.403Z,51.80
2019-02-19T13:27:21.906Z,49.50
2019-02-19T13:28:57.507Z,44.60
2019-02-19T13:30:33.111Z,49.83
2019-02-19T13:32:10.435Z,47.10
2019-02-19T13:33:45.953Z,46.83
2019-02-19T13:35:21.616Z,49.43
2019-02-19T13:36:57.292Z,71.90
2019-02-19T13:38:33.017Z,62.60
2019-02-19T13:40:12.441Z,54.43
2019-02-19T13:41:48.068Z,49.27
2019-02-19T13:43:24.050Z,49.93
2019-02-19T13:45:01.310Z,49.33
2019-02-19T13:46:37.020Z,50.33
2019-02-19T13:48:12.724Z,44.70
2019-02-19T13:49:49.403Z,43.00
2019-02-19T13:51:27.874Z,44.00
2019-02-19T13:53:05.063Z,47.50
2019-02-19T13:54:41.647Z,47.93
2019-02-19T13:56:17.253Z,47.47
2019-02-19T13:57:52.932Z,49.00
2019-02-19T13:59:28.460Z,42.67
2019-02-19T14:01:04.311Z,54.60
2019-02-19T14:02:39.929Z,55.17
2019-02-19T14:04:15.425Z,46.43
2019-02-19T14:05:52.426Z,43.17
2019-02-19T14:07:28.230Z,43.97
2019-02-19T14:09:05.249Z,40.20
2019-02-19T14:10:41.057Z,49.00
2019-02-19T14:12:16.839Z,40.97
2019-02-19T14:13:54.111Z,50.20
2019-02-19T14:15:40.107Z,48.67
2019-02-19T14:17:15.709Z,43.93
2019-02-19T14:18:52.959Z,45.47
2019-02-19T14:20:30.150Z,44.80
2019-02-19T14:22:23.695Z,40.23
2019-02-19T14:24:01.764Z,45.57
2019-02-19T14:25:42.038Z,43.50
2019-02-19T14:27:19.297Z,46.43
2019-02-19T14:29:00.840Z,46.07
2019-02-19T14:30:54.406Z,45.87
2019-02-19T14:32:47.864Z,43.53
2019-02-19T14:34:41.261Z,48.77
2019-02-19T14:36:34.800Z,47.77
2019-02-19T14:38:12.041Z,49.70
2019-02-19T14:39:58.345Z,52.00
2019-02-19T14:41:38.292Z,48.27
2019-02-19T14:43:31.822Z,54.27
2019-02-19T14:45:23.884Z,46.03
2019-02-19T14:47:02.162Z,53.03
2019-02-19T14:48:41.996Z,49.33
2019-02-19T14:50:34.975Z,57.73
2019-02-19T14:52:16.191Z,53.47
2019-02-19T14:53:59.072Z,47.27
2019-02-19T14:55:40.503Z,52.93
2019-02-19T14:57:34.327Z,53.73
2019-02-19T14:59:20.889Z,48.80
2019-02-19T15:01:10.123Z,47.70
2019-02-19T15:02:47.606Z,50.87
2019-02-19T15:04:40.791Z,60.97
2019-02-19T15:06:23.921Z,52.40
2019-02-19T15:08:07.140Z,50.00
2019-02-19T15:09:48.183Z,69.20
2019-02-19T15:11:26.857Z,54.20
2019-02-19T15:13:09.947Z,61.50
2019-02-19T15:14:59.484Z,50.33
2019-02-19T15:16:42.784Z,61.80
2019-02-19T15:18:36.360Z,65.17
2019-02-19T15:20:26.072Z,58.93
2019-02-19T15:22:05.925Z,63.70
2019-02-19T15:23:52.089Z,79.17
2019-02-19T15:25:32.583Z,63.80
2019-02-19T15:27:18.904Z,57.07
2019-02-19T15:29:11.328Z,62.53
2019-02-19T15:32:35.227Z,76.47
2019-02-19T15:34:28.457Z,90.67
2019-02-19T15:36:03.962Z,105.73
2019-02-19T15:37:46.804Z,119.37
2019-02-19T15:39:22.282Z,128.10
2019-02-19T15:40:57.798Z,149.80
2019-02-19T15:42:41.902Z,152.83
2019-02-19T15:44:19.226Z,171.57
2019-02-19T15:46:14.634Z,165.07
2019-02-19T15:47:53.006Z,150.07
2019-02-19T15:49:30.255Z,153.60
2019-02-19T15:51:23.903Z,131.83
2019-02-19T15:53:13.538Z,138.33
2019-02-19T15:54:56.963Z,130.33
2019-02-19T15:56:47.359Z,144.30
2019-02-19T15:58:30.859Z,132.90
2019-02-19T16:00:22.650Z,132.37
2019-02-19T16:02:15.922Z,117.80
2019-02-19T16:04:09.002Z,122.57
2019-02-19T16:06:04.817Z,120.60
2019-02-19T16:07:51.317Z,115.00
2019-02-19T16:09:43.887Z,106.57
2019-02-19T16:11:21.130Z,105.40
2019-02-19T16:13:07.561Z,112.37
2019-02-19T16:15:01.101Z,115.23
2019-02-19T16:16:39.561Z,107.83
2019-02-19T16:18:16.731Z,112.30
2019-02-19T16:19:59.436Z,122.03
2019-02-19T16:21:39.433Z,140.13
2019-02-19T16:23:15.167Z,147.27
2019-02-19T16:24:58.480Z,165.47
2019-02-19T16:26:47.598Z,164.63
2019-02-19T16:28:35.371Z,155.20
2019-02-19T16:30:23.047Z,137.97
2019-02-19T16:32:06.370Z,138.53
2019-02-19T16:33:43.721Z,153.93
2019-02-19T16:35:23.708Z,149.07
2019-02-19T16:37:08.128Z,143.73
2019-02-19T16:38:54.587Z,154.03
2019-02-19T16:40:32.693Z,202.17
2019-02-19T16:42:12.539Z,225.27
2019-02-19T16:44:06.222Z,221.83
2019-02-19T16:45:46.299Z,205.20
2019-02-19T16:47:29.695Z,217.20
2019-02-19T16:49:12.936Z,202.60
2019-02-19T16:50:53.275Z,201.17
2019-02-19T16:52:33.270Z,189.90
2019-02-19T16:54:16.855Z,163.13
2019-02-19T16:55:54.022Z,153.03
2019-02-19T16:57:34.244Z,144.87
2019-02-19T16:59:11.475Z,124.63
2019-02-19T17:00:54.839Z,124.53
2019-02-19T17:02:48.509Z,118.83
2019-02-19T17:04:41.546Z,99.70
2019-02-19T17:06:21.794Z,99.70
2019-02-19T17:08:17.373Z,99.63
2019-02-19T17:09:54.630Z,103.47
2019-02-19T17:11:31.934Z,100.13
2019-02-19T17:13:09.097Z,109.07
2019-02-19T17:14:44.573Z,103.27
2019-02-19T17:16:34.275Z,108.67
2019-02-19T17:18:12.517Z,110.07
2019-02-19T17:19:58.883Z,113.93
2019-02-19T17:21:51.015Z,119.90
2019-02-19T17:23:44.317Z,107.80
2019-02-19T17:25:33.865Z,114.97
2019-02-19T17:27:27.236Z,117.03
2019-02-19T17:29:04.486Z,116.17
2019-02-19T17:30:50.719Z,118.57
2019-02-19T17:32:30.949Z,129.50
2019-02-19T17:34:06.315Z,138.10
2019-02-19T17:35:41.812Z,154.50
2019-02-19T17:37:35.314Z,119.17
2019-02-19T17:39:12.647Z,119.27
2019-02-19T17:40:51.251Z,121.13
2019-02-19T17:42:44.041Z,119.07
2019-02-19T17:44:24.216Z,120.53
2019-02-19T17:46:07.741Z,112.23
2019-02-19T17:47:50.838Z,129.03
2019-02-19T17:49:45.898Z,133.40
2019-02-19T17:51:32.304Z,128.73
2019-02-19T17:53:09.542Z,123.83
2019-02-19T17:54:55.894Z,116.43
2019-02-19T17:56:33.140Z,123.70
2019-02-19T17:58:16.345Z,129.20
2019-02-19T17:59:53.580Z,127.13
2019-02-19T18:01:42.812Z,134.97
2019-02-19T18:03:29.061Z,136.83
2019-02-19T18:05:23.213Z,138.70
2019-02-19T18:07:03.554Z,150.73
2019-02-19T18:08:59.375Z,164.73
2019-02-19T18:10:45.639Z,187.13
2019-02-19T18:12:42.037Z,198.20
2019-02-19T18:14:25.096Z,199.27
2019-02-19T18:16:18.935Z,199.13
2019-02-19T18:17:56.263Z,203.73
2019-02-19T18:19:33.015Z,267.63
2019-02-19T18:21:08.737Z,267.60
2019-02-19T18:22:44.434Z,212.17
2019-02-19T18:24:19.935Z,186.30
2019-02-19T18:25:55.528Z,178.87
2019-02-19T18:27:31.171Z,187.73
2019-02-19T18:29:06.773Z,196.50
2019-02-19T18:30:42.259Z,202.90
2019-02-19T18:32:17.956Z,205.03
2019-02-19T18:33:53.663Z,207.37
2019-02-19T18:35:31.546Z,212.37
2019-02-19T18:37:07.161Z,206.33
2019-02-19T18:38:42.847Z,198.30
2019-02-19T18:40:18.429Z,198.00
2019-02-19T18:41:56.174Z,190.60
2019-02-19T18:43:51.215Z,192.30
2019-02-19T18:45:26.854Z,185.77
2019-02-19T18:47:02.558Z,175.97
2019-02-19T18:48:38.176Z,169.10
2019-02-19T18:50:13.767Z,171.47
2019-02-19T18:51:50.770Z,177.43
2019-02-19T18:53:26.370Z,174.53
2019-02-19T18:55:01.994Z,177.67
2019-02-19T18:56:37.595Z,186.20
2019-02-19T18:58:13.106Z,189.63
2019-02-19T18:59:48.708Z,192.40
2019-02-19T19:01:24.342Z,187.70
2019-02-19T19:02:59.940Z,196.57
2019-02-19T19:04:35.629Z,183.80
2019-02-19T19:06:11.223Z,181.97
2019-02-19T19:07:46.850Z,202.77
2019-02-19T19:09:22.465Z,225.03
2019-02-19T19:10:58.156Z,274.87
2019-02-19T19:12:33.760Z,319.00
2019-02-19T19:14:09.383Z,343.23
2019-02-19T19:15:44.886Z,340.43
2019-02-19T19:17:20.496Z,308.97
2019-02-19T19:18:56.189Z,309.60
2019-02-19T19:20:31.724Z,300.93
2019-02-19T19:22:07.222Z,323.97
2019-02-19T19:23:42.845Z,366.07
2019-02-19T19:25:19.834Z,358.97
2019-02-19T19:26:55.542Z,364.50
2019-02-19T19:28:31.432Z,335.93
2019-02-19T19:30:15.661Z,288.00
2019-02-19T19:31:51.258Z,285.87
2019-02-19T19:33:27.040Z,259.73
2019-02-19T19:35:02.465Z,213.57
2019-02-19T19:36:38.581Z,211.57
2019-02-19T19:38:14.352Z,190.87
2019-02-19T19:39:49.946Z,204.77
2019-02-19T19:41:25.542Z,211.97
2019-02-19T19:43:01.255Z,205.70
2019-02-19T19:44:36.887Z,212.73
2019-02-19T19:46:12.514Z,234.63
2019-02-19T19:47:48.680Z,251.93
2019-02-19T19:49:24.360Z,243.93
2019-02-19T19:51:00.089Z,241.10
2019-02-19T19:52:35.688Z,237.77
2019-02-19T19:54:11.354Z,241.57
2019-02-19T19:55:46.979Z,208.57
2019-02-19T19:57:22.878Z,199.80
2019-02-19T19:58:58.575Z,188.67
2019-02-19T20:00:34.225Z,179.43
2019-02-19T20:02:09.798Z,164.30
2019-02-19T20:03:45.497Z,146.83
2019-02-19T20:05:21.057Z,148.63
2019-02-19T20:06:58.184Z,144.30
2019-02-19T20:08:33.780Z,166.37
2019-02-19T20:10:14.912Z,182.37
2019-02-19T20:11:50.591Z,192.50
2019-02-19T20:13:29.867Z,185.83
2019-02-19T20:15:10.488Z,179.50
2019-02-19T20:16:46.106Z,170.07
2019-02-19T20:18:22.024Z,166.77
2019-02-19T20:19:57.788Z,168.43
2019-02-19T20:21:33.419Z,161.17
2019-02-19T20:23:09.110Z,164.27
2019-02-19T20:24:44.870Z,159.33
2019-02-19T20:26:22.471Z,149.50
2019-02-19T20:27:57.935Z,153.67
2019-02-19T20:29:36.503Z,144.30
2019-02-19T20:31:12.108Z,142.17
2019-02-19T20:32:47.950Z,150.73