createdAt,value
2022-09-26T00:01:18.715Z,17.213350243947296
2022-09-26T00:04:22.965Z,17.245466557706912
2022-09-26T00:07:16.998Z,17.273086596632858
2022-09-26T00:11:18.920Z,17.277582882835212
2022-09-26T00:14:19.170Z,17.27437124981079
2022-09-26T00:17:16.724Z,17.251889821823077
2022-09-26T00:21:17.192Z,17.250605168963467
2022-09-26T00:24:17.728Z,17.255743780511057
2022-09-26T00:27:17.008Z,17.267305657557245
2022-09-26T00:31:19.750Z,17.32768437273635
2022-09-26T00:34:18.767Z,17.305202931538226
2022-09-26T00:37:16.889Z,17.346311856806278
2022-09-26T00:41:17.783Z,17.380355199643326
2022-09-26T00:44:50.863Z,17.36301236301697
2022-09-26T00:47:24.173Z,17.334749969691984
2022-09-26T00:51:16.539Z,17.36365469024031
2022-09-26T00:54:18.878Z,17.377143562980926
2022-09-26T00:57:21.639Z,17.374574253732863
2022-09-26T01:01:18.263Z,17.358516072580915
2022-09-26T01:04:17.085Z,17.400909676974788
2022-09-26T01:07:20.022Z,17.40861760717462
2022-09-26T01:11:17.154Z,17.446514940181807
2022-09-26T01:14:16.363Z,17.45036890713709
2022-09-26T01:17:16.618Z,17.451653562825232
2022-09-26T01:22:26.706Z,17.486981601377284
2022-09-26T01:24:46.659Z,17.49790117971279
2022-09-26T01:28:40.367Z,17.502397477056455
2022-09-26T01:31:27.105Z,17.471565728317454
2022-09-26T01:34:25.226Z,17.452295890676123
2022-09-26T01:37:27.094Z,17.494689538889453
2022-09-26T01:41:30.692Z,17.542864163176638
2022-09-26T01:44:27.986Z,17.520382668659387
2022-09-26T01:47:22.031Z,17.537083206911575
2022-09-26T01:51:22.132Z,17.564061005966597
2022-09-26T01:54:21.011Z,17.580119223498333
2022-09-26T01:57:22.732Z,17.565987991920338
2022-09-26T02:01:20.733Z,17.57947689474249
2022-09-26T02:04:22.291Z,17.603243061737157
2022-09-26T02:07:20.721Z,17.612877996076076
2022-09-26T02:11:18.907Z,17.62893622224801
2022-09-26T02:14:21.242Z,17.66619131791267
2022-09-26T02:17:20.765Z,17.67903790617165
2022-09-26T02:21:20.010Z,17.756117473924313
2022-09-26T02:24:17.179Z,17.725285638965214
2022-09-26T02:27:16.941Z,17.734278256412654
2022-09-26T02:31:25.769Z,17.763183104244764
2022-09-26T02:34:17.318Z,17.77988368718952
2022-09-26T02:37:20.115Z,17.75740213394165
2022-09-26T02:41:27.030Z,17.78566465892509
2022-09-26T02:45:06.454Z,17.76896407491622
2022-09-26T02:47:36.830Z,17.78373766830564
2022-09-26T02:51:31.114Z,17.80814621917607
2022-09-26T02:54:24.870Z,17.847970711009204
2022-09-26T02:57:29.034Z,17.77859902685386
2022-09-26T03:01:20.939Z,17.847328380357066
2022-09-26T03:04:26.790Z,17.85889033279127
2022-09-26T03:07:30.055Z,17.833197107160593
2022-09-26T03:11:21.288Z,17.883941234786562
2022-09-26T03:14:18.158Z,17.861459655754516
2022-09-26T03:17:18.045Z,17.86402897879052
2022-09-26T03:21:17.485Z,17.917984779354082
2022-09-26T03:24:17.703Z,17.894860860897825
2022-09-26T03:27:17.884Z,17.91670011706301
2022-09-26T03:31:16.910Z,17.9051381572619
2022-09-26T03:34:17.272Z,17.932116065756418
2022-09-26T03:37:18.091Z,17.935327722063903
2022-09-26T03:41:17.185Z,17.97836392755271
2022-09-26T03:51:17.273Z,17.9051381572619
2022-09-26T03:54:17.023Z,17.914773123660506
2022-09-26T03:57:17.478Z,17.926335084689434
2022-09-26T04:01:19.513Z,17.921838766336442
2022-09-26T04:04:17.054Z,17.931473734508565
2022-09-26T04:07:17.088Z,17.917342448206274
2022-09-26T04:11:18.234Z,17.95331299948675
2022-09-26T04:14:16.616Z,17.961663308073547
2022-09-26T04:17:16.364Z,17.950743673922354
2022-09-26T04:21:16.379Z,17.914773123660506
2022-09-26T04:24:17.465Z,17.92376575988901
2022-09-26T04:27:16.764Z,17.95331299948675
2022-09-26T04:31:16.412Z,17.92697741590091
2022-09-26T04:34:16.750Z,17.957166987969778
2022-09-26T04:37:16.794Z,17.907707481534818
2022-09-26T04:41:18.178Z,17.939824041085377
2022-09-26T04:44:16.314Z,17.972582943538963
2022-09-26T04:47:17.273Z,17.939824041085377
2022-09-26T04:51:18.907Z,17.975794601278903
2022-09-26T04:54:16.674Z,17.99249522335922
2022-09-26T04:57:19.662Z,17.980933253899273
2022-09-26T05:01:18.603Z,17.99956087208784
2022-09-26T05:04:16.783Z,17.930189072026497
2022-09-26T05:07:16.840Z,17.93340072826577
2022-09-26T05:11:18.198Z,17.934685390793312
2022-09-26T05:14:16.713Z,17.910919136978283
2022-09-26T05:17:16.777Z,17.847328380357066
2022-09-26T05:21:16.582Z,17.892291536988704
2022-09-26T05:31:16.786Z,17.89100687506143
2022-09-26T05:34:19.936Z,17.87880258765954
2022-09-26T05:37:16.494Z,17.894218529913722
2022-09-26T05:41:16.754Z,17.94560502301183
2022-09-26T05:44:16.433Z,17.94110870370387
2022-09-26T05:47:16.543Z,17.932116065756418
2022-09-26T05:51:18.837Z,17.95845165083383
2022-09-26T05:54:16.910Z,17.952028336695456
2022-09-26T05:57:16.969Z,17.944320360329677
2022-09-26T06:01:18.271Z,17.966801959893566
2022-09-26T06:04:17.489Z,17.97129828047482
2022-09-26T06:07:17.412Z,18.016261498542825
2022-09-26T06:11:17.835Z,18.049020428595032
2022-09-26T06:14:16.571Z,18.017546162243615
2022-09-26T06:17:16.551Z,18.032319796110095
2022-09-26T06:21:18.220Z,18.08242170278718
2022-09-26T06:24:19.621Z,18.062509403230887
2022-09-26T06:27:16.924Z,18.076640712143217
2022-09-26T06:31:18.560Z,18.133165969802302
2022-09-26T06:34:16.945Z,18.16142861183771
2022-09-26T06:37:16.955Z,18.17042127251343
2022-09-26T06:41:16.918Z,18.197399259888424
2022-09-26T06:44:17.328Z,18.176844602113214
2022-09-26T06:47:16.780Z,18.21538458926161
2022-09-26T06:51:16.376Z,18.252639925733185
2022-09-26T06:54:16.990Z,18.2597055947208
2022-09-26T06:57:16.797Z,18.3110922948199
2022-09-26T07:01:17.096Z,18.365048361246956
2022-09-26T07:04:18.642Z,18.365048361246956
2022-09-26T07:07:17.081Z,18.35605568128085
2022-09-26T07:11:35.244Z,18.376610379655904
2022-09-26T07:14:17.750Z,18.368260032879427
2022-09-26T07:17:17.291Z,18.401661424596476
2022-09-26T07:21:16.493Z,18.42671247645376
2022-09-26T07:31:15.858Z,18.528201423981226
2022-09-26T07:34:18.633Z,18.530770765898342
2022-09-26T07:37:17.609Z,18.57444958962151
2022-09-26T07:41:17.558Z,18.633544502245787
2022-09-26T07:51:16.745Z,18.71833292237134
2022-09-26T07:54:18.209Z,18.757515476622302
2022-09-26T08:01:16.865Z,18.820464533635185
2022-09-26T08:11:18.320Z,18.918099892138798
2022-09-26T08:14:16.852Z,18.95664019415426
2022-09-26T08:17:17.116Z,18.99389583499733
2022-09-26T08:21:16.028Z,19.052991020815625
2022-09-26T08:24:16.597Z,19.094100737998907
2022-09-26T08:31:17.880Z,19.180816608766328
2022-09-26T08:34:21.336Z,19.269459584544894
2022-09-26T08:37:17.167Z,19.30607301285645
2022-09-26T08:41:35.615Z,19.374803523446097
2022-09-26T08:44:39.123Z,19.422979146017404
2022-09-26T08:47:27.700Z,19.407562944011534
2022-09-26T08:51:29.030Z,19.496206141315724
2022-09-26T08:54:18.857Z,19.525111550465226
2022-09-26T08:57:26.925Z,19.564936795932955
2022-09-26T09:01:23.422Z,19.652295460121604
2022-09-26T09:04:23.206Z,19.674135139310966
2022-09-26T09:07:21.528Z,19.697901854990143
2022-09-26T09:11:31.671Z,19.73130373619724
2022-09-26T09:14:35.560Z,19.772413760716972
2022-09-26T09:17:26.797Z,19.813523803863156
2022-09-26T09:21:26.631Z,19.88097000874732
2022-09-26T09:24:23.241Z,19.93235762707227
2022-09-26T09:27:54.410Z,19.940065772331216
2022-09-26T09:31:16.459Z,19.953555028110078
2022-09-26T09:34:23.077Z,19.968971322884407
2022-09-26T09:41:19.557Z,19.946489227213895
2022-09-26T09:44:37.339Z,19.943277499715713
2022-09-26T09:47:18.079Z,19.968328977216515
2022-09-26T09:51:33.252Z,19.958693792743816
2022-09-26T09:54:29.717Z,19.957409101558095
2022-09-26T09:57:31.403Z,19.962547866410112
2022-09-26T10:01:23.530Z,20.016504914927737
2022-09-26T10:04:33.743Z,20.049906913423275
2022-09-26T10:07:16.465Z,20.084593617183508
2022-09-26T10:11:26.008Z,20.1051487071506
2022-09-26T10:14:26.541Z,20.150755329642926
2022-09-26T10:21:16.611Z,20.184157377560403
2022-09-26T10:24:23.157Z,20.18544207195664
2022-09-26T10:27:22.574Z,20.170668087498143
2022-09-26T10:31:23.601Z,20.256742639467213
2022-09-26T10:34:23.987Z,20.219486480084832
2022-09-26T10:37:21.979Z,20.264450812283847
2022-09-26T10:41:23.590Z,20.30427638226838
2022-09-26T10:44:23.049Z,20.32418917381583
2022-09-26T10:51:21.686Z,20.43595782683151
2022-09-26T10:54:21.224Z,20.532310224417596
2022-09-26T10:57:20.928Z,20.582413511598496
2022-09-26T11:01:19.329Z,20.646648535636267
2022-09-26T11:05:56.334Z,20.662064948171974
2022-09-26T11:07:21.934Z,20.70446009615116
2022-09-26T11:11:16.650Z,20.782184585560845
2022-09-26T11:14:27.879Z,20.806593943080316
2022-09-26T11:17:16.641Z,20.869544421724367
2022-09-26T11:21:29.096Z,20.943414937052875
2022-09-26T11:24:24.019Z,21.01792786561564
2022-09-26T11:27:28.058Z,21.075739662690104
2022-09-26T11:31:24.912Z,21.24018230910042
2022-09-26T11:34:24.996Z,21.372507467529793
2022-09-26T11:37:27.542Z,21.542731862898016
2022-09-26T11:41:31.768Z,21.718095441890547
2022-09-26T11:44:54.462Z,21.802244385844915
2022-09-26T11:51:33.043Z,22.324483470071936
2022-09-26T11:54:30.151Z,22.461949116190954
2022-09-26T11:57:33.674Z,22.600057334860413
2022-09-26T12:01:28.203Z,22.63410264896811
2022-09-26T12:04:34.105Z,22.716967712160205
2022-09-26T12:07:22.411Z,22.817819092714124
2022-09-26T12:11:27.196Z,22.916101119186443
2022-09-26T12:14:36.222Z,23.079904733199875
2022-09-26T12:17:22.708Z,23.29188631969155
2022-09-26T12:21:25.031Z,23.519285299390685
2022-09-26T12:24:26.476Z,23.598296942688556
2022-09-26T12:27:24.229Z,23.728056050871327
2022-09-26T12:31:28.934Z,23.79100855634251
2022-09-26T12:34:28.372Z,23.827623809205033
2022-09-26T12:37:43.864Z,23.875801796007817
2022-09-26T12:41:36.009Z,23.907920468087195
2022-09-26T12:44:30.495Z,23.950317132639704
2022-09-26T12:47:34.549Z,23.969588350348296
2022-09-26T12:51:29.793Z,23.96766122839326
2022-09-26T12:54:51.815Z,23.968303602373727
2022-09-26T12:57:28.691Z,23.96380698460598
2022-09-26T13:01:33.577Z,23.930403545307126
2022-09-26T13:04:28.369Z,23.859742464231385
2022-09-26T13:07:28.716Z,23.889934010322122
2022-09-26T13:11:29.233Z,23.819272960760372
2022-09-26T13:14:39.381Z,23.8160610961786
2022-09-26T13:17:21.045Z,23.796147538309107
2022-09-26T13:21:20.602Z,23.749254338652825
2022-09-26T13:24:23.538Z,23.722274700517666
2022-09-26T13:27:23.446Z,23.656110383811118
2022-09-26T13:31:23.805Z,23.60985962796631
2022-09-26T13:34:21.677Z,23.582237660024838
2022-09-26T13:37:33.875Z,23.50964973784148
2022-09-26T13:41:29.610Z,23.446055057278137
2022-09-26T13:44:27.240Z,23.316296352356222
2022-09-26T13:47:27.845Z,23.25141706947843
2022-09-26T13:51:22.710Z,23.19039204376204
2022-09-26T13:54:23.373Z,23.133221267430873
2022-09-26T13:57:37.498Z,22.977768327402828
2022-09-26T14:01:25.856Z,22.92059768503568
2022-09-26T14:04:19.231Z,22.840944265836516
2022-09-26T14:11:23.263Z,22.659154869394207
2022-09-26T14:14:23.881Z,22.651446493141794
2022-09-26T14:18:07.114Z,22.588494778257974
2022-09-26T14:21:33.421Z,22.548668205682862
2022-09-26T14:24:34.892Z,22.46773038624533
2022-09-26T14:27:27.250Z,22.38165373685415
2022-09-26T14:31:32.757Z,22.289795910031536
2022-09-26T14:34:20.981Z,22.28208756515669
2022-09-26T14:37:28.711Z,22.20821595998068
2022-09-26T14:41:19.330Z,22.218493744925308
2022-09-26T14:44:19.778Z,22.177382612131716
2022-09-26T14:47:16.697Z,22.06496945349827
2022-09-26T14:51:35.821Z,22.06818125609798
2022-09-26T14:54:21.482Z,21.93457036395639
2022-09-26T14:57:22.819Z,21.941636319671307
2022-09-26T15:01:24.431Z,21.92750440879172
2022-09-26T15:04:19.533Z,21.92686204925858
2022-09-26T15:07:21.252Z,21.94099396003812
2022-09-26T15:21:24.222Z,21.891532281939
2022-09-26T15:24:27.110Z,21.856202528375526
2022-09-26T15:27:21.079Z,21.807383255179683
2022-09-26T15:31:20.536Z,21.719380158005514
2022-09-26T15:34:20.612Z,21.63073478874612
2022-09-26T15:37:22.865Z,21.55557900003705
2022-09-26T15:41:18.238Z,21.48363505548705
2022-09-26T15:44:21.541Z,21.423895930593424
2022-09-26T15:47:25.962Z,21.383427513495644
2022-09-26T15:51:21.667Z,21.423253574625505
2022-09-26T15:54:23.221Z,21.37893102382113
2022-09-26T15:57:16.914Z,21.322403744064285
2022-09-26T16:01:18.148Z,21.321119033569992
2022-09-26T16:04:20.929Z,21.233116408009757
2022-09-26T16:07:21.700Z,21.225408152902038
2022-09-26T16:11:16.646Z,21.11749265015178
2022-09-26T16:14:30.272Z,21.06610436061974
2022-09-26T16:17:21.315Z,21.09886439183356
2022-09-26T16:21:19.734Z,21.10593028246958
2022-09-26T16:24:27.981Z,21.102076160236265
2022-09-26T16:27:24.337Z,21.126485603812124
2022-09-26T16:31:25.538Z,21.042337286554176
2022-09-26T16:34:20.084Z,21.02370904366553
2022-09-26T16:37:18.073Z,21.010861981832658
2022-09-26T16:41:42.174Z,21.004438451598343
2022-09-26T16:44:27.575Z,20.947911405145078
2022-09-26T16:47:33.169Z,20.910654961963974
2022-09-26T16:51:19.115Z,20.870829125824912
2022-09-26T16:54:19.037Z,20.819440975991256
2022-09-26T16:57:20.230Z,20.783469288424477
2022-09-26T17:02:20.996Z,20.790535154499594
2022-09-26T17:04:19.630Z,20.699321289280487
2022-09-26T17:07:16.299Z,20.664634350515918
2022-09-26T17:11:16.130Z,20.67940841540558
2022-09-26T17:14:19.731Z,20.646648535636267
2022-09-26T17:17:19.828Z,20.58883701195591
2022-09-26T17:21:16.685Z,20.653714391056656
2022-09-26T17:24:20.805Z,20.601041663887827
2022-09-26T17:27:20.690Z,20.56571241279744
2022-09-26T17:31:20.200Z,20.48863045816688
2022-09-26T17:34:16.345Z,20.500835096620087
2022-09-26T17:37:18.967Z,20.44752010913944
2022-09-26T17:41:16.080Z,20.397416896446156
2022-09-26T17:44:16.372Z,20.36080302774362
2022-09-26T17:47:18.221Z,20.32418917381583
2022-09-26T17:51:15.976Z,20.29464116212075
2022-09-26T17:54:17.847Z,20.246465076730328
2022-09-26T17:57:17.481Z,20.239399253024022
2022-09-26T18:01:21.475Z,20.227836997236956
2022-09-26T18:04:18.039Z,20.22526760726214
2022-09-26T18:07:16.339Z,20.18929615525449
2022-09-26T18:11:18.348Z,20.148185941850898
2022-09-26T18:14:17.241Z,20.09487116158498
2022-09-26T18:17:18.156Z,20.00943910912938
2022-09-26T18:21:18.543Z,20.00815441722516
2022-09-26T18:24:19.914Z,19.961905520787695
2022-09-26T18:27:17.855Z,19.91951071976255
2022-09-26T18:31:22.055Z,19.858487934881943
2022-09-26T18:34:20.014Z,19.775625482167015
2022-09-26T18:37:17.315Z,19.770486727901517
2022-09-26T18:41:21.591Z,19.711391074766652
2022-09-26T18:44:17.543Z,19.600908000412527
2022-09-26T18:47:17.283Z,19.59319988396637
2022-09-26T18:51:16.220Z,19.600908000412527
2022-09-26T18:54:16.871Z,19.445461111971234
2022-09-26T19:01:24.611Z,19.342044114708642
2022-09-26T19:04:19.250Z,19.25018936505221
2022-09-26T19:07:21.041Z,19.204583195224494
2022-09-26T19:11:18.695Z,19.18724000989787
2022-09-26T19:14:19.121Z,19.166042787889545
2022-09-26T19:17:16.899Z,19.13585281357846
2022-09-26T19:21:25.960Z,19.130714095547226
2022-09-26T19:24:27.344Z,19.083180967555382
2022-09-26T19:27:18.997Z,19.030509152109516
2022-09-26T19:31:15.936Z,18.989399463739026
2022-09-26T19:34:18.317Z,18.921311583348142
2022-09-26T19:37:16.377Z,18.927092627811454
2022-09-26T19:41:16.375Z,18.932873672643108
2022-09-26T19:44:16.961Z,18.833311285330364
2022-09-26T19:47:19.263Z,18.818537521037797
2022-09-26T19:51:17.521Z,18.812756483491192
2022-09-26T19:54:18.115Z,18.70677086041578
2022-09-26T19:57:19.433Z,18.691997116727816
2022-09-26T20:01:18.814Z,18.6875007604307
2022-09-26T20:04:18.252Z,18.58601163471503
2022-09-26T20:07:18.666Z,18.54939849697339
2022-09-26T20:11:17.668Z,18.591792657814313
2022-09-26T20:14:23.536Z,18.505077350001375
2022-09-26T20:17:22.544Z,18.48516495768572
2022-09-26T20:21:20.637Z,18.417077455690105
2022-09-26T20:24:19.080Z,18.378537382867307
2022-09-26T20:27:20.532Z,18.390741737489954
2022-09-26T20:31:20.155Z,18.40037675545691
2022-09-26T20:34:19.205Z,18.3663330298863
2022-09-26T20:37:17.552Z,18.35412867854693
2022-09-26T20:41:21.739Z,18.345778333839554
2022-09-26T20:44:21.109Z,18.30595362350032
2022-09-26T20:47:19.198Z,18.27447926801842
2022-09-26T20:51:22.635Z,18.301457286334426
2022-09-26T20:54:24.902Z,18.221165588745862
2022-09-26T20:57:17.364Z,18.176202269132773
2022-09-26T21:01:19.085Z,18.194829927411867
2022-09-26T21:04:19.031Z,18.18840659653879
2022-09-26T21:07:17.155Z,18.128669641199302
2022-09-26T21:11:18.477Z,18.07342905083351
2022-09-26T21:14:16.866Z,18.098480012064194
2022-09-26T21:17:25.891Z,18.137019965925084
2022-09-26T21:21:21.685Z,18.045808768263033
2022-09-26T21:24:24.958Z,18.075998379872182
2022-09-26T21:27:17.427Z,18.075998379872182
2022-09-26T21:31:22.121Z,18.095910682388876
2022-09-26T21:34:19.708Z,18.098480012064194
2022-09-26T21:37:16.350Z,18.056728413855673
2022-09-26T21:41:15.969Z,18.08049470586493
2022-09-26T21:44:22.518Z,18.142158627676782
2022-09-26T21:47:16.459Z,18.145370291419386
2022-09-26T21:51:16.262Z,18.180698600091365
2022-09-26T21:54:21.461Z,18.180056267083636
2022-09-26T21:57:20.984Z,18.250712925195693
2022-09-26T22:01:17.031Z,18.284756607383407
2022-09-26T22:04:16.670Z,18.320727304328557
2022-09-26T22:07:16.623Z,18.329077646730365
2022-09-26T22:11:16.498Z,18.3900994029952
2022-09-26T22:14:16.851Z,18.41771979037585
2022-09-26T22:17:16.825Z,18.458829219722247
2022-09-26T22:21:15.627Z,18.52948609493069
2022-09-26T22:24:16.034Z,18.513427709369807
2022-09-26T22:27:15.995Z,18.572522582249167
2022-09-26T22:31:17.023Z,18.60720872121319
2022-09-26T22:34:16.636Z,18.636756183382477
2022-09-26T22:37:16.649Z,18.672084683389404
2022-09-26T22:41:16.256Z,18.73760302890478
2022-09-26T22:44:16.316Z,18.711267217667864
2022-09-26T22:47:16.366Z,18.717690585557374
2022-09-26T22:51:16.318Z,18.73374900727067
2022-09-26T22:54:16.222Z,18.763938847785994
2022-09-26T22:57:16.914Z,18.79348636099612
2022-09-26T23:01:18.513Z,18.827530246842436
2022-09-26T23:04:16.982Z,18.828172584434014
2022-09-26T23:07:18.503Z,18.846158038844532
2022-09-26T23:11:17.902Z,18.882771296339342
2022-09-26T23:14:16.115Z,18.846158038844532
2022-09-26T23:17:16.255Z,18.83909232418664
2022-09-26T23:21:18.441Z,18.88855233834702
2022-09-26T23:24:16.538Z,18.845515701125624
2022-09-26T23:27:16.507Z,18.801194409503022
2022-09-26T23:31:16.171Z,18.82881492203014
2022-09-26T23:34:16.485Z,18.82174920872285
2022-09-26T23:37:16.699Z,18.826245571672917
2022-09-26T23:41:15.941Z,18.835238298241528
2022-09-26T23:44:16.143Z,18.807617783758996
2022-09-26T23:47:16.305Z,18.779354940434224
2022-09-26T23:51:16.645Z,18.794771035701796
2022-09-26T23:54:17.021Z,18.747880420729416
2022-09-26T23:57:17.105Z,18.763296510649162
