createdAt,value
2018-09-01T00:01:54.659Z,5.03
2018-09-01T00:04:22.127Z,4.97
2018-09-01T00:06:49.572Z,6.30
2018-09-01T00:09:17.019Z,5.80
2018-09-01T00:11:44.643Z,5.10
2018-09-01T00:14:12.065Z,6.60
2018-09-01T00:16:39.497Z,5.40
2018-09-01T00:19:06.996Z,4.87
2018-09-01T00:21:34.420Z,4.80
2018-09-01T00:24:07.702Z,4.87
2018-09-01T00:26:35.104Z,6.00
2018-09-01T00:29:02.546Z,7.77
2018-09-01T00:31:29.977Z,4.37
2018-09-01T00:33:57.502Z,5.30
2018-09-01T00:36:24.931Z,4.60
2018-09-01T00:38:58.143Z,5.80
2018-09-01T00:41:25.607Z,5.30
2018-09-01T00:43:53.104Z,4.33
2018-09-01T00:46:20.603Z,3.90
2018-09-01T00:48:48.071Z,3.83
2018-09-01T00:51:16.124Z,6.30
2018-09-01T00:53:43.772Z,5.40
2018-09-01T00:56:11.215Z,5.10
2018-09-01T00:58:38.639Z,3.73
2018-09-01T01:01:06.015Z,5.63
2018-09-01T01:03:33.464Z,4.33
2018-09-01T01:06:00.908Z,4.17
2018-09-01T01:08:28.421Z,3.50
2018-09-01T01:10:55.955Z,3.50
2018-09-01T01:13:23.379Z,5.27
2018-09-01T01:15:50.930Z,6.83
2018-09-01T01:18:18.463Z,5.03
2018-09-01T01:20:45.880Z,4.40
2018-09-01T01:23:13.395Z,3.60
2018-09-01T01:25:40.823Z,5.03
2018-09-01T01:28:08.260Z,5.40
2018-09-01T01:30:36.003Z,5.27
2018-09-01T01:33:03.435Z,5.90
2018-09-01T01:35:30.854Z,4.50
2018-09-01T01:37:58.329Z,3.63
2018-09-01T01:40:25.743Z,3.77
2018-09-01T01:42:53.214Z,4.43
2018-09-01T01:45:20.865Z,3.60
2018-09-01T01:47:48.332Z,3.83
2018-09-01T01:50:15.793Z,4.50
2018-09-01T01:52:43.265Z,4.13
2018-09-01T01:55:10.724Z,5.00
2018-09-01T01:57:43.999Z,3.20
2018-09-01T02:00:12.507Z,3.30
2018-09-01T02:02:39.944Z,6.70
2018-09-01T02:05:09.328Z,5.43
2018-09-01T02:07:37.306Z,5.10
2018-09-01T02:10:04.783Z,4.50
2018-09-01T02:12:32.240Z,4.63
2018-09-01T02:15:00.270Z,5.20
2018-09-01T02:17:27.696Z,4.23
2018-09-01T02:19:55.108Z,6.97
2018-09-01T02:22:22.543Z,3.30
2018-09-01T02:24:49.994Z,4.77
2018-09-01T02:27:17.445Z,4.13
2018-09-01T02:29:44.948Z,4.27
2018-09-01T02:32:12.328Z,4.73
2018-09-01T02:34:39.796Z,5.37
2018-09-01T02:37:07.888Z,4.63
2018-09-01T02:39:35.460Z,4.63
2018-09-01T02:42:02.904Z,4.93
2018-09-01T02:44:30.365Z,6.10
2018-09-01T02:46:57.800Z,3.77
2018-09-01T02:49:25.220Z,3.50
2018-09-01T02:51:52.770Z,7.43
2018-09-01T02:54:20.170Z,6.10
2018-09-01T02:56:47.637Z,3.30
2018-09-01T02:59:15.218Z,3.60
2018-09-01T03:01:42.667Z,5.60
2018-09-01T03:04:10.072Z,3.73
2018-09-01T03:06:48.948Z,3.33
2018-09-01T03:09:16.379Z,3.50
2018-09-01T03:11:43.842Z,3.83
2018-09-01T03:14:11.317Z,4.90
2018-09-01T03:16:38.767Z,3.77
2018-09-01T03:19:06.523Z,3.97
2018-09-01T03:21:33.951Z,4.23
2018-09-01T03:24:01.414Z,4.07
2018-09-01T03:26:29.075Z,4.13
2018-09-01T03:28:56.564Z,3.50
2018-09-01T03:31:24.033Z,3.97
2018-09-01T03:33:51.582Z,7.03
2018-09-01T03:36:18.994Z,4.37
2018-09-01T03:38:46.436Z,4.73
2018-09-01T03:41:14.019Z,4.10
2018-09-01T03:43:41.455Z,4.37
2018-09-01T03:46:08.883Z,4.63
2018-09-01T03:48:36.408Z,9.40
2018-09-01T03:51:04.110Z,4.20
2018-09-01T03:53:31.490Z,3.90
2018-09-01T03:55:58.964Z,5.97
2018-09-01T03:58:26.423Z,4.60
2018-09-01T04:00:53.884Z,4.50
2018-09-01T04:03:21.286Z,5.23
2018-09-01T04:05:48.722Z,4.23
2018-09-01T04:08:16.119Z,6.00
2018-09-01T04:10:43.545Z,5.30
2018-09-01T04:13:11.311Z,4.50
2018-09-01T04:15:38.838Z,4.83
2018-09-01T04:18:06.329Z,5.00
2018-09-01T04:20:33.711Z,4.73
2018-09-01T04:23:01.186Z,4.47
2018-09-01T04:25:28.652Z,5.63
2018-09-01T04:27:56.059Z,5.30
2018-09-01T04:30:23.423Z,4.27
2018-09-01T04:32:50.992Z,8.70
2018-09-01T04:35:18.377Z,7.80
2018-09-01T04:37:45.799Z,5.17
2018-09-01T04:40:13.239Z,4.93
2018-09-01T04:42:40.671Z,5.00
2018-09-01T04:45:08.449Z,5.73
2018-09-01T04:47:35.877Z,5.50
2018-09-01T04:50:03.423Z,4.80
2018-09-01T04:52:30.834Z,6.23
2018-09-01T04:54:58.330Z,4.80
2018-09-01T04:57:25.789Z,4.87
2018-09-01T04:59:53.225Z,6.87
2018-09-01T05:02:22.095Z,4.90
2018-09-01T05:04:49.559Z,5.40
2018-09-01T05:07:16.999Z,7.33
2018-09-01T05:09:44.499Z,5.93
2018-09-01T05:12:11.871Z,6.53
2018-09-01T05:14:39.275Z,4.20
2018-09-01T05:17:06.836Z,6.00
2018-09-01T05:19:34.219Z,4.73
2018-09-01T05:22:01.708Z,7.00
2018-09-01T05:24:29.330Z,4.60
2018-09-01T05:26:56.766Z,6.70
2018-09-01T05:29:24.215Z,8.03
2018-09-01T05:31:51.718Z,5.70
2018-09-01T05:34:19.191Z,5.07
2018-09-01T05:36:46.615Z,5.37
2018-09-01T05:39:14.039Z,5.20
2018-09-01T05:41:41.465Z,5.93
2018-09-01T05:44:08.851Z,7.27
2018-09-01T05:46:36.335Z,6.63
2018-09-01T05:49:03.822Z,6.73
2018-09-01T05:51:31.248Z,6.07
2018-09-01T05:53:58.730Z,5.90
2018-09-01T05:56:26.223Z,6.67
2018-09-01T05:58:53.715Z,6.20
2018-09-01T06:01:21.151Z,5.40
2018-09-01T06:03:49.096Z,6.57
2018-09-01T06:06:16.583Z,6.77
2018-09-01T06:08:43.996Z,6.77
2018-09-01T06:11:11.479Z,7.03
2018-09-01T06:13:38.937Z,7.10
2018-09-01T06:16:06.339Z,7.73
2018-09-01T06:18:33.806Z,7.43
2018-09-01T06:21:01.217Z,6.93
2018-09-01T06:23:28.654Z,6.97
2018-09-01T06:25:56.154Z,6.33
2018-09-01T06:28:26.737Z,5.67
2018-09-01T06:30:54.744Z,6.80
2018-09-01T06:33:22.235Z,6.57
2018-09-01T06:35:49.723Z,5.80
2018-09-01T06:38:17.196Z,6.97
2018-09-01T06:40:44.629Z,6.27
2018-09-01T06:43:12.266Z,6.10
2018-09-01T06:45:39.480Z,5.70
2018-09-01T06:48:06.948Z,6.60
2018-09-01T06:50:34.440Z,8.53
2018-09-01T06:53:02.287Z,8.63
2018-09-01T06:55:29.712Z,9.50
2018-09-01T06:57:57.135Z,6.23
2018-09-01T07:00:25.200Z,7.50
2018-09-01T07:02:54.383Z,6.57
2018-09-01T07:05:21.848Z,8.07
2018-09-01T07:07:49.498Z,8.00
2018-09-01T07:10:16.927Z,6.87
2018-09-01T07:12:45.113Z,6.27
2018-09-01T07:15:13.842Z,9.03
2018-09-01T07:17:41.544Z,5.87
2018-09-01T07:20:09.530Z,9.87
2018-09-01T07:22:36.907Z,8.03
2018-09-01T07:25:04.491Z,5.97
2018-09-01T07:27:31.918Z,8.50
2018-09-01T07:29:59.339Z,6.07
2018-09-01T07:32:26.768Z,7.07
2018-09-01T07:34:54.223Z,10.53
2018-09-01T07:37:21.680Z,6.37
2018-09-01T07:39:49.196Z,7.50
2018-09-01T07:42:16.669Z,9.73
2018-09-01T07:44:44.295Z,5.23
2018-09-01T07:47:11.808Z,6.67
2018-09-01T07:49:39.207Z,8.40
2018-09-01T07:52:06.702Z,6.80
2018-09-01T07:54:34.209Z,8.00
2018-09-01T07:57:01.770Z,4.30
2018-09-01T07:59:29.269Z,8.80
2018-09-01T08:01:56.811Z,9.20
2018-09-01T08:04:24.274Z,6.73
2018-09-01T08:06:51.715Z,5.40
2018-09-01T08:09:19.212Z,5.93
2018-09-01T08:11:46.663Z,4.87
2018-09-01T08:14:14.136Z,3.60
2018-09-01T08:16:41.591Z,4.60
2018-09-01T08:19:09.055Z,3.53
2018-09-01T08:21:36.487Z,5.20
2018-09-01T08:24:03.958Z,2.20
2018-09-01T08:26:31.422Z,2.73
2018-09-01T08:28:59.171Z,4.93
2018-09-01T08:31:29.328Z,3.53
2018-09-01T08:33:57.153Z,3.97
2018-09-01T08:36:24.624Z,3.13
2018-09-01T08:38:52.531Z,2.90
2018-09-01T08:41:19.996Z,5.60
2018-09-01T08:43:47.390Z,4.07
2018-09-01T08:46:14.889Z,2.93
2018-09-01T08:48:42.348Z,5.27
2018-09-01T08:51:09.779Z,4.23
2018-09-01T08:53:37.195Z,3.17
2018-09-01T08:56:09.246Z,2.83
2018-09-01T08:58:36.507Z,4.30
2018-09-01T09:01:03.741Z,4.10
2018-09-01T09:03:31.322Z,2.37
2018-09-01T09:05:58.664Z,2.83
2018-09-01T09:08:27.933Z,5.77
2018-09-01T09:13:56.889Z,4.23
2018-09-01T09:16:24.100Z,2.20
2018-09-01T09:18:51.307Z,4.23
2018-09-01T09:21:22.766Z,2.70
2018-09-01T09:23:49.950Z,4.83
2018-09-01T09:26:17.157Z,2.83
2018-09-01T09:28:44.399Z,5.47
2018-09-01T09:31:11.575Z,2.90
2018-09-01T09:33:38.737Z,3.43
2018-09-01T09:36:07.836Z,2.33
2018-09-01T09:38:35.015Z,6.77
2018-09-01T09:41:02.230Z,1.77
2018-09-01T09:43:29.419Z,7.37
2018-09-01T09:45:56.616Z,1.97
2018-09-01T09:48:23.887Z,3.33
2018-09-01T09:50:54.787Z,2.10
2018-09-01T09:53:22.141Z,1.67
2018-09-01T09:55:49.342Z,3.67
2018-09-01T09:58:16.655Z,2.13
2018-09-01T10:00:49.514Z,1.60
2018-09-01T10:03:18.404Z,2.27
2018-09-01T10:05:45.634Z,3.80
2018-09-01T10:08:12.781Z,2.00
2018-09-01T10:10:39.975Z,8.10
2018-09-01T10:13:07.172Z,2.43
2018-09-01T10:15:34.461Z,1.50
2018-09-01T10:18:05.066Z,1.70
2018-09-01T10:20:32.266Z,1.93
2018-09-01T10:22:59.495Z,2.03
2018-09-01T10:25:26.671Z,3.67
2018-09-01T10:27:53.894Z,1.93
2018-09-01T10:30:21.119Z,1.60
2018-09-01T10:32:48.299Z,1.97
2018-09-01T10:35:16.688Z,2.83
2018-09-01T10:37:43.928Z,1.33
2018-09-01T10:40:11.219Z,3.07
2018-09-01T10:42:38.392Z,2.70
2018-09-01T10:45:05.579Z,3.63
2018-09-01T10:47:32.796Z,3.47
2018-09-01T10:50:01.859Z,2.20
2018-09-01T10:52:29.042Z,2.80
2018-09-01T10:54:56.228Z,3.97
2018-09-01T10:57:23.424Z,3.10
2018-09-01T10:59:50.632Z,2.60
2018-09-01T11:02:17.967Z,2.47
2018-09-01T11:04:45.218Z,3.53
2018-09-01T11:07:16.317Z,3.20
2018-09-01T11:09:43.987Z,3.07
2018-09-01T11:12:11.166Z,2.80
2018-09-01T11:14:38.380Z,3.53
2018-09-01T11:17:05.615Z,1.50
2018-09-01T11:19:33.108Z,3.10
2018-09-01T11:22:02.745Z,3.53
2018-09-01T11:24:32.375Z,3.47
2018-09-01T11:26:59.587Z,2.10
2018-09-01T11:29:26.812Z,2.93
2018-09-01T11:31:54.612Z,3.00
2018-09-01T11:34:22.101Z,1.70
2018-09-01T11:36:49.415Z,3.80
2018-09-01T11:39:16.532Z,2.67
2018-09-01T11:41:44.068Z,2.30
2018-09-01T11:44:11.313Z,3.53
2018-09-01T11:46:43.299Z,5.93
2018-09-01T11:49:10.776Z,3.43
2018-09-01T11:51:38.096Z,2.50
2018-09-01T11:54:05.507Z,2.53
2018-09-01T11:56:32.729Z,1.40
2018-09-01T11:58:59.924Z,2.90
2018-09-01T12:01:27.112Z,3.63
2018-09-01T12:03:54.444Z,4.20
2018-09-01T12:06:21.699Z,1.87
2018-09-01T12:08:49.082Z,2.17
2018-09-01T12:11:16.251Z,1.50
2018-09-01T12:13:43.448Z,1.30
2018-09-01T12:16:10.657Z,2.17
2018-09-01T12:18:37.850Z,1.60
2018-09-01T12:21:05.084Z,1.60
2018-09-01T12:23:34.533Z,2.67
2018-09-01T12:26:01.800Z,1.60
2018-09-01T12:28:29.009Z,3.57
2018-09-01T12:30:56.566Z,5.10
2018-09-01T12:33:27.242Z,2.57
2018-09-01T12:35:54.588Z,2.43
2018-09-01T12:38:21.808Z,4.80
2018-09-01T12:40:48.983Z,1.70
2018-09-01T12:43:16.170Z,2.53
2018-09-01T12:45:43.359Z,3.20
2018-09-01T12:48:12.269Z,2.10
2018-09-01T12:50:39.483Z,4.40
2018-09-01T12:53:06.746Z,2.30
2018-09-01T12:55:34.069Z,1.57
2018-09-01T12:58:01.272Z,3.60
2018-09-01T13:00:28.555Z,3.30
2018-09-01T13:02:57.988Z,2.00
2018-09-01T13:05:25.208Z,3.03
2018-09-01T13:07:52.443Z,4.30
2018-09-01T13:10:19.687Z,2.17
2018-09-01T13:12:46.895Z,2.10
2018-09-01T13:15:15.288Z,2.97
2018-09-01T13:17:42.452Z,2.67
2018-09-01T13:20:09.705Z,1.77
2018-09-01T13:22:36.884Z,2.10
2018-09-01T13:25:04.175Z,1.93
2018-09-01T13:27:31.360Z,3.60
2018-09-01T13:29:59.891Z,2.57
2018-09-01T13:32:27.087Z,3.50
2018-09-01T13:34:54.426Z,3.03
2018-09-01T13:37:21.588Z,3.17
2018-09-01T13:39:48.972Z,4.40
2018-09-01T13:42:16.231Z,1.90
2018-09-01T13:44:43.508Z,3.70
2018-09-01T13:47:10.652Z,3.50
2018-09-01T13:49:37.839Z,3.03
2018-09-01T13:52:05.016Z,3.07
2018-09-01T13:54:32.298Z,2.70
2018-09-01T13:56:59.635Z,2.30
2018-09-01T13:59:26.820Z,4.70
2018-09-01T14:01:57.175Z,2.30
2018-09-01T14:04:24.437Z,4.80
2018-09-01T14:06:51.627Z,1.80
2018-09-01T14:09:18.792Z,3.50
2018-09-01T14:11:45.948Z,3.20
2018-09-01T14:14:13.157Z,6.03
2018-09-01T14:16:41.704Z,6.97
2018-09-01T14:19:08.895Z,3.43
2018-09-01T14:21:36.080Z,2.90
2018-09-01T14:24:03.303Z,2.27
2018-09-01T14:26:30.502Z,2.73
2018-09-01T14:28:57.727Z,2.20
2018-09-01T14:31:26.995Z,3.30
2018-09-01T14:33:54.233Z,3.43
2018-09-01T14:36:21.520Z,2.80
2018-09-01T14:38:48.901Z,3.83
2018-09-01T14:41:16.100Z,3.53
2018-09-01T14:43:44.224Z,3.23
2018-09-01T14:46:13.580Z,2.43
2018-09-01T14:48:40.798Z,2.20
2018-09-01T14:51:08.143Z,4.00
2018-09-01T14:53:35.348Z,5.90
2018-09-01T14:56:02.593Z,2.93
2018-09-01T14:58:30.063Z,3.73
2018-09-01T15:00:57.284Z,4.13
2018-09-01T15:03:24.491Z,5.17
2018-09-01T15:05:51.731Z,3.93
2018-09-01T15:08:18.976Z,3.50
2018-09-01T15:10:46.151Z,3.00
2018-09-01T15:13:13.500Z,2.37
2018-09-01T15:15:40.879Z,7.83
2018-09-01T15:18:08.230Z,4.73
2018-09-01T15:20:35.479Z,3.57
2018-09-01T15:23:02.665Z,4.23
2018-09-01T15:25:29.840Z,2.87
2018-09-01T15:27:57.121Z,3.20
2018-09-01T15:30:24.309Z,2.87
2018-09-01T15:32:51.492Z,3.40
2018-09-01T15:35:18.755Z,3.40
2018-09-01T15:37:45.964Z,5.00
2018-09-01T15:40:13.147Z,2.87
2018-09-01T15:42:40.469Z,4.70
2018-09-01T15:45:07.674Z,2.13
2018-09-01T15:47:34.912Z,2.93
2018-09-01T15:50:07.127Z,3.67
2018-09-01T15:52:34.319Z,7.90
2018-09-01T15:55:01.576Z,9.43
2018-09-01T15:57:28.897Z,5.17
2018-09-01T15:59:56.072Z,5.57
2018-09-01T16:02:23.263Z,3.77
2018-09-01T16:04:53.158Z,3.03
2018-09-01T16:07:20.396Z,3.07
2018-09-01T16:09:47.575Z,5.50
2018-09-01T16:12:15.542Z,3.97
2018-09-01T16:14:42.771Z,2.80
2018-09-01T16:17:11.551Z,1.73
2018-09-01T16:19:38.726Z,2.53
2018-09-01T16:22:05.920Z,1.93
2018-09-01T16:24:33.148Z,2.80
2018-09-01T16:27:00.351Z,3.47
2018-09-01T16:29:27.538Z,2.90
2018-09-01T16:31:56.799Z,2.20
2018-09-01T16:34:24.054Z,2.27
2018-09-01T16:36:51.254Z,3.03
2018-09-01T16:39:18.459Z,3.33
2018-09-01T16:41:45.761Z,1.87
2018-09-01T16:44:12.937Z,2.87
2018-09-01T16:46:41.881Z,1.97
2018-09-01T16:49:09.085Z,4.13
2018-09-01T16:51:36.731Z,3.17
2018-09-01T16:54:04.052Z,4.27
2018-09-01T16:56:31.238Z,3.13
2018-09-01T16:58:58.448Z,4.57
2018-09-01T17:01:30.505Z,4.20
2018-09-01T17:03:57.718Z,7.60
2018-09-01T17:06:24.943Z,4.20
2018-09-01T17:08:52.179Z,3.57
2018-09-01T17:11:19.474Z,5.10
2018-09-01T17:13:46.691Z,3.73
2018-09-01T17:16:13.899Z,5.23
2018-09-01T17:18:44.124Z,2.33
2018-09-01T17:21:11.343Z,2.20
2018-09-01T17:23:38.523Z,2.37
2018-09-01T17:26:06.116Z,2.50
2018-09-01T17:28:33.351Z,6.00
2018-09-01T17:31:00.937Z,2.60
2018-09-01T17:33:28.224Z,4.00
2018-09-01T17:37:20.027Z,3.70
2018-09-01T17:39:48.028Z,5.03
2018-09-01T17:42:15.399Z,6.27
2018-09-01T17:44:42.942Z,11.00
2018-09-01T17:47:10.325Z,7.60
2018-09-01T17:49:37.748Z,4.57
2018-09-01T17:52:05.184Z,4.33
2018-09-01T17:54:32.591Z,4.67
2018-09-01T17:57:00.063Z,5.00
2018-09-01T17:59:27.464Z,6.50
2018-09-01T18:01:54.975Z,2.43
2018-09-01T18:04:22.924Z,2.50
2018-09-01T18:06:50.371Z,4.63
2018-09-01T18:09:17.739Z,2.70
2018-09-01T18:11:45.203Z,4.63
2018-09-01T18:14:12.667Z,4.27
2018-09-01T18:16:40.094Z,3.20
2018-09-01T18:19:07.473Z,3.73
2018-09-01T18:21:34.879Z,4.70
2018-09-01T18:24:02.533Z,3.43
2018-09-01T18:26:29.950Z,5.00
2018-09-01T18:28:57.326Z,3.80
2018-09-01T18:31:24.927Z,5.10
2018-09-01T18:33:52.427Z,7.97
2018-09-01T18:36:19.842Z,9.80
2018-09-01T18:38:47.904Z,9.70
2018-09-01T18:41:15.292Z,7.23
2018-09-01T18:43:42.804Z,8.90
2018-09-01T18:46:10.199Z,9.30
2018-09-01T18:48:37.607Z,8.73
2018-09-01T18:51:05.009Z,9.27
2018-09-01T18:53:32.464Z,8.23
2018-09-01T18:56:00.247Z,5.10
2018-09-01T18:58:27.631Z,5.37
2018-09-01T19:00:55.039Z,7.13
2018-09-01T19:03:22.775Z,6.90
2018-09-01T19:05:50.214Z,6.80
2018-09-01T19:08:17.599Z,4.50
2018-09-01T19:10:45.024Z,4.50
2018-09-01T19:13:12.475Z,5.33
2018-09-01T19:15:39.859Z,6.53
2018-09-01T19:18:07.267Z,7.83
2018-09-01T19:20:35.817Z,5.17
2018-09-01T19:23:03.443Z,6.40
2018-09-01T19:25:31.000Z,7.20
2018-09-01T19:27:59.738Z,5.83
2018-09-01T19:30:27.145Z,5.90
2018-09-01T19:32:54.607Z,8.77
2018-09-01T19:35:22.556Z,5.67
2018-09-01T19:37:57.016Z,6.70
2018-09-01T19:40:24.458Z,6.77
2018-09-01T19:42:51.940Z,7.90
2018-09-01T19:45:19.669Z,5.00
2018-09-01T19:47:46.989Z,9.63
2018-09-01T19:50:14.715Z,5.63
2018-09-01T19:52:42.127Z,7.97
2018-09-01T19:55:09.672Z,7.80
2018-09-01T19:57:37.083Z,9.00
2018-09-01T20:00:04.792Z,10.43
2018-09-01T20:02:32.293Z,9.83
2018-09-01T20:04:59.729Z,14.13
2018-09-01T20:07:27.152Z,12.43
2018-09-01T20:09:54.551Z,8.87
2018-09-01T20:12:22.039Z,8.90
2018-09-01T20:14:49.531Z,9.60
2018-09-01T20:17:16.950Z,10.53
2018-09-01T20:19:44.499Z,8.60
2018-09-01T20:22:11.902Z,10.60
2018-09-01T20:24:39.386Z,10.87
2018-09-01T20:27:06.797Z,15.10
2018-09-01T20:29:34.227Z,15.03
2018-09-01T20:32:01.922Z,8.80
2018-09-01T20:34:29.447Z,14.20
2018-09-01T20:36:56.844Z,10.90
2018-09-01T20:39:24.225Z,8.87
2018-09-01T20:41:52.309Z,10.40
2018-09-01T20:44:21.289Z,9.33
2018-09-01T20:46:48.759Z,8.10
2018-09-01T20:49:16.327Z,10.07
2018-09-01T20:51:43.778Z,12.77
2018-09-01T20:54:11.142Z,24.20
2018-09-01T20:56:38.590Z,15.13
2018-09-01T20:59:05.979Z,10.77
2018-09-01T21:01:33.525Z,11.20
2018-09-01T21:04:01.267Z,13.40
2018-09-01T21:06:28.941Z,15.43
2018-09-01T21:08:56.793Z,15.07
2018-09-01T21:11:24.376Z,14.37
2018-09-01T21:13:51.984Z,15.27
2018-09-01T21:16:19.415Z,15.20
2018-09-01T21:18:46.788Z,13.87
2018-09-01T21:21:14.191Z,15.80
2018-09-01T21:23:41.698Z,14.33
2018-09-01T21:26:10.116Z,12.73
2018-09-01T21:28:37.595Z,16.43
2018-09-01T21:31:05.026Z,13.07
2018-09-01T21:33:32.399Z,12.47
2018-09-01T21:35:59.798Z,12.03
2018-09-01T21:38:27.435Z,14.23
2018-09-01T21:40:54.815Z,14.77
2018-09-01T21:43:22.448Z,11.70
2018-09-01T21:45:49.871Z,11.27
2018-09-01T21:48:17.291Z,11.23
2018-09-01T21:50:44.744Z,12.77
2018-09-01T21:53:12.136Z,11.90
2018-09-01T21:55:39.596Z,12.27
2018-09-01T21:58:11.424Z,14.33
2018-09-01T22:00:43.560Z,14.10
2018-09-01T22:03:10.960Z,10.70
2018-09-01T22:05:38.714Z,11.43
2018-09-01T22:08:06.119Z,11.40
2018-09-01T22:10:33.658Z,11.10
2018-09-01T22:13:01.017Z,11.37
2018-09-01T22:15:28.415Z,11.50
2018-09-01T22:17:55.829Z,12.70
2018-09-01T22:20:23.279Z,10.87
2018-09-01T22:22:50.668Z,16.50
2018-09-01T22:25:18.070Z,11.13
2018-09-01T22:27:45.691Z,16.80
2018-09-01T22:30:13.143Z,11.50
2018-09-01T22:32:40.536Z,10.70
2018-09-01T22:35:11.392Z,14.17
2018-09-01T22:37:38.831Z,12.20
2018-09-01T22:40:06.361Z,10.67
2018-09-01T22:42:33.771Z,12.87
2018-09-01T22:45:01.967Z,13.23
2018-09-01T22:47:32.299Z,13.57
2018-09-01T22:49:59.697Z,14.97
2018-09-01T22:52:27.127Z,12.30
2018-09-01T22:54:54.507Z,13.57
2018-09-01T22:57:21.906Z,11.03
2018-09-01T22:59:49.656Z,12.30
2018-09-01T23:02:17.151Z,13.50
2018-09-01T23:04:44.976Z,12.30
2018-09-01T23:07:12.582Z,11.00
2018-09-01T23:09:39.939Z,10.17
2018-09-01T23:12:07.511Z,11.50
2018-09-01T23:14:35.344Z,10.37
2018-09-01T23:17:02.895Z,10.97
2018-09-01T23:19:30.626Z,10.10
2018-09-01T23:21:58.021Z,11.43
2018-09-01T23:24:25.561Z,10.00
2018-09-01T23:26:53.104Z,10.80
2018-09-01T23:29:20.527Z,10.27
2018-09-01T23:31:47.956Z,14.70
2018-09-01T23:34:15.742Z,10.43
2018-09-01T23:36:43.206Z,8.90
2018-09-01T23:39:11.123Z,9.87
2018-09-01T23:41:38.683Z,8.47
2018-09-01T23:44:06.143Z,10.00
2018-09-01T23:46:33.536Z,11.90
2018-09-01T23:49:00.907Z,9.50
2018-09-01T23:51:28.459Z,9.20
2018-09-01T23:53:55.878Z,9.20
2018-09-01T23:56:23.271Z,10.70
2018-09-01T23:58:50.676Z,10.90
