createdAt,value
2019-04-21T00:00:33.497Z,0.00
2019-04-21T00:01:39.876Z,0.00
2019-04-21T00:03:47.713Z,0.00
2019-04-21T00:04:54.357Z,0.00
2019-04-21T00:07:02.996Z,0.00
2019-04-21T00:08:10.912Z,0.00
2019-04-21T00:10:09.419Z,0.00
2019-04-21T00:11:09.698Z,0.00
2019-04-21T00:13:07.797Z,0.00
2019-04-21T00:14:01.963Z,0.00
2019-04-21T00:16:02.394Z,0.00
2019-04-21T00:17:05.081Z,0.00
2019-04-21T00:19:07.110Z,0.00
2019-04-21T00:20:12.747Z,0.00
2019-04-21T00:22:17.544Z,0.00
2019-04-21T00:23:21.459Z,0.00
2019-04-21T00:25:25.352Z,0.00
2019-04-21T00:26:32.087Z,0.00
2019-04-21T00:28:39.473Z,0.00
2019-04-21T00:29:33.882Z,0.00
2019-04-21T00:31:26.488Z,0.00
2019-04-21T00:32:24.540Z,0.00
2019-04-21T00:34:11.180Z,0.00
2019-04-21T00:35:15.874Z,0.00
2019-04-21T00:37:24.228Z,0.00
2019-04-21T00:38:42.693Z,0.00
2019-04-21T00:40:41.408Z,0.00
2019-04-21T00:41:44.980Z,0.00
2019-04-21T00:43:38.389Z,0.00
2019-04-21T00:44:35.908Z,0.00
2019-04-21T00:46:43.623Z,0.00
2019-04-21T00:47:45.918Z,0.00
2019-04-21T00:49:56.576Z,0.00
2019-04-21T00:51:10.961Z,0.00
2019-04-21T00:53:00.213Z,0.00
2019-04-21T00:54:05.773Z,0.00
2019-04-21T00:56:08.627Z,0.00
2019-04-21T00:57:11.517Z,0.00
2019-04-21T00:59:10.343Z,0.00
2019-04-21T01:00:10.641Z,0.00
2019-04-21T01:01:59.743Z,0.00
2019-04-21T01:03:04.931Z,0.00
2019-04-21T01:05:15.176Z,0.00
2019-04-21T01:06:03.306Z,0.00
2019-04-21T01:08:10.028Z,0.00
2019-04-21T01:09:07.687Z,0.00
2019-04-21T01:11:15.385Z,0.00
2019-04-21T01:12:12.524Z,0.00
2019-04-21T01:14:28.037Z,0.00
2019-04-21T01:15:26.378Z,0.00
2019-04-21T01:17:22.843Z,0.00
2019-04-21T01:18:20.682Z,0.00
2019-04-21T01:20:16.187Z,0.00
2019-04-21T01:21:14.027Z,0.00
2019-04-21T01:23:10.562Z,0.00
2019-04-21T01:24:19.286Z,0.00
2019-04-21T01:26:29.038Z,0.00
2019-04-21T01:27:25.055Z,0.00
2019-04-21T01:29:41.401Z,0.00
2019-04-21T01:30:39.882Z,0.00
2019-04-21T01:32:50.174Z,0.00
2019-04-21T01:33:44.534Z,0.00
2019-04-21T01:35:47.953Z,0.00
2019-04-21T01:36:46.079Z,0.00
2019-04-21T01:38:59.095Z,0.00
2019-04-21T01:39:58.469Z,0.00
2019-04-21T01:41:46.286Z,0.00
2019-04-21T01:42:48.069Z,0.00
2019-04-21T01:44:54.806Z,0.00
2019-04-21T01:45:50.542Z,0.00
2019-04-21T01:47:52.144Z,0.00
2019-04-21T01:48:49.415Z,0.00
2019-04-21T01:50:59.472Z,0.00
2019-04-21T01:52:10.583Z,0.00
2019-04-21T01:54:03.693Z,0.00
2019-04-21T01:55:08.034Z,0.00
2019-04-21T01:57:07.582Z,0.00
2019-04-21T01:58:01.989Z,0.00
2019-04-21T01:59:59.778Z,0.00
2019-04-21T02:01:08.730Z,0.00
2019-04-21T02:03:37.376Z,0.00
2019-04-21T02:04:24.188Z,0.00
2019-04-21T02:06:21.149Z,0.00
2019-04-21T02:07:20.687Z,0.00
2019-04-21T02:09:23.192Z,0.00
2019-04-21T02:10:35.429Z,0.00
2019-04-21T02:12:34.094Z,0.00
2019-04-21T02:13:27.583Z,0.00
2019-04-21T02:15:46.461Z,0.00
2019-04-21T02:16:34.538Z,0.00
2019-04-21T02:18:39.579Z,0.00
2019-04-21T02:19:31.607Z,0.00
2019-04-21T02:21:36.508Z,0.00
2019-04-21T02:22:46.354Z,0.00
2019-04-21T02:24:43.787Z,0.00
2019-04-21T02:25:38.461Z,0.00
2019-04-21T02:27:44.326Z,0.00
2019-04-21T02:32:11.237Z,0.00
2019-04-21T02:34:02.711Z,0.00
2019-04-21T02:35:25.543Z,0.00
2019-04-21T02:37:21.514Z,0.00
2019-04-21T02:41:09.466Z,0.00
2019-04-21T02:46:24.838Z,0.00
2019-04-21T02:47:31.254Z,0.00
2019-04-21T02:49:45.364Z,0.00
2019-04-21T02:52:30.951Z,0.00
2019-04-21T02:56:34.471Z,0.00
2019-04-21T02:58:56.695Z,0.00
2019-04-21T03:01:32.098Z,0.00
2019-04-21T03:02:36.682Z,0.00
2019-04-21T03:04:34.354Z,0.00
2019-04-21T03:05:43.281Z,0.00
2019-04-21T03:07:34.573Z,0.00
2019-04-21T03:08:44.836Z,0.00
2019-04-21T03:10:43.942Z,0.00
2019-04-21T03:11:44.728Z,0.00
2019-04-21T03:13:46.965Z,0.00
2019-04-21T03:16:42.563Z,0.00
2019-04-21T03:19:59.858Z,0.00
2019-04-21T03:21:04.222Z,0.00
2019-04-21T03:23:23.266Z,0.00
2019-04-21T03:24:08.087Z,0.00
2019-04-21T03:26:10.199Z,0.00
2019-04-21T03:27:25.989Z,0.00
2019-04-21T03:29:15.591Z,0.00
2019-04-21T03:30:21.470Z,0.00
2019-04-21T03:32:37.232Z,0.00
2019-04-21T03:33:54.522Z,0.00
2019-04-21T03:36:33.262Z,0.00
2019-04-21T03:38:14.702Z,0.00
2019-04-21T03:39:11.374Z,0.00
2019-04-21T03:41:19.135Z,0.00
2019-04-21T03:45:25.204Z,4.00
2019-04-21T03:48:28.785Z,8.00
2019-04-21T03:50:27.781Z,8.00
2019-04-21T03:53:32.490Z,20.00
2019-04-21T03:54:39.194Z,20.00
2019-04-21T03:57:57.362Z,32.00
2019-04-21T03:59:45.531Z,44.00
2019-04-21T04:00:52.255Z,56.00
2019-04-21T04:07:04.336Z,132.00
2019-04-21T04:08:59.016Z,172.00
2019-04-21T04:10:14.055Z,196.00
2019-04-21T04:11:53.025Z,240.00
2019-04-21T04:12:50.451Z,268.00
2019-04-21T04:14:57.772Z,332.00
2019-04-21T04:17:53.958Z,440.00
2019-04-21T04:18:57.815Z,480.00
2019-04-21T04:21:10.233Z,572.00
2019-04-21T04:22:04.358Z,616.00
2019-04-21T04:24:25.446Z,720.00
2019-04-21T04:25:07.901Z,772.00
2019-04-21T04:27:24.773Z,880.00
2019-04-21T04:28:28.689Z,940.00
2019-04-21T04:31:25.835Z,1120.00
2019-04-21T04:33:30.734Z,1252.00
2019-04-21T04:37:32.071Z,1520.00
2019-04-21T04:39:43.154Z,1660.00
2019-04-21T04:40:30.831Z,1728.00
2019-04-21T04:47:01.975Z,2192.00
2019-04-21T04:48:47.459Z,2392.00
2019-04-21T04:49:49.832Z,2472.00
2019-04-21T04:52:46.348Z,2696.00
2019-04-21T04:54:50.934Z,2860.00
2019-04-21T04:55:39.277Z,2936.00
2019-04-21T04:59:15.484Z,3176.00
2019-04-21T05:00:52.140Z,3332.00
2019-04-21T05:03:56.586Z,3548.00
2019-04-21T05:04:58.993Z,3620.00
2019-04-21T05:06:56.617Z,3776.00
2019-04-21T05:08:01.625Z,3852.00
2019-04-21T05:11:08.567Z,4072.00
2019-04-21T05:13:11.829Z,4216.00
2019-04-21T05:14:06.387Z,4284.00
2019-04-21T05:16:11.788Z,4428.00
2019-04-21T05:17:19.658Z,4500.00
2019-04-21T05:20:13.268Z,4688.00
2019-04-21T05:22:20.033Z,4816.00
2019-04-21T05:23:14.366Z,4880.00
2019-04-21T05:25:08.549Z,5012.00
2019-04-21T05:26:06.681Z,5076.00
2019-04-21T05:28:12.675Z,5196.00
2019-04-21T05:29:09.023Z,5252.00
2019-04-21T05:31:24.999Z,5376.00
2019-04-21T05:32:24.413Z,5432.00
2019-04-21T05:34:27.575Z,5556.00
2019-04-21T05:35:27.432Z,5612.00
2019-04-21T05:37:33.366Z,5728.00
2019-04-21T05:38:27.528Z,5788.00
2019-04-21T05:40:29.550Z,5904.00
2019-04-21T05:41:25.554Z,5956.00
2019-04-21T05:43:40.457Z,6068.00
2019-04-21T05:44:54.524Z,6120.00
2019-04-21T05:46:49.214Z,6236.00
2019-04-21T05:47:49.434Z,6284.00
2019-04-21T05:49:45.615Z,6384.00
2019-04-21T05:50:49.316Z,6432.00
2019-04-21T05:52:44.684Z,6528.00
2019-04-21T05:54:00.447Z,6576.00
2019-04-21T05:56:08.534Z,6708.00
2019-04-21T05:56:59.803Z,6776.00
2019-04-21T05:59:02.122Z,6896.00
2019-04-21T06:00:07.465Z,6940.00
2019-04-21T06:02:06.116Z,6980.00
2019-04-21T06:03:00.790Z,7012.00
2019-04-21T06:06:12.154Z,7120.00
2019-04-21T06:08:10.366Z,7212.00
2019-04-21T06:09:13.027Z,7256.00
2019-04-21T06:11:16.020Z,7340.00
2019-04-21T06:12:08.622Z,7364.00
2019-04-21T06:14:16.838Z,7444.00
2019-04-21T06:15:15.274Z,7488.00
2019-04-21T06:17:25.279Z,7580.00
2019-04-21T06:18:28.928Z,7628.00
2019-04-21T06:20:22.670Z,7728.00
2019-04-21T06:21:21.706Z,7780.00
2019-04-21T06:23:30.150Z,7888.00
2019-04-21T06:24:29.958Z,7928.00
2019-04-21T06:26:50.674Z,8032.00
2019-04-21T06:27:36.289Z,8080.00
2019-04-21T06:29:36.443Z,8160.00
2019-04-21T06:30:45.233Z,8212.00
2019-04-21T06:33:45.916Z,8356.00
2019-04-21T06:35:58.786Z,8588.00
2019-04-21T06:36:47.282Z,10312.00
2019-04-21T06:39:01.886Z,13184.00
2019-04-21T06:40:03.090Z,13536.00
2019-04-21T06:41:43.226Z,14652.00
2019-04-21T06:42:51.363Z,15448.00
2019-04-21T06:44:54.518Z,17088.00
2019-04-21T06:45:53.283Z,15132.00
2019-04-21T06:47:57.803Z,14596.00
2019-04-21T06:48:58.363Z,15832.00
2019-04-21T06:51:03.207Z,15748.00
2019-04-21T06:51:58.200Z,17824.00
2019-04-21T06:55:09.917Z,17024.00
2019-04-21T06:57:00.450Z,17696.00
2019-04-21T06:58:07.867Z,17504.00
2019-04-21T07:00:06.372Z,15892.00
2019-04-21T07:01:11.738Z,15484.00
2019-04-21T07:06:24.607Z,18880.00
2019-04-21T07:07:19.034Z,21632.00
2019-04-21T07:09:30.089Z,26720.00
2019-04-21T07:12:22.011Z,35360.00
2019-04-21T07:13:27.578Z,36960.00
2019-04-21T07:15:39.924Z,23968.00
2019-04-21T07:16:38.714Z,19616.00
2019-04-21T07:18:41.573Z,19872.00
2019-04-21T07:19:40.948Z,18592.00
2019-04-21T07:21:34.483Z,16832.00
2019-04-21T07:22:30.620Z,16480.00
2019-04-21T07:24:36.834Z,16120.00
2019-04-21T07:25:38.795Z,15956.00
2019-04-21T07:27:41.276Z,16008.00
2019-04-21T07:28:38.920Z,16044.00
2019-04-21T07:30:43.969Z,16272.00
2019-04-21T07:34:52.186Z,20128.00
2019-04-21T07:37:53.346Z,32096.00
2019-04-21T07:39:56.022Z,34880.00
2019-04-21T07:40:52.614Z,33472.00
2019-04-21T07:42:51.363Z,33344.00
2019-04-21T07:43:55.666Z,34880.00
2019-04-21T07:45:58.848Z,37600.00
2019-04-21T07:47:01.084Z,38176.00
2019-04-21T07:49:06.405Z,38400.00
2019-04-21T07:50:06.869Z,38752.00
2019-04-21T07:52:03.166Z,42400.00
2019-04-21T07:53:08.308Z,44032.00
2019-04-21T07:55:21.595Z,45312.00
2019-04-21T07:55:50.989Z,46496.00
2019-04-21T07:58:05.848Z,48576.00
2019-04-21T07:59:10.005Z,46816.00
2019-04-21T08:01:18.429Z,47136.00
2019-04-21T08:02:19.977Z,46848.00
2019-04-21T08:04:38.306Z,52000.00
2019-04-21T08:05:20.503Z,54048.00
2019-04-21T08:07:30.670Z,56416.00
2019-04-21T08:08:22.058Z,55840.00
2019-04-21T08:10:26.279Z,56128.00
2019-04-21T08:11:28.365Z,56864.00
2019-04-21T08:13:44.916Z,57248.00
2019-04-21T08:14:38.456Z,58016.00
2019-04-21T08:16:42.130Z,57056.00
2019-04-21T08:17:36.648Z,58016.00
2019-04-21T08:19:35.851Z,60384.00
2019-04-21T08:20:44.165Z,58304.00
2019-04-21T08:23:43.487Z,60032.00
2019-04-21T08:25:58.917Z,61760.00
2019-04-21T08:26:54.007Z,61664.00
2019-04-21T08:29:01.069Z,60992.00
2019-04-21T08:29:58.368Z,59488.00
2019-04-21T08:31:56.149Z,59712.00
2019-04-21T08:35:14.732Z,68128.00
2019-04-21T08:37:57.009Z,68992.00
2019-04-21T08:38:59.742Z,68192.00
2019-04-21T08:41:01.936Z,69792.00
2019-04-21T08:42:06.306Z,70976.00
2019-04-21T08:44:04.940Z,70336.00
2019-04-21T08:45:12.671Z,70176.00
2019-04-21T08:47:12.964Z,74368.00
2019-04-21T08:48:10.560Z,74624.00
2019-04-21T08:50:15.118Z,70784.00
2019-04-21T08:51:27.574Z,74496.00
2019-04-21T08:53:19.763Z,71808.00
2019-04-21T08:54:23.117Z,69664.00
2019-04-21T08:56:29.170Z,81472.00
2019-04-21T08:57:37.053Z,79200.00
2019-04-21T08:59:31.455Z,80032.00
2019-04-21T09:00:32.484Z,80544.00
2019-04-21T09:02:35.796Z,78304.00
2019-04-21T09:03:37.379Z,76256.00
2019-04-21T09:05:41.114Z,79008.00
2019-04-21T09:06:55.703Z,75712.00
2019-04-21T09:08:39.338Z,75680.00
2019-04-21T09:09:41.603Z,77216.00
2019-04-21T09:11:37.300Z,82592.00
2019-04-21T09:12:34.768Z,80576.00
2019-04-21T09:14:39.590Z,79296.00
2019-04-21T09:15:35.151Z,77504.00
2019-04-21T09:17:36.796Z,82592.00
2019-04-21T09:18:38.368Z,79520.00
2019-04-21T09:20:55.209Z,86752.00
2019-04-21T09:21:51.568Z,88512.00
2019-04-21T09:23:50.855Z,86912.00
2019-04-21T09:24:52.590Z,84640.00
2019-04-21T09:26:51.722Z,80768.00
2019-04-21T09:27:55.597Z,82496.00
2019-04-21T09:29:49.456Z,83136.00
2019-04-21T09:30:48.887Z,83680.00
2019-04-21T09:32:49.432Z,79680.00
2019-04-21T09:33:50.769Z,86176.00
2019-04-21T09:35:58.812Z,87232.00
2019-04-21T09:36:54.789Z,85472.00
2019-04-21T09:39:05.018Z,87520.00
2019-04-21T09:39:57.491Z,89536.00
2019-04-21T09:42:02.585Z,88032.00
2019-04-21T09:43:05.045Z,89312.00
2019-04-21T09:45:07.166Z,89344.00
2019-04-21T09:46:04.453Z,87648.00
2019-04-21T09:48:13.883Z,84480.00
2019-04-21T09:49:12.582Z,85984.00
2019-04-21T09:51:02.021Z,93344.00
2019-04-21T09:52:02.362Z,88800.00
2019-04-21T09:54:13.551Z,95744.00
2019-04-21T09:55:12.482Z,98432.00
2019-04-21T09:57:21.916Z,94048.00
2019-04-21T09:58:23.126Z,97120.00
2019-04-21T10:00:21.078Z,91360.00
2019-04-21T10:01:22.633Z,91552.00
2019-04-21T10:03:21.251Z,96480.00
2019-04-21T10:04:20.762Z,90688.00
2019-04-21T10:06:24.303Z,95136.00
2019-04-21T10:07:31.679Z,97472.00
2019-04-21T10:09:29.020Z,92128.00
2019-04-21T10:10:29.733Z,95872.00
2019-04-21T10:12:33.278Z,97312.00
2019-04-21T10:13:33.937Z,102176.00
2019-04-21T10:15:37.729Z,98208.00
2019-04-21T10:16:38.603Z,94400.00
2019-04-21T10:18:42.052Z,101696.00
2019-04-21T10:19:42.308Z,100608.00
2019-04-21T10:21:36.061Z,99744.00
2019-04-21T10:22:37.137Z,102368.00
2019-04-21T10:24:42.484Z,94208.00
2019-04-21T10:25:40.926Z,97472.00
2019-04-21T10:27:45.244Z,111168.00
2019-04-21T10:28:44.734Z,101728.00
2019-04-21T10:30:49.132Z,101664.00
2019-04-21T10:31:50.442Z,107040.00
2019-04-21T10:33:54.424Z,104704.00
2019-04-21T10:34:54.970Z,101952.00
2019-04-21T10:36:58.662Z,104704.00
2019-04-21T10:38:08.998Z,104576.00
2019-04-21T10:40:03.437Z,99488.00
2019-04-21T10:41:03.535Z,103648.00
2019-04-21T10:43:09.081Z,107616.00
2019-04-21T10:44:07.261Z,97344.00
2019-04-21T10:46:11.189Z,105472.00
2019-04-21T10:47:11.441Z,106624.00
2019-04-21T10:49:16.902Z,101696.00
2019-04-21T10:50:16.291Z,103712.00
2019-04-21T10:52:20.078Z,107552.00
2019-04-21T10:53:20.862Z,103200.00
2019-04-21T10:55:41.811Z,111936.00
2019-04-21T10:56:31.581Z,111136.00
2019-04-21T10:58:30.000Z,105920.00
2019-04-21T10:59:31.076Z,106112.00
2019-04-21T11:01:23.388Z,113568.00
2019-04-21T11:02:23.632Z,112640.00
2019-04-21T11:04:34.635Z,100416.00
2019-04-21T11:05:28.068Z,105920.00
2019-04-21T11:07:39.031Z,114976.00
2019-04-21T11:08:37.911Z,111872.00
2019-04-21T11:10:38.113Z,106880.00
2019-04-21T11:11:37.688Z,106368.00
2019-04-21T11:13:41.171Z,117632.00
2019-04-21T11:14:41.420Z,118464.00
2019-04-21T11:16:47.506Z,100960.00
2019-04-21T11:17:47.294Z,102944.00
2019-04-21T11:19:50.660Z,116704.00
2019-04-21T11:20:51.112Z,111968.00
2019-04-21T11:22:55.585Z,103840.00
2019-04-21T11:23:54.790Z,104672.00
2019-04-21T11:26:00.159Z,105472.00
2019-04-21T11:27:00.354Z,108288.00
2019-04-21T11:29:03.431Z,112864.00
2019-04-21T11:30:03.694Z,116096.00
2019-04-21T11:32:09.221Z,110240.00
2019-04-21T11:33:09.075Z,106176.00
2019-04-21T11:35:12.922Z,108128.00
2019-04-21T11:36:13.312Z,106112.00
2019-04-21T11:38:21.833Z,108352.00
2019-04-21T11:39:28.117Z,112480.00
2019-04-21T11:41:10.161Z,114208.00
2019-04-21T11:42:10.425Z,111712.00
2019-04-21T11:44:14.623Z,101056.00
2019-04-21T11:45:14.878Z,98752.00
2019-04-21T11:47:20.443Z,109792.00
2019-04-21T11:48:19.343Z,115136.00
2019-04-21T11:50:23.531Z,102784.00
2019-04-21T11:51:24.919Z,97792.00
2019-04-21T11:53:28.752Z,109920.00
2019-04-21T11:54:28.817Z,109888.00
2019-04-21T11:56:32.756Z,110720.00
2019-04-21T11:57:36.727Z,110336.00
2019-04-21T11:59:37.584Z,102528.00
2019-04-21T12:00:37.750Z,105056.00
2019-04-21T12:02:41.617Z,115552.00
2019-04-21T12:03:41.996Z,110080.00
2019-04-21T12:05:45.828Z,103424.00
2019-04-21T12:06:47.678Z,106592.00
2019-04-21T12:08:52.953Z,104352.00
2019-04-21T12:09:51.295Z,103392.00
2019-04-21T12:11:43.618Z,99136.00
2019-04-21T12:12:43.877Z,96960.00
2019-04-21T12:14:48.080Z,100480.00
2019-04-21T12:15:49.182Z,102496.00
2019-04-21T12:17:52.547Z,105888.00
2019-04-21T12:18:52.804Z,101152.00
2019-04-21T12:20:57.659Z,100224.00
2019-04-21T12:22:05.379Z,100576.00
2019-04-21T12:24:02.634Z,98272.00
2019-04-21T12:25:02.966Z,103296.00
2019-04-21T12:27:05.906Z,101120.00
2019-04-21T12:28:06.162Z,99104.00
2019-04-21T12:30:11.418Z,102400.00
2019-04-21T12:31:11.655Z,101440.00
2019-04-21T12:33:16.069Z,103488.00
2019-04-21T12:34:16.153Z,108128.00
2019-04-21T12:36:19.913Z,97728.00
2019-04-21T12:37:19.529Z,98816.00
2019-04-21T12:39:24.983Z,103168.00
2019-04-21T12:40:24.300Z,97504.00
2019-04-21T12:42:28.172Z,97632.00
2019-04-21T12:43:28.608Z,100192.00
2019-04-21T12:45:33.689Z,94656.00
2019-04-21T12:46:33.935Z,96928.00
2019-04-21T12:48:38.012Z,95968.00
2019-04-21T12:49:38.090Z,96096.00
2019-04-21T12:51:30.468Z,95808.00
2019-04-21T12:52:31.548Z,90368.00
2019-04-21T12:54:35.456Z,99648.00
2019-04-21T12:55:38.857Z,99168.00
2019-04-21T12:57:39.372Z,90720.00
2019-04-21T12:58:39.629Z,91328.00
2019-04-21T13:00:44.936Z,92896.00
2019-04-21T13:01:45.190Z,95328.00
2019-04-21T13:03:48.275Z,96576.00
2019-04-21T13:04:49.728Z,91392.00
2019-04-21T13:06:52.734Z,91616.00
2019-04-21T13:07:53.342Z,95968.00
2019-04-21T13:09:58.068Z,91136.00
2019-04-21T13:10:58.059Z,87264.00
2019-04-21T13:13:01.805Z,92320.00
2019-04-21T13:14:01.987Z,97728.00
2019-04-21T13:16:07.278Z,82240.00
2019-04-21T13:17:07.577Z,82400.00
2019-04-21T13:19:11.449Z,89696.00
2019-04-21T13:20:11.639Z,90016.00
2019-04-21T13:22:16.134Z,88512.00
2019-04-21T13:23:16.634Z,85344.00
2019-04-21T13:25:20.107Z,94656.00
2019-04-21T13:26:31.995Z,93408.00
2019-04-21T13:28:24.901Z,85280.00
2019-04-21T13:29:24.182Z,84704.00
2019-04-21T13:31:18.165Z,88672.00
2019-04-21T13:32:18.489Z,89120.00
2019-04-21T13:34:22.142Z,82912.00
2019-04-21T13:35:23.286Z,82880.00
2019-04-21T13:37:27.675Z,84416.00
2019-04-21T13:38:33.052Z,86112.00
2019-04-21T13:40:45.125Z,78560.00
2019-04-21T13:41:42.868Z,79552.00
2019-04-21T13:43:35.134Z,77248.00
2019-04-21T13:44:35.380Z,75776.00
2019-04-21T13:46:40.695Z,79040.00
2019-04-21T13:47:40.763Z,74976.00
2019-04-21T13:49:45.372Z,77920.00
2019-04-21T13:50:44.276Z,78720.00
2019-04-21T13:52:48.924Z,78624.00
2019-04-21T13:53:49.464Z,76704.00
2019-04-21T13:55:52.966Z,79008.00
2019-04-21T13:56:54.405Z,76800.00
2019-04-21T13:58:58.222Z,74624.00
2019-04-21T13:59:57.648Z,76000.00
2019-04-21T14:02:02.675Z,70176.00
2019-04-21T14:03:02.958Z,73216.00
2019-04-21T14:05:08.591Z,69824.00
2019-04-21T14:06:06.715Z,70528.00
2019-04-21T14:08:11.313Z,66464.00
2019-04-21T14:09:10.980Z,71392.00
2019-04-21T14:11:05.125Z,68832.00
2019-04-21T14:12:05.403Z,69472.00
2019-04-21T14:14:08.546Z,67904.00
2019-04-21T14:15:10.099Z,70496.00
2019-04-21T14:17:12.983Z,66048.00
2019-04-21T14:18:13.241Z,65056.00
2019-04-21T14:20:17.446Z,66304.00
2019-04-21T14:21:18.893Z,63392.00
2019-04-21T14:23:31.730Z,62368.00
2019-04-21T14:24:22.618Z,60544.00
2019-04-21T14:26:26.819Z,58528.00
2019-04-21T14:27:26.597Z,58144.00
2019-04-21T14:29:31.306Z,48096.00
2019-04-21T14:30:32.448Z,32288.00
2019-04-21T14:32:36.024Z,19520.00
2019-04-21T14:33:36.214Z,18848.00
2019-04-21T14:35:41.023Z,18060.00
2019-04-21T14:36:40.994Z,17840.00
2019-04-21T14:38:44.724Z,17360.00
2019-04-21T14:39:53.853Z,17200.00
2019-04-21T14:41:38.059Z,16948.00
2019-04-21T14:42:38.241Z,16772.00
2019-04-21T14:44:42.931Z,16488.00
2019-04-21T14:45:42.940Z,16400.00
2019-04-21T14:47:46.491Z,16184.00
2019-04-21T14:48:47.134Z,16084.00
2019-04-21T14:50:50.867Z,15876.00
2019-04-21T14:51:51.122Z,15792.00
2019-04-21T14:53:56.346Z,15556.00
2019-04-21T14:54:56.399Z,15476.00
2019-04-21T14:57:00.893Z,15316.00
2019-04-21T14:58:01.199Z,15256.00
2019-04-21T15:00:04.927Z,15036.00
2019-04-21T15:01:04.470Z,14956.00
2019-04-21T15:03:09.657Z,14768.00
2019-04-21T15:04:09.877Z,14696.00
2019-04-21T15:06:13.570Z,14536.00
2019-04-21T15:07:13.351Z,14456.00
2019-04-21T15:09:18.802Z,14300.00
2019-04-21T15:10:23.428Z,14228.00
2019-04-21T15:12:21.989Z,14140.00
2019-04-21T15:13:22.241Z,14052.00
2019-04-21T15:15:27.739Z,13920.00
2019-04-21T15:16:26.945Z,13872.00
2019-04-21T15:18:30.875Z,13736.00
2019-04-21T15:19:31.128Z,13676.00
2019-04-21T15:21:25.685Z,13560.00
2019-04-21T15:22:24.506Z,13500.00
2019-04-21T15:24:30.031Z,13384.00
2019-04-21T15:25:30.184Z,13324.00
2019-04-21T15:27:33.135Z,13184.00
2019-04-21T15:28:35.566Z,13140.00
2019-04-21T15:30:38.576Z,13052.00
2019-04-21T15:31:41.658Z,13020.00
2019-04-21T15:33:43.167Z,12936.00
2019-04-21T15:34:42.456Z,12904.00
2019-04-21T15:36:46.468Z,12948.00
2019-04-21T15:37:46.714Z,13000.00
2019-04-21T15:39:50.998Z,13232.00
2019-04-21T15:40:55.896Z,13356.00
2019-04-21T15:42:56.721Z,13436.00
2019-04-21T15:43:56.694Z,13352.00
2019-04-21T15:46:00.635Z,16896.00
2019-04-21T15:47:00.054Z,21248.00
2019-04-21T15:49:05.024Z,21344.00
2019-04-21T15:50:10.497Z,20320.00
2019-04-21T15:52:09.763Z,20224.00
2019-04-21T15:53:09.797Z,19904.00
2019-04-21T15:55:13.104Z,19808.00
2019-04-21T15:56:13.362Z,18880.00
2019-04-21T15:58:18.692Z,17856.00
2019-04-21T15:59:18.800Z,17920.00
2019-04-21T16:01:12.057Z,17856.00
2019-04-21T16:02:11.182Z,17728.00
2019-04-21T16:04:16.746Z,17472.00
2019-04-21T16:05:16.813Z,17472.00
2019-04-21T16:07:20.181Z,17088.00
2019-04-21T16:08:20.435Z,16544.00
2019-04-21T16:10:34.581Z,16440.00
2019-04-21T16:11:25.864Z,15880.00
2019-04-21T16:13:29.883Z,14992.00
2019-04-21T16:14:29.067Z,14552.00
2019-04-21T16:16:34.595Z,13584.00
2019-04-21T16:17:33.367Z,13624.00
2019-04-21T16:19:38.376Z,13500.00
2019-04-21T16:20:37.787Z,13164.00
2019-04-21T16:22:42.343Z,12280.00
2019-04-21T16:23:42.510Z,11948.00
2019-04-21T16:25:46.605Z,11524.00
2019-04-21T16:26:46.901Z,11528.00
2019-04-21T16:28:51.192Z,11268.00
2019-04-21T16:29:52.126Z,10996.00
2019-04-21T16:31:44.211Z,10492.00
2019-04-21T16:32:44.481Z,10504.00
2019-04-21T16:34:55.194Z,10112.00
2019-04-21T16:35:49.532Z,9852.00
2019-04-21T16:37:55.925Z,9552.00
2019-04-21T16:38:53.650Z,9640.00
2019-04-21T16:41:01.794Z,9608.00
2019-04-21T16:41:58.309Z,9060.00
2019-04-21T16:44:03.001Z,8212.00
2019-04-21T16:45:03.218Z,8052.00
2019-04-21T16:47:07.596Z,7884.00
2019-04-21T16:48:07.373Z,7764.00
2019-04-21T16:50:11.835Z,7524.00
2019-04-21T16:51:11.046Z,7412.00
2019-04-21T16:53:16.487Z,7216.00
2019-04-21T16:54:15.772Z,7116.00
2019-04-21T16:56:20.619Z,6880.00
2019-04-21T16:57:19.921Z,6728.00
2019-04-21T16:59:24.455Z,6472.00
2019-04-21T17:00:31.454Z,6384.00
2019-04-21T17:02:28.523Z,6208.00
2019-04-21T17:03:28.771Z,6084.00
2019-04-21T17:05:34.255Z,5956.00
2019-04-21T17:06:33.307Z,5912.00
2019-04-21T17:08:38.737Z,5716.00
2019-04-21T17:09:38.839Z,5624.00
2019-04-21T17:11:34.686Z,5532.00
2019-04-21T17:12:30.966Z,5432.00
2019-04-21T17:14:49.692Z,5312.00
2019-04-21T17:15:51.918Z,5260.00
2019-04-21T17:18:00.785Z,5080.00
2019-04-21T17:18:53.933Z,4976.00
2019-04-21T17:20:50.685Z,4832.00
2019-04-21T17:21:45.599Z,4764.00
2019-04-21T17:23:48.422Z,4652.00
2019-04-21T17:24:48.664Z,4596.00
2019-04-21T17:26:53.284Z,4400.00
2019-04-21T17:27:53.260Z,4316.00
2019-04-21T17:29:58.871Z,4136.00
2019-04-21T17:30:58.190Z,4068.00
2019-04-21T17:33:01.692Z,3896.00
2019-04-21T17:34:09.564Z,3812.00
2019-04-21T17:36:07.277Z,3648.00
2019-04-21T17:37:06.341Z,3572.00
2019-04-21T17:39:11.125Z,3432.00
2019-04-21T17:40:11.519Z,3372.00
2019-04-21T17:42:27.886Z,3216.00
2019-04-21T17:43:17.984Z,3132.00
2019-04-21T17:45:19.365Z,2956.00
2019-04-21T17:46:26.198Z,2864.00
2019-04-21T17:48:25.037Z,2684.00
2019-04-21T17:49:25.198Z,2596.00
2019-04-21T17:51:17.473Z,2444.00
2019-04-21T17:52:20.386Z,2360.00
2019-04-21T17:54:30.319Z,2184.00
2019-04-21T17:55:27.720Z,2104.00
2019-04-21T17:57:45.526Z,1932.00
2019-04-21T17:58:42.768Z,1856.00
2019-04-21T18:01:56.047Z,1620.00
2019-04-21T18:03:58.420Z,1464.00
2019-04-21T18:06:53.015Z,1252.00
2019-04-21T18:07:54.390Z,1184.00
2019-04-21T18:10:04.493Z,1052.00
2019-04-21T18:10:54.426Z,988.00
2019-04-21T18:12:57.284Z,872.00
2019-04-21T18:13:49.554Z,816.00
2019-04-21T18:16:05.812Z,708.00
2019-04-21T18:16:53.485Z,656.00
2019-04-21T18:18:57.053Z,560.00
2019-04-21T18:19:57.380Z,520.00
2019-04-21T18:22:03.878Z,436.00
2019-04-21T18:23:02.424Z,400.00
2019-04-21T18:25:10.478Z,328.00
2019-04-21T18:26:11.459Z,300.00
2019-04-21T18:28:10.415Z,240.00
2019-04-21T18:29:11.668Z,216.00
2019-04-21T18:31:04.677Z,172.00
2019-04-21T18:32:03.751Z,152.00
2019-04-21T18:34:12.770Z,116.00
2019-04-21T18:35:11.596Z,100.00
2019-04-21T18:37:19.595Z,76.00
2019-04-21T18:38:20.786Z,68.00
2019-04-21T18:40:25.175Z,48.00
2019-04-21T18:41:17.381Z,44.00
2019-04-21T18:44:48.626Z,24.00
2019-04-21T18:46:49.109Z,16.00
2019-04-21T18:49:31.076Z,12.00
2019-04-21T18:50:39.126Z,8.00
2019-04-21T18:52:49.853Z,8.00
2019-04-21T18:53:47.788Z,8.00
2019-04-21T18:55:45.303Z,4.00
2019-04-21T18:56:51.447Z,0.00
2019-04-21T18:58:44.503Z,0.00
2019-04-21T18:59:46.915Z,0.00
2019-04-21T19:01:38.458Z,4.00
2019-04-21T19:02:45.326Z,0.00
2019-04-21T19:04:42.694Z,0.00
2019-04-21T19:05:47.876Z,0.00
2019-04-21T19:08:05.662Z,0.00
2019-04-21T19:09:08.790Z,0.00
2019-04-21T19:11:08.237Z,0.00
2019-04-21T19:12:06.029Z,0.00
2019-04-21T19:15:15.044Z,0.00
2019-04-21T19:18:27.826Z,0.00
2019-04-21T19:20:25.693Z,0.00
2019-04-21T19:21:18.838Z,0.00
2019-04-21T19:23:33.756Z,0.00
2019-04-21T19:24:32.062Z,0.00
2019-04-21T19:26:38.019Z,0.00
2019-04-21T19:27:33.729Z,0.00
2019-04-21T19:29:37.606Z,0.00
2019-04-21T19:30:47.191Z,0.00
2019-04-21T19:32:41.705Z,0.00
2019-04-21T19:33:33.005Z,0.00
2019-04-21T19:35:27.602Z,0.00
2019-04-21T19:36:29.143Z,0.00
2019-04-21T19:38:41.600Z,0.00
2019-04-21T19:39:43.409Z,0.00
2019-04-21T19:41:38.238Z,0.00
2019-04-21T19:42:35.484Z,0.00
2019-04-21T19:44:47.291Z,0.00
2019-04-21T19:45:42.221Z,0.00
2019-04-21T19:47:48.716Z,0.00
2019-04-21T19:48:59.100Z,0.00
2019-04-21T19:51:00.498Z,0.00
2019-04-21T19:51:50.339Z,0.00
2019-04-21T19:53:51.625Z,0.00