createdAt,value
2017-07-25T00:00:53.196Z,8.63
2017-07-25T00:03:20.789Z,9.07
2017-07-25T00:05:49.184Z,9.30
2017-07-25T00:08:16.790Z,8.97
2017-07-25T00:10:45.139Z,8.67
2017-07-25T00:13:12.760Z,7.43
2017-07-25T00:15:40.362Z,8.03
2017-07-25T00:18:07.938Z,8.17
2017-07-25T00:20:35.564Z,7.00
2017-07-25T00:23:03.144Z,7.97
2017-07-25T00:25:30.719Z,8.17
2017-07-25T00:27:59.098Z,7.27
2017-07-25T00:30:26.690Z,7.93
2017-07-25T00:32:54.271Z,8.60
2017-07-25T00:35:22.659Z,8.87
2017-07-25T00:37:50.235Z,9.03
2017-07-25T00:40:17.820Z,9.80
2017-07-25T00:42:46.216Z,10.50
2017-07-25T00:45:13.804Z,9.50
2017-07-25T00:47:41.377Z,11.10
2017-07-25T00:50:09.750Z,9.77
2017-07-25T00:52:38.119Z,11.00
2017-07-25T00:55:05.716Z,11.90
2017-07-25T00:57:33.330Z,11.30
2017-07-25T01:00:00.916Z,13.37
2017-07-25T01:02:28.512Z,13.67
2017-07-25T01:04:56.130Z,13.80
2017-07-25T01:07:24.479Z,15.03
2017-07-25T01:09:52.903Z,15.13
2017-07-25T01:12:20.522Z,17.07
2017-07-25T01:14:48.113Z,15.87
2017-07-25T01:17:15.712Z,17.43
2017-07-25T01:19:43.331Z,17.93
2017-07-25T01:22:11.689Z,19.40
2017-07-25T01:24:39.286Z,20.13
2017-07-25T01:27:06.912Z,20.20
2017-07-25T01:29:34.491Z,19.10
2017-07-25T01:32:02.071Z,19.87
2017-07-25T01:34:29.705Z,19.77
2017-07-25T01:36:57.292Z,19.00
2017-07-25T01:39:24.866Z,19.23
2017-07-25T01:41:52.555Z,19.07
2017-07-25T01:44:20.144Z,19.67
2017-07-25T01:46:47.728Z,20.90
2017-07-25T01:49:15.368Z,21.83
2017-07-25T01:51:42.966Z,22.23
2017-07-25T01:54:10.564Z,23.30
2017-07-25T01:56:38.969Z,25.33
2017-07-25T01:59:06.552Z,23.37
2017-07-25T02:01:34.136Z,21.93
2017-07-25T02:04:01.823Z,21.80
2017-07-25T02:06:29.412Z,25.07
2017-07-25T02:08:57.781Z,24.20
2017-07-25T02:11:25.426Z,22.90
2017-07-25T02:13:53.017Z,25.77
2017-07-25T02:16:20.619Z,19.97
2017-07-25T02:18:48.249Z,22.53
2017-07-25T02:21:15.836Z,24.10
2017-07-25T02:23:43.435Z,22.87
2017-07-25T02:26:11.055Z,21.60
2017-07-25T02:28:38.649Z,22.67
2017-07-25T02:31:06.252Z,20.63
2017-07-25T02:33:33.885Z,21.23
2017-07-25T02:36:01.485Z,20.93
2017-07-25T02:38:29.058Z,19.23
2017-07-25T02:40:56.683Z,20.33
2017-07-25T02:43:24.286Z,19.53
2017-07-25T02:45:51.881Z,20.27
2017-07-25T02:48:19.522Z,21.20
2017-07-25T02:50:47.102Z,18.80
2017-07-25T02:53:14.684Z,20.40
2017-07-25T02:55:42.330Z,19.23
2017-07-25T02:58:09.912Z,18.97
2017-07-25T03:00:37.488Z,17.37
2017-07-25T03:03:05.138Z,20.80
2017-07-25T03:05:32.728Z,20.17
2017-07-25T03:08:00.312Z,18.13
2017-07-25T03:10:27.955Z,19.17
2017-07-25T03:12:55.539Z,18.40
2017-07-25T03:15:23.123Z,19.97
2017-07-25T03:17:50.774Z,18.10
2017-07-25T03:20:18.354Z,16.73
2017-07-25T03:22:45.962Z,18.10
2017-07-25T03:25:13.597Z,17.87
2017-07-25T03:27:41.197Z,17.00
2017-07-25T03:30:08.805Z,15.33
2017-07-25T03:32:36.436Z,15.73
2017-07-25T03:35:04.019Z,16.43
2017-07-25T03:37:31.617Z,16.60
2017-07-25T03:39:59.244Z,15.53
2017-07-25T03:42:27.188Z,15.10
2017-07-25T03:44:54.812Z,14.33
2017-07-25T03:47:22.436Z,16.87
2017-07-25T03:49:50.006Z,16.60
2017-07-25T03:52:17.606Z,16.07
2017-07-25T03:54:45.245Z,17.40
2017-07-25T03:57:12.819Z,17.30
2017-07-25T03:59:40.398Z,18.03
2017-07-25T04:02:08.046Z,17.57
2017-07-25T04:04:35.623Z,18.30
2017-07-25T04:07:03.208Z,18.47
2017-07-25T04:09:30.842Z,20.23
2017-07-25T04:11:58.418Z,17.27
2017-07-25T04:14:26.783Z,19.33
2017-07-25T04:16:54.408Z,20.43
2017-07-25T04:19:22.807Z,20.23
2017-07-25T04:21:50.416Z,20.33
2017-07-25T04:24:18.040Z,20.67
2017-07-25T04:26:45.624Z,18.50
2017-07-25T04:29:13.985Z,20.07
2017-07-25T04:31:42.390Z,19.70
2017-07-25T04:34:09.986Z,19.47
2017-07-25T04:36:38.355Z,20.57
2017-07-25T04:39:06.762Z,18.40
2017-07-25T04:41:34.346Z,20.13
2017-07-25T04:44:02.696Z,19.60
2017-07-25T04:46:30.342Z,20.67
2017-07-25T04:48:57.946Z,18.00
2017-07-25T04:51:25.548Z,19.53
2017-07-25T04:53:53.948Z,18.87
2017-07-25T04:56:21.540Z,19.53
2017-07-25T04:58:49.128Z,19.63
2017-07-25T05:01:16.755Z,19.20
2017-07-25T05:03:44.358Z,19.60
2017-07-25T05:06:11.935Z,19.57
2017-07-25T05:08:39.560Z,17.63
2017-07-25T05:11:07.148Z,18.77
2017-07-25T05:13:34.737Z,20.40
2017-07-25T05:16:02.385Z,18.07
2017-07-25T05:18:42.926Z,20.00
2017-07-25T05:21:10.562Z,20.00
2017-07-25T05:23:38.209Z,18.13
2017-07-25T05:26:05.816Z,18.63
2017-07-25T05:28:33.450Z,17.67
2017-07-25T05:31:01.054Z,19.10
2017-07-25T05:33:28.630Z,18.27
2017-07-25T05:35:57.041Z,16.80
2017-07-25T05:38:24.633Z,16.63
2017-07-25T05:40:52.986Z,15.20
2017-07-25T05:43:21.391Z,16.40
2017-07-25T05:45:48.970Z,17.90
2017-07-25T05:48:16.544Z,16.63
2017-07-25T05:50:44.964Z,16.63
2017-07-25T05:53:12.574Z,15.40
2017-07-25T05:55:40.154Z,15.63
2017-07-25T05:58:07.780Z,17.00
2017-07-25T06:00:35.391Z,15.43
2017-07-25T06:03:03.758Z,16.37
2017-07-25T06:05:32.189Z,16.17
2017-07-25T06:07:59.773Z,16.17
2017-07-25T06:10:27.722Z,14.70
2017-07-25T06:12:55.360Z,15.53
2017-07-25T06:15:23.726Z,15.30
2017-07-25T06:17:51.321Z,18.70
2017-07-25T06:20:18.991Z,16.50
2017-07-25T06:22:46.598Z,15.20
2017-07-25T06:25:14.191Z,16.80
2017-07-25T06:27:41.817Z,17.70
2017-07-25T06:30:09.437Z,15.67
2017-07-25T06:32:37.041Z,17.77
2017-07-25T06:35:05.471Z,15.30
2017-07-25T06:37:33.073Z,17.73
2017-07-25T06:40:00.674Z,17.17
2017-07-25T06:42:28.314Z,17.07
2017-07-25T06:44:55.888Z,15.47
2017-07-25T06:47:23.511Z,15.53
2017-07-25T06:49:51.132Z,16.23
2017-07-25T06:52:18.730Z,17.10
2017-07-25T06:54:46.316Z,18.90
2017-07-25T06:57:13.943Z,15.80
2017-07-25T06:59:41.529Z,16.73
2017-07-25T07:02:09.136Z,16.77
2017-07-25T07:04:36.754Z,16.33
2017-07-25T07:07:04.596Z,14.03
2017-07-25T07:09:32.193Z,17.17
2017-07-25T07:11:59.827Z,15.43
2017-07-25T07:14:27.402Z,16.77
2017-07-25T07:16:55.032Z,17.97
2017-07-25T07:19:22.655Z,18.77
2017-07-25T07:21:50.240Z,17.97
2017-07-25T07:24:18.610Z,17.07
2017-07-25T07:26:46.254Z,15.90
2017-07-25T07:29:14.604Z,17.87
2017-07-25T07:31:42.209Z,17.43
2017-07-25T07:34:09.849Z,18.03
2017-07-25T07:36:37.436Z,18.43
2017-07-25T07:39:05.011Z,17.47
2017-07-25T07:41:32.653Z,16.83
2017-07-25T07:44:00.255Z,16.87
2017-07-25T07:46:27.848Z,18.53
2017-07-25T07:48:55.484Z,18.17
2017-07-25T07:51:23.083Z,18.67
2017-07-25T07:53:50.679Z,18.17
2017-07-25T07:56:18.307Z,17.50
2017-07-25T07:58:45.892Z,18.30
2017-07-25T08:01:13.493Z,17.33
2017-07-25T08:03:41.110Z,18.50
2017-07-25T08:06:08.678Z,19.13
2017-07-25T08:08:36.269Z,19.17
2017-07-25T08:11:03.891Z,17.23
2017-07-25T08:13:31.486Z,18.87
2017-07-25T08:15:59.082Z,18.43
2017-07-25T08:18:26.711Z,18.27
2017-07-25T08:20:54.300Z,17.30
2017-07-25T08:23:21.912Z,17.97
2017-07-25T08:25:49.557Z,19.13
2017-07-25T08:28:17.158Z,17.43
2017-07-25T08:30:44.763Z,18.13
2017-07-25T08:33:12.410Z,18.30
2017-07-25T08:35:39.995Z,19.73
2017-07-25T08:38:07.562Z,17.80
2017-07-25T08:40:35.210Z,17.50
2017-07-25T08:43:02.786Z,17.10
2017-07-25T08:45:30.355Z,18.90
2017-07-25T08:47:57.974Z,18.07
2017-07-25T08:50:25.560Z,15.57
2017-07-25T08:52:53.164Z,17.60
2017-07-25T08:55:20.812Z,16.13
2017-07-25T08:57:48.407Z,17.37
2017-07-25T09:00:15.982Z,18.63
2017-07-25T09:02:43.612Z,19.30
2017-07-25T09:05:11.213Z,17.77
2017-07-25T09:07:38.786Z,19.87
2017-07-25T09:10:06.417Z,16.10
2017-07-25T09:12:33.990Z,16.13
2017-07-25T09:15:01.575Z,19.10
2017-07-25T09:17:29.214Z,16.87
2017-07-25T09:19:56.796Z,16.03
2017-07-25T09:22:24.370Z,18.20
2017-07-25T09:24:52.021Z,18.43
2017-07-25T09:27:19.605Z,17.30
2017-07-25T09:29:47.182Z,17.10
2017-07-25T09:32:14.823Z,16.70
2017-07-25T09:34:42.408Z,15.70
2017-07-25T09:37:09.986Z,17.07
2017-07-25T09:39:37.617Z,14.43
2017-07-25T09:42:05.222Z,14.90
2017-07-25T09:44:32.822Z,15.07
2017-07-25T09:47:00.467Z,14.43
2017-07-25T09:49:28.049Z,13.97
2017-07-25T09:51:55.660Z,15.60
2017-07-25T09:54:23.295Z,11.63
2017-07-25T09:56:50.880Z,15.00
2017-07-25T09:59:18.481Z,15.00
2017-07-25T10:01:46.116Z,13.40
2017-07-25T10:04:13.690Z,12.20
2017-07-25T10:06:41.279Z,13.47
2017-07-25T10:09:08.908Z,12.43
2017-07-25T10:11:36.492Z,7.70
2017-07-25T10:14:04.062Z,6.57
2017-07-25T10:19:13.256Z,6.30
2017-07-25T10:21:40.826Z,5.87
2017-07-25T10:24:08.413Z,5.10
2017-07-25T10:26:36.041Z,5.47
2017-07-25T10:29:03.629Z,4.10
2017-07-25T10:31:31.211Z,3.63
2017-07-25T10:33:58.839Z,3.10
2017-07-25T10:36:26.402Z,3.00
2017-07-25T10:38:53.992Z,2.80
2017-07-25T10:41:21.602Z,2.53
2017-07-25T10:43:49.197Z,3.40
2017-07-25T10:46:16.767Z,2.20
2017-07-25T10:48:44.414Z,2.90
2017-07-25T10:51:12.012Z,2.60
2017-07-25T10:53:39.586Z,2.50
2017-07-25T10:56:07.242Z,2.30
2017-07-25T10:58:34.829Z,2.27
2017-07-25T11:01:02.412Z,2.43
2017-07-25T11:03:30.031Z,2.60
2017-07-25T11:05:57.607Z,2.77
2017-07-25T11:08:25.188Z,3.03
2017-07-25T11:10:52.837Z,2.60
2017-07-25T11:13:20.420Z,1.83
2017-07-25T11:15:47.986Z,2.10
2017-07-25T11:18:15.611Z,2.83
2017-07-25T11:20:43.182Z,1.80
2017-07-25T11:23:10.768Z,1.70
2017-07-25T11:25:38.396Z,1.60
2017-07-25T11:28:05.981Z,2.00
2017-07-25T11:30:33.578Z,1.70
2017-07-25T11:33:01.205Z,2.30
2017-07-25T11:35:28.802Z,1.67
2017-07-25T11:37:56.394Z,1.37
2017-07-25T11:40:24.020Z,2.13
2017-07-25T11:42:51.592Z,2.50
2017-07-25T11:45:19.186Z,2.23
2017-07-25T11:47:46.817Z,2.20
2017-07-25T11:50:14.381Z,2.37
2017-07-25T11:52:41.977Z,1.83
2017-07-25T11:55:09.604Z,1.47
2017-07-25T11:57:37.185Z,1.60
2017-07-25T12:00:04.763Z,1.47
2017-07-25T12:02:32.374Z,1.70
2017-07-25T12:04:59.946Z,1.57
2017-07-25T12:07:27.531Z,1.80
2017-07-25T12:09:55.158Z,1.90
2017-07-25T12:12:22.740Z,1.40
2017-07-25T12:14:50.311Z,1.40
2017-07-25T12:17:17.930Z,1.60
2017-07-25T12:19:45.495Z,1.83
2017-07-25T12:22:13.091Z,1.50
2017-07-25T12:24:40.706Z,1.50
2017-07-25T12:27:08.302Z,1.20
2017-07-25T12:29:35.894Z,2.20
2017-07-25T12:32:03.512Z,2.43
2017-07-25T12:34:31.110Z,1.93
2017-07-25T12:36:58.701Z,1.50
2017-07-25T12:39:26.336Z,2.00
2017-07-25T12:41:53.930Z,1.57
2017-07-25T12:44:21.504Z,1.90
2017-07-25T12:46:49.134Z,1.53
2017-07-25T12:49:16.706Z,2.23
2017-07-25T12:51:44.275Z,1.77
2017-07-25T12:54:11.900Z,1.80
2017-07-25T12:56:39.478Z,1.70
2017-07-25T12:59:07.064Z,2.10
2017-07-25T13:01:46.468Z,1.83
2017-07-25T13:04:14.035Z,2.07
2017-07-25T13:06:41.612Z,2.53
2017-07-25T13:09:09.999Z,1.80
2017-07-25T13:11:37.567Z,2.33
2017-07-25T13:14:05.153Z,2.37
2017-07-25T13:16:33.538Z,2.90
2017-07-25T13:19:01.138Z,2.63
2017-07-25T13:21:28.724Z,2.60
2017-07-25T13:23:56.366Z,2.73
2017-07-25T13:26:23.953Z,3.13
2017-07-25T13:28:51.527Z,3.77
2017-07-25T13:31:19.178Z,3.70
2017-07-25T13:33:47.537Z,5.20
2017-07-25T13:36:15.134Z,4.50
2017-07-25T13:38:42.774Z,3.90
2017-07-25T13:41:10.344Z,5.80
2017-07-25T13:43:37.914Z,5.80
2017-07-25T13:46:06.316Z,5.30
2017-07-25T13:48:33.919Z,5.63
2017-07-25T13:51:01.504Z,6.40
2017-07-25T13:53:29.132Z,6.10
2017-07-25T13:55:56.717Z,4.90
2017-07-25T13:58:24.296Z,6.57
2017-07-25T14:00:51.939Z,6.57
2017-07-25T14:03:19.521Z,6.07
2017-07-25T14:05:47.089Z,6.60
2017-07-25T14:08:14.730Z,5.57
2017-07-25T14:10:42.312Z,6.00
2017-07-25T14:13:09.889Z,6.40
2017-07-25T14:15:37.528Z,5.53
2017-07-25T14:18:05.094Z,5.80
2017-07-25T14:20:32.672Z,6.20
2017-07-25T14:23:00.295Z,6.27
2017-07-25T14:25:27.872Z,9.93
2017-07-25T14:27:55.443Z,9.90
2017-07-25T14:30:23.857Z,5.70
2017-07-25T14:32:51.454Z,5.90
2017-07-25T14:35:19.795Z,5.60
2017-07-25T14:37:48.200Z,5.40
2017-07-25T14:40:15.793Z,5.37
2017-07-25T14:42:43.391Z,5.47
2017-07-25T14:45:11.009Z,5.33
2017-07-25T14:47:39.363Z,5.27
2017-07-25T14:50:07.727Z,6.50
2017-07-25T14:52:36.131Z,4.63
2017-07-25T14:55:03.739Z,6.10
2017-07-25T14:57:32.203Z,4.43
2017-07-25T15:00:00.436Z,4.90
2017-07-25T15:02:28.067Z,5.03
2017-07-25T15:04:55.649Z,6.73
2017-07-25T15:07:24.184Z,5.27
2017-07-25T15:09:52.640Z,4.47
2017-07-25T15:12:20.234Z,4.63
2017-07-25T15:14:47.856Z,4.30
2017-07-25T15:17:15.418Z,4.70
2017-07-25T15:19:43.764Z,4.13
2017-07-25T15:22:11.586Z,7.30
2017-07-25T15:24:39.327Z,5.00
2017-07-25T15:27:06.900Z,4.33
2017-07-25T15:29:34.952Z,5.07
2017-07-25T15:32:02.752Z,3.93
2017-07-25T15:34:31.902Z,4.33
2017-07-25T15:37:01.237Z,4.60
2017-07-25T15:39:30.162Z,4.30
2017-07-25T15:41:59.778Z,4.73
2017-07-25T15:44:29.654Z,12.70
2017-07-25T15:46:59.462Z,5.40
2017-07-25T15:49:27.132Z,16.80
2017-07-25T15:51:55.599Z,7.27
2017-07-25T15:54:23.966Z,8.93
2017-07-25T15:56:52.508Z,5.83
2017-07-25T15:59:21.015Z,4.43
2017-07-25T16:01:49.094Z,4.87
2017-07-25T16:04:17.586Z,3.60
2017-07-25T16:06:46.158Z,4.23
2017-07-25T16:09:14.645Z,4.47
2017-07-25T16:11:43.794Z,3.70
2017-07-25T16:14:11.529Z,3.63
2017-07-25T16:16:39.115Z,3.80
2017-07-25T16:19:06.697Z,3.10
2017-07-25T16:21:34.354Z,4.20
2017-07-25T16:24:01.955Z,3.20
2017-07-25T16:26:29.547Z,4.83
2017-07-25T16:28:57.198Z,4.47
2017-07-25T16:31:24.787Z,3.67
2017-07-25T16:33:52.382Z,3.37
2017-07-25T16:36:20.021Z,3.33
2017-07-25T16:38:47.614Z,3.20
2017-07-25T16:41:15.199Z,4.40
2017-07-25T16:43:42.870Z,4.33
2017-07-25T16:46:11.551Z,4.13
2017-07-25T16:48:39.128Z,4.60
2017-07-25T16:51:06.743Z,3.23
2017-07-25T16:53:34.333Z,3.40
2017-07-25T16:56:01.935Z,3.77
2017-07-25T16:58:29.597Z,3.70
2017-07-25T17:00:57.183Z,3.63
2017-07-25T17:03:24.777Z,4.00
2017-07-25T17:05:52.413Z,4.57
2017-07-25T17:08:20.011Z,3.77
2017-07-25T17:10:47.597Z,3.50
2017-07-25T17:13:15.229Z,3.33
2017-07-25T17:15:42.813Z,4.27
2017-07-25T17:18:10.401Z,4.47
2017-07-25T17:20:38.272Z,4.20
2017-07-25T17:23:06.166Z,4.90
2017-07-25T17:25:34.038Z,4.30
2017-07-25T17:28:01.930Z,4.30
2017-07-25T17:30:29.971Z,4.37
2017-07-25T17:32:57.592Z,4.10
2017-07-25T17:35:25.402Z,4.33
2017-07-25T17:37:52.978Z,4.13
2017-07-25T17:40:20.556Z,4.27
2017-07-25T17:42:48.482Z,4.90
2017-07-25T17:45:16.042Z,4.30
2017-07-25T17:47:43.638Z,4.23
2017-07-25T17:50:11.268Z,4.53
2017-07-25T17:52:38.848Z,5.53
2017-07-25T17:55:06.440Z,4.90
2017-07-25T17:57:34.831Z,5.27
2017-07-25T18:00:02.424Z,4.83
2017-07-25T18:02:30.781Z,4.93
2017-07-25T18:04:58.398Z,4.70
2017-07-25T18:07:25.998Z,4.00
2017-07-25T18:09:54.418Z,3.83
2017-07-25T18:12:22.052Z,4.97
2017-07-25T18:14:49.708Z,4.80
2017-07-25T18:17:17.353Z,4.10
2017-07-25T18:19:45.922Z,4.70
2017-07-25T18:22:13.687Z,3.97
2017-07-25T18:24:41.290Z,4.17
2017-07-25T18:27:09.286Z,4.20
2017-07-25T18:29:37.051Z,3.77
2017-07-25T18:32:04.627Z,5.10
2017-07-25T18:34:32.265Z,3.60
2017-07-25T18:36:59.908Z,3.33
2017-07-25T18:39:27.494Z,3.93
2017-07-25T18:41:56.505Z,4.50
2017-07-25T18:44:24.838Z,4.20
2017-07-25T18:46:52.421Z,3.33
2017-07-25T18:49:20.631Z,4.47
2017-07-25T18:51:48.464Z,4.17
2017-07-25T18:54:16.379Z,3.17
2017-07-25T18:56:44.794Z,4.40
2017-07-25T18:59:12.984Z,4.17
2017-07-25T19:01:40.573Z,3.57
2017-07-25T19:04:08.234Z,3.30
2017-07-25T19:06:36.333Z,3.50
2017-07-25T19:09:03.995Z,3.43
2017-07-25T19:11:31.669Z,3.40
2017-07-25T19:13:59.453Z,3.27
2017-07-25T19:16:27.361Z,3.33
2017-07-25T19:18:55.089Z,3.00
2017-07-25T19:21:23.105Z,2.80
2017-07-25T19:23:50.926Z,2.70
2017-07-25T19:26:20.740Z,3.40
2017-07-25T19:28:48.422Z,3.70
2017-07-25T19:31:24.724Z,5.30
2017-07-25T19:33:52.735Z,3.70
2017-07-25T19:36:20.434Z,5.00
2017-07-25T19:38:48.636Z,4.90
2017-07-25T19:41:16.403Z,3.47
2017-07-25T19:43:46.293Z,4.30
2017-07-25T19:46:13.930Z,3.33
2017-07-25T19:48:43.305Z,3.30
2017-07-25T19:51:11.013Z,3.13
2017-07-25T19:53:39.263Z,5.30
2017-07-25T19:56:07.183Z,4.33
2017-07-25T19:58:36.451Z,3.73
2017-07-25T20:01:04.352Z,3.77
2017-07-25T20:03:31.992Z,3.60
2017-07-25T20:05:59.766Z,3.90
2017-07-25T20:08:27.686Z,3.53
2017-07-25T20:10:55.374Z,3.50
2017-07-25T20:13:22.964Z,3.40
2017-07-25T20:15:50.555Z,4.50
2017-07-25T20:18:18.344Z,3.20
2017-07-25T20:20:54.984Z,3.53
2017-07-25T20:23:22.634Z,3.90
2017-07-25T20:25:50.504Z,4.40
2017-07-25T20:28:18.081Z,3.50
2017-07-25T20:30:46.046Z,3.90
2017-07-25T20:33:13.800Z,3.97
2017-07-25T20:35:41.580Z,3.77
2017-07-25T20:38:09.986Z,4.53
2017-07-25T20:40:37.569Z,4.30
2017-07-25T20:43:05.156Z,4.20
2017-07-25T20:45:32.900Z,3.77
2017-07-25T20:48:00.480Z,4.33
2017-07-25T20:50:28.045Z,4.30
2017-07-25T20:52:55.689Z,4.20
2017-07-25T20:55:23.263Z,4.30
2017-07-25T20:57:50.844Z,5.20
2017-07-25T21:00:18.483Z,4.63
2017-07-25T21:02:46.050Z,4.07
2017-07-25T21:05:13.631Z,4.77
2017-07-25T21:07:41.290Z,4.37
2017-07-25T21:10:08.858Z,3.97
2017-07-25T21:12:36.422Z,4.23
2017-07-25T21:15:04.051Z,4.10
2017-07-25T21:17:31.639Z,4.40
2017-07-25T21:19:59.211Z,3.77
2017-07-25T21:22:26.852Z,3.90
2017-07-25T21:24:54.437Z,4.50
2017-07-25T21:27:22.025Z,4.27
2017-07-25T21:29:49.675Z,4.63
2017-07-25T21:32:17.269Z,4.90
2017-07-25T21:34:44.865Z,4.63
2017-07-25T21:37:12.502Z,4.63
2017-07-25T21:39:40.094Z,4.60
2017-07-25T21:42:07.677Z,4.73
2017-07-25T21:44:35.312Z,4.30
2017-07-25T21:47:02.885Z,4.80
2017-07-25T21:49:30.453Z,4.47
2017-07-25T21:51:58.089Z,3.13
2017-07-25T21:54:25.693Z,4.05
2017-07-25T21:56:53.259Z,4.10
2017-07-25T21:59:20.906Z,4.93
2017-07-25T22:02:00.273Z,4.03
2017-07-25T22:04:49.390Z,3.83
2017-07-25T22:07:16.969Z,4.33
2017-07-25T22:09:44.562Z,4.70
2017-07-25T22:12:12.196Z,4.15
2017-07-25T22:14:39.785Z,3.80
2017-07-25T22:17:07.356Z,4.93
2017-07-25T22:19:35.004Z,4.13
2017-07-25T22:22:02.586Z,4.90
2017-07-25T22:24:30.150Z,4.33
2017-07-25T22:26:57.782Z,4.23
2017-07-25T22:29:25.381Z,4.33
2017-07-25T22:31:52.947Z,4.60
2017-07-25T22:34:20.579Z,3.97
2017-07-25T22:36:48.183Z,4.73
2017-07-25T22:39:15.756Z,4.00
2017-07-25T22:41:43.368Z,4.30
2017-07-25T22:44:10.948Z,4.60
2017-07-25T22:46:38.551Z,4.00
2017-07-25T22:49:06.187Z,4.07
2017-07-25T22:51:33.763Z,4.17
2017-07-25T22:54:01.344Z,4.80
2017-07-25T22:56:28.972Z,4.70
2017-07-25T22:58:56.556Z,4.17
2017-07-25T23:01:24.141Z,4.27
2017-07-25T23:03:51.775Z,3.77
2017-07-25T23:06:19.375Z,4.60
2017-07-25T23:08:46.974Z,3.90
2017-07-25T23:11:14.613Z,4.05
2017-07-25T23:13:42.218Z,3.83
2017-07-25T23:16:09.795Z,4.32
2017-07-25T23:18:37.409Z,3.93
2017-07-25T23:21:05.006Z,4.00
2017-07-25T23:23:32.592Z,3.30
2017-07-25T23:26:00.219Z,3.40
2017-07-25T23:28:27.805Z,3.20
2017-07-25T23:30:55.379Z,3.23
2017-07-25T23:33:23.010Z,3.65
2017-07-25T23:35:50.607Z,3.87
2017-07-25T23:38:18.218Z,3.53
2017-07-25T23:40:45.839Z,3.05
2017-07-25T23:43:13.437Z,3.55
2017-07-25T23:45:41.038Z,3.20
2017-07-25T23:48:08.672Z,3.65
2017-07-25T23:50:36.255Z,2.57
2017-07-25T23:53:03.836Z,3.50
2017-07-25T23:55:31.468Z,3.23
2017-07-25T23:57:59.070Z,3.28
