createdAt,value
2019-05-09T00:01:24.834Z,100.00
2019-05-09T00:03:54.446Z,100.00
2019-05-09T00:06:24.127Z,100.00
2019-05-09T00:08:53.433Z,100.00
2019-05-09T00:11:24.609Z,100.00
2019-05-09T00:13:53.971Z,100.00
2019-05-09T00:16:23.628Z,100.00
2019-05-09T00:18:54.144Z,100.00
2019-05-09T00:21:29.204Z,100.00
2019-05-09T00:23:58.126Z,100.00
2019-05-09T00:26:27.300Z,100.00
2019-05-09T00:29:15.517Z,100.00
2019-05-09T00:31:54.316Z,100.00
2019-05-09T00:34:36.367Z,100.00
2019-05-09T00:37:05.310Z,100.00
2019-05-09T00:39:34.308Z,100.00
2019-05-09T00:42:04.422Z,100.00
2019-05-09T00:44:54.344Z,100.00
2019-05-09T00:47:29.592Z,100.00
2019-05-09T00:50:00.330Z,100.00
2019-05-09T00:52:29.363Z,100.00
2019-05-09T00:54:58.271Z,100.00
2019-05-09T00:57:36.119Z,100.00
2019-05-09T01:00:24.098Z,100.00
2019-05-09T01:02:54.221Z,100.00
2019-05-09T01:05:23.944Z,100.00
2019-05-09T01:07:53.767Z,100.00
2019-05-09T01:10:23.738Z,100.00
2019-05-09T01:12:54.203Z,100.00
2019-05-09T01:15:24.083Z,100.00
2019-05-09T01:17:53.813Z,100.00
2019-05-09T01:20:24.164Z,100.00
2019-05-09T01:22:54.176Z,100.00
2019-05-09T01:25:43.492Z,100.00
2019-05-09T01:28:13.947Z,100.00
2019-05-09T01:30:43.827Z,100.00
2019-05-09T01:33:25.802Z,100.00
2019-05-09T01:35:54.695Z,100.00
2019-05-09T01:38:23.785Z,100.00
2019-05-09T01:40:53.394Z,100.00
2019-05-09T01:43:40.796Z,100.00
2019-05-09T01:46:09.879Z,100.00
2019-05-09T01:48:38.748Z,100.00
2019-05-09T01:51:07.719Z,100.00
2019-05-09T01:53:40.163Z,100.00
2019-05-09T01:56:09.338Z,100.00
2019-05-09T01:58:38.257Z,100.00
2019-05-09T02:01:08.979Z,100.00
2019-05-09T02:03:38.029Z,100.00
2019-05-09T02:06:30.056Z,100.00
2019-05-09T02:08:46.925Z,100.00
2019-05-09T02:11:15.991Z,100.00
2019-05-09T02:13:44.954Z,100.00
2019-05-09T02:16:33.654Z,100.00
2019-05-09T02:19:09.079Z,100.00
2019-05-09T02:21:38.124Z,100.00
2019-05-09T02:24:07.237Z,100.00
2019-05-09T02:26:56.431Z,100.00
2019-05-09T02:29:25.345Z,100.00
2019-05-09T02:31:54.811Z,100.00
2019-05-09T02:34:24.909Z,100.00
2019-05-09T02:36:54.142Z,100.00
2019-05-09T02:39:23.222Z,100.00
2019-05-09T02:42:04.807Z,100.00
2019-05-09T02:44:23.353Z,100.00
2019-05-09T02:47:21.609Z,100.00
2019-05-09T02:49:50.750Z,100.00
2019-05-09T02:52:20.073Z,100.00
2019-05-09T02:54:50.116Z,100.00
2019-05-09T02:57:19.209Z,100.00
2019-05-09T03:00:08.712Z,100.00
2019-05-09T03:03:01.493Z,100.00
2019-05-09T03:05:38.539Z,100.00
2019-05-09T03:08:09.012Z,100.00
2019-05-09T03:10:38.133Z,100.00
2019-05-09T03:13:09.096Z,100.00
2019-05-09T03:15:39.395Z,100.00
2019-05-09T03:18:09.119Z,100.00
2019-05-09T03:20:58.589Z,100.00
2019-05-09T03:23:28.725Z,100.00
2019-05-09T03:25:58.827Z,100.00
2019-05-09T03:28:43.909Z,100.00
2019-05-09T03:31:14.020Z,100.00
2019-05-09T03:33:42.837Z,100.00
2019-05-09T03:36:11.691Z,100.00
2019-05-09T03:38:41.381Z,100.00
2019-05-09T03:41:10.314Z,100.00
2019-05-09T03:43:39.196Z,100.00
2019-05-09T03:46:17.999Z,100.00
2019-05-09T03:48:49.251Z,100.00
2019-05-09T03:51:18.444Z,100.00
2019-05-09T03:53:48.401Z,100.00
2019-05-09T03:56:20.413Z,100.00
2019-05-09T03:58:49.324Z,100.00
2019-05-09T04:01:18.162Z,100.00
2019-05-09T04:03:48.117Z,100.00
2019-05-09T04:06:18.447Z,100.00
2019-05-09T04:08:48.191Z,100.00
2019-05-09T04:11:18.479Z,100.00
2019-05-09T04:13:53.647Z,100.00
2019-05-09T04:16:22.458Z,100.00
2019-05-09T04:18:51.730Z,100.00
2019-05-09T04:21:20.551Z,100.00
2019-05-09T04:23:49.391Z,100.00
2019-05-09T04:26:32.283Z,100.00
2019-05-09T04:29:01.282Z,100.00
2019-05-09T04:31:30.175Z,100.00
2019-05-09T04:33:59.187Z,100.00
2019-05-09T04:36:40.106Z,100.00
2019-05-09T04:39:12.748Z,100.00
2019-05-09T04:41:41.676Z,100.00
2019-05-09T04:44:19.265Z,100.00
2019-05-09T04:46:44.741Z,100.00
2019-05-09T04:49:13.791Z,100.00
2019-05-09T04:51:42.682Z,100.00
2019-05-09T04:54:11.644Z,100.00
2019-05-09T04:56:41.720Z,100.00
2019-05-09T04:59:10.555Z,100.00
2019-05-09T05:01:47.747Z,100.00
2019-05-09T05:04:18.041Z,100.00
2019-05-09T05:06:47.794Z,100.00
2019-05-09T05:09:20.489Z,100.00
2019-05-09T05:11:49.046Z,100.00
2019-05-09T05:14:23.922Z,99.92
2019-05-09T05:16:55.281Z,100.00
2019-05-09T05:19:30.966Z,100.00
2019-05-09T05:21:59.682Z,99.72
2019-05-09T05:24:39.427Z,99.07
2019-05-09T05:27:08.541Z,98.63
2019-05-09T05:29:40.725Z,99.32
2019-05-09T05:32:13.889Z,99.89
2019-05-09T05:35:01.966Z,100.00
2019-05-09T05:37:30.971Z,100.00
2019-05-09T05:40:00.076Z,100.00
2019-05-09T05:42:28.974Z,100.00
2019-05-09T05:44:58.388Z,100.00
2019-05-09T05:47:48.478Z,100.00
2019-05-09T05:50:17.629Z,100.00
2019-05-09T05:52:47.597Z,100.00
2019-05-09T05:55:18.229Z,100.00
2019-05-09T05:57:47.937Z,100.00
2019-05-09T06:00:19.767Z,100.00
2019-05-09T06:02:48.690Z,100.00
2019-05-09T06:05:18.737Z,100.00
2019-05-09T06:07:48.308Z,100.00
2019-05-09T06:10:18.644Z,100.00
2019-05-09T06:12:48.277Z,100.00
2019-05-09T06:15:18.252Z,100.00
2019-05-09T06:17:48.436Z,100.00
2019-05-09T06:20:17.998Z,100.00
2019-05-09T06:22:47.821Z,100.00
2019-05-09T06:25:20.646Z,100.00
2019-05-09T06:27:48.407Z,100.00
2019-05-09T06:30:28.113Z,100.00
2019-05-09T06:32:58.094Z,100.00
2019-05-09T06:35:28.261Z,100.00
2019-05-09T06:37:58.752Z,100.00
2019-05-09T06:40:29.037Z,100.00
2019-05-09T06:42:59.333Z,100.00
2019-05-09T06:45:45.163Z,100.00
2019-05-09T06:48:17.860Z,100.00
2019-05-09T06:50:48.380Z,100.00
2019-05-09T06:53:18.232Z,100.00
2019-05-09T06:55:47.674Z,100.00
2019-05-09T06:58:32.010Z,100.00
2019-05-09T07:01:18.973Z,100.00
2019-05-09T07:03:49.632Z,100.00
2019-05-09T07:06:29.589Z,100.00
2019-05-09T07:09:20.783Z,100.00
2019-05-09T07:11:49.856Z,100.00
2019-05-09T07:14:32.698Z,100.00
2019-05-09T07:16:59.818Z,99.74
2019-05-09T07:19:29.072Z,100.00
2019-05-09T07:22:05.134Z,100.00
2019-05-09T07:24:58.081Z,99.98
2019-05-09T07:27:25.313Z,100.00
2019-05-09T07:29:58.109Z,99.62
2019-05-09T07:32:27.970Z,98.57
2019-05-09T07:35:00.842Z,97.48
2019-05-09T07:37:30.091Z,96.67
2019-05-09T07:39:59.269Z,96.07
2019-05-09T07:42:28.583Z,96.64
2019-05-09T07:44:59.134Z,96.79
2019-05-09T07:47:28.417Z,96.66
2019-05-09T07:49:58.548Z,96.93
2019-05-09T07:52:28.484Z,97.24
2019-05-09T07:54:58.103Z,97.48
2019-05-09T07:57:28.558Z,97.46
2019-05-09T07:59:58.567Z,97.01
2019-05-09T08:02:28.355Z,96.73
2019-05-09T08:04:58.269Z,97.12
2019-05-09T08:07:29.087Z,95.77
2019-05-09T08:09:58.385Z,96.13
2019-05-09T08:12:28.443Z,95.87
2019-05-09T08:15:10.375Z,96.12
2019-05-09T08:17:28.831Z,96.24
2019-05-09T08:19:58.446Z,95.47
2019-05-09T08:22:32.342Z,94.09
2019-05-09T08:24:58.725Z,94.10
2019-05-09T08:27:30.040Z,91.62
2019-05-09T08:29:58.876Z,92.06
2019-05-09T08:32:28.733Z,91.24
2019-05-09T08:34:59.009Z,91.12
2019-05-09T08:37:28.498Z,91.19
2019-05-09T08:39:57.976Z,92.02
2019-05-09T08:42:29.333Z,91.82
2019-05-09T08:44:59.273Z,90.91
2019-05-09T08:47:28.355Z,89.66
2019-05-09T08:50:13.908Z,89.45
2019-05-09T08:52:42.967Z,89.00
2019-05-09T08:55:11.893Z,88.23
2019-05-09T08:57:41.367Z,88.20
2019-05-09T09:00:11.007Z,88.39
2019-05-09T09:02:40.137Z,87.57
2019-05-09T09:05:10.322Z,87.78
2019-05-09T09:07:39.363Z,86.41
2019-05-09T09:10:08.992Z,87.25
2019-05-09T09:12:38.587Z,86.23
2019-05-09T09:15:13.352Z,86.20
2019-05-09T09:17:43.012Z,85.78
2019-05-09T09:20:12.461Z,85.16
2019-05-09T09:22:41.625Z,84.92
2019-05-09T09:25:10.893Z,85.70
2019-05-09T09:27:41.073Z,86.22
2019-05-09T09:30:20.291Z,85.73
2019-05-09T09:32:41.958Z,86.28
2019-05-09T09:35:12.129Z,84.85
2019-05-09T09:37:48.370Z,83.78
2019-05-09T09:40:13.248Z,82.06
2019-05-09T09:42:42.366Z,82.44
2019-05-09T09:45:11.830Z,81.39
2019-05-09T09:47:41.125Z,78.93
2019-05-09T09:50:11.297Z,77.75
2019-05-09T09:52:40.314Z,77.75
2019-05-09T09:55:10.539Z,79.13
2019-05-09T09:57:40.304Z,77.28
2019-05-09T10:00:38.235Z,75.80
2019-05-09T10:03:08.015Z,76.82
2019-05-09T10:08:23.965Z,76.90
2019-05-09T10:10:53.078Z,76.59
2019-05-09T10:13:22.222Z,77.73
2019-05-09T10:16:01.969Z,77.73
2019-05-09T10:18:48.647Z,77.95
2019-05-09T10:21:21.511Z,75.28
2019-05-09T10:23:50.532Z,76.08
2019-05-09T10:26:19.599Z,76.81
2019-05-09T10:28:48.784Z,74.44
2019-05-09T10:31:18.192Z,74.70
2019-05-09T10:33:48.252Z,75.35
2019-05-09T10:36:18.532Z,74.87
2019-05-09T10:38:47.957Z,75.70
2019-05-09T10:41:18.004Z,75.79
2019-05-09T10:43:54.022Z,74.12
2019-05-09T10:46:55.928Z,71.60
2019-05-09T10:49:16.676Z,73.19
2019-05-09T10:51:45.786Z,71.95
2019-05-09T10:54:14.978Z,72.71
2019-05-09T10:56:43.982Z,72.71
2019-05-09T10:59:13.707Z,72.28
2019-05-09T11:01:42.781Z,72.06
2019-05-09T11:04:11.882Z,70.98
2019-05-09T11:06:41.114Z,69.88
2019-05-09T11:09:11.105Z,69.26
2019-05-09T11:11:40.333Z,69.91
2019-05-09T11:14:09.438Z,69.08
2019-05-09T11:16:45.813Z,67.32
2019-05-09T11:19:10.129Z,63.61
2019-05-09T11:21:39.478Z,64.14
2019-05-09T11:24:09.190Z,63.92
2019-05-09T11:26:39.817Z,63.72
2019-05-09T11:29:09.235Z,63.12
2019-05-09T11:31:38.731Z,62.41
2019-05-09T11:34:08.944Z,62.26
2019-05-09T11:36:39.218Z,60.83
2019-05-09T11:39:10.660Z,59.55
2019-05-09T11:41:39.968Z,57.97
2019-05-09T11:44:08.977Z,58.61
2019-05-09T11:46:38.551Z,59.03
2019-05-09T11:49:08.471Z,60.17
2019-05-09T11:51:37.819Z,61.53
2019-05-09T11:54:09.148Z,62.38
2019-05-09T11:56:38.400Z,60.38
2019-05-09T11:59:08.063Z,61.19
2019-05-09T12:01:39.725Z,62.46
2019-05-09T12:04:08.704Z,62.43
2019-05-09T12:06:38.604Z,63.52
2019-05-09T12:09:08.909Z,63.26
2019-05-09T12:11:43.519Z,63.89
2019-05-09T12:14:09.788Z,60.76
2019-05-09T12:16:39.084Z,60.33
2019-05-09T12:19:07.949Z,61.31
2019-05-09T12:21:46.869Z,62.51
2019-05-09T12:24:09.215Z,63.05
2019-05-09T12:26:39.242Z,63.46
2019-05-09T12:29:08.786Z,62.66
2019-05-09T12:31:38.855Z,64.75
2019-05-09T12:34:09.128Z,64.39
2019-05-09T12:36:39.836Z,62.91
2019-05-09T12:39:09.747Z,60.12
2019-05-09T12:41:38.985Z,59.86
2019-05-09T12:44:09.019Z,59.85
2019-05-09T12:46:39.318Z,59.46
2019-05-09T12:49:09.133Z,58.50
2019-05-09T12:51:38.360Z,57.45
2019-05-09T12:54:08.734Z,57.57
2019-05-09T12:56:38.583Z,57.32
2019-05-09T12:59:09.189Z,57.40
2019-05-09T13:01:40.768Z,56.39
2019-05-09T13:04:30.253Z,53.56
2019-05-09T13:06:59.689Z,52.22
2019-05-09T13:09:28.821Z,53.53
2019-05-09T13:11:58.722Z,54.37
2019-05-09T13:14:28.603Z,53.14
2019-05-09T13:17:04.632Z,54.29
2019-05-09T13:19:38.285Z,54.70
2019-05-09T13:22:08.357Z,52.19
2019-05-09T13:24:37.982Z,53.21
2019-05-09T13:27:07.863Z,53.31
2019-05-09T13:29:38.130Z,53.97
2019-05-09T13:32:08.819Z,52.73
2019-05-09T13:34:39.894Z,52.39
2019-05-09T13:37:10.164Z,52.86
2019-05-09T13:39:41.161Z,52.04
2019-05-09T13:42:10.475Z,51.96
2019-05-09T13:44:41.576Z,51.72
2019-05-09T13:47:11.173Z,51.91
2019-05-09T13:49:41.133Z,52.35
2019-05-09T13:52:10.456Z,52.06
2019-05-09T13:54:39.489Z,52.85
2019-05-09T13:57:08.882Z,53.41
2019-05-09T13:59:38.023Z,52.87
2019-05-09T14:02:07.386Z,53.40
2019-05-09T14:04:39.878Z,53.36
2019-05-09T14:07:09.229Z,52.80
2019-05-09T14:09:39.232Z,53.71
2019-05-09T14:12:09.406Z,53.88
2019-05-09T14:14:43.524Z,54.20
2019-05-09T14:17:14.486Z,54.20
2019-05-09T14:19:46.869Z,54.86
2019-05-09T14:22:14.795Z,54.91
2019-05-09T14:24:43.846Z,54.55
2019-05-09T14:27:12.960Z,52.99
2019-05-09T14:29:42.075Z,52.78
2019-05-09T14:32:11.204Z,53.96
2019-05-09T14:34:42.757Z,52.53
2019-05-09T14:37:12.143Z,53.71
2019-05-09T14:39:54.985Z,54.17
2019-05-09T14:42:14.455Z,52.40
2019-05-09T14:44:44.007Z,52.89
2019-05-09T14:47:13.323Z,53.20
2019-05-09T14:49:44.685Z,54.30
2019-05-09T14:52:14.128Z,54.25
2019-05-09T14:54:43.628Z,53.22
2019-05-09T14:57:13.306Z,53.80
2019-05-09T14:59:43.165Z,54.08
2019-05-09T15:02:13.867Z,53.59
2019-05-09T15:04:43.059Z,52.79
2019-05-09T15:07:12.461Z,52.11
2019-05-09T15:09:41.916Z,52.96
2019-05-09T15:12:11.081Z,51.98
2019-05-09T15:14:40.731Z,52.44
2019-05-09T15:17:10.100Z,52.72
2019-05-09T15:19:39.537Z,50.37
2019-05-09T15:22:09.449Z,41.28
2019-05-09T15:24:38.981Z,39.13
2019-05-09T15:27:08.439Z,38.41
2019-05-09T15:29:39.106Z,38.39
2019-05-09T15:32:12.251Z,43.93
2019-05-09T15:34:40.314Z,44.60
2019-05-09T15:37:09.494Z,44.75
2019-05-09T15:39:38.836Z,45.10
2019-05-09T15:47:44.744Z,35.73
2019-05-09T15:50:20.075Z,35.90
2019-05-09T15:56:13.258Z,50.00
2019-05-09T15:58:42.087Z,59.15
2019-05-09T16:01:11.030Z,60.42
2019-05-09T16:03:40.557Z,60.76
2019-05-09T16:06:09.443Z,61.78
2019-05-09T16:08:38.312Z,61.92
2019-05-09T16:11:28.571Z,61.83
2019-05-09T16:13:57.610Z,62.39
2019-05-09T16:16:30.920Z,62.16
2019-05-09T16:22:49.333Z,63.05
2019-05-09T16:25:18.954Z,63.08
2019-05-09T16:27:48.488Z,63.22
2019-05-09T16:33:14.562Z,70.88
2019-05-09T16:35:43.557Z,73.00
2019-05-09T16:39:24.097Z,75.46
2019-05-09T16:42:05.302Z,75.56
2019-05-09T16:45:19.136Z,78.54
2019-05-09T16:51:37.918Z,79.65
2019-05-09T16:57:46.241Z,79.38
2019-05-09T17:00:30.394Z,78.03
2019-05-09T17:02:59.364Z,79.91
2019-05-09T17:05:28.579Z,80.32
2019-05-09T17:15:08.475Z,79.95
2019-05-09T17:30:42.187Z,75.77
2019-05-09T17:33:42.322Z,74.42
2019-05-09T17:36:06.851Z,73.75
2019-05-09T17:38:38.209Z,74.15
2019-05-09T17:41:28.415Z,73.62
2019-05-09T17:44:31.435Z,73.16
2019-05-09T17:47:48.789Z,73.40
2019-05-09T17:54:03.613Z,76.61
2019-05-09T17:56:32.626Z,78.47
2019-05-09T17:59:02.008Z,79.99
2019-05-09T18:01:31.342Z,81.16
2019-05-09T18:04:00.395Z,82.83
2019-05-09T18:06:29.518Z,83.50
2019-05-09T18:08:58.650Z,83.50
2019-05-09T18:11:27.525Z,84.50
2019-05-09T18:13:56.565Z,83.69
2019-05-09T18:16:28.516Z,84.18
2019-05-09T18:18:58.834Z,85.04
2019-05-09T18:21:46.526Z,86.14
2019-05-09T18:24:04.639Z,86.25
2019-05-09T18:26:33.717Z,85.72
2019-05-09T18:29:02.845Z,85.55
2019-05-09T18:31:54.995Z,85.41
2019-05-09T18:34:24.325Z,86.03
2019-05-09T18:36:53.408Z,86.56
2019-05-09T18:39:22.666Z,87.18
2019-05-09T18:41:51.569Z,87.27
2019-05-09T18:44:20.650Z,87.21
2019-05-09T18:46:49.687Z,87.37
2019-05-09T18:49:18.581Z,87.37
2019-05-09T18:52:02.426Z,87.55
2019-05-09T18:54:18.221Z,88.41
2019-05-09T18:56:57.388Z,89.18
2019-05-09T18:59:26.386Z,89.56
2019-05-09T19:01:55.708Z,89.20
2019-05-09T19:04:24.808Z,89.00
2019-05-09T19:06:54.243Z,88.24
2019-05-09T19:09:23.225Z,88.41
2019-05-09T19:11:52.129Z,87.75
2019-05-09T19:14:23.217Z,87.90
2019-05-09T19:17:10.386Z,88.55
2019-05-09T19:20:02.595Z,88.34
2019-05-09T19:22:31.728Z,88.25
2019-05-09T19:25:00.734Z,87.69
2019-05-09T19:27:29.755Z,88.37
2019-05-09T19:29:58.602Z,89.13
2019-05-09T19:32:27.755Z,89.41
2019-05-09T19:34:57.157Z,87.93
2019-05-09T19:37:26.440Z,87.93
2019-05-09T19:39:55.670Z,87.67
2019-05-09T19:42:24.614Z,87.73
2019-05-09T19:44:53.611Z,87.73
2019-05-09T19:47:22.427Z,86.89
2019-05-09T19:49:51.340Z,87.91
2019-05-09T19:52:20.255Z,89.09
2019-05-09T19:54:49.118Z,89.29
2019-05-09T19:57:17.988Z,89.73
2019-05-09T19:59:46.831Z,89.73
2019-05-09T20:02:15.821Z,89.80
2019-05-09T20:04:44.808Z,90.30
2019-05-09T20:07:14.172Z,90.56
2019-05-09T20:09:51.443Z,90.71
2019-05-09T20:12:45.338Z,91.42
2019-05-09T20:15:16.594Z,92.25
2019-05-09T20:17:45.490Z,92.25
2019-05-09T20:20:14.755Z,91.62
2019-05-09T20:22:52.396Z,92.10
2019-05-09T20:25:14.800Z,91.79
2019-05-09T20:27:43.799Z,91.75
2019-05-09T20:30:12.900Z,92.15
2019-05-09T20:32:41.934Z,91.48
2019-05-09T20:35:12.069Z,91.95
2019-05-09T20:37:41.117Z,92.13
2019-05-09T20:40:10.381Z,92.81
2019-05-09T20:42:39.720Z,93.06
2019-05-09T20:45:10.099Z,93.49
2019-05-09T20:47:41.117Z,93.65
2019-05-09T20:50:11.541Z,93.75
2019-05-09T20:52:40.783Z,93.58
2019-05-09T20:55:09.990Z,92.98
2019-05-09T20:57:39.186Z,93.11
2019-05-09T21:00:32.217Z,93.36
2019-05-09T21:02:48.870Z,93.19
2019-05-09T21:05:21.090Z,92.72
2019-05-09T21:07:50.162Z,92.54
2019-05-09T21:10:19.340Z,93.15
2019-05-09T21:12:48.568Z,93.29
2019-05-09T21:15:17.723Z,93.03
2019-05-09T21:17:46.925Z,93.56
2019-05-09T21:20:16.101Z,93.94
2019-05-09T21:22:45.188Z,94.36
2019-05-09T21:25:14.504Z,93.81
2019-05-09T21:27:43.584Z,93.93
2019-05-09T21:30:13.156Z,94.42
2019-05-09T21:32:42.227Z,94.37
2019-05-09T21:35:14.583Z,94.07
2019-05-09T21:37:43.511Z,94.35
2019-05-09T21:40:12.926Z,94.42
2019-05-09T21:42:41.821Z,94.04
2019-05-09T21:45:10.853Z,94.33
2019-05-09T21:47:39.758Z,94.06
2019-05-09T21:50:09.062Z,94.29
2019-05-09T21:52:37.921Z,94.31
2019-05-09T21:55:06.920Z,94.53
2019-05-09T21:57:36.062Z,94.62
2019-05-09T22:00:08.384Z,94.82
2019-05-09T22:02:37.408Z,94.89
2019-05-09T22:05:06.557Z,94.84
2019-05-09T22:07:35.553Z,94.96
2019-05-09T22:10:04.891Z,94.62
2019-05-09T22:12:33.768Z,94.38
2019-05-09T22:15:04.034Z,94.87
2019-05-09T22:17:37.965Z,95.10
2019-05-09T22:20:08.524Z,95.18
2019-05-09T22:22:37.503Z,95.23
2019-05-09T22:25:07.905Z,95.21
2019-05-09T22:27:37.205Z,95.01
2019-05-09T22:30:07.103Z,94.54
2019-05-09T22:32:36.121Z,94.49
2019-05-09T22:35:05.270Z,94.61
2019-05-09T22:37:34.228Z,94.60
2019-05-09T22:40:03.172Z,94.28
2019-05-09T22:42:32.092Z,94.40
2019-05-09T22:45:00.912Z,94.79
2019-05-09T22:47:29.803Z,95.17
2019-05-09T22:49:58.966Z,95.12
2019-05-09T22:52:27.942Z,95.09
2019-05-09T22:54:56.797Z,95.12
2019-05-09T22:57:25.710Z,94.86
2019-05-09T22:59:54.635Z,94.58
2019-05-09T23:02:23.621Z,94.72
2019-05-09T23:04:52.486Z,94.94
2019-05-09T23:07:21.457Z,94.79
2019-05-09T23:09:50.675Z,94.70
2019-05-09T23:12:19.571Z,94.89
2019-05-09T23:14:48.552Z,95.03
2019-05-09T23:17:17.352Z,95.23
2019-05-09T23:19:46.337Z,94.83
2019-05-09T23:22:15.516Z,94.59
2019-05-09T23:24:44.928Z,94.75
2019-05-09T23:27:16.327Z,95.06
2019-05-09T23:29:45.270Z,95.33
2019-05-09T23:32:33.682Z,95.55
2019-05-09T23:35:02.650Z,94.82
2019-05-09T23:37:31.642Z,94.50
2019-05-09T23:40:00.487Z,94.91
2019-05-09T23:42:29.552Z,95.05
2019-05-09T23:44:58.813Z,95.31
2019-05-09T23:47:27.690Z,95.49
2019-05-09T23:49:56.908Z,95.69
2019-05-09T23:52:26.342Z,95.04
2019-05-09T23:55:12.676Z,95.28
2019-05-09T23:57:59.020Z,94.95
