createdAt,value
2018-06-11T00:06:42.346Z,21.7
2018-06-11T00:16:41.681Z,21.6
2018-06-11T00:26:40.807Z,21.6
2018-06-11T00:36:40.029Z,21.5
2018-06-11T00:46:39.255Z,21.4
2018-06-11T00:56:38.493Z,21.3
2018-06-11T01:06:37.724Z,21.3
2018-06-11T01:16:37.015Z,21.2
2018-06-11T01:26:36.204Z,21.2
2018-06-11T01:36:35.430Z,21.2
2018-06-11T01:46:34.771Z,21.2
2018-06-11T01:56:34.168Z,21.1
2018-06-11T02:06:33.282Z,21
2018-06-11T02:16:32.362Z,20.9
2018-06-11T02:26:31.588Z,20.8
2018-06-11T02:36:30.807Z,20.8
2018-06-11T02:46:30.041Z,20.7
2018-06-11T02:56:29.269Z,20.6
2018-06-11T03:06:28.558Z,20.6
2018-06-11T03:16:27.754Z,20.6
2018-06-11T03:26:26.966Z,20.6
2018-06-11T03:36:26.269Z,20.7
2018-06-11T03:46:25.417Z,20.8
2018-06-11T03:56:24.709Z,21.1
2018-06-11T04:06:24.188Z,21.4
2018-06-11T04:16:23.240Z,21.7
2018-06-11T04:26:22.357Z,22.1
2018-06-11T04:36:21.576Z,22.4
2018-06-11T04:46:20.848Z,22.8
2018-06-11T04:56:20.048Z,23.1
2018-06-11T05:06:19.560Z,23.3
2018-06-11T05:16:18.515Z,23.6
2018-06-11T05:26:17.724Z,23.8
2018-06-11T05:36:17.055Z,23.9
2018-06-11T05:46:16.433Z,24.1
2018-06-11T05:56:15.758Z,24.1
2018-06-11T06:06:14.664Z,24.1
2018-06-11T06:16:13.888Z,24.3
2018-06-11T06:26:13.405Z,24.4
2018-06-11T06:36:12.346Z,24.6
2018-06-11T06:46:11.570Z,24.8
2018-06-11T06:56:10.820Z,24.9
2018-06-11T07:06:10.043Z,25.2
2018-06-11T07:16:09.269Z,25.4
2018-06-11T07:26:08.505Z,25.5
2018-06-11T07:36:07.730Z,25.6
2018-06-11T07:46:06.974Z,25.8
2018-06-11T07:56:06.245Z,25.9
2018-06-11T08:06:05.425Z,26.1
2018-06-11T08:16:04.658Z,26.2
2018-06-11T08:26:03.899Z,26.4
2018-06-11T08:36:03.138Z,26.5
2018-06-11T08:46:02.655Z,26.6
2018-06-11T08:56:01.599Z,26.7
2018-06-11T09:06:01.119Z,26.8
2018-06-11T09:16:00.055Z,26.9
2018-06-11T09:25:59.304Z,27
2018-06-11T09:35:58.514Z,27.1
2018-06-11T09:45:57.737Z,27.3
2018-06-11T09:55:57.020Z,27.3
2018-06-11T10:05:56.201Z,27.3
2018-06-11T10:15:55.445Z,27.3
2018-06-11T10:25:54.730Z,27.4
2018-06-11T10:35:53.966Z,27.4
2018-06-11T10:45:53.131Z,27.5
2018-06-11T10:55:52.378Z,27.5
2018-06-11T11:05:51.593Z,27.4
2018-06-11T11:15:50.884Z,27.4
2018-06-11T11:25:50.358Z,27.4
2018-06-11T11:35:49.299Z,27.4
2018-06-11T11:45:48.533Z,27.4
2018-06-11T11:55:47.764Z,27.4
2018-06-11T12:05:46.992Z,27.6
2018-06-11T12:15:46.239Z,27.6
2018-06-11T12:25:45.468Z,27.6
2018-06-11T12:35:44.686Z,27.6
2018-06-11T12:45:43.923Z,27.6
2018-06-11T12:55:43.149Z,27.6
2018-06-11T13:05:42.386Z,27.6
2018-06-11T13:15:41.613Z,27.6
2018-06-11T13:25:40.852Z,27.6
2018-06-11T13:35:40.133Z,27.6
2018-06-11T13:45:39.619Z,27.6
2018-06-11T13:55:38.593Z,27.6
2018-06-11T14:05:38.172Z,27.6
2018-06-11T14:15:37.015Z,27.5
2018-06-11T14:25:36.530Z,27.4
2018-06-11T14:35:35.465Z,27.3
2018-06-11T14:45:34.690Z,27.3
2018-06-11T14:55:33.945Z,27.3
2018-06-11T15:05:33.161Z,27.3
2018-06-11T15:15:32.403Z,27.2
2018-06-11T15:25:31.629Z,27.3
2018-06-11T15:35:30.905Z,27.2
2018-06-11T15:45:30.075Z,27.1
2018-06-11T15:55:29.304Z,27.1
2018-06-11T16:05:28.544Z,27.1
2018-06-11T16:15:27.789Z,27
2018-06-11T16:25:27.015Z,26.9
2018-06-11T16:35:26.235Z,26.9
2018-06-11T16:45:25.478Z,26.8
2018-06-11T16:55:24.770Z,26.7
2018-06-11T17:05:23.953Z,26.6
2018-06-11T17:15:23.179Z,26.4
2018-06-11T17:25:22.459Z,26.3
2018-06-11T17:35:21.650Z,26.2
2018-06-11T17:45:21.177Z,26.1
2018-06-11T17:55:20.163Z,25.9
2018-06-11T18:05:19.388Z,25.8
2018-06-11T18:15:18.578Z,25.6
2018-06-11T18:25:17.808Z,25.6
2018-06-11T18:35:17.056Z,25.4
2018-06-11T18:45:16.567Z,25.3
2018-06-11T18:55:15.802Z,25.3
2018-06-11T19:05:14.749Z,25.2
2018-06-11T19:15:14.106Z,25.1
2018-06-11T19:25:13.211Z,25.1
2018-06-11T19:35:12.525Z,24.1
2018-06-11T19:45:11.677Z,23.6
2018-06-11T19:55:10.921Z,23.3
2018-06-11T20:05:10.250Z,23
2018-06-11T20:15:09.401Z,22.8
2018-06-11T20:25:08.625Z,22.6
2018-06-11T20:35:07.860Z,22.3
2018-06-11T20:45:07.081Z,22.1
2018-06-11T20:55:06.310Z,21.9
2018-06-11T21:05:05.607Z,21.9
2018-06-11T21:15:04.787Z,21.9
2018-06-11T21:25:04.016Z,21.8
2018-06-11T21:35:03.237Z,21.7
2018-06-11T21:45:02.530Z,21.6
2018-06-11T21:55:01.715Z,21.4
2018-06-11T22:05:00.956Z,21.3
2018-06-11T22:15:00.485Z,21.3
2018-06-11T22:24:59.781Z,21.3
2018-06-11T22:34:58.639Z,20.9
2018-06-11T22:44:57.928Z,20.8
2018-06-11T22:54:57.105Z,20.8
2018-06-11T23:04:56.346Z,20.5
2018-06-11T23:14:55.693Z,20.4
2018-06-11T23:24:54.813Z,20.4
2018-06-11T23:34:54.140Z,20.4
2018-06-11T23:44:53.327Z,20.4
2018-06-11T23:54:52.504Z,20.3
