createdAt,value
2019-01-02T00:03:54.456Z,1.30
2019-01-02T00:06:38.839Z,0.90
2019-01-02T00:09:23.342Z,0.90
2019-01-02T00:12:08.459Z,1.13
2019-01-02T00:14:52.938Z,1.10
2019-01-02T00:17:46.213Z,1.43
2019-01-02T00:20:31.115Z,2.40
2019-01-02T00:23:15.823Z,2.43
2019-01-02T00:26:00.419Z,2.50
2019-01-02T00:28:45.650Z,1.27
2019-01-02T00:31:39.990Z,1.17
2019-01-02T00:34:33.662Z,1.10
2019-01-02T00:37:18.291Z,1.27
2019-01-02T00:40:03.231Z,1.40
2019-01-02T00:42:57.203Z,1.20
2019-01-02T00:45:41.827Z,2.03
2019-01-02T00:48:26.345Z,1.50
2019-01-02T00:51:11.484Z,1.17
2019-01-02T00:53:56.136Z,1.00
2019-01-02T00:56:40.915Z,2.17
2019-01-02T00:59:25.943Z,1.60
2019-01-02T01:02:10.419Z,1.57
2019-01-02T01:04:55.051Z,1.70
2019-01-02T01:07:39.910Z,2.07
2019-01-02T01:10:25.107Z,1.83
2019-01-02T01:13:09.422Z,1.57
2019-01-02T01:15:54.071Z,1.73
2019-01-02T01:18:47.531Z,1.67
2019-01-02T01:21:32.211Z,1.60
2019-01-02T01:24:26.035Z,1.47
2019-01-02T01:27:11.044Z,1.60
2019-01-02T01:29:55.999Z,1.70
2019-01-02T01:32:40.803Z,1.50
2019-01-02T01:35:25.469Z,1.73
2019-01-02T01:38:19.599Z,1.50
2019-01-02T01:41:13.399Z,1.90
2019-01-02T01:43:57.734Z,1.60
2019-01-02T01:46:42.644Z,1.97
2019-01-02T01:49:27.264Z,1.73
2019-01-02T01:52:11.915Z,1.73
2019-01-02T01:54:56.651Z,2.00
2019-01-02T01:57:42.275Z,1.67
2019-01-02T02:00:26.772Z,1.70
2019-01-02T02:03:11.710Z,1.93
2019-01-02T02:05:56.924Z,2.40
2019-01-02T02:08:50.617Z,2.13
2019-01-02T02:11:36.771Z,1.80
2019-01-02T02:14:21.202Z,1.80
2019-01-02T02:17:05.948Z,1.70
2019-01-02T02:19:50.495Z,1.90
2019-01-02T02:22:34.988Z,2.03
2019-01-02T02:25:28.679Z,2.20
2019-01-02T02:28:12.947Z,2.17
2019-01-02T02:30:57.404Z,2.00
2019-01-02T02:33:42.203Z,1.93
2019-01-02T02:36:27.568Z,1.70
2019-01-02T02:39:12.696Z,1.77
2019-01-02T02:41:57.675Z,1.50
2019-01-02T02:44:51.271Z,2.20
2019-01-02T02:47:36.055Z,1.67
2019-01-02T02:50:20.672Z,1.40
2019-01-02T02:53:05.895Z,1.80
2019-01-02T02:55:51.127Z,1.63
2019-01-02T02:58:44.644Z,1.67
2019-01-02T03:01:29.576Z,1.70
2019-01-02T03:04:14.519Z,1.30
2019-01-02T03:07:08.307Z,1.67
2019-01-02T03:09:53.478Z,1.80
2019-01-02T03:12:46.888Z,1.63
2019-01-02T03:15:32.227Z,1.60
2019-01-02T03:18:26.055Z,1.87
2019-01-02T03:21:10.962Z,1.60
2019-01-02T03:23:55.459Z,2.47
2019-01-02T03:26:39.943Z,1.43
2019-01-02T03:29:24.651Z,1.63
2019-01-02T03:32:09.864Z,1.50
2019-01-02T03:34:55.400Z,1.80
2019-01-02T03:37:48.756Z,1.70
2019-01-02T03:40:33.261Z,1.67
2019-01-02T03:43:18.096Z,1.90
2019-01-02T03:46:02.956Z,1.97
2019-01-02T03:48:47.784Z,1.80
2019-01-02T03:51:32.644Z,2.30
2019-01-02T03:54:17.467Z,1.80
2019-01-02T03:57:02.135Z,2.03
2019-01-02T03:59:46.709Z,1.47
2019-01-02T04:02:30.952Z,1.93
2019-01-02T04:05:15.455Z,1.73
2019-01-02T04:07:59.848Z,1.53
2019-01-02T04:10:44.334Z,2.20
2019-01-02T04:13:28.875Z,1.90
2019-01-02T04:16:22.039Z,2.23
2019-01-02T04:19:06.734Z,2.10
2019-01-02T04:21:51.233Z,2.30
2019-01-02T04:24:35.951Z,2.40
2019-01-02T04:27:20.375Z,2.40
2019-01-02T04:30:13.860Z,2.37
2019-01-02T04:32:58.493Z,2.70
2019-01-02T04:35:43.214Z,1.90
2019-01-02T04:38:27.599Z,2.40
2019-01-02T04:41:12.128Z,2.33
2019-01-02T04:44:05.487Z,2.40
2019-01-02T04:46:50.075Z,2.50
2019-01-02T04:49:37.260Z,2.73
2019-01-02T04:52:30.319Z,2.40
2019-01-02T04:55:14.878Z,2.07
2019-01-02T04:57:59.776Z,2.00
2019-01-02T05:00:44.219Z,2.07
2019-01-02T05:03:37.244Z,2.40
2019-01-02T05:06:21.951Z,2.47
2019-01-02T05:09:06.459Z,2.47
2019-01-02T05:11:59.495Z,2.20
2019-01-02T05:14:44.399Z,2.80
2019-01-02T05:17:29.287Z,2.40
2019-01-02T05:20:13.512Z,2.13
2019-01-02T05:22:58.224Z,2.30
2019-01-02T05:25:42.687Z,2.07
2019-01-02T05:28:35.900Z,2.10
2019-01-02T05:31:20.538Z,2.50
2019-01-02T05:34:05.367Z,2.00
2019-01-02T05:36:50.167Z,2.37
2019-01-02T05:39:34.769Z,2.10
2019-01-02T05:42:19.424Z,1.97
2019-01-02T05:45:03.619Z,2.20
2019-01-02T05:47:48.291Z,2.17
2019-01-02T05:50:33.135Z,2.70
2019-01-02T05:53:17.863Z,2.63
2019-01-02T05:56:02.995Z,2.30
2019-01-02T05:58:56.470Z,2.90
2019-01-02T06:01:41.263Z,2.40
2019-01-02T06:04:25.867Z,2.13
2019-01-02T06:07:10.395Z,2.10
2019-01-02T06:09:54.971Z,2.70
2019-01-02T06:12:47.992Z,2.27
2019-01-02T06:15:32.655Z,2.57
2019-01-02T06:18:17.384Z,2.20
2019-01-02T06:21:02.124Z,2.23
2019-01-02T06:23:46.848Z,2.67
2019-01-02T06:26:31.459Z,2.50
2019-01-02T06:29:24.482Z,2.83
2019-01-02T06:32:09.499Z,2.80
2019-01-02T06:34:53.923Z,2.70
2019-01-02T06:37:38.384Z,2.73
2019-01-02T06:40:23.173Z,2.70
2019-01-02T06:43:07.288Z,1.83
2019-01-02T06:45:51.741Z,2.30
2019-01-02T06:48:36.306Z,3.23
2019-01-02T06:51:20.795Z,2.33
2019-01-02T06:54:05.628Z,2.27
2019-01-02T06:56:50.228Z,2.23
2019-01-02T06:59:43.347Z,2.40
2019-01-02T07:02:27.895Z,2.40
2019-01-02T07:05:12.512Z,2.37
2019-01-02T07:07:57.137Z,2.90
2019-01-02T07:10:50.427Z,2.90
2019-01-02T07:13:35.111Z,2.33
2019-01-02T07:16:19.925Z,2.37
2019-01-02T07:19:04.687Z,2.37
2019-01-02T07:21:49.387Z,2.57
2019-01-02T07:24:33.748Z,2.20
2019-01-02T07:27:18.567Z,2.63
2019-01-02T07:30:03.359Z,2.70
2019-01-02T07:32:47.626Z,2.00
2019-01-02T07:35:41.000Z,2.43
2019-01-02T07:38:25.998Z,2.33
2019-01-02T07:41:10.723Z,2.80
2019-01-02T07:43:55.124Z,2.30
2019-01-02T07:46:39.804Z,2.37
2019-01-02T07:49:25.198Z,2.13
2019-01-02T07:52:09.631Z,2.60
2019-01-02T07:54:54.041Z,2.67
2019-01-02T07:57:47.124Z,2.80
2019-01-02T08:00:31.723Z,2.80
2019-01-02T08:03:16.456Z,2.93
2019-01-02T08:06:01.231Z,2.87
2019-01-02T08:08:46.018Z,2.70
2019-01-02T08:11:30.255Z,2.37
2019-01-02T08:14:24.875Z,2.40
2019-01-02T08:17:09.402Z,2.10
2019-01-02T08:19:53.691Z,2.80
2019-01-02T08:22:39.649Z,2.10
2019-01-02T08:25:23.711Z,3.00
2019-01-02T08:28:08.140Z,2.67
2019-01-02T08:31:01.780Z,2.67
2019-01-02T08:33:46.350Z,3.00
2019-01-02T08:36:31.047Z,2.50
2019-01-02T08:39:25.421Z,2.63
2019-01-02T08:42:09.748Z,2.87
2019-01-02T08:44:54.395Z,2.50
2019-01-02T08:47:39.255Z,2.63
2019-01-02T08:50:24.035Z,2.50
2019-01-02T08:53:08.427Z,2.90
2019-01-02T08:56:01.741Z,2.47
2019-01-02T08:59:12.727Z,2.70
2019-01-02T09:02:06.183Z,2.77
2019-01-02T09:04:50.792Z,2.53
2019-01-02T09:07:35.478Z,2.23
2019-01-02T09:10:20.347Z,2.10
2019-01-02T09:13:05.023Z,2.70
2019-01-02T09:15:49.724Z,3.10
2019-01-02T09:18:34.747Z,2.93
2019-01-02T09:21:20.856Z,3.00
2019-01-02T09:24:05.538Z,2.53
2019-01-02T09:26:50.147Z,2.97
2019-01-02T09:29:43.251Z,2.43
2019-01-02T09:32:27.898Z,3.17
2019-01-02T09:35:12.399Z,3.70
2019-01-02T09:37:57.151Z,2.70
2019-01-02T09:40:50.104Z,2.80
2019-01-02T09:43:44.220Z,2.73
2019-01-02T09:46:28.812Z,2.90
2019-01-02T09:49:13.808Z,3.07
2019-01-02T09:51:59.816Z,2.77
2019-01-02T09:54:44.231Z,2.37
2019-01-02T09:57:37.627Z,2.20
2019-01-02T10:00:22.176Z,3.03
2019-01-02T10:03:06.580Z,3.17
2019-01-02T10:05:51.587Z,3.30
2019-01-02T10:08:36.212Z,2.90
2019-01-02T10:11:20.691Z,3.07
2019-01-02T10:14:14.112Z,2.80
2019-01-02T10:16:58.754Z,2.47
2019-01-02T10:19:43.515Z,2.47
2019-01-02T10:22:28.257Z,3.97
2019-01-02T10:25:13.020Z,2.87
2019-01-02T10:27:57.631Z,2.60
2019-01-02T10:30:42.184Z,3.10
2019-01-02T10:33:26.979Z,2.90
2019-01-02T10:36:12.047Z,2.60
2019-01-02T10:38:56.439Z,2.87
2019-01-02T10:41:49.701Z,2.67
2019-01-02T10:44:34.775Z,2.97
2019-01-02T10:47:19.103Z,3.37
2019-01-02T10:50:03.551Z,3.30
2019-01-02T10:52:48.224Z,2.57
2019-01-02T10:55:42.003Z,3.87
2019-01-02T10:58:36.683Z,2.90
2019-01-02T11:01:21.355Z,2.70
2019-01-02T11:04:06.007Z,2.70
2019-01-02T11:06:50.872Z,2.57
2019-01-02T11:09:35.236Z,2.93
2019-01-02T11:12:28.718Z,3.07
2019-01-02T11:15:13.287Z,2.63
2019-01-02T11:17:57.979Z,2.57
2019-01-02T11:20:42.631Z,2.57
2019-01-02T11:23:27.859Z,2.80
2019-01-02T11:26:11.904Z,2.70
2019-01-02T11:29:05.139Z,3.10
2019-01-02T11:31:50.047Z,2.87
2019-01-02T11:34:34.439Z,3.57
2019-01-02T11:37:19.454Z,2.93
2019-01-02T11:40:04.060Z,2.87
2019-01-02T11:42:48.543Z,2.87
2019-01-02T11:45:41.533Z,3.17
2019-01-02T11:48:26.583Z,3.07
2019-01-02T11:51:11.831Z,2.63
2019-01-02T11:54:05.439Z,3.00
2019-01-02T11:56:50.374Z,2.73
2019-01-02T11:59:35.231Z,3.07
2019-01-02T12:02:19.968Z,3.00
2019-01-02T12:05:04.043Z,2.57
2019-01-02T12:07:49.231Z,2.90
2019-01-02T12:10:33.867Z,3.13
2019-01-02T12:13:18.650Z,2.80
2019-01-02T12:16:03.235Z,3.13
2019-01-02T12:18:48.079Z,3.60
2019-01-02T12:21:32.667Z,2.90
2019-01-02T12:24:25.783Z,2.83
2019-01-02T12:27:10.712Z,3.10
2019-01-02T12:29:55.632Z,2.63
2019-01-02T12:32:40.436Z,2.93
2019-01-02T12:35:25.086Z,3.73
2019-01-02T12:38:09.932Z,3.27
2019-01-02T12:40:54.475Z,2.40
2019-01-02T12:43:38.999Z,2.90
2019-01-02T12:46:23.654Z,3.57
2019-01-02T12:49:07.800Z,3.30
2019-01-02T12:52:01.076Z,2.53
2019-01-02T12:54:45.979Z,2.93
2019-01-02T12:57:31.341Z,3.33
2019-01-02T13:00:16.164Z,3.13
2019-01-02T13:03:01.169Z,3.67
2019-01-02T13:05:54.735Z,3.10
2019-01-02T13:08:39.229Z,3.33
2019-01-02T13:11:23.731Z,3.53
2019-01-02T13:14:08.335Z,3.70
2019-01-02T13:17:01.688Z,3.50
2019-01-02T13:19:45.739Z,3.77
2019-01-02T13:22:30.535Z,3.20
2019-01-02T13:25:15.211Z,3.57
2019-01-02T13:28:10.335Z,2.87
2019-01-02T13:31:03.851Z,3.57
2019-01-02T13:33:49.155Z,3.00
2019-01-02T13:36:42.684Z,4.03
2019-01-02T13:39:27.516Z,4.03
2019-01-02T13:42:12.347Z,3.57
2019-01-02T13:44:56.836Z,3.83
2019-01-02T13:47:41.300Z,4.10
2019-01-02T13:50:25.888Z,3.80
2019-01-02T13:53:19.848Z,4.83
2019-01-02T13:56:13.524Z,4.13
2019-01-02T13:58:58.099Z,3.50
2019-01-02T14:01:42.903Z,3.53
2019-01-02T14:04:27.099Z,3.70
2019-01-02T14:07:11.388Z,3.20
2019-01-02T14:10:04.882Z,3.20
2019-01-02T14:12:49.846Z,2.80
2019-01-02T14:15:33.119Z,2.97
2019-01-02T14:21:28.632Z,3.00
2019-01-02T14:24:21.034Z,3.07
2019-01-02T14:27:14.824Z,3.73
2019-01-02T14:29:59.291Z,3.63
2019-01-02T14:32:43.491Z,3.67
2019-01-02T14:35:28.575Z,3.53
2019-01-02T14:38:13.090Z,3.10
2019-01-02T14:40:57.728Z,3.50
2019-01-02T14:43:51.187Z,2.77
2019-01-02T14:46:35.768Z,3.00
2019-01-02T14:49:20.204Z,2.93
2019-01-02T14:52:04.496Z,3.30
2019-01-02T14:54:58.836Z,3.07
2019-01-02T14:57:53.443Z,3.17
2019-01-02T15:00:38.182Z,2.90
2019-01-02T15:03:22.954Z,3.10
2019-01-02T15:06:06.207Z,3.63
2019-01-02T15:08:58.333Z,2.67
2019-01-02T15:12:00.591Z,2.67
2019-01-02T15:14:54.100Z,3.50
2019-01-02T15:17:39.000Z,2.63
2019-01-02T15:20:23.691Z,2.67
2019-01-02T15:23:08.424Z,2.47
2019-01-02T15:25:52.836Z,2.60
2019-01-02T15:28:37.363Z,2.67
2019-01-02T15:31:21.855Z,2.47
2019-01-02T15:34:15.211Z,2.80
2019-01-02T15:36:59.659Z,2.57
2019-01-02T15:39:44.371Z,2.87
2019-01-02T15:42:29.088Z,2.83
2019-01-02T15:45:13.815Z,2.27
2019-01-02T15:47:58.656Z,2.80
2019-01-02T15:50:43.258Z,2.73
2019-01-02T15:53:29.115Z,2.83
2019-01-02T15:56:13.532Z,2.67
2019-01-02T15:58:58.091Z,3.30
2019-01-02T16:01:42.672Z,3.20
2019-01-02T16:04:27.099Z,2.97
2019-01-02T16:07:12.382Z,3.87
2019-01-02T16:09:57.135Z,3.40
2019-01-02T16:12:46.086Z,3.00
2019-01-02T16:15:27.927Z,2.77
2019-01-02T16:18:21.268Z,3.07
2019-01-02T16:21:05.890Z,2.80
2019-01-02T16:23:50.683Z,2.80
2019-01-02T16:26:35.468Z,2.87
2019-01-02T16:29:19.922Z,3.23
2019-01-02T16:32:04.928Z,3.10
2019-01-02T16:34:49.575Z,3.07
2019-01-02T16:37:34.340Z,3.30
2019-01-02T16:40:18.515Z,3.13
2019-01-02T16:43:12.205Z,2.70
2019-01-02T16:45:57.066Z,3.20
2019-01-02T16:48:41.874Z,2.87
2019-01-02T16:51:26.308Z,2.90
2019-01-02T16:54:11.274Z,2.70
2019-01-02T16:56:56.188Z,2.57
2019-01-02T16:59:40.700Z,2.70
2019-01-02T17:02:25.565Z,2.73
2019-01-02T17:05:09.650Z,2.33
2019-01-02T17:08:03.200Z,3.20
2019-01-02T17:10:47.859Z,3.17
2019-01-02T17:13:32.287Z,2.20
2019-01-02T17:16:16.848Z,1.90
2019-01-02T17:19:01.212Z,2.50
2019-01-02T17:21:54.684Z,2.50
2019-01-02T17:24:39.223Z,2.80
2019-01-02T17:27:23.712Z,2.17
2019-01-02T17:30:07.829Z,2.70
2019-01-02T17:32:52.475Z,2.40
2019-01-02T17:35:37.220Z,2.53
2019-01-02T17:38:20.199Z,2.70
2019-01-02T17:41:11.979Z,2.67
2019-01-02T17:44:05.695Z,2.30
2019-01-02T17:46:50.624Z,2.87
2019-01-02T17:49:35.156Z,2.83
2019-01-02T17:52:19.787Z,2.60
2019-01-02T17:55:05.087Z,2.67
2019-01-02T17:57:51.179Z,2.60
2019-01-02T18:00:36.115Z,2.60
2019-01-02T18:03:21.180Z,2.93
2019-01-02T18:06:14.983Z,2.93
2019-01-02T18:08:59.575Z,2.90
2019-01-02T18:11:44.459Z,2.60
2019-01-02T18:14:28.695Z,2.87
2019-01-02T18:17:12.871Z,2.70
2019-01-02T18:20:06.719Z,3.00
2019-01-02T18:22:51.319Z,3.00
2019-01-02T18:25:36.287Z,3.00
2019-01-02T18:28:20.849Z,2.70
2019-01-02T18:31:05.588Z,3.00
2019-01-02T18:33:49.943Z,2.90
2019-01-02T18:36:34.680Z,3.53
2019-01-02T18:39:19.147Z,3.13
2019-01-02T18:42:12.557Z,2.80
2019-01-02T18:44:57.276Z,3.40
2019-01-02T18:47:41.732Z,3.13
2019-01-02T18:50:26.207Z,2.83
2019-01-02T18:53:10.720Z,3.13
2019-01-02T18:56:04.400Z,2.80
2019-01-02T18:58:48.863Z,3.00
2019-01-02T19:01:33.764Z,2.63
2019-01-02T19:04:18.008Z,3.10
2019-01-02T19:07:02.743Z,2.87
2019-01-02T19:09:47.271Z,3.00
2019-01-02T19:12:40.593Z,3.10
2019-01-02T19:15:24.967Z,3.50
2019-01-02T19:18:09.699Z,3.03
2019-01-02T19:20:54.415Z,3.20
2019-01-02T19:23:39.483Z,3.10
2019-01-02T19:26:24.227Z,3.17
2019-01-02T19:29:08.828Z,3.17
2019-01-02T19:31:53.198Z,3.30
2019-01-02T19:34:46.475Z,2.90
2019-01-02T19:37:31.134Z,3.13
2019-01-02T19:40:15.907Z,3.00
2019-01-02T19:43:00.795Z,2.90
2019-01-02T19:45:45.511Z,3.43
2019-01-02T19:48:30.590Z,3.03
2019-01-02T19:51:15.220Z,3.10
2019-01-02T19:53:59.944Z,3.73
2019-01-02T19:56:44.659Z,3.40
2019-01-02T19:59:29.409Z,3.60
2019-01-02T20:02:14.291Z,4.27
2019-01-02T20:04:58.862Z,3.93
2019-01-02T20:07:43.868Z,4.83
2019-01-02T20:10:28.965Z,4.93
2019-01-02T20:13:13.291Z,3.93
2019-01-02T20:15:57.855Z,3.77
2019-01-02T20:18:51.111Z,3.20
2019-01-02T20:21:37.243Z,3.37
2019-01-02T20:24:22.165Z,3.43
2019-01-02T20:27:06.844Z,3.00
2019-01-02T20:29:51.678Z,3.97
2019-01-02T20:32:36.341Z,3.60
2019-01-02T20:35:20.968Z,3.37
2019-01-02T20:38:05.700Z,2.80
2019-01-02T20:40:50.521Z,3.50
2019-01-02T20:43:35.292Z,3.33
2019-01-02T20:46:19.907Z,3.00
2019-01-02T20:49:13.084Z,2.63
2019-01-02T20:51:57.694Z,3.10
2019-01-02T20:54:42.180Z,2.90
2019-01-02T20:57:27.052Z,3.20
2019-01-02T21:00:12.083Z,2.60
2019-01-02T21:02:56.295Z,2.43
2019-01-02T21:05:49.685Z,2.60
2019-01-02T21:08:34.279Z,2.03
2019-01-02T21:11:19.328Z,2.43
2019-01-02T21:14:04.629Z,1.90
2019-01-02T21:16:58.175Z,2.13
2019-01-02T21:19:42.923Z,1.80
2019-01-02T21:22:27.885Z,2.47
2019-01-02T21:25:12.219Z,2.97
2019-01-02T21:27:56.327Z,2.53
2019-01-02T21:30:49.635Z,1.93
2019-01-02T21:33:34.030Z,2.17
2019-01-02T21:36:18.828Z,2.50
2019-01-02T21:39:03.552Z,2.30
2019-01-02T21:41:58.299Z,2.47
2019-01-02T21:44:42.534Z,2.40
2019-01-02T21:47:26.871Z,2.10
2019-01-02T21:50:20.236Z,2.23
2019-01-02T21:53:05.095Z,2.50
2019-01-02T21:55:50.068Z,2.80
2019-01-02T21:58:35.568Z,2.70
2019-01-02T22:01:20.736Z,2.80
2019-01-02T22:04:05.192Z,2.87
2019-01-02T22:06:49.783Z,3.30
2019-01-02T22:09:42.918Z,2.50
2019-01-02T22:12:27.766Z,3.90
2019-01-02T22:15:12.499Z,3.23
2019-01-02T22:18:06.703Z,3.17
2019-01-02T22:20:51.326Z,3.37
2019-01-02T22:23:36.092Z,3.87
2019-01-02T22:26:21.079Z,3.10
2019-01-02T22:29:05.283Z,3.20
2019-01-02T22:31:49.698Z,3.70
2019-01-02T22:34:43.127Z,2.80
2019-01-02T22:37:27.620Z,2.80
2019-01-02T22:40:12.491Z,3.40
2019-01-02T22:42:56.955Z,2.80
2019-01-02T22:45:41.895Z,3.07
2019-01-02T22:48:26.199Z,2.97
2019-01-02T22:51:21.579Z,3.00
2019-01-02T22:54:15.421Z,3.60
2019-01-02T22:57:00.923Z,2.77
2019-01-02T22:59:45.651Z,2.80
2019-01-02T23:02:49.748Z,3.20
2019-01-02T23:05:53.215Z,3.33
2019-01-02T23:09:18.808Z,2.50
2019-01-02T23:12:44.215Z,2.90
2019-01-02T23:16:04.672Z,2.63
2019-01-02T23:19:07.755Z,2.77
2019-01-02T23:22:33.460Z,2.60
2019-01-02T23:28:56.556Z,3.30
2019-01-02T23:32:00.520Z,2.60
2019-01-02T23:35:04.015Z,2.53
2019-01-02T23:38:07.347Z,2.43
2019-01-02T23:41:29.494Z,2.70
2019-01-02T23:44:34.202Z,2.43
2019-01-02T23:47:37.967Z,2.30
2019-01-02T23:51:01.624Z,2.60
2019-01-02T23:54:22.372Z,2.30
2019-01-02T23:57:25.487Z,3.07
