createdAt,value
2022-07-29T00:04:34.326Z,0.00
2022-07-29T00:09:44.925Z,0.00
2022-07-29T00:14:35.159Z,0.00
2022-07-29T00:19:34.089Z,0.00
2022-07-29T00:24:34.028Z,0.00
2022-07-29T00:29:35.077Z,0.00
2022-07-29T00:34:33.893Z,0.00
2022-07-29T00:39:33.828Z,0.00
2022-07-29T00:44:33.760Z,0.00
2022-07-29T00:49:33.866Z,0.00
2022-07-29T00:54:33.642Z,0.00
2022-07-29T00:59:34.687Z,0.00
2022-07-29T01:04:33.529Z,0.00
2022-07-29T01:09:42.203Z,0.00
2022-07-29T01:14:34.373Z,0.00
2022-07-29T01:19:33.291Z,0.00
2022-07-29T01:24:33.232Z,0.00
2022-07-29T01:29:36.269Z,0.00
2022-07-29T01:34:34.102Z,0.00
2022-07-29T01:39:33.382Z,0.00
2022-07-29T01:44:32.961Z,0.00
2022-07-29T01:49:32.892Z,0.00
2022-07-29T01:54:33.002Z,0.00
2022-07-29T01:59:32.765Z,0.00
2022-07-29T02:04:32.695Z,0.00
2022-07-29T02:09:32.614Z,0.00
2022-07-29T02:14:32.555Z,0.00
2022-07-29T02:19:32.497Z,0.00
2022-07-29T02:24:32.414Z,0.00
2022-07-29T02:29:32.345Z,0.00
2022-07-29T02:34:32.311Z,0.00
2022-07-29T02:39:32.226Z,0.00
2022-07-29T02:44:34.713Z,0.00
2022-07-29T02:49:32.085Z,4.00
2022-07-29T02:54:32.043Z,0.00
2022-07-29T02:59:31.975Z,8.00
2022-07-29T03:04:31.941Z,12.00
2022-07-29T03:09:31.840Z,28.00
2022-07-29T03:14:31.776Z,56.00
2022-07-29T03:19:31.702Z,104.00
2022-07-29T03:24:31.647Z,136.00
2022-07-29T03:29:33.661Z,212.00
2022-07-29T03:34:31.497Z,272.00
2022-07-29T03:39:31.439Z,368.00
2022-07-29T03:44:31.373Z,492.00
2022-07-29T03:49:31.299Z,480.00
2022-07-29T03:54:31.260Z,436.00
2022-07-29T03:59:31.177Z,520.00
2022-07-29T04:04:31.360Z,764.00
2022-07-29T04:09:31.062Z,1220.00
2022-07-29T04:14:30.999Z,1872.00
2022-07-29T04:19:30.921Z,2376.00
2022-07-29T04:24:30.849Z,2684.00
2022-07-29T04:29:30.771Z,2968.00
2022-07-29T04:34:30.711Z,3564.00
2022-07-29T04:39:30.700Z,4576.00
2022-07-29T04:44:30.578Z,4628.00
2022-07-29T04:49:30.574Z,5064.00
2022-07-29T04:54:30.450Z,7016.00
2022-07-29T04:59:30.383Z,8372.00
2022-07-29T05:04:30.323Z,15456.00
2022-07-29T05:09:30.592Z,27136.00
2022-07-29T05:14:30.183Z,24576.00
2022-07-29T05:19:30.186Z,21632.00
2022-07-29T05:24:30.055Z,30368.00
2022-07-29T05:29:44.820Z,27328.00
2022-07-29T05:34:30.941Z,39360.00
2022-07-29T05:39:47.184Z,21792.00
2022-07-29T05:44:30.790Z,16192.00
2022-07-29T05:49:29.787Z,16992.00
2022-07-29T05:54:29.690Z,13096.00
2022-07-29T05:59:30.651Z,11952.00
2022-07-29T06:04:29.645Z,12816.00
2022-07-29T06:09:29.489Z,12232.00
2022-07-29T06:14:29.586Z,11848.00
2022-07-29T06:19:29.354Z,11912.00
2022-07-29T06:24:29.287Z,11128.00
2022-07-29T06:29:29.239Z,10320.00
2022-07-29T06:34:29.186Z,10308.00
2022-07-29T06:39:29.100Z,8888.00
2022-07-29T06:44:29.029Z,8684.00
2022-07-29T06:49:28.988Z,9428.00
2022-07-29T06:54:28.879Z,10552.00
2022-07-29T06:59:35.123Z,11792.00
2022-07-29T07:04:29.770Z,12272.00
2022-07-29T07:09:39.872Z,13556.00
2022-07-29T07:14:29.912Z,20896.00
2022-07-29T07:19:28.576Z,16160.00
2022-07-29T07:24:28.516Z,18880.00
2022-07-29T07:29:28.451Z,13980.00
2022-07-29T07:34:29.650Z,13188.00
2022-07-29T07:39:28.299Z,13692.00
2022-07-29T07:44:28.977Z,16000.00
2022-07-29T07:49:28.224Z,23808.00
2022-07-29T07:54:28.113Z,17920.00
2022-07-29T07:59:28.048Z,16096.00
2022-07-29T08:04:29.374Z,16416.00
2022-07-29T08:09:29.651Z,18336.00
2022-07-29T08:14:27.845Z,19552.00
2022-07-29T08:19:28.043Z,22144.00
2022-07-29T08:24:27.704Z,23392.00
2022-07-29T08:29:27.653Z,23520.00
2022-07-29T08:34:28.086Z,32448.00
2022-07-29T08:39:27.535Z,31616.00
2022-07-29T08:44:27.472Z,36096.00
2022-07-29T08:49:27.449Z,27456.00
2022-07-29T08:54:27.359Z,31552.00
2022-07-29T08:59:27.286Z,58080.00
2022-07-29T09:04:27.223Z,23040.00
2022-07-29T09:09:27.154Z,25632.00
2022-07-29T09:14:27.081Z,22112.00
2022-07-29T09:19:27.039Z,20896.00
2022-07-29T09:24:26.978Z,20160.00
2022-07-29T09:29:26.933Z,18688.00
2022-07-29T09:34:26.829Z,18752.00
2022-07-29T09:39:26.804Z,18272.00
2022-07-29T09:44:26.730Z,18432.00
2022-07-29T09:49:26.831Z,17056.00
2022-07-29T09:54:26.616Z,17344.00
2022-07-29T09:59:26.528Z,15904.00
2022-07-29T10:04:26.483Z,15680.00
2022-07-29T10:09:26.399Z,18464.00
2022-07-29T10:14:26.339Z,18080.00
2022-07-29T10:19:26.282Z,19744.00
2022-07-29T10:24:26.202Z,19328.00
2022-07-29T10:29:26.187Z,16288.00
2022-07-29T10:34:26.085Z,14032.00
2022-07-29T10:39:26.029Z,12156.00
2022-07-29T10:44:26.986Z,12316.00
2022-07-29T10:49:26.053Z,13316.00
2022-07-29T10:54:25.845Z,14440.00
2022-07-29T10:59:25.779Z,13496.00
2022-07-29T11:04:26.709Z,13052.00
2022-07-29T11:09:37.719Z,12736.00
2022-07-29T11:14:26.699Z,11652.00
2022-07-29T11:19:26.637Z,11572.00
2022-07-29T11:24:29.070Z,12112.00
2022-07-29T11:29:25.407Z,11584.00
2022-07-29T11:34:28.218Z,10956.00
2022-07-29T11:39:25.267Z,11436.00
2022-07-29T11:44:25.211Z,11708.00
2022-07-29T11:49:32.102Z,11668.00
2022-07-29T11:54:27.326Z,13224.00
2022-07-29T12:04:25.980Z,11396.00
2022-07-29T12:09:24.894Z,12528.00
2022-07-29T12:14:24.829Z,12120.00
2022-07-29T12:19:24.766Z,13632.00
2022-07-29T12:24:29.761Z,11424.00
2022-07-29T12:29:33.866Z,11864.00
2022-07-29T12:34:25.743Z,10128.00
2022-07-29T12:39:24.562Z,9688.00
2022-07-29T12:44:24.450Z,10268.00
2022-07-29T12:49:24.457Z,9476.00
2022-07-29T12:54:24.335Z,9772.00
2022-07-29T12:59:24.266Z,9888.00
2022-07-29T13:04:24.215Z,10252.00
2022-07-29T13:09:24.139Z,10832.00
2022-07-29T13:14:24.086Z,10832.00
2022-07-29T13:19:24.222Z,10920.00
2022-07-29T13:24:23.967Z,11380.00
2022-07-29T13:29:25.731Z,11020.00
2022-07-29T13:34:24.607Z,11204.00
2022-07-29T13:39:23.858Z,10432.00
2022-07-29T13:44:23.696Z,9748.00
2022-07-29T13:49:23.720Z,9608.00
2022-07-29T13:54:23.578Z,8876.00
2022-07-29T13:59:23.529Z,8540.00
2022-07-29T14:04:23.483Z,9028.00
2022-07-29T14:09:23.390Z,10536.00
2022-07-29T14:14:23.353Z,9652.00
2022-07-29T14:19:23.284Z,10248.00
2022-07-29T14:24:23.909Z,9188.00
2022-07-29T14:29:23.185Z,8452.00
2022-07-29T14:34:24.116Z,8360.00
2022-07-29T14:39:23.038Z,7912.00
2022-07-29T14:44:23.109Z,7844.00
2022-07-29T14:49:22.940Z,8736.00
2022-07-29T14:54:22.815Z,8520.00
2022-07-29T14:59:22.885Z,8896.00
2022-07-29T15:04:22.698Z,7988.00
2022-07-29T15:09:22.625Z,6816.00
2022-07-29T15:14:22.589Z,6240.00
2022-07-29T15:19:22.507Z,5428.00
2022-07-29T15:24:22.437Z,4868.00
2022-07-29T15:29:22.407Z,4720.00
2022-07-29T15:34:22.318Z,5168.00
2022-07-29T15:39:22.260Z,4644.00
2022-07-29T15:44:22.243Z,4788.00
2022-07-29T15:49:22.900Z,4796.00
2022-07-29T15:54:22.093Z,4596.00
2022-07-29T15:59:22.695Z,4408.00
2022-07-29T16:04:22.034Z,4024.00
2022-07-29T16:09:21.952Z,3820.00
2022-07-29T16:14:21.871Z,4060.00
2022-07-29T16:19:21.738Z,3992.00
2022-07-29T16:24:22.019Z,3908.00
2022-07-29T16:29:21.634Z,3644.00
2022-07-29T16:34:21.645Z,3300.00
2022-07-29T16:39:21.501Z,2980.00
2022-07-29T16:44:21.460Z,2592.00
2022-07-29T16:49:21.423Z,2420.00
2022-07-29T16:54:21.276Z,2136.00
2022-07-29T16:59:21.237Z,2032.00
2022-07-29T17:04:21.155Z,2276.00
2022-07-29T17:09:21.133Z,2384.00
2022-07-29T17:14:24.025Z,2380.00
2022-07-29T17:19:20.979Z,2188.00
2022-07-29T17:24:20.891Z,2028.00
2022-07-29T17:29:20.841Z,2108.00
2022-07-29T17:34:20.802Z,1936.00
2022-07-29T17:39:20.695Z,1716.00
2022-07-29T17:44:20.613Z,1648.00
2022-07-29T17:49:20.629Z,1580.00
2022-07-29T17:54:20.486Z,1408.00
2022-07-29T17:59:20.467Z,1308.00
2022-07-29T18:04:20.366Z,1196.00
2022-07-29T18:09:20.300Z,1064.00
2022-07-29T18:14:20.238Z,904.00
2022-07-29T18:19:20.279Z,768.00
2022-07-29T18:24:20.144Z,636.00
2022-07-29T18:29:20.055Z,496.00
2022-07-29T18:34:20.243Z,376.00
2022-07-29T18:39:21.220Z,292.00
2022-07-29T18:44:19.864Z,224.00
2022-07-29T18:49:19.937Z,172.00
2022-07-29T18:54:19.732Z,124.00
2022-07-29T18:59:19.794Z,80.00
2022-07-29T19:04:19.596Z,48.00
2022-07-29T19:09:19.527Z,28.00
2022-07-29T19:14:19.463Z,16.00
2022-07-29T19:19:19.388Z,8.00
2022-07-29T19:24:19.310Z,4.00
2022-07-29T19:29:19.270Z,0.00
2022-07-29T19:34:19.184Z,0.00
2022-07-29T19:39:19.291Z,0.00
2022-07-29T19:44:20.057Z,0.00
2022-07-29T19:49:19.028Z,0.00
2022-07-29T19:54:18.919Z,0.00
2022-07-29T19:59:18.866Z,0.00
2022-07-29T20:04:19.814Z,0.00
2022-07-29T20:09:20.647Z,0.00
2022-07-29T20:14:18.664Z,0.00
2022-07-29T20:19:18.698Z,0.00
2022-07-29T20:24:18.526Z,0.00
2022-07-29T20:29:18.458Z,0.00
2022-07-29T20:34:18.390Z,0.00
2022-07-29T20:39:18.349Z,0.00
2022-07-29T20:44:18.522Z,0.00
2022-07-29T20:49:18.258Z,0.00
2022-07-29T20:54:18.211Z,0.00
2022-07-29T20:59:18.103Z,0.00
2022-07-29T21:04:18.035Z,0.00
2022-07-29T21:09:17.966Z,0.00
2022-07-29T21:14:17.907Z,0.00
2022-07-29T21:19:17.849Z,0.00
2022-07-29T21:24:17.775Z,0.00
2022-07-29T21:29:17.719Z,0.00
2022-07-29T21:34:17.640Z,0.00
2022-07-29T21:39:17.578Z,0.00
2022-07-29T21:44:17.552Z,0.00
2022-07-29T21:49:17.583Z,0.00
2022-07-29T21:54:17.403Z,0.00
2022-07-29T21:59:17.322Z,0.00
2022-07-29T22:04:17.299Z,0.00
2022-07-29T22:09:17.218Z,0.00
2022-07-29T22:14:17.130Z,0.00
2022-07-29T22:19:17.068Z,0.00
2022-07-29T22:24:17.020Z,0.00
2022-07-29T22:29:16.938Z,0.00
2022-07-29T22:34:16.862Z,0.00
2022-07-29T22:39:16.798Z,0.00
2022-07-29T22:44:16.813Z,0.00
2022-07-29T22:49:16.736Z,0.00
2022-07-29T22:54:16.861Z,0.00
2022-07-29T22:59:16.552Z,0.00
2022-07-29T23:04:16.586Z,0.00
2022-07-29T23:09:16.438Z,0.00
2022-07-29T23:14:16.342Z,0.00
2022-07-29T23:19:16.284Z,0.00
2022-07-29T23:24:16.235Z,0.00
2022-07-29T23:29:16.154Z,0.00
2022-07-29T23:34:16.100Z,0.00
2022-07-29T23:39:16.036Z,0.00
2022-07-29T23:44:15.962Z,0.00
2022-07-29T23:49:15.960Z,0.00
2022-07-29T23:54:15.819Z,0.00
2022-07-29T23:59:15.788Z,0.00
