createdAt,value
2018-08-11T00:02:28.832Z,17.80
2018-08-11T00:04:58.847Z,17.80
2018-08-11T00:07:28.870Z,17.70
2018-08-11T00:09:58.902Z,17.70
2018-08-11T00:12:29.007Z,17.70
2018-08-11T00:14:59.011Z,17.70
2018-08-11T00:17:29.017Z,17.70
2018-08-11T00:19:58.990Z,17.70
2018-08-11T00:22:28.976Z,17.70
2018-08-11T00:25:05.793Z,17.70
2018-08-11T00:27:35.918Z,17.70
2018-08-11T00:30:12.436Z,17.50
2018-08-11T00:32:42.497Z,17.50
2018-08-11T00:35:13.871Z,17.50
2018-08-11T00:37:44.677Z,17.40
2018-08-11T00:40:17.337Z,17.30
2018-08-11T00:42:48.843Z,17.30
2018-08-11T00:45:19.343Z,17.30
2018-08-11T00:47:49.565Z,17.20
2018-08-11T00:50:24.957Z,17.10
2018-08-11T00:52:56.269Z,17.10
2018-08-11T00:55:26.357Z,17.10
2018-08-11T00:57:56.430Z,17.10
2018-08-11T01:00:26.474Z,17.10
2018-08-11T01:02:56.616Z,17.00
2018-08-11T01:05:26.796Z,17.00
2018-08-11T01:07:56.789Z,17.00
2018-08-11T01:10:27.220Z,17.00
2018-08-11T01:12:57.269Z,17.00
2018-08-11T01:15:27.318Z,17.00
2018-08-11T01:17:57.276Z,17.00
2018-08-11T01:20:27.325Z,16.90
2018-08-11T01:22:57.392Z,16.90
2018-08-11T01:25:27.470Z,16.90
2018-08-11T01:27:57.554Z,16.80
2018-08-11T01:30:27.649Z,16.70
2018-08-11T01:32:57.673Z,16.70
2018-08-11T01:35:27.733Z,16.60
2018-08-11T01:37:57.805Z,16.60
2018-08-11T01:40:27.842Z,16.60
2018-08-11T01:42:57.938Z,16.60
2018-08-11T01:45:27.925Z,16.60
2018-08-11T01:47:57.959Z,16.50
2018-08-11T01:50:27.960Z,16.50
2018-08-11T01:52:57.998Z,16.50
2018-08-11T01:55:28.338Z,16.50
2018-08-11T01:57:58.398Z,16.50
2018-08-11T02:00:28.454Z,16.50
2018-08-11T02:02:58.550Z,16.40
2018-08-11T02:05:28.683Z,16.30
2018-08-11T02:07:58.733Z,16.30
2018-08-11T02:10:28.769Z,16.20
2018-08-11T02:12:58.991Z,16.20
2018-08-11T02:15:29.008Z,16.20
2018-08-11T02:17:58.972Z,16.20
2018-08-11T02:20:28.973Z,16.20
2018-08-11T02:22:58.958Z,16.20
2018-08-11T02:25:29.113Z,16.10
2018-08-11T02:27:59.134Z,16.10
2018-08-11T02:30:29.182Z,16.10
2018-08-11T02:32:59.274Z,16.10
2018-08-11T02:35:29.319Z,16.00
2018-08-11T02:37:59.403Z,16.00
2018-08-11T02:40:29.464Z,16.00
2018-08-11T02:42:59.546Z,15.90
2018-08-11T02:45:29.608Z,16.00
2018-08-11T02:48:00.015Z,16.10
2018-08-11T02:50:30.109Z,16.20
2018-08-11T02:53:00.152Z,16.20
2018-08-11T02:55:30.192Z,16.30
2018-08-11T02:58:00.237Z,16.40
2018-08-11T03:00:30.262Z,16.40
2018-08-11T03:03:00.297Z,16.50
2018-08-11T03:05:30.294Z,16.50
2018-08-11T03:08:00.329Z,16.60
2018-08-11T03:10:30.364Z,16.60
2018-08-11T03:13:00.625Z,16.70
2018-08-11T03:15:30.774Z,16.70
2018-08-11T03:18:00.825Z,16.70
2018-08-11T03:20:30.888Z,16.60
2018-08-11T03:23:00.959Z,16.50
2018-08-11T03:25:30.992Z,16.50
2018-08-11T03:28:01.047Z,16.50
2018-08-11T03:30:31.113Z,16.40
2018-08-11T03:33:01.137Z,16.20
2018-08-11T03:35:31.138Z,16.10
2018-08-11T03:38:01.257Z,16.00
2018-08-11T03:40:31.285Z,16.00
2018-08-11T03:43:01.291Z,16.00
2018-08-11T03:45:31.367Z,15.90
2018-08-11T03:48:01.370Z,15.90
2018-08-11T03:50:31.479Z,15.90
2018-08-11T03:53:01.477Z,15.90
2018-08-11T03:55:31.511Z,15.90
2018-08-11T03:58:01.531Z,15.80
2018-08-11T04:00:31.501Z,15.80
2018-08-11T04:03:01.590Z,15.80
2018-08-11T04:05:31.606Z,15.90
2018-08-11T04:08:01.742Z,15.90
2018-08-11T04:10:31.775Z,15.90
2018-08-11T04:13:01.829Z,15.90
2018-08-11T04:15:31.881Z,16.00
2018-08-11T04:18:01.869Z,16.00
2018-08-11T04:20:31.888Z,16.00
2018-08-11T04:23:02.022Z,16.00
2018-08-11T04:25:32.261Z,16.00
2018-08-11T04:28:02.392Z,16.10
2018-08-11T04:30:32.427Z,16.20
2018-08-11T04:33:02.488Z,16.20
2018-08-11T04:35:32.701Z,16.20
2018-08-11T04:38:02.748Z,16.30
2018-08-11T04:40:32.833Z,16.30
2018-08-11T04:43:02.887Z,16.30
2018-08-11T04:45:32.925Z,16.40
2018-08-11T04:48:03.003Z,16.30
2018-08-11T04:50:33.009Z,16.40
2018-08-11T04:53:03.149Z,16.30
2018-08-11T04:55:33.207Z,16.40
2018-08-11T04:58:03.289Z,16.40
2018-08-11T05:00:33.334Z,16.50
2018-08-11T05:03:04.406Z,16.50
2018-08-11T05:05:34.517Z,16.70
2018-08-11T05:08:04.529Z,16.80
2018-08-11T05:10:34.541Z,16.90
2018-08-11T05:13:04.598Z,17.10
2018-08-11T05:15:34.678Z,17.20
2018-08-11T05:18:05.217Z,17.30
2018-08-11T05:20:35.273Z,17.40
2018-08-11T05:23:05.356Z,17.40
2018-08-11T05:25:35.380Z,17.60
2018-08-11T05:28:05.838Z,17.60
2018-08-11T05:30:35.935Z,17.70
2018-08-11T05:33:06.012Z,17.80
2018-08-11T05:35:36.133Z,17.90
2018-08-11T05:38:06.430Z,18.00
2018-08-11T05:40:36.454Z,18.10
2018-08-11T05:43:06.639Z,18.10
2018-08-11T05:45:36.597Z,18.20
2018-08-11T05:48:06.855Z,18.10
2018-08-11T05:50:36.887Z,18.10
2018-08-11T05:53:11.678Z,18.20
2018-08-11T05:55:41.742Z,18.20
2018-08-11T05:58:11.914Z,18.40
2018-08-11T06:00:41.984Z,18.50
2018-08-11T06:03:12.044Z,18.60
2018-08-11T06:05:42.016Z,18.60
2018-08-11T06:08:12.146Z,18.60
2018-08-11T06:10:42.181Z,18.60
2018-08-11T06:13:12.235Z,18.60
2018-08-11T06:15:42.222Z,18.60
2018-08-11T06:18:12.208Z,18.70
2018-08-11T06:20:42.264Z,18.90
2018-08-11T06:23:12.282Z,19.00
2018-08-11T06:25:42.274Z,19.00
2018-08-11T06:28:12.298Z,19.10
2018-08-11T06:30:42.578Z,19.10
2018-08-11T06:33:13.675Z,19.10
2018-08-11T06:35:43.780Z,19.10
2018-08-11T06:38:13.917Z,19.20
2018-08-11T06:40:44.081Z,19.30
2018-08-11T06:43:14.211Z,19.50
2018-08-11T06:45:44.273Z,19.50
2018-08-11T06:48:14.306Z,19.60
2018-08-11T06:50:44.893Z,19.60
2018-08-11T06:53:15.008Z,19.60
2018-08-11T06:55:45.042Z,19.60
2018-08-11T06:58:15.223Z,19.60
2018-08-11T07:00:45.374Z,19.80
2018-08-11T07:03:15.458Z,20.00
2018-08-11T07:05:45.642Z,20.30
2018-08-11T07:08:15.786Z,20.60
2018-08-11T07:10:45.883Z,20.80
2018-08-11T07:13:15.922Z,20.90
2018-08-11T07:15:46.266Z,20.90
2018-08-11T07:18:16.353Z,20.90
2018-08-11T07:20:46.479Z,20.90
2018-08-11T07:23:16.580Z,20.90
2018-08-11T07:25:46.645Z,20.90
2018-08-11T07:28:17.677Z,20.80
2018-08-11T07:30:48.378Z,20.70
2018-08-11T07:33:18.561Z,20.70
2018-08-11T07:35:48.687Z,20.60
2018-08-11T07:38:18.977Z,20.60
2018-08-11T07:40:49.029Z,20.70
2018-08-11T07:43:20.821Z,20.90
2018-08-11T07:45:50.997Z,21.00
2018-08-11T07:48:21.260Z,21.20
2018-08-11T07:50:52.047Z,21.20
2018-08-11T07:53:22.513Z,21.30
2018-08-11T07:55:52.729Z,21.40
2018-08-11T07:58:22.856Z,21.50
2018-08-11T08:00:53.271Z,21.30
2018-08-11T08:03:23.475Z,21.40
2018-08-11T08:05:53.649Z,21.40
2018-08-11T08:08:25.770Z,21.50
2018-08-11T08:10:56.173Z,21.70
2018-08-11T08:13:26.488Z,21.80
2018-08-11T08:15:56.581Z,22.00
2018-08-11T08:18:26.784Z,22.10
2018-08-11T08:20:57.359Z,22.20
2018-08-11T08:26:25.231Z,22.50
2018-08-11T08:28:55.296Z,22.50
2018-08-11T08:31:25.314Z,22.60
2018-08-11T08:33:55.577Z,22.70
2018-08-11T08:36:25.592Z,22.80
2018-08-11T08:38:55.814Z,22.70
2018-08-11T08:41:26.410Z,22.60
2018-08-11T08:43:56.499Z,22.50
2018-08-11T08:46:26.717Z,22.40
2018-08-11T08:48:56.844Z,22.50
2018-08-11T08:51:26.859Z,22.60
2018-08-11T08:53:56.982Z,22.70
2018-08-11T08:56:27.186Z,22.60
2018-08-11T08:58:57.459Z,22.60
2018-08-11T09:01:27.674Z,22.70
2018-08-11T09:03:57.704Z,22.70
2018-08-11T09:06:28.101Z,22.80
2018-08-11T09:08:58.237Z,22.70
2018-08-11T09:11:28.137Z,22.60
2018-08-11T09:13:58.198Z,22.60
2018-08-11T09:16:28.197Z,22.40
2018-08-11T09:18:58.336Z,22.40
2018-08-11T09:21:28.389Z,22.40
2018-08-11T09:23:58.431Z,22.60
2018-08-11T09:26:28.629Z,22.70
2018-08-11T09:28:59.022Z,22.70
2018-08-11T09:31:29.180Z,22.90
2018-08-11T09:33:59.234Z,23.10
2018-08-11T09:36:29.368Z,23.10
2018-08-11T09:38:59.399Z,23.20
2018-08-11T09:41:29.441Z,22.90
2018-08-11T09:43:59.501Z,23.00
2018-08-11T09:46:29.587Z,23.10
2018-08-11T09:48:59.677Z,23.30
2018-08-11T09:51:29.749Z,23.30
2018-08-11T09:53:59.842Z,23.30
2018-08-11T09:56:29.867Z,23.30
2018-08-11T09:58:59.953Z,23.50
2018-08-11T10:01:35.218Z,23.70
2018-08-11T10:04:05.369Z,23.90
2018-08-11T10:06:35.410Z,23.80
2018-08-11T10:09:09.964Z,23.90
2018-08-11T10:11:40.047Z,24.00
2018-08-11T10:14:10.201Z,23.90
2018-08-11T10:16:40.334Z,23.80
2018-08-11T10:19:10.493Z,23.60
2018-08-11T10:21:40.562Z,23.60
2018-08-11T10:24:10.615Z,23.50
2018-08-11T10:26:40.652Z,23.60
2018-08-11T10:29:10.824Z,23.80
2018-08-11T10:31:40.862Z,23.90
2018-08-11T10:34:10.922Z,24.00
2018-08-11T10:36:41.217Z,23.80
2018-08-11T10:39:12.952Z,23.50
2018-08-11T10:41:43.055Z,23.60
2018-08-11T10:44:13.073Z,23.40
2018-08-11T10:46:43.114Z,23.50
2018-08-11T10:49:13.120Z,23.80
2018-08-11T10:51:43.320Z,24.00
2018-08-11T10:54:13.380Z,24.40
2018-08-11T10:56:43.390Z,24.50
2018-08-11T10:59:13.409Z,24.20
2018-08-11T11:01:43.518Z,23.90
2018-08-11T11:04:13.569Z,23.80
2018-08-11T11:06:43.548Z,23.60
2018-08-11T11:09:13.676Z,23.40
2018-08-11T11:11:43.952Z,23.10
2018-08-11T11:14:14.064Z,22.90
2018-08-11T11:16:46.271Z,22.80
2018-08-11T11:19:17.375Z,22.50
2018-08-11T11:21:47.488Z,22.20
2018-08-11T11:24:17.627Z,22.20
2018-08-11T11:26:47.719Z,22.20
2018-08-11T11:29:17.801Z,22.40
2018-08-11T11:31:48.479Z,22.50
2018-08-11T11:34:18.615Z,22.70
2018-08-11T11:36:48.626Z,22.70
2018-08-11T11:39:18.784Z,22.70
2018-08-11T11:41:48.932Z,22.70
2018-08-11T11:44:19.074Z,22.90
2018-08-11T11:46:49.206Z,23.00
2018-08-11T11:49:19.209Z,23.10
2018-08-11T11:51:49.266Z,23.20
2018-08-11T11:54:19.316Z,23.10
2018-08-11T11:56:49.437Z,22.80
2018-08-11T11:59:19.513Z,22.90
2018-08-11T12:01:52.500Z,23.30
2018-08-11T12:04:22.551Z,23.40
2018-08-11T12:06:52.733Z,23.50
2018-08-11T12:09:22.741Z,23.40
2018-08-11T12:11:52.952Z,23.30
2018-08-11T12:14:23.037Z,23.40
2018-08-11T12:16:53.287Z,23.50
2018-08-11T12:19:23.428Z,23.70
2018-08-11T12:21:53.554Z,23.90
2018-08-11T12:24:23.613Z,24.10
2018-08-11T12:26:53.802Z,24.10
2018-08-11T12:29:23.928Z,24.00
2018-08-11T12:31:53.982Z,23.70
2018-08-11T12:34:24.058Z,23.40
2018-08-11T12:36:54.276Z,23.50
2018-08-11T12:39:24.328Z,23.90
2018-08-11T12:41:54.404Z,24.20
2018-08-11T12:44:24.450Z,24.20
2018-08-11T12:46:54.666Z,24.50
2018-08-11T12:49:24.709Z,24.50
2018-08-11T12:51:54.778Z,24.00
2018-08-11T12:54:24.938Z,23.70
2018-08-11T12:56:55.027Z,23.40
2018-08-11T12:59:25.210Z,23.50
2018-08-11T13:01:55.316Z,23.60
2018-08-11T13:04:25.459Z,23.70
2018-08-11T13:06:55.718Z,23.60
2018-08-11T13:09:25.702Z,23.70
2018-08-11T13:11:55.841Z,23.70
2018-08-11T13:14:25.870Z,23.70
2018-08-11T13:16:56.172Z,23.70
2018-08-11T13:19:26.263Z,23.80
2018-08-11T13:21:57.250Z,23.60
2018-08-11T13:24:27.319Z,23.60
2018-08-11T13:26:57.402Z,23.70
2018-08-11T13:29:27.559Z,23.60
2018-08-11T13:31:57.649Z,23.50
2018-08-11T13:34:27.739Z,23.70
2018-08-11T13:36:57.913Z,23.70
2018-08-11T13:39:27.998Z,23.50
2018-08-11T13:41:58.067Z,23.60
2018-08-11T13:44:28.157Z,23.80
2018-08-11T13:46:58.266Z,24.10
2018-08-11T13:49:28.718Z,24.30
2018-08-11T13:51:58.838Z,24.50
2018-08-11T13:54:28.901Z,24.80
2018-08-11T13:56:58.979Z,25.10
2018-08-11T13:59:29.050Z,24.90
2018-08-11T14:01:59.094Z,24.20
2018-08-11T14:04:29.192Z,24.10
2018-08-11T14:06:59.394Z,24.20
2018-08-11T14:09:29.450Z,24.30
2018-08-11T14:11:59.662Z,24.00
2018-08-11T14:14:29.729Z,23.80
2018-08-11T14:16:59.856Z,23.80
2018-08-11T14:19:29.945Z,23.90
2018-08-11T14:21:59.953Z,24.00
2018-08-11T14:24:30.019Z,24.10
2018-08-11T14:27:00.000Z,24.10
2018-08-11T14:29:30.092Z,24.10
2018-08-11T14:32:00.207Z,24.20
2018-08-11T14:34:30.409Z,24.30
2018-08-11T14:37:00.587Z,24.20
2018-08-11T14:39:30.682Z,24.20
2018-08-11T14:42:00.705Z,24.30
2018-08-11T14:44:30.758Z,24.40
2018-08-11T14:47:00.862Z,24.60
2018-08-11T14:49:30.875Z,24.80
2018-08-11T14:52:00.841Z,24.80
2018-08-11T14:54:30.825Z,24.60
2018-08-11T14:57:00.837Z,24.20
2018-08-11T14:59:30.910Z,23.90
2018-08-11T15:02:00.936Z,23.70
2018-08-11T15:04:30.961Z,23.60
2018-08-11T15:07:01.064Z,23.70
2018-08-11T15:09:31.138Z,23.80
2018-08-11T15:12:01.235Z,23.80
2018-08-11T15:14:31.378Z,24.00
2018-08-11T15:17:01.398Z,24.10
2018-08-11T15:19:31.514Z,24.20
2018-08-11T15:22:01.552Z,24.20
2018-08-11T15:24:31.651Z,24.10
2018-08-11T15:27:01.688Z,24.00
2018-08-11T15:29:31.725Z,23.90
2018-08-11T15:32:02.267Z,23.90
2018-08-11T15:34:32.492Z,23.90
2018-08-11T15:37:02.628Z,23.80
2018-08-11T15:39:32.824Z,23.80
2018-08-11T15:42:03.011Z,23.80
2018-08-11T15:44:33.076Z,23.70
2018-08-11T15:47:03.151Z,23.40
2018-08-11T15:49:33.313Z,23.40
2018-08-11T15:52:03.467Z,23.50
2018-08-11T15:54:33.588Z,23.50
2018-08-11T15:57:03.629Z,23.60
2018-08-11T15:59:33.693Z,23.70
2018-08-11T16:02:03.831Z,23.70
2018-08-11T16:04:33.905Z,23.70
2018-08-11T16:07:04.369Z,23.70
2018-08-11T16:09:34.477Z,23.70
2018-08-11T16:12:05.123Z,23.60
2018-08-11T16:14:35.193Z,23.70
2018-08-11T16:17:05.299Z,23.60
2018-08-11T16:19:35.445Z,23.60
2018-08-11T16:22:06.195Z,23.50
2018-08-11T16:24:36.305Z,23.50
2018-08-11T16:27:06.612Z,23.50
2018-08-11T16:29:36.929Z,23.40
2018-08-11T16:32:07.137Z,23.40
2018-08-11T16:34:37.213Z,23.10
2018-08-11T16:37:07.287Z,22.90
2018-08-11T16:39:37.366Z,22.70
2018-08-11T16:42:07.450Z,22.80
2018-08-11T16:44:37.898Z,22.80
2018-08-11T16:47:07.919Z,22.80
2018-08-11T16:49:38.141Z,22.70
2018-08-11T16:52:08.190Z,22.80
2018-08-11T16:54:38.312Z,22.80
2018-08-11T16:57:08.387Z,22.90
2018-08-11T16:59:38.451Z,22.90
2018-08-11T17:02:08.809Z,22.90
2018-08-11T17:04:38.985Z,22.90
2018-08-11T17:07:09.000Z,22.90
2018-08-11T17:09:39.052Z,22.90
2018-08-11T17:12:09.119Z,22.80
2018-08-11T17:14:39.370Z,22.70
2018-08-11T17:17:09.482Z,22.60
2018-08-11T17:19:39.523Z,22.50
2018-08-11T17:22:09.658Z,22.40
2018-08-11T17:24:39.721Z,22.20
2018-08-11T17:27:10.183Z,22.00
2018-08-11T17:29:40.072Z,21.80
2018-08-11T17:32:10.155Z,21.70
2018-08-11T17:34:40.230Z,21.60
2018-08-11T17:37:10.352Z,21.60
2018-08-11T17:39:40.476Z,21.50
2018-08-11T17:42:10.532Z,21.50
2018-08-11T17:44:40.592Z,21.50
2018-08-11T17:47:10.636Z,21.50
2018-08-11T17:49:40.838Z,21.50
2018-08-11T17:52:10.953Z,21.50
2018-08-11T17:54:47.734Z,21.40
2018-08-11T17:57:18.440Z,21.40
2018-08-11T17:59:48.513Z,21.40
2018-08-11T18:02:18.812Z,21.50
2018-08-11T18:04:48.874Z,21.40
2018-08-11T18:07:18.882Z,21.30
2018-08-11T18:09:48.940Z,21.20
2018-08-11T18:12:18.958Z,21.10
2018-08-11T18:14:48.989Z,21.00
2018-08-11T18:17:19.117Z,20.90
2018-08-11T18:19:49.660Z,20.80
2018-08-11T18:22:19.641Z,20.70
2018-08-11T18:24:49.731Z,20.60
2018-08-11T18:27:19.804Z,20.50
2018-08-11T18:29:50.008Z,20.40
2018-08-11T18:32:20.139Z,20.30
2018-08-11T18:34:50.376Z,20.30
2018-08-11T18:37:20.391Z,20.20
2018-08-11T18:39:50.502Z,20.10
2018-08-11T18:42:20.602Z,20.00
2018-08-11T18:44:50.714Z,20.00
2018-08-11T18:47:20.927Z,19.90
2018-08-11T18:49:51.045Z,19.80
2018-08-11T18:52:21.080Z,19.80
2018-08-11T18:54:51.278Z,19.70
2018-08-11T18:57:21.557Z,19.70
2018-08-11T18:59:51.578Z,19.50
2018-08-11T19:02:21.590Z,19.50
2018-08-11T19:04:51.879Z,19.40
2018-08-11T19:07:22.015Z,19.30
2018-08-11T19:09:52.192Z,19.30
2018-08-11T19:12:22.468Z,19.30
2018-08-11T19:14:52.674Z,19.20
2018-08-11T19:17:22.693Z,19.10
2018-08-11T19:19:53.037Z,19.10
2018-08-11T19:22:23.375Z,19.10
2018-08-11T19:24:53.440Z,19.00
2018-08-11T19:27:23.504Z,19.00
2018-08-11T19:29:53.558Z,19.00
2018-08-11T19:32:23.615Z,19.00
2018-08-11T19:34:53.613Z,19.00
2018-08-11T19:37:23.907Z,19.00
2018-08-11T19:39:54.145Z,19.00
2018-08-11T19:42:24.201Z,18.90
2018-08-11T19:45:12.280Z,18.90
2018-08-11T19:47:42.538Z,18.90
2018-08-11T19:50:13.133Z,18.80
2018-08-11T19:52:43.266Z,18.70
2018-08-11T19:55:13.313Z,18.70
2018-08-11T19:57:43.363Z,18.60
2018-08-11T20:00:15.352Z,18.50
2018-08-11T20:02:45.903Z,18.50
2018-08-11T20:05:15.910Z,18.40
2018-08-11T20:07:46.050Z,18.40
2018-08-11T20:10:16.207Z,18.30
2018-08-11T20:12:46.353Z,18.30
2018-08-11T20:15:16.461Z,18.20
2018-08-11T20:17:46.634Z,18.10
2018-08-11T20:20:16.601Z,18.10
2018-08-11T20:22:46.609Z,18.00
2018-08-11T20:25:16.688Z,18.00
2018-08-11T20:27:46.777Z,18.00
2018-08-11T20:30:16.782Z,17.90
2018-08-11T20:32:46.820Z,17.90
2018-08-11T20:35:16.946Z,17.90
2018-08-11T20:37:46.981Z,17.80
2018-08-11T20:40:17.034Z,17.70
2018-08-11T20:42:47.080Z,17.70
2018-08-11T20:45:17.192Z,17.70
2018-08-11T20:47:47.468Z,17.70
2018-08-11T20:50:17.614Z,17.60
2018-08-11T20:52:47.793Z,17.60
2018-08-11T20:55:17.768Z,17.50
2018-08-11T20:57:47.944Z,17.50
2018-08-11T21:00:18.106Z,17.40
2018-08-11T21:02:48.213Z,17.50
2018-08-11T21:05:18.707Z,17.40
2018-08-11T21:07:48.726Z,17.40
2018-08-11T21:10:19.061Z,17.40
2018-08-11T21:12:49.177Z,17.40
2018-08-11T21:15:19.470Z,17.40
2018-08-11T21:17:49.464Z,17.40
2018-08-11T21:20:19.480Z,17.30
2018-08-11T21:22:49.489Z,17.30
2018-08-11T21:25:19.606Z,17.30
2018-08-11T21:27:49.667Z,17.30
2018-08-11T21:30:19.673Z,17.30
2018-08-11T21:32:49.683Z,17.20
2018-08-11T21:35:19.777Z,17.20
2018-08-11T21:37:49.851Z,17.20
2018-08-11T21:40:19.853Z,17.20
2018-08-11T21:42:49.892Z,17.20
2018-08-11T21:45:19.962Z,17.10
2018-08-11T21:47:49.956Z,17.10
2018-08-11T21:50:19.967Z,17.10
2018-08-11T21:52:50.034Z,17.10
2018-08-11T21:55:20.059Z,17.10
2018-08-11T21:57:50.021Z,17.00
2018-08-11T22:00:31.399Z,17.00
2018-08-11T22:03:01.791Z,16.90
2018-08-11T22:05:31.845Z,16.90
2018-08-11T22:08:02.721Z,16.80
2018-08-11T22:10:32.824Z,16.80
2018-08-11T22:13:02.976Z,16.80
2018-08-11T22:15:32.978Z,16.70
2018-08-11T22:18:03.082Z,16.70
2018-08-11T22:20:33.120Z,16.70
2018-08-11T22:23:03.118Z,16.70
2018-08-11T22:25:33.159Z,16.60
2018-08-11T22:28:03.324Z,16.50
2018-08-11T22:30:33.380Z,16.50
2018-08-11T22:33:03.430Z,16.40
2018-08-11T22:35:40.216Z,16.30
2018-08-11T22:38:10.431Z,16.20
2018-08-11T22:40:40.480Z,16.20
2018-08-11T22:43:10.594Z,16.20
2018-08-11T22:45:40.618Z,16.10
2018-08-11T22:48:10.675Z,16.00
2018-08-11T22:50:40.713Z,15.90
2018-08-11T22:53:10.817Z,15.90
2018-08-11T22:55:40.828Z,15.70
2018-08-11T22:58:10.867Z,15.70
2018-08-11T23:00:40.942Z,15.70
2018-08-11T23:03:11.052Z,15.60
2018-08-11T23:05:41.177Z,15.50
2018-08-11T23:08:11.274Z,15.50
2018-08-11T23:10:41.442Z,15.50
2018-08-11T23:13:11.513Z,15.40
2018-08-11T23:15:41.545Z,15.40
2018-08-11T23:18:11.655Z,15.40
2018-08-11T23:20:41.769Z,15.30
2018-08-11T23:23:11.789Z,15.30
2018-08-11T23:25:41.842Z,15.20
2018-08-11T23:28:11.845Z,15.20
2018-08-11T23:30:41.888Z,15.20
2018-08-11T23:33:11.920Z,15.10
2018-08-11T23:35:41.905Z,15.20
2018-08-11T23:38:12.143Z,15.10
2018-08-11T23:40:42.165Z,15.10
2018-08-11T23:43:12.148Z,15.00
2018-08-11T23:45:42.231Z,15.00
2018-08-11T23:48:12.244Z,14.90
2018-08-11T23:50:42.429Z,14.80
2018-08-11T23:53:12.438Z,14.80
2018-08-11T23:55:42.487Z,14.70
2018-08-11T23:58:12.502Z,14.70
