createdAt,value
2023-05-05T00:02:14.878Z,13.94
2023-05-05T00:04:41.188Z,13.92
2023-05-05T00:07:07.468Z,13.85
2023-05-05T00:09:33.783Z,13.56
2023-05-05T00:12:00.321Z,13.44
2023-05-05T00:14:26.617Z,13.70
2023-05-05T00:16:52.968Z,13.70
2023-05-05T00:19:19.348Z,13.81
2023-05-05T00:21:45.755Z,13.75
2023-05-05T00:24:12.127Z,13.82
2023-05-05T00:26:38.539Z,13.84
2023-05-05T00:29:05.074Z,13.56
2023-05-05T00:31:31.493Z,13.73
2023-05-05T00:33:58.917Z,13.83
2023-05-05T00:36:25.292Z,13.58
2023-05-05T00:38:51.841Z,13.63
2023-05-05T00:41:18.130Z,13.71
2023-05-05T00:43:44.425Z,13.76
2023-05-05T00:46:23.313Z,13.46
2023-05-05T00:48:50.602Z,13.64
2023-05-05T00:51:18.121Z,13.68
2023-05-05T00:53:45.113Z,13.73
2023-05-05T00:56:16.722Z,13.66
2023-05-05T00:58:44.189Z,13.61
2023-05-05T01:01:11.992Z,13.64
2023-05-05T01:03:40.376Z,13.64
2023-05-05T01:06:30.651Z,13.69
2023-05-05T01:09:15.732Z,13.43
2023-05-05T01:11:51.328Z,13.38
2023-05-05T01:14:24.399Z,13.46
2023-05-05T01:16:59.015Z,13.49
2023-05-05T01:19:40.663Z,13.43
2023-05-05T01:22:11.484Z,13.55
2023-05-05T01:24:55.694Z,13.56
2023-05-05T01:27:44.679Z,13.31
2023-05-05T01:30:34.243Z,13.31
2023-05-05T01:33:08.255Z,13.19
2023-05-05T01:35:41.768Z,13.28
2023-05-05T01:38:14.527Z,13.21
2023-05-05T01:40:46.918Z,13.15
2023-05-05T01:43:15.132Z,13.15
2023-05-05T01:45:44.560Z,12.95
2023-05-05T01:48:13.084Z,13.05
2023-05-05T01:50:41.670Z,13.03
2023-05-05T01:53:09.745Z,13.23
2023-05-05T01:55:39.168Z,13.31
2023-05-05T01:58:06.972Z,13.36
2023-05-05T02:00:34.460Z,13.13
2023-05-05T02:03:04.317Z,13.05
2023-05-05T02:05:32.880Z,13.11
2023-05-05T02:08:00.250Z,12.94
2023-05-05T02:10:28.221Z,13.03
2023-05-05T02:12:55.563Z,12.99
2023-05-05T02:15:23.471Z,12.82
2023-05-05T02:17:52.693Z,13.01
2023-05-05T02:20:20.334Z,12.81
2023-05-05T02:22:48.133Z,12.75
2023-05-05T02:25:14.680Z,12.86
2023-05-05T02:27:44.110Z,12.98
2023-05-05T02:30:14.092Z,13.07
2023-05-05T02:32:46.933Z,13.12
2023-05-05T02:35:22.759Z,13.09
2023-05-05T02:38:02.565Z,12.97
2023-05-05T02:40:35.412Z,13.07
2023-05-05T02:43:09.954Z,13.15
2023-05-05T02:45:36.413Z,12.92
2023-05-05T02:48:06.745Z,12.91
2023-05-05T02:50:37.546Z,12.79
2023-05-05T02:53:29.150Z,12.71
2023-05-05T02:56:05.922Z,12.83
2023-05-05T02:58:54.329Z,12.63
2023-05-05T03:01:27.631Z,12.64
2023-05-05T03:04:11.940Z,12.72
2023-05-05T03:06:48.574Z,12.82
2023-05-05T03:10:02.131Z,12.80
2023-05-05T03:12:37.302Z,12.70
2023-05-05T03:15:15.749Z,12.74
2023-05-05T03:17:44.015Z,12.73
2023-05-05T03:20:12.356Z,12.62
2023-05-05T03:22:41.599Z,12.66
2023-05-05T03:25:11.955Z,12.59
2023-05-05T03:27:38.431Z,12.52
2023-05-05T03:30:06.665Z,12.48
2023-05-05T03:32:35.824Z,12.25
2023-05-05T03:35:02.229Z,12.48
2023-05-05T03:37:32.467Z,12.51
2023-05-05T03:39:59.100Z,12.48
2023-05-05T03:42:25.553Z,12.65
2023-05-05T03:44:53.486Z,12.67
2023-05-05T03:47:24.366Z,12.72
2023-05-05T03:49:51.359Z,12.65
2023-05-05T03:52:18.069Z,12.38
2023-05-05T03:54:45.960Z,12.34
2023-05-05T03:57:12.271Z,12.37
2023-05-05T03:59:38.579Z,12.39
2023-05-05T04:02:05.299Z,12.45
2023-05-05T04:04:31.673Z,12.36
2023-05-05T04:06:58.328Z,12.57
2023-05-05T04:09:24.738Z,12.36
2023-05-05T04:11:51.077Z,12.44
2023-05-05T04:14:17.618Z,12.29
2023-05-05T04:16:44.335Z,12.36
2023-05-05T04:19:12.924Z,12.49
2023-05-05T04:21:39.912Z,12.48
2023-05-05T04:24:06.678Z,12.64
2023-05-05T04:26:33.027Z,12.38
2023-05-05T04:28:59.752Z,12.26
2023-05-05T04:31:26.242Z,12.39
2023-05-05T04:33:52.683Z,12.54
2023-05-05T04:36:19.518Z,12.55
2023-05-05T04:38:47.139Z,12.44
2023-05-05T04:41:13.579Z,12.49
2023-05-05T04:43:42.037Z,12.38
2023-05-05T04:46:08.442Z,12.56
2023-05-05T04:48:37.815Z,12.38
2023-05-05T04:51:05.711Z,12.26
2023-05-05T04:53:32.512Z,12.45
2023-05-05T04:56:01.776Z,12.39
2023-05-05T04:58:28.874Z,12.52
2023-05-05T05:00:55.372Z,12.48
2023-05-05T05:03:21.822Z,12.44
2023-05-05T05:05:48.340Z,12.44
2023-05-05T05:08:18.065Z,12.46
2023-05-05T05:10:45.038Z,12.38
2023-05-05T05:13:12.952Z,12.44
2023-05-05T05:15:39.678Z,12.53
2023-05-05T05:18:06.453Z,12.68
2023-05-05T05:20:33.268Z,12.87
2023-05-05T05:23:01.980Z,13.04
2023-05-05T05:25:29.851Z,13.14
2023-05-05T05:28:08.950Z,13.16
2023-05-05T05:30:41.506Z,13.34
2023-05-05T05:33:10.515Z,13.27
2023-05-05T05:35:37.016Z,13.29
2023-05-05T05:38:03.947Z,13.32
2023-05-05T05:40:31.325Z,13.48
2023-05-05T05:42:58.400Z,13.56
2023-05-05T05:45:25.582Z,13.56
2023-05-05T05:47:52.058Z,13.70
2023-05-05T05:50:18.542Z,13.68
2023-05-05T05:52:44.966Z,13.71
2023-05-05T05:55:11.461Z,13.82
2023-05-05T05:57:38.813Z,13.85
2023-05-05T06:00:07.728Z,13.85
2023-05-05T06:02:43.006Z,13.97
2023-05-05T06:05:13.760Z,13.94
2023-05-05T06:07:42.020Z,14.05
2023-05-05T06:10:25.699Z,14.16
2023-05-05T06:12:57.651Z,14.23
2023-05-05T06:15:25.434Z,14.32
2023-05-05T06:17:52.427Z,14.45
2023-05-05T06:20:18.955Z,14.59
2023-05-05T06:22:45.410Z,14.69
2023-05-05T06:25:11.875Z,14.72
2023-05-05T06:27:38.393Z,14.77
2023-05-05T06:30:06.665Z,14.78
2023-05-05T06:32:33.108Z,14.84
2023-05-05T06:34:59.451Z,14.88
2023-05-05T06:37:25.798Z,14.92
2023-05-05T06:39:52.129Z,14.89
2023-05-05T06:42:18.449Z,14.93
2023-05-05T06:44:45.641Z,14.93
2023-05-05T06:47:11.965Z,14.91
2023-05-05T06:49:38.271Z,14.99
2023-05-05T06:52:04.852Z,15.01
2023-05-05T06:54:31.165Z,15.08
2023-05-05T06:56:59.429Z,15.18
2023-05-05T06:59:26.629Z,15.31
2023-05-05T07:01:52.951Z,15.44
2023-05-05T07:04:19.426Z,15.54
2023-05-05T07:06:45.793Z,15.64
2023-05-05T07:09:12.597Z,15.68
2023-05-05T07:11:38.901Z,15.73
2023-05-05T07:14:05.239Z,15.81
2023-05-05T07:16:34.460Z,15.87
2023-05-05T07:19:00.873Z,15.97
2023-05-05T07:21:27.227Z,16.07
2023-05-05T07:23:53.579Z,16.17
2023-05-05T07:26:19.926Z,16.29
2023-05-05T07:28:46.278Z,16.33
2023-05-05T07:31:12.585Z,16.34
2023-05-05T07:33:39.000Z,16.35
2023-05-05T07:36:05.735Z,16.49
2023-05-05T07:38:32.113Z,16.62
2023-05-05T07:40:58.530Z,16.77
2023-05-05T07:43:24.864Z,16.90
2023-05-05T07:45:51.171Z,16.98
2023-05-05T07:48:17.548Z,17.13
2023-05-05T07:50:43.911Z,17.27
2023-05-05T07:53:14.584Z,17.42
2023-05-05T07:55:41.349Z,17.57
2023-05-05T07:58:08.322Z,17.62
2023-05-05T08:00:34.708Z,17.71
2023-05-05T08:03:01.151Z,17.83
2023-05-05T08:05:27.577Z,17.96
2023-05-05T08:07:53.909Z,18.08
2023-05-05T08:10:21.792Z,18.24
2023-05-05T08:12:48.518Z,18.36
2023-05-05T08:15:14.819Z,18.42
2023-05-05T08:17:49.029Z,18.67
2023-05-05T08:20:20.923Z,18.76
2023-05-05T08:22:47.954Z,18.78
2023-05-05T08:25:14.576Z,18.84
2023-05-05T08:27:42.419Z,18.97
2023-05-05T08:30:09.789Z,18.97
2023-05-05T08:32:36.135Z,19.03
2023-05-05T08:35:06.328Z,19.11
2023-05-05T08:37:33.105Z,19.13
2023-05-05T08:39:59.458Z,19.13
2023-05-05T08:42:36.168Z,19.20
2023-05-05T08:45:04.536Z,19.30
2023-05-05T08:47:32.032Z,19.42
2023-05-05T08:49:59.893Z,19.51
2023-05-05T08:52:32.675Z,19.57
2023-05-05T08:55:27.128Z,19.53
2023-05-05T08:57:57.980Z,19.57
2023-05-05T09:00:26.330Z,19.50
2023-05-05T09:02:54.561Z,19.44
2023-05-05T09:05:21.544Z,19.48
2023-05-05T09:07:47.893Z,19.60
2023-05-05T09:10:14.470Z,19.77
2023-05-05T09:12:41.272Z,19.82
2023-05-05T09:15:12.606Z,19.90
2023-05-05T09:17:40.314Z,19.85
2023-05-05T09:20:09.555Z,19.74
2023-05-05T09:22:43.788Z,19.70
2023-05-05T09:25:18.085Z,19.97
2023-05-05T09:27:47.263Z,20.16
2023-05-05T09:30:23.146Z,20.20
2023-05-05T09:32:51.504Z,20.07
2023-05-05T09:35:19.044Z,19.99
2023-05-05T09:37:45.705Z,19.91
2023-05-05T09:40:14.456Z,19.85
2023-05-05T09:42:41.416Z,20.08
2023-05-05T09:45:16.884Z,20.19
2023-05-05T09:47:43.499Z,20.35
2023-05-05T09:50:11.346Z,20.38
2023-05-05T09:52:37.818Z,20.59
2023-05-05T09:55:04.379Z,20.77
2023-05-05T09:57:33.631Z,20.71
2023-05-05T10:00:02.386Z,20.55
2023-05-05T10:02:38.460Z,20.60
2023-05-05T10:05:08.455Z,20.84
2023-05-05T10:07:35.968Z,20.98
2023-05-05T10:10:08.164Z,21.27
2023-05-05T10:12:36.760Z,21.60
2023-05-05T10:15:07.681Z,21.90
2023-05-05T10:17:38.103Z,22.17
2023-05-05T10:20:07.389Z,22.31
2023-05-05T10:22:35.019Z,22.24
2023-05-05T10:25:12.454Z,22.47
2023-05-05T10:27:44.624Z,22.66
2023-05-05T10:30:20.496Z,22.92
2023-05-05T10:32:54.427Z,23.17
2023-05-05T10:35:35.425Z,23.22
2023-05-05T10:38:03.486Z,23.25
2023-05-05T10:40:30.411Z,23.31
2023-05-05T10:42:58.186Z,23.45
2023-05-05T10:45:24.867Z,23.64
2023-05-05T10:47:52.733Z,23.78
2023-05-05T10:50:35.023Z,23.87
2023-05-05T10:53:21.857Z,23.93
2023-05-05T10:56:05.720Z,24.07
2023-05-05T10:58:43.777Z,23.95
2023-05-05T11:01:32.342Z,23.82
2023-05-05T11:04:21.947Z,23.94
2023-05-05T11:07:10.237Z,24.12
2023-05-05T11:09:54.999Z,24.29
2023-05-05T11:12:21.470Z,24.27
2023-05-05T11:14:47.815Z,24.45
2023-05-05T11:17:49.237Z,24.46
2023-05-05T11:20:15.819Z,24.53
2023-05-05T11:23:02.074Z,24.45
2023-05-05T11:25:34.552Z,24.73
2023-05-05T11:28:08.288Z,25.07
2023-05-05T11:30:36.049Z,25.21
2023-05-05T11:33:25.703Z,25.43
2023-05-05T11:35:56.491Z,25.35
2023-05-05T11:38:25.988Z,25.44
2023-05-05T11:41:01.395Z,25.49
2023-05-05T11:43:27.767Z,25.46
2023-05-05T11:46:11.718Z,25.49
2023-05-05T11:48:47.612Z,25.50
2023-05-05T11:51:18.845Z,25.40
2023-05-05T11:53:49.874Z,25.25
2023-05-05T11:56:21.744Z,25.27
2023-05-05T11:58:49.072Z,25.28
2023-05-05T12:01:15.612Z,25.18
2023-05-05T12:03:43.176Z,25.13
2023-05-05T12:06:09.990Z,25.22
2023-05-05T12:08:37.257Z,25.34
2023-05-05T12:11:07.445Z,25.31
2023-05-05T12:13:34.593Z,25.57
2023-05-05T12:16:10.998Z,25.92
2023-05-05T12:18:37.528Z,26.23
2023-05-05T12:21:20.377Z,26.45
2023-05-05T12:23:46.778Z,26.38
2023-05-05T12:26:30.409Z,26.63
2023-05-05T12:28:58.153Z,26.57
2023-05-05T12:31:38.092Z,26.26
2023-05-05T12:34:06.271Z,26.22
2023-05-05T12:36:33.857Z,26.14
2023-05-05T12:39:00.393Z,26.24
2023-05-05T12:41:27.292Z,26.46
2023-05-05T12:43:58.154Z,26.57
2023-05-05T12:46:24.840Z,26.52
2023-05-05T12:49:04.573Z,26.60
2023-05-05T12:51:35.824Z,26.61
2023-05-05T12:54:03.735Z,26.49
2023-05-05T12:56:36.058Z,26.52
2023-05-05T12:59:07.907Z,26.57
2023-05-05T13:01:35.905Z,26.75
2023-05-05T13:04:07.460Z,26.51
2023-05-05T13:06:34.111Z,26.20
2023-05-05T13:09:00.517Z,25.82
2023-05-05T13:11:26.822Z,25.35
2023-05-05T13:13:53.239Z,25.09
2023-05-05T13:16:19.594Z,24.88
2023-05-05T13:18:49.745Z,24.78
2023-05-05T13:21:16.548Z,24.65
2023-05-05T13:23:44.122Z,24.45
2023-05-05T13:26:11.314Z,24.25
2023-05-05T13:28:38.035Z,24.28
2023-05-05T13:31:04.734Z,24.13
2023-05-05T13:33:33.827Z,24.14
2023-05-05T13:36:01.544Z,23.90
2023-05-05T13:38:27.954Z,23.84
2023-05-05T13:40:54.496Z,23.99
2023-05-05T13:43:20.850Z,24.02
2023-05-05T13:45:47.139Z,24.12
2023-05-05T13:48:13.644Z,24.01
2023-05-05T13:50:39.935Z,24.01
2023-05-05T13:53:06.222Z,23.99
2023-05-05T13:55:32.644Z,23.80
2023-05-05T13:57:58.952Z,23.65
2023-05-05T14:00:26.362Z,23.52
2023-05-05T14:02:52.832Z,23.48
2023-05-05T14:05:20.250Z,23.37
2023-05-05T14:07:47.464Z,23.28
2023-05-05T14:10:13.838Z,23.17
2023-05-05T14:12:40.270Z,23.03
2023-05-05T14:15:07.400Z,22.85
2023-05-05T14:17:34.154Z,22.96
2023-05-05T14:20:00.488Z,22.79
2023-05-05T14:22:27.359Z,22.73
2023-05-05T14:24:53.648Z,22.65
2023-05-05T14:27:20.025Z,22.46
2023-05-05T14:29:46.351Z,22.37
2023-05-05T14:32:12.705Z,22.17
2023-05-05T14:34:39.050Z,22.10
2023-05-05T14:37:05.430Z,21.97
2023-05-05T14:39:31.721Z,21.88
2023-05-05T14:41:58.022Z,21.75
2023-05-05T14:44:24.326Z,21.79
2023-05-05T14:46:51.269Z,21.62
2023-05-05T14:49:17.695Z,21.53
2023-05-05T14:51:44.041Z,21.55
2023-05-05T14:54:24.274Z,21.34
2023-05-05T14:56:54.384Z,21.37
2023-05-05T14:59:20.750Z,21.38
2023-05-05T15:01:48.068Z,21.25
2023-05-05T15:04:14.419Z,21.25
2023-05-05T15:06:40.734Z,21.20
2023-05-05T15:09:07.026Z,21.00
2023-05-05T15:11:33.394Z,20.97
2023-05-05T15:14:00.937Z,20.91
2023-05-05T15:16:27.290Z,20.97
2023-05-05T15:18:53.639Z,20.88
2023-05-05T15:21:19.950Z,21.00
2023-05-05T15:23:46.249Z,20.89
2023-05-05T15:26:12.731Z,20.79
2023-05-05T15:28:39.110Z,20.90
2023-05-05T15:31:06.250Z,21.01
2023-05-05T15:33:33.387Z,21.04
2023-05-05T15:36:00.204Z,21.00
2023-05-05T15:38:28.869Z,20.96
2023-05-05T15:40:55.254Z,20.93
2023-05-05T15:43:21.549Z,20.90
2023-05-05T15:45:47.824Z,20.92
2023-05-05T15:48:14.115Z,20.91
2023-05-05T15:50:40.513Z,21.00
2023-05-05T15:53:06.798Z,21.03
2023-05-05T15:55:33.100Z,20.95
2023-05-05T15:57:59.389Z,20.95
2023-05-05T16:00:25.776Z,20.98
2023-05-05T16:02:52.200Z,20.98
2023-05-05T16:05:20.639Z,20.97
2023-05-05T16:07:48.496Z,20.97
2023-05-05T16:10:14.846Z,20.92
2023-05-05T16:12:41.190Z,20.95
2023-05-05T16:15:08.390Z,20.94
2023-05-05T16:17:34.807Z,20.87
2023-05-05T16:20:01.162Z,20.84
2023-05-05T16:22:27.500Z,20.63
2023-05-05T16:24:53.829Z,20.62
2023-05-05T16:27:20.222Z,20.63
2023-05-05T16:29:46.585Z,20.50
2023-05-05T16:32:12.973Z,20.53
2023-05-05T16:34:39.318Z,20.44
2023-05-05T16:37:05.635Z,20.48
2023-05-05T16:39:32.905Z,20.38
2023-05-05T16:41:59.240Z,20.26
2023-05-05T16:44:25.656Z,20.29
2023-05-05T16:46:52.004Z,20.11
2023-05-05T16:49:18.294Z,20.14
2023-05-05T16:51:44.637Z,20.17
2023-05-05T16:54:10.925Z,20.04
2023-05-05T16:56:37.330Z,20.01
2023-05-05T16:59:03.638Z,20.04
2023-05-05T17:01:30.135Z,20.10
2023-05-05T17:04:01.645Z,20.11
2023-05-05T17:06:34.126Z,19.97
2023-05-05T17:09:00.564Z,20.01
2023-05-05T17:11:26.961Z,20.14
2023-05-05T17:13:53.338Z,20.13
2023-05-05T17:16:19.655Z,20.08
2023-05-05T17:18:46.030Z,20.03
2023-05-05T17:21:12.368Z,20.01
2023-05-05T17:23:38.651Z,20.00
2023-05-05T17:26:05.179Z,19.89
2023-05-05T17:28:31.577Z,19.80
2023-05-05T17:30:59.801Z,19.87
2023-05-05T17:33:26.125Z,19.86
2023-05-05T17:35:52.462Z,19.78
2023-05-05T17:38:18.773Z,19.60
2023-05-05T17:40:45.121Z,19.49
2023-05-05T17:43:11.553Z,19.52
2023-05-05T17:45:37.986Z,19.56
2023-05-05T17:48:04.661Z,19.51
2023-05-05T17:50:31.029Z,19.49
2023-05-05T17:52:57.385Z,19.45
2023-05-05T17:55:23.730Z,19.40
2023-05-05T17:57:50.335Z,19.37
2023-05-05T18:00:18.094Z,19.41
2023-05-05T18:02:44.522Z,19.36
2023-05-05T18:05:11.363Z,19.24
2023-05-05T18:07:38.529Z,19.20
2023-05-05T18:10:06.718Z,19.13
2023-05-05T18:12:33.031Z,19.09
2023-05-05T18:14:59.400Z,19.09
2023-05-05T18:17:26.161Z,18.99
2023-05-05T18:19:52.475Z,19.07
2023-05-05T18:22:18.818Z,19.03
2023-05-05T18:24:46.442Z,19.13
2023-05-05T18:27:12.794Z,19.08
2023-05-05T18:29:39.171Z,18.93
2023-05-05T18:32:06.451Z,18.76
2023-05-05T18:34:32.922Z,18.82
2023-05-05T18:37:00.256Z,18.77
2023-05-05T18:39:26.702Z,18.72
2023-05-05T18:41:53.168Z,18.75
2023-05-05T18:44:20.011Z,18.75
2023-05-05T18:46:49.413Z,18.73
2023-05-05T18:49:16.170Z,18.78
2023-05-05T18:51:43.484Z,18.74
2023-05-05T18:54:09.827Z,18.69
2023-05-05T18:56:36.276Z,18.65
2023-05-05T18:59:02.618Z,18.49
2023-05-05T19:01:29.019Z,18.42
2023-05-05T19:03:55.648Z,18.34
2023-05-05T19:06:22.000Z,18.25
2023-05-05T19:08:48.359Z,18.23
2023-05-05T19:11:14.978Z,18.33
2023-05-05T19:13:41.997Z,18.12
2023-05-05T19:16:08.434Z,18.20
2023-05-05T19:18:34.858Z,17.96
2023-05-05T19:21:01.615Z,17.98
2023-05-05T19:23:28.047Z,17.87
2023-05-05T19:25:54.435Z,17.75
2023-05-05T19:28:21.289Z,17.75
2023-05-05T19:30:48.541Z,17.76
2023-05-05T19:33:15.711Z,17.63
2023-05-05T19:35:42.218Z,17.73
2023-05-05T19:38:10.154Z,17.73
2023-05-05T19:40:40.163Z,17.62
2023-05-05T19:43:07.272Z,17.65
2023-05-05T19:45:33.910Z,17.82
2023-05-05T19:48:03.177Z,17.59
2023-05-05T19:50:30.526Z,17.60
2023-05-05T19:52:57.597Z,17.60
2023-05-05T19:55:24.330Z,17.60
2023-05-05T19:57:50.702Z,17.73
2023-05-05T20:00:17.344Z,17.71
2023-05-05T20:02:45.134Z,17.71
2023-05-05T20:05:13.883Z,17.86
2023-05-05T20:07:41.614Z,17.76
2023-05-05T20:10:09.470Z,17.81
2023-05-05T20:12:36.296Z,17.74
2023-05-05T20:15:03.047Z,17.66
2023-05-05T20:17:29.436Z,17.66
2023-05-05T20:19:57.451Z,17.60
2023-05-05T20:22:26.268Z,17.67
2023-05-05T20:24:53.260Z,17.56
2023-05-05T20:27:20.763Z,17.60
2023-05-05T20:29:47.256Z,17.54
2023-05-05T20:32:13.652Z,17.50
2023-05-05T20:34:39.976Z,17.45
2023-05-05T20:37:06.423Z,17.34
2023-05-05T20:39:32.808Z,17.36
2023-05-05T20:41:59.188Z,17.40
2023-05-05T20:44:25.486Z,17.40
2023-05-05T20:46:51.872Z,17.47
2023-05-05T20:49:18.260Z,17.43
2023-05-05T20:51:44.604Z,17.28
2023-05-05T20:54:10.944Z,17.38
2023-05-05T20:56:37.264Z,17.46
2023-05-05T20:59:04.468Z,17.26
2023-05-05T21:01:30.961Z,17.20
2023-05-05T21:03:57.378Z,17.13
2023-05-05T21:06:24.209Z,17.05
2023-05-05T21:08:50.548Z,17.02
2023-05-05T21:11:16.916Z,16.75
2023-05-05T21:13:43.236Z,16.76
2023-05-05T21:16:09.877Z,16.79
2023-05-05T21:18:36.441Z,16.60
2023-05-05T21:21:02.729Z,16.45
2023-05-05T21:23:30.357Z,16.34
2023-05-05T21:25:56.679Z,16.40
2023-05-05T21:28:22.995Z,16.40
2023-05-05T21:31:10.266Z,16.57
2023-05-05T21:33:37.528Z,16.45
2023-05-05T21:36:04.495Z,16.47
2023-05-05T21:38:30.886Z,16.40
2023-05-05T21:40:58.106Z,16.24
2023-05-05T21:43:30.685Z,16.35
2023-05-05T21:46:04.843Z,16.30
2023-05-05T21:48:31.415Z,16.48
2023-05-05T21:50:58.042Z,16.49
2023-05-05T21:53:24.615Z,16.44
2023-05-05T21:55:51.417Z,16.43
2023-05-05T21:58:17.757Z,16.54
2023-05-05T22:00:44.853Z,16.52
2023-05-05T22:03:11.325Z,16.47
2023-05-05T22:05:38.164Z,16.60
2023-05-05T22:08:04.606Z,16.59
2023-05-05T22:10:31.081Z,16.59
2023-05-05T22:12:58.140Z,16.47
2023-05-05T22:15:27.700Z,16.35
2023-05-05T22:17:56.536Z,16.35
2023-05-05T22:20:22.993Z,16.27
2023-05-05T22:22:49.435Z,16.30
2023-05-05T22:25:16.122Z,16.23
2023-05-05T22:27:42.794Z,16.06
2023-05-05T22:30:09.624Z,15.94
2023-05-05T22:32:35.964Z,16.02
2023-05-05T22:35:02.342Z,16.19
2023-05-05T22:37:28.752Z,16.15
2023-05-05T22:39:55.029Z,16.03
2023-05-05T22:42:21.532Z,15.94
2023-05-05T22:44:47.884Z,15.97
2023-05-05T22:47:14.297Z,16.02
2023-05-05T22:49:40.701Z,16.18
2023-05-05T22:52:07.291Z,16.11
2023-05-05T22:54:33.671Z,16.06
2023-05-05T22:57:00.047Z,16.02
2023-05-05T22:59:26.395Z,15.88
2023-05-05T23:01:52.711Z,15.85
2023-05-05T23:04:19.193Z,15.59
2023-05-05T23:06:46.127Z,15.55
2023-05-05T23:09:12.840Z,15.43
2023-05-05T23:11:39.328Z,15.55
2023-05-05T23:14:05.709Z,15.50
2023-05-05T23:16:32.131Z,15.46
2023-05-05T23:18:58.494Z,15.51
2023-05-05T23:21:24.822Z,15.35
2023-05-05T23:23:51.228Z,15.49
2023-05-05T23:26:17.599Z,15.34
2023-05-05T23:28:43.958Z,15.32
2023-05-05T23:31:10.377Z,15.26
2023-05-05T23:33:36.866Z,15.42
2023-05-05T23:36:03.804Z,15.40
2023-05-05T23:38:30.282Z,15.31
2023-05-05T23:40:56.605Z,15.43
2023-05-05T23:43:22.940Z,15.29
2023-05-05T23:45:49.327Z,15.38
2023-05-05T23:48:15.692Z,15.13
2023-05-05T23:50:42.326Z,15.22
2023-05-05T23:53:09.553Z,15.41
2023-05-05T23:55:35.916Z,15.21
2023-05-05T23:58:02.312Z,15.21
