createdAt,value
2022-12-13T10:17:22.249Z,7.00
2022-12-13T10:22:18.900Z,6.83
2022-12-13T10:27:15.395Z,5.97
2022-12-13T10:32:14.692Z,4.90
2022-12-13T10:37:29.731Z,6.77
2022-12-13T10:42:26.849Z,5.93
2022-12-13T10:47:25.953Z,9.73
2022-12-13T10:52:43.225Z,9.00
2022-12-13T10:57:37.869Z,6.27
2022-12-13T11:02:35.070Z,6.77
2022-12-13T11:07:32.686Z,8.83
2022-12-13T11:12:28.412Z,6.80
2022-12-13T11:17:26.127Z,8.00
2022-12-13T11:22:25.977Z,6.27
2022-12-13T11:27:46.781Z,7.57
2022-12-13T11:32:58.771Z,8.43
2022-12-13T11:38:03.486Z,6.23
2022-12-13T11:43:03.996Z,7.33
2022-12-13T11:48:08.639Z,6.30
2022-12-13T11:53:24.126Z,6.77
2022-12-13T12:03:46.156Z,6.30
2022-12-13T12:08:47.381Z,5.40
2022-12-13T12:13:51.467Z,5.40
2022-12-13T12:18:45.913Z,6.27
2022-12-13T12:24:11.458Z,7.23
2022-12-13T12:29:40.817Z,4.77
2022-12-13T12:34:47.243Z,5.03
2022-12-13T12:40:04.990Z,5.67
2022-12-13T12:45:17.535Z,4.57
2022-12-13T12:50:36.887Z,5.50
2022-12-13T12:55:51.209Z,5.10
2022-12-13T13:00:53.672Z,5.03
2022-12-13T13:06:00.172Z,8.80
2022-12-13T13:11:01.795Z,8.00
2022-12-13T13:15:58.577Z,7.93
2022-12-13T13:21:35.812Z,6.73
2022-12-13T13:26:36.411Z,4.40
2022-12-13T13:32:01.576Z,4.63
2022-12-13T13:37:01.770Z,5.87
2022-12-13T13:42:17.381Z,10.20
2022-12-13T13:47:15.221Z,4.80
2022-12-13T13:52:25.246Z,12.57
2022-12-13T13:58:08.791Z,6.80
2022-12-13T14:03:45.493Z,9.47
2022-12-13T14:08:50.647Z,6.80
2022-12-13T14:14:21.848Z,7.93
2022-12-13T14:19:56.568Z,5.27
2022-12-13T14:25:04.845Z,6.87
2022-12-13T14:30:00.340Z,5.83
2022-12-13T14:34:54.566Z,7.70
2022-12-13T14:39:49.380Z,7.83
2022-12-13T14:44:44.400Z,6.53
2022-12-13T14:49:49.124Z,6.17
2022-12-13T14:54:48.636Z,7.07
2022-12-13T14:59:50.832Z,7.43
2022-12-13T15:04:45.012Z,10.07
2022-12-13T15:09:41.167Z,12.77
2022-12-13T15:14:35.046Z,20.03
2022-12-13T15:19:35.057Z,17.70
2022-12-13T15:24:36.405Z,18.57
2022-12-13T15:29:35.716Z,19.63
2022-12-13T15:34:37.435Z,15.47
2022-12-13T15:39:32.756Z,18.67
2022-12-13T15:44:29.297Z,18.77
2022-12-13T15:49:28.077Z,23.10
2022-12-13T15:54:23.712Z,31.27
2022-12-13T15:59:27.352Z,41.17
2022-12-13T16:04:25.177Z,35.43
2022-12-13T16:09:21.704Z,29.60
2022-12-13T16:14:49.711Z,35.53
2022-12-13T16:19:44.476Z,21.17
2022-12-13T16:24:38.418Z,19.20
2022-12-13T16:29:32.023Z,22.70
2022-12-13T16:34:27.078Z,36.90
2022-12-13T16:39:20.822Z,21.30
2022-12-13T16:44:23.735Z,23.23
2022-12-13T16:49:23.192Z,25.07
2022-12-13T16:54:19.471Z,21.00
2022-12-13T16:59:15.375Z,15.90
2022-12-13T17:04:17.873Z,12.53
2022-12-13T17:09:13.469Z,14.80
2022-12-13T17:14:08.956Z,17.13
2022-12-13T17:19:02.899Z,15.47
2022-12-13T17:23:57.697Z,17.73
2022-12-13T17:28:51.537Z,20.33
2022-12-13T17:33:47.105Z,18.10
2022-12-13T17:38:44.112Z,19.47
2022-12-13T17:43:38.428Z,35.93
2022-12-13T17:48:39.887Z,31.13
