createdAt,value
2018-11-27T13:58:16.801Z,2612
2018-11-27T13:59:29.032Z,1608
2018-11-27T14:00:41.395Z,3204
2018-11-27T14:01:53.376Z,4100
2018-11-27T14:03:05.575Z,4136
2018-11-27T14:04:17.756Z,3904
2018-11-27T14:05:30.143Z,3800
2018-11-27T14:06:42.206Z,3708
2018-11-27T14:07:54.351Z,3548
2018-11-27T14:09:06.608Z,3476
2018-11-27T14:10:18.846Z,3392
2018-11-27T14:11:40.638Z,3384
2018-11-27T14:12:51.998Z,3328
2018-11-27T14:14:04.345Z,3220
2018-11-27T14:15:16.440Z,3072
2018-11-27T14:16:28.562Z,3000
2018-11-27T14:17:40.825Z,3100
2018-11-27T14:18:53.149Z,3224
2018-11-27T14:20:05.152Z,3240
2018-11-27T14:21:17.409Z,3096
2018-11-27T14:22:29.620Z,2960
2018-11-27T14:23:41.849Z,2868
2018-11-27T14:24:53.994Z,2832
2018-11-27T14:26:06.288Z,2828
2018-11-27T14:27:18.481Z,2804
2018-11-27T14:28:30.573Z,2716
2018-11-27T14:29:42.823Z,2644
2018-11-27T14:30:54.975Z,2536
2018-11-27T14:32:07.094Z,2468
2018-11-27T14:33:19.465Z,2404
2018-11-27T14:34:31.574Z,2308
2018-11-27T14:35:43.770Z,2212
2018-11-27T14:36:56.016Z,2188
2018-11-27T14:38:08.164Z,2124
2018-11-27T14:39:20.293Z,2064
2018-11-27T14:40:32.624Z,2068
2018-11-27T14:41:44.730Z,2064
2018-11-27T14:42:56.942Z,2040
2018-11-27T14:44:09.150Z,2004
2018-11-27T14:45:21.325Z,1948
2018-11-27T14:46:33.620Z,1696
2018-11-27T14:47:45.809Z,1608
2018-11-27T14:48:57.826Z,1528
2018-11-27T14:50:10.092Z,1468
2018-11-27T14:51:22.286Z,1460
2018-11-27T14:52:34.570Z,1440
2018-11-27T14:53:46.727Z,1360
2018-11-27T14:54:58.933Z,1260
2018-11-27T14:56:12.478Z,1192
2018-11-27T14:57:23.277Z,1132
2018-11-27T14:58:35.537Z,1080
2018-11-27T14:59:47.742Z,1040
2018-11-27T15:00:59.947Z,1000
2018-11-27T15:02:12.152Z,956
2018-11-27T15:03:24.256Z,920
2018-11-27T15:04:36.536Z,880
2018-11-27T15:05:48.634Z,848
2018-11-27T15:07:00.845Z,808
2018-11-27T15:08:12.961Z,772
2018-11-27T15:09:25.233Z,736
2018-11-27T15:10:37.517Z,700
2018-11-27T15:11:49.728Z,664
2018-11-27T15:13:01.727Z,628
2018-11-27T15:14:14.021Z,596
2018-11-27T15:15:26.125Z,564
2018-11-27T15:16:38.324Z,528
2018-11-27T15:17:50.588Z,496
2018-11-27T15:19:02.805Z,464
2018-11-27T15:20:14.912Z,436
2018-11-27T15:21:27.250Z,404
2018-11-27T15:22:39.463Z,380
2018-11-27T15:23:53.525Z,352
2018-11-27T15:25:03.772Z,328
2018-11-27T15:26:15.973Z,300
2018-11-27T15:27:28.099Z,280
2018-11-27T15:28:40.449Z,256
2018-11-27T15:29:52.536Z,236
2018-11-27T15:31:04.784Z,212
2018-11-27T15:32:17.653Z,192
2018-11-27T15:33:29.230Z,168
2018-11-27T15:34:41.370Z,148
2018-11-27T15:35:53.599Z,132
2018-11-27T15:37:05.671Z,112
2018-11-27T15:38:17.926Z,100
2018-11-27T15:39:30.113Z,84
2018-11-27T15:40:42.317Z,72
2018-11-27T15:41:54.428Z,60
2018-11-27T15:43:06.772Z,52
2018-11-27T15:44:18.804Z,44
2018-11-27T15:45:31.094Z,40
2018-11-27T15:46:43.363Z,32
2018-11-27T15:47:55.396Z,24
2018-11-27T15:49:07.710Z,24
2018-11-27T15:50:19.883Z,16
2018-11-27T15:51:31.998Z,16
2018-11-27T15:52:44.237Z,12
2018-11-27T15:53:56.439Z,12
2018-11-27T15:55:08.736Z,8
2018-11-27T15:56:20.754Z,8
2018-11-27T15:57:33.115Z,4
2018-11-27T15:58:45.244Z,4
2018-11-27T15:59:57.513Z,4
2018-11-27T16:01:09.635Z,4
2018-11-27T16:02:21.952Z,4
2018-11-27T16:03:34.016Z,4
2018-11-27T16:04:46.222Z,0
2018-11-27T16:05:58.325Z,0
2018-11-27T16:07:10.705Z,0
2018-11-27T16:08:23.082Z,0
2018-11-27T16:09:34.907Z,0
2018-11-27T16:10:47.287Z,0
2018-11-27T16:11:59.374Z,0
2018-11-27T16:13:11.581Z,0
2018-11-27T16:14:23.789Z,0
2018-11-27T16:15:35.996Z,0
2018-11-27T16:16:48.201Z,0
2018-11-27T16:18:00.370Z,0
2018-11-27T16:19:12.573Z,0
2018-11-27T16:20:24.748Z,0
2018-11-27T16:21:36.997Z,0
2018-11-27T16:22:49.242Z,0
2018-11-27T16:24:01.450Z,0
2018-11-27T16:25:13.536Z,0
2018-11-27T16:26:25.855Z,0
2018-11-27T16:27:37.885Z,0
2018-11-27T16:28:50.142Z,0
2018-11-27T16:30:02.319Z,0
2018-11-27T16:31:14.423Z,0
2018-11-27T16:32:26.697Z,0
2018-11-27T16:33:38.979Z,0
2018-11-27T16:34:51.202Z,0
2018-11-27T16:36:03.377Z,0
2018-11-27T16:37:15.531Z,0
2018-11-27T16:38:27.828Z,0
2018-11-27T16:39:39.805Z,0
2018-11-27T16:40:52.185Z,0
2018-11-27T16:42:04.280Z,0
2018-11-27T16:43:16.559Z,0
2018-11-27T16:44:28.683Z,0
2018-11-27T16:45:40.809Z,0
2018-11-27T16:46:53.064Z,0
2018-11-27T16:48:05.232Z,0
2018-11-27T16:49:17.441Z,0
2018-11-27T16:50:29.768Z,0
2018-11-27T16:51:41.767Z,0
2018-11-27T16:52:54.041Z,0
2018-11-27T16:54:06.236Z,0
2018-11-27T16:55:18.499Z,0
2018-11-27T16:56:30.614Z,0
2018-11-27T16:57:42.875Z,0
2018-11-27T16:58:55.093Z,0
2018-11-27T17:00:07.203Z,0
2018-11-27T17:01:19.391Z,0
2018-11-27T17:02:31.645Z,0
2018-11-27T17:03:43.773Z,0
2018-11-27T17:04:56.019Z,0
2018-11-27T17:06:08.165Z,0
2018-11-27T17:07:20.422Z,0
2018-11-27T17:08:32.486Z,0
2018-11-27T17:09:44.907Z,0
2018-11-27T17:10:57.054Z,0
2018-11-27T17:12:09.186Z,0
2018-11-27T17:13:21.357Z,0
2018-11-27T17:14:33.674Z,0
2018-11-27T17:15:45.674Z,0
2018-11-27T17:16:58.079Z,0
2018-11-27T17:18:10.051Z,0
2018-11-27T17:19:22.456Z,0
2018-11-27T17:20:34.517Z,0
2018-11-27T17:21:46.728Z,0
2018-11-27T17:22:58.929Z,0
2018-11-27T17:24:11.125Z,0
2018-11-27T17:25:23.228Z,0
2018-11-27T17:26:35.502Z,0
2018-11-27T17:27:47.704Z,0
2018-11-27T17:29:02.974Z,0
2018-11-27T17:30:12.013Z,0
2018-11-27T17:31:24.444Z,0
2018-11-27T17:32:36.403Z,0
2018-11-27T17:33:48.703Z,0
2018-11-27T17:35:00.953Z,0
2018-11-27T17:36:13.116Z,0
2018-11-27T17:37:25.265Z,0
2018-11-27T17:38:37.489Z,0
2018-11-27T17:39:49.673Z,0
2018-11-27T17:41:01.951Z,0
2018-11-27T17:42:14.040Z,0
2018-11-27T17:43:26.304Z,0
2018-11-27T17:44:38.441Z,0
2018-11-27T17:45:50.728Z,0
2018-11-27T17:47:02.836Z,0
2018-11-27T17:48:15.036Z,0
2018-11-27T17:49:27.224Z,0
2018-11-27T17:50:39.535Z,0
2018-11-27T17:51:51.528Z,0
2018-11-27T17:53:03.889Z,0
2018-11-27T17:54:15.987Z,0
2018-11-27T17:55:28.279Z,0
2018-11-27T17:56:40.400Z,0
2018-11-27T17:57:52.672Z,0
2018-11-27T17:59:04.879Z,0
2018-11-27T18:00:17.071Z,0
2018-11-27T18:01:29.181Z,0
2018-11-27T18:02:41.465Z,0
2018-11-27T18:03:53.494Z,0
2018-11-27T18:05:05.731Z,0
2018-11-27T18:06:17.879Z,0
2018-11-27T18:07:30.250Z,0
2018-11-27T18:08:42.357Z,0
2018-11-27T18:09:54.559Z,0
2018-11-27T18:11:06.750Z,0
2018-11-27T18:12:19.024Z,0
2018-11-27T18:13:31.054Z,0
2018-11-27T18:14:43.405Z,0
2018-11-27T18:15:55.433Z,0
2018-11-27T18:17:07.750Z,0
2018-11-27T18:18:19.828Z,0
2018-11-27T18:19:32.113Z,0
2018-11-27T18:20:44.307Z,0
2018-11-27T18:21:56.517Z,0
2018-11-27T18:23:08.773Z,0
2018-11-27T18:24:20.970Z,0
2018-11-27T18:25:33.080Z,0
2018-11-27T18:26:45.288Z,0
2018-11-27T18:27:57.391Z,0
2018-11-27T18:29:09.648Z,0
2018-11-27T18:30:21.828Z,0
2018-11-27T18:31:34.171Z,0
2018-11-27T18:32:46.242Z,0
2018-11-27T18:33:58.374Z,0
2018-11-27T18:35:10.782Z,0
2018-11-27T18:36:22.859Z,0
2018-11-27T18:37:35.052Z,0
2018-11-27T18:38:47.266Z,0
2018-11-27T18:39:59.353Z,0
2018-11-27T18:41:11.688Z,0
2018-11-27T18:42:23.745Z,0
2018-11-27T18:43:36.110Z,0
2018-11-27T18:44:48.211Z,0
2018-11-27T18:46:00.640Z,0
2018-11-27T18:47:12.762Z,0
2018-11-27T18:48:24.837Z,0
2018-11-27T18:49:36.986Z,0
2018-11-27T18:50:49.121Z,0
2018-11-27T18:52:01.403Z,0
2018-11-27T18:53:13.601Z,0
2018-11-27T18:54:25.903Z,0
2018-11-27T18:55:37.967Z,0
2018-11-27T18:56:50.165Z,0
2018-11-27T18:58:02.469Z,0
2018-11-27T18:59:14.591Z,0
2018-11-27T19:00:26.869Z,0
2018-11-27T19:01:38.966Z,0
2018-11-27T19:02:51.146Z,0
2018-11-27T19:04:03.333Z,0
2018-11-27T19:05:15.622Z,0
2018-11-27T19:06:27.733Z,0
2018-11-27T19:07:40.022Z,0
2018-11-27T19:08:52.052Z,0
2018-11-27T19:10:04.417Z,0
2018-11-27T19:11:16.604Z,0
2018-11-27T19:12:28.741Z,0
2018-11-27T19:13:42.589Z,0
2018-11-27T19:14:53.157Z,0
2018-11-27T19:16:05.318Z,0
2018-11-27T19:17:17.589Z,0
2018-11-27T19:18:29.688Z,0
2018-11-27T19:19:42.017Z,0
2018-11-27T19:20:54.079Z,0
2018-11-27T19:22:06.372Z,0
2018-11-27T19:23:18.565Z,0
2018-11-27T19:24:30.689Z,0
2018-11-27T19:25:42.803Z,0
2018-11-27T19:26:55.047Z,0
2018-11-27T19:28:07.249Z,0
2018-11-27T19:29:19.473Z,0
2018-11-27T19:30:31.660Z,0
2018-11-27T19:31:43.860Z,0
2018-11-27T19:32:55.967Z,0
2018-11-27T19:34:08.332Z,0
2018-11-27T19:35:20.521Z,0
2018-11-27T19:36:32.733Z,0
2018-11-27T19:37:44.837Z,0
2018-11-27T19:38:57.017Z,0
2018-11-27T19:40:09.137Z,0
2018-11-27T19:41:21.515Z,0
2018-11-27T19:42:33.702Z,0
2018-11-27T19:43:45.825Z,0
2018-11-27T19:44:57.926Z,0
2018-11-27T19:46:10.298Z,0
2018-11-27T19:47:22.504Z,0
2018-11-27T19:48:34.613Z,0
2018-11-27T19:49:46.800Z,0
2018-11-27T19:50:58.973Z,0
2018-11-27T19:52:11.173Z,0
2018-11-27T19:53:23.468Z,0
2018-11-27T19:54:35.577Z,0
2018-11-27T19:55:47.851Z,0
2018-11-27T19:56:59.888Z,0
2018-11-27T19:58:12.257Z,0
2018-11-27T19:59:24.535Z,0
2018-11-27T20:00:36.565Z,0
2018-11-27T20:01:48.674Z,0
2018-11-27T20:03:00.968Z,0
2018-11-27T20:04:13.170Z,0
2018-11-27T20:05:25.439Z,0
2018-11-27T20:06:37.454Z,0
2018-11-27T20:07:49.814Z,0
2018-11-27T20:09:01.851Z,0
2018-11-27T20:10:14.212Z,0
2018-11-27T20:11:27.775Z,0
2018-11-27T20:12:38.514Z,0
2018-11-27T20:13:50.710Z,0
2018-11-27T20:15:03.008Z,0
2018-11-27T20:16:15.039Z,0
2018-11-27T20:17:27.387Z,0
2018-11-27T20:18:39.446Z,0
2018-11-27T20:19:51.708Z,0
2018-11-27T20:21:03.876Z,0
2018-11-27T20:22:16.171Z,0
2018-11-27T20:23:28.373Z,0
2018-11-27T20:24:40.522Z,0
2018-11-27T20:25:52.592Z,0
2018-11-27T20:27:06.804Z,0
2018-11-27T20:28:17.061Z,0
2018-11-27T20:29:29.514Z,0
2018-11-27T20:30:41.422Z,0
2018-11-27T20:31:53.714Z,0
2018-11-27T20:33:05.836Z,0
2018-11-27T20:34:18.125Z,0
2018-11-27T20:35:30.248Z,0
2018-11-27T20:36:42.449Z,0
2018-11-27T20:37:54.611Z,0
2018-11-27T20:39:06.918Z,0
2018-11-27T20:40:19.009Z,0
2018-11-27T20:41:31.282Z,0
2018-11-27T20:42:43.325Z,0
2018-11-27T20:43:55.718Z,0
2018-11-27T20:45:07.721Z,0
2018-11-27T20:46:20.001Z,0
2018-11-27T20:47:32.279Z,0
2018-11-27T20:48:44.458Z,0
2018-11-27T20:49:56.576Z,0
2018-11-27T20:51:08.868Z,0
2018-11-27T20:52:20.892Z,0
2018-11-27T20:53:33.377Z,0
2018-11-27T20:54:45.360Z,0
2018-11-27T20:55:59.674Z,0
2018-11-27T20:57:09.743Z,0
2018-11-27T20:58:21.872Z,0
2018-11-27T20:59:34.165Z,0
2018-11-27T21:00:46.465Z,0
2018-11-27T21:01:58.468Z,0
2018-11-27T21:03:10.739Z,0
2018-11-27T21:04:22.926Z,0
2018-11-27T21:05:35.219Z,0
2018-11-27T21:06:47.323Z,0
2018-11-27T21:07:59.603Z,0
2018-11-27T21:09:11.787Z,0
2018-11-27T21:10:23.954Z,0
2018-11-27T21:11:36.219Z,0
2018-11-27T21:12:48.251Z,0
2018-11-27T21:14:00.416Z,0
2018-11-27T21:15:12.707Z,0
2018-11-27T21:16:24.880Z,0
2018-11-27T21:17:37.210Z,0
2018-11-27T21:18:49.191Z,0
2018-11-27T21:20:01.407Z,0
2018-11-27T21:21:13.591Z,0
2018-11-27T21:22:25.952Z,0
2018-11-27T21:23:38.144Z,0
2018-11-27T21:24:50.350Z,0
2018-11-27T21:26:02.452Z,0
2018-11-27T21:27:14.626Z,0
2018-11-27T21:28:26.870Z,0
2018-11-27T21:29:39.055Z,0
2018-11-27T21:30:51.172Z,0
2018-11-27T21:32:03.445Z,0
2018-11-27T21:33:15.632Z,0
2018-11-27T21:34:27.837Z,0
2018-11-27T21:35:40.072Z,0
2018-11-27T21:36:52.295Z,0
2018-11-27T21:38:04.423Z,0
2018-11-27T21:39:16.625Z,0
2018-11-27T21:40:28.784Z,0
2018-11-27T21:41:40.931Z,0
2018-11-27T21:42:53.176Z,0
2018-11-27T21:44:05.486Z,0
2018-11-27T21:45:17.565Z,0
2018-11-27T21:46:29.766Z,0
2018-11-27T21:47:42.119Z,0
2018-11-27T21:48:54.218Z,0
2018-11-27T21:50:06.377Z,0
2018-11-27T21:51:18.568Z,0
2018-11-27T21:52:30.674Z,0
2018-11-27T21:53:42.959Z,0
2018-11-27T21:54:55.170Z,0
2018-11-27T21:56:07.362Z,0
2018-11-27T21:57:19.455Z,0
2018-11-27T21:58:31.832Z,0
2018-11-27T21:59:44.027Z,0
2018-11-27T22:00:56.808Z,0
2018-11-27T22:02:08.244Z,0
2018-11-27T22:03:20.601Z,0
2018-11-27T22:04:32.630Z,0
2018-11-27T22:05:45.006Z,0
2018-11-27T22:06:57.031Z,0
2018-11-27T22:08:09.393Z,0
2018-11-27T22:09:21.513Z,0
2018-11-27T22:10:33.927Z,0
2018-11-27T22:11:45.978Z,0
2018-11-27T22:12:58.092Z,0
2018-11-27T22:14:10.317Z,0
2018-11-27T22:15:22.544Z,0
2018-11-27T22:16:34.669Z,0
2018-11-27T22:17:46.787Z,0
2018-11-27T22:18:58.973Z,0
2018-11-27T22:20:11.263Z,0
2018-11-27T22:21:23.437Z,0
2018-11-27T22:22:35.726Z,0
2018-11-27T22:23:47.856Z,0
2018-11-27T22:25:00.136Z,0
2018-11-27T22:26:12.156Z,0
2018-11-27T22:27:24.430Z,0
2018-11-27T22:28:36.630Z,0
2018-11-27T22:29:48.929Z,0
2018-11-27T22:31:01.012Z,0
2018-11-27T22:32:13.317Z,0
2018-11-27T22:33:25.408Z,0
2018-11-27T22:34:37.654Z,0
2018-11-27T22:35:49.812Z,0
2018-11-27T22:37:02.072Z,0
2018-11-27T22:38:14.182Z,0
2018-11-27T22:39:26.471Z,0
2018-11-27T22:40:38.599Z,0
2018-11-27T22:41:50.793Z,0
2018-11-27T22:43:02.984Z,0
2018-11-27T22:44:15.201Z,0
2018-11-27T22:45:27.429Z,0
2018-11-27T22:46:39.623Z,0
2018-11-27T22:47:51.844Z,0
2018-11-27T22:49:03.966Z,0
2018-11-27T22:50:16.136Z,0
2018-11-27T22:51:28.440Z,0
2018-11-27T22:52:40.453Z,0
2018-11-27T22:53:52.798Z,0
2018-11-27T22:55:04.925Z,0
2018-11-27T22:56:17.207Z,0
2018-11-27T22:57:29.308Z,0
2018-11-27T22:58:41.516Z,0
2018-11-27T22:59:53.724Z,0
2018-11-27T23:01:06.009Z,0
2018-11-27T23:02:18.100Z,0
2018-11-27T23:03:30.310Z,0
2018-11-27T23:04:42.417Z,0
2018-11-27T23:05:54.769Z,0
2018-11-27T23:07:06.880Z,0
2018-11-27T23:08:19.003Z,0
2018-11-27T23:09:31.212Z,0
2018-11-27T23:10:43.578Z,0
2018-11-27T23:11:55.819Z,0
2018-11-27T23:13:07.938Z,0
2018-11-27T23:14:20.082Z,0
2018-11-27T23:15:32.268Z,0
2018-11-27T23:16:44.451Z,0
2018-11-27T23:17:56.706Z,0
2018-11-27T23:19:08.852Z,0
2018-11-27T23:20:21.046Z,0
2018-11-27T23:21:33.232Z,0
2018-11-27T23:22:45.453Z,0
2018-11-27T23:23:57.760Z,0
2018-11-27T23:25:09.841Z,0
2018-11-27T23:26:22.011Z,0
2018-11-27T23:27:34.309Z,0
2018-11-27T23:28:46.433Z,0
2018-11-27T23:29:58.679Z,0
2018-11-27T23:31:10.818Z,0
2018-11-27T23:32:23.098Z,0
2018-11-27T23:33:35.111Z,0
2018-11-27T23:34:47.396Z,0
2018-11-27T23:35:59.590Z,0
2018-11-27T23:37:11.991Z,0
2018-11-27T23:38:26.789Z,0
2018-11-27T23:39:36.170Z,0
2018-11-27T23:40:48.346Z,0
2018-11-27T23:42:00.646Z,0
2018-11-27T23:43:12.679Z,0
2018-11-27T23:44:24.985Z,0
2018-11-27T23:45:37.164Z,0
2018-11-27T23:46:49.438Z,0
2018-11-27T23:48:01.546Z,0
2018-11-27T23:49:13.838Z,0
2018-11-27T23:50:25.849Z,0
2018-11-27T23:51:38.135Z,0
2018-11-27T23:52:50.330Z,0
2018-11-27T23:54:02.484Z,0
2018-11-27T23:55:14.628Z,0
2018-11-27T23:56:27.006Z,0
2018-11-27T23:57:39.085Z,0
2018-11-27T23:58:51.315Z,0
