createdAt,value
2023-04-06T00:01:02.423Z,100.00
2023-04-06T00:06:11.212Z,100.00
2023-04-06T00:11:18.365Z,100.00
2023-04-06T00:16:28.948Z,100.00
2023-04-06T00:21:38.748Z,100.00
2023-04-06T00:26:44.328Z,100.00
2023-04-06T00:31:54.443Z,100.00
2023-04-06T00:37:01.252Z,100.00
2023-04-06T00:42:14.752Z,100.00
2023-04-06T00:47:23.352Z,100.00
2023-04-06T00:52:29.480Z,100.00
2023-04-06T00:57:35.664Z,100.00
2023-04-06T01:02:44.189Z,99.48
2023-04-06T01:07:49.967Z,96.64
2023-04-06T01:12:59.719Z,95.34
2023-04-06T01:18:35.072Z,96.80
2023-04-06T01:24:08.643Z,97.32
2023-04-06T01:29:32.200Z,96.96
2023-04-06T01:34:41.405Z,98.32
2023-04-06T01:39:50.883Z,100.00
2023-04-06T01:45:05.251Z,100.00
2023-04-06T01:50:11.868Z,100.00
2023-04-06T01:55:28.862Z,100.00
2023-04-06T02:00:57.475Z,100.00
2023-04-06T02:06:04.988Z,100.00
2023-04-06T02:11:18.212Z,100.00
2023-04-06T02:16:27.413Z,100.00
2023-04-06T02:21:32.975Z,100.00
2023-04-06T02:26:42.856Z,100.00
2023-04-06T02:31:48.619Z,100.00
2023-04-06T02:36:54.365Z,100.00
2023-04-06T02:42:03.151Z,100.00
2023-04-06T02:47:09.307Z,100.00
2023-04-06T02:52:16.283Z,100.00
2023-04-06T02:57:26.871Z,100.00
2023-04-06T03:02:33.917Z,100.00
2023-04-06T03:07:46.883Z,100.00
2023-04-06T03:13:03.330Z,100.00
2023-04-06T03:18:30.101Z,100.00
2023-04-06T03:23:37.360Z,100.00
2023-04-06T03:28:48.165Z,100.00
2023-04-06T03:33:54.788Z,100.00
2023-04-06T03:39:10.757Z,100.00
2023-04-06T03:44:23.651Z,100.00
2023-04-06T03:49:31.933Z,100.00
2023-04-06T03:54:39.435Z,100.00
2023-04-06T03:59:47.560Z,100.00
2023-04-06T04:04:53.529Z,100.00
2023-04-06T04:09:59.979Z,100.00
2023-04-06T04:15:09.960Z,100.00
2023-04-06T04:20:23.018Z,100.00
2023-04-06T04:25:28.839Z,100.00
2023-04-06T04:30:37.177Z,100.00
2023-04-06T04:35:50.215Z,100.00
2023-04-06T04:41:06.199Z,100.00
2023-04-06T04:46:17.225Z,100.00
2023-04-06T04:51:24.173Z,100.00
2023-04-06T04:56:45.997Z,91.83
2023-04-06T05:02:05.312Z,85.61
2023-04-06T05:07:22.408Z,82.15
2023-04-06T05:12:30.446Z,77.39
2023-04-06T05:17:47.625Z,77.59
2023-04-06T05:22:58.524Z,71.99
2023-04-06T05:28:04.382Z,67.14
2023-04-06T05:33:17.089Z,56.45
2023-04-06T05:38:37.004Z,54.95
2023-04-06T05:43:52.196Z,57.78
2023-04-06T05:49:03.747Z,68.12
2023-04-06T05:54:13.505Z,66.51
2023-04-06T05:59:22.906Z,63.06
2023-04-06T06:04:32.784Z,64.61
2023-04-06T06:09:39.126Z,55.98
2023-04-06T06:15:01.536Z,53.52
2023-04-06T06:20:35.252Z,52.79
2023-04-06T06:25:43.914Z,51.88
2023-04-06T06:30:53.746Z,51.89
2023-04-06T06:36:04.804Z,54.00
2023-04-06T06:41:10.585Z,54.07
2023-04-06T06:46:17.357Z,53.16
2023-04-06T06:51:28.420Z,52.17
2023-04-06T06:56:34.467Z,54.08
2023-04-06T07:01:43.672Z,56.76
2023-04-06T07:06:52.554Z,54.95
2023-04-06T07:12:04.742Z,53.13
2023-04-06T07:17:11.015Z,51.06
2023-04-06T07:22:20.939Z,48.83
2023-04-06T07:27:30.695Z,47.20
2023-04-06T07:32:50.905Z,43.40
2023-04-06T07:38:00.044Z,44.25
2023-04-06T07:43:08.846Z,50.51
2023-04-06T07:48:24.769Z,49.13
2023-04-06T07:53:34.598Z,51.16
2023-04-06T07:58:40.513Z,49.36
2023-04-06T08:03:48.871Z,50.16
2023-04-06T08:09:11.415Z,50.84
2023-04-06T08:14:24.016Z,49.63
2023-04-06T08:19:43.145Z,51.55
2023-04-06T08:24:51.815Z,49.92
2023-04-06T08:29:59.881Z,48.46
2023-04-06T08:35:06.162Z,48.33
2023-04-06T08:40:18.288Z,46.94
2023-04-06T08:45:24.191Z,46.84
2023-04-06T08:50:33.240Z,47.01
2023-04-06T08:55:50.878Z,47.66
2023-04-06T09:00:56.825Z,46.59
2023-04-06T09:06:03.932Z,44.60
2023-04-06T09:11:15.614Z,46.02
2023-04-06T09:16:25.824Z,42.40
2023-04-06T09:21:37.428Z,45.51
2023-04-06T09:26:52.098Z,40.81
2023-04-06T09:32:07.448Z,44.43
2023-04-06T09:37:19.501Z,43.76
2023-04-06T09:42:38.764Z,39.48
2023-04-06T09:47:47.745Z,42.54
2023-04-06T09:53:00.252Z,43.68
2023-04-06T09:58:11.972Z,42.43
2023-04-06T10:03:24.651Z,43.27
2023-04-06T10:08:33.668Z,42.15
2023-04-06T10:13:47.569Z,44.20
2023-04-06T10:19:03.586Z,44.46
2023-04-06T10:24:20.563Z,45.19
2023-04-06T10:29:31.656Z,44.13
2023-04-06T10:34:41.072Z,45.48
2023-04-06T10:39:59.827Z,47.29
2023-04-06T10:45:14.032Z,47.43
2023-04-06T10:50:23.120Z,45.32
2023-04-06T10:55:31.635Z,46.72
2023-04-06T11:00:49.546Z,46.45
2023-04-06T11:05:56.483Z,46.98
2023-04-06T11:11:24.423Z,46.82
2023-04-06T11:16:35.338Z,45.63
2023-04-06T11:21:44.832Z,46.19
2023-04-06T11:26:55.555Z,45.80
2023-04-06T11:32:11.369Z,46.31
2023-04-06T11:37:19.512Z,47.25
2023-04-06T11:42:32.855Z,47.29
2023-04-06T11:47:44.834Z,47.02
2023-04-06T11:53:01.825Z,44.50
2023-04-06T11:58:11.545Z,44.90
2023-04-06T12:03:20.999Z,45.89
2023-04-06T12:08:27.396Z,46.37
2023-04-06T12:13:44.135Z,45.94
2023-04-06T12:18:58.795Z,43.65
2023-04-06T12:24:08.164Z,44.90
2023-04-06T12:29:14.495Z,42.03
2023-04-06T12:34:27.288Z,42.88
2023-04-06T12:39:34.329Z,43.19
2023-04-06T12:44:39.770Z,43.74
2023-04-06T12:49:48.806Z,43.84
2023-04-06T12:54:56.427Z,46.14
2023-04-06T13:00:05.511Z,44.70
2023-04-06T13:05:22.864Z,45.26
2023-04-06T13:10:28.166Z,45.96
2023-04-06T13:15:38.082Z,48.02
2023-04-06T13:20:47.847Z,47.91
2023-04-06T13:26:05.649Z,47.87
2023-04-06T13:31:12.150Z,46.91
2023-04-06T13:36:22.919Z,46.99
2023-04-06T13:41:33.253Z,46.07
2023-04-06T13:46:39.876Z,46.48
2023-04-06T13:51:50.009Z,44.84
2023-04-06T13:56:59.166Z,43.96
2023-04-06T14:02:15.281Z,44.47
2023-04-06T14:07:28.891Z,45.50
2023-04-06T14:12:36.000Z,45.70
2023-04-06T14:17:44.118Z,46.04
2023-04-06T14:22:55.402Z,46.38
2023-04-06T14:28:00.887Z,45.48
2023-04-06T14:33:07.030Z,46.13
2023-04-06T14:38:16.397Z,46.11
2023-04-06T14:43:22.250Z,46.15
2023-04-06T14:48:33.218Z,46.53
2023-04-06T14:53:43.799Z,44.94
2023-04-06T14:58:49.653Z,46.21
2023-04-06T15:03:56.700Z,46.05
2023-04-06T15:09:06.905Z,45.44
2023-04-06T15:14:14.627Z,45.53
2023-04-06T15:19:23.003Z,45.36
2023-04-06T15:24:31.242Z,47.22
2023-04-06T15:29:37.675Z,47.04
2023-04-06T15:34:44.514Z,47.26
2023-04-06T15:39:52.817Z,47.48
2023-04-06T15:45:02.072Z,47.45
2023-04-06T15:50:08.830Z,47.13
2023-04-06T15:55:17.594Z,47.40
2023-04-06T16:00:25.655Z,47.19
2023-04-06T16:05:34.996Z,46.84
2023-04-06T16:11:01.653Z,47.01
2023-04-06T16:16:10.964Z,47.71
2023-04-06T16:21:19.347Z,47.67
2023-04-06T16:26:27.419Z,47.90
2023-04-06T16:31:33.605Z,47.88
2023-04-06T16:36:41.430Z,48.29
2023-04-06T16:41:49.423Z,48.39
2023-04-06T16:46:55.480Z,47.91
2023-04-06T16:52:04.204Z,48.29
2023-04-06T16:57:14.954Z,48.98
2023-04-06T17:02:22.113Z,48.92
2023-04-06T17:07:32.827Z,49.38
2023-04-06T17:12:43.052Z,49.81
2023-04-06T17:17:49.394Z,50.42
2023-04-06T17:22:55.610Z,51.09
2023-04-06T17:28:05.180Z,51.80
2023-04-06T17:33:15.009Z,52.45
2023-04-06T17:38:20.654Z,52.56
2023-04-06T17:43:30.240Z,52.92
2023-04-06T17:48:38.228Z,53.17
2023-04-06T17:53:44.736Z,53.55
2023-04-06T17:58:54.019Z,53.62
2023-04-06T18:04:00.840Z,53.61
2023-04-06T18:09:06.870Z,54.00
2023-04-06T18:14:16.768Z,54.90
2023-04-06T18:19:22.540Z,54.83
2023-04-06T18:24:41.157Z,55.50
2023-04-06T18:29:51.537Z,55.39
2023-04-06T18:34:58.215Z,56.06
2023-04-06T18:40:04.561Z,57.07
2023-04-06T18:45:16.615Z,56.41
2023-04-06T18:50:22.373Z,56.95
2023-04-06T18:55:31.140Z,58.17
2023-04-06T19:00:39.978Z,59.92
2023-04-06T19:05:45.515Z,59.77
2023-04-06T19:10:51.983Z,60.78
2023-04-06T19:16:01.462Z,61.64
2023-04-06T19:21:08.854Z,64.24
2023-04-06T19:26:18.079Z,64.19
2023-04-06T19:31:28.204Z,65.99
2023-04-06T19:36:35.911Z,67.45
2023-04-06T19:41:43.922Z,66.29
2023-04-06T19:46:53.995Z,67.05
2023-04-06T19:52:01.093Z,68.49
2023-04-06T19:57:06.831Z,68.54
2023-04-06T20:02:19.025Z,68.85
2023-04-06T20:07:24.667Z,68.67
2023-04-06T20:12:30.919Z,69.17
2023-04-06T20:17:40.811Z,70.44
2023-04-06T20:22:50.558Z,70.78
2023-04-06T20:27:58.040Z,70.06
2023-04-06T20:33:07.099Z,73.15
2023-04-06T20:38:14.396Z,74.10
2023-04-06T20:43:27.400Z,74.90
2023-04-06T20:48:53.458Z,74.62
2023-04-06T20:54:04.431Z,74.44
2023-04-06T20:59:10.594Z,74.54
2023-04-06T21:04:22.434Z,75.29
2023-04-06T21:09:33.661Z,76.02
2023-04-06T21:14:43.144Z,76.47
2023-04-06T21:20:01.877Z,76.51
2023-04-06T21:25:09.036Z,78.41
2023-04-06T21:30:16.208Z,79.74
2023-04-06T21:35:29.304Z,80.68
2023-04-06T21:40:36.268Z,81.56
2023-04-06T21:45:42.342Z,82.55
2023-04-06T21:50:51.106Z,83.79
2023-04-06T21:55:57.914Z,83.21
2023-04-06T22:01:04.772Z,83.99
2023-04-06T22:06:13.767Z,85.56
2023-04-06T22:11:20.364Z,85.52
2023-04-06T22:16:28.294Z,85.96
2023-04-06T22:21:40.216Z,83.38
2023-04-06T22:26:45.995Z,83.52
2023-04-06T22:31:54.257Z,83.57
2023-04-06T22:37:03.346Z,83.61
2023-04-06T22:42:09.449Z,83.35
2023-04-06T22:47:15.037Z,81.82
2023-04-06T22:52:23.995Z,82.04
2023-04-06T22:57:30.153Z,83.56
2023-04-06T23:02:36.530Z,83.80
2023-04-06T23:07:46.078Z,85.47
2023-04-06T23:12:51.630Z,85.13
2023-04-06T23:17:58.075Z,85.23
2023-04-06T23:23:06.695Z,86.34
2023-04-06T23:28:12.775Z,89.66
2023-04-06T23:33:18.730Z,91.42
2023-04-06T23:38:27.429Z,93.29
2023-04-06T23:43:42.308Z,92.51
2023-04-06T23:48:48.313Z,92.59
2023-04-06T23:53:59.182Z,91.93
2023-04-06T23:59:04.853Z,93.66
