createdAt,value
2016-11-21T00:00:29.018Z,11.33
2016-11-21T00:01:29.014Z,11.15
2016-11-21T00:02:29.014Z,11.26
2016-11-21T00:03:29.082Z,11.21
2016-11-21T00:04:29.184Z,11.21
2016-11-21T00:05:29.091Z,11.23
2016-11-21T00:06:28.996Z,11.15
2016-11-21T00:07:29.158Z,11.13
2016-11-21T00:08:29.176Z,11.12
2016-11-21T00:09:29.027Z,11.12
2016-11-21T00:10:29.026Z,11.1
2016-11-21T00:11:29.051Z,11.02
2016-11-21T00:12:29.052Z,11.06
2016-11-21T00:13:29.178Z,11.03
2016-11-21T00:14:29.110Z,11.12
2016-11-21T00:15:29.101Z,11.08
2016-11-21T00:16:29.034Z,11.06
2016-11-21T00:17:29.053Z,11.1
2016-11-21T00:18:29.044Z,11.1
2016-11-21T00:19:29.103Z,11.1
2016-11-21T00:20:29.099Z,10.98
2016-11-21T00:21:29.197Z,11.09
2016-11-21T00:22:29.201Z,11.08
2016-11-21T00:23:29.037Z,10.91
2016-11-21T00:24:29.111Z,11
2016-11-21T00:25:29.115Z,11.03
2016-11-21T00:26:29.195Z,11.05
2016-11-21T00:27:29.220Z,11.06
2016-11-21T00:28:29.125Z,10.97
2016-11-21T00:29:29.128Z,10.95
2016-11-21T00:30:29.183Z,10.97
2016-11-21T00:31:29.115Z,11.02
2016-11-21T00:32:29.065Z,10.92
2016-11-21T00:33:29.128Z,10.94
2016-11-21T00:34:29.201Z,11
2016-11-21T00:35:29.201Z,10.94
2016-11-21T00:36:29.049Z,10.94
2016-11-21T00:37:29.116Z,10.9
2016-11-21T00:38:29.137Z,10.9
2016-11-21T00:39:29.156Z,10.92
2016-11-21T00:40:29.223Z,10.9
2016-11-21T00:41:29.168Z,10.79
2016-11-21T00:42:29.142Z,10.79
2016-11-21T00:43:29.152Z,10.73
2016-11-21T00:44:29.101Z,10.72
2016-11-21T00:45:29.079Z,10.59
2016-11-21T00:46:29.128Z,10.63
2016-11-21T00:47:29.065Z,10.59
2016-11-21T00:48:29.162Z,10.61
2016-11-21T00:49:29.067Z,10.55
2016-11-21T00:50:29.124Z,10.61
2016-11-21T00:51:29.161Z,10.57
2016-11-21T00:52:29.171Z,10.65
2016-11-21T00:53:29.077Z,10.66
2016-11-21T00:54:29.142Z,10.58
2016-11-21T00:55:29.061Z,10.59
2016-11-21T00:56:29.156Z,10.46
2016-11-21T00:57:29.137Z,10.54
2016-11-21T00:58:29.150Z,10.52
2016-11-21T00:59:29.097Z,10.51
2016-11-21T01:00:29.178Z,10.58
2016-11-21T01:01:29.164Z,10.58
2016-11-21T01:02:29.160Z,10.59
2016-11-21T01:03:29.164Z,10.65
2016-11-21T01:04:29.109Z,10.59
2016-11-21T01:05:29.148Z,10.57
2016-11-21T01:06:29.192Z,10.55
2016-11-21T01:07:29.184Z,10.49
2016-11-21T01:08:29.092Z,10.49
2016-11-21T01:09:29.269Z,10.52
2016-11-21T01:10:29.149Z,10.47
2016-11-21T01:11:29.160Z,10.51
2016-11-21T01:12:29.184Z,10.36
2016-11-21T01:13:29.078Z,10.33
2016-11-21T01:14:29.175Z,10.33
2016-11-21T01:15:29.301Z,10.36
2016-11-21T01:16:29.159Z,10.35
2016-11-21T01:17:29.554Z,10.36
2016-11-21T01:18:29.189Z,10.44
2016-11-21T01:19:29.122Z,10.31
2016-11-21T01:20:29.268Z,10.41
2016-11-21T01:21:29.186Z,10.41
2016-11-21T01:22:29.173Z,10.51
2016-11-21T01:23:29.109Z,10.54
2016-11-21T01:24:29.185Z,10.55
2016-11-21T01:25:29.178Z,10.49
2016-11-21T01:26:29.258Z,10.55
2016-11-21T01:27:29.191Z,10.54
2016-11-21T01:28:29.177Z,10.49
2016-11-21T01:29:29.114Z,10.59
2016-11-21T01:30:29.342Z,10.59
2016-11-21T01:31:29.242Z,10.57
2016-11-21T01:32:29.276Z,10.63
2016-11-21T01:33:29.219Z,10.55
2016-11-21T01:34:29.187Z,10.58
2016-11-21T01:35:29.307Z,10.65
2016-11-21T01:36:29.243Z,10.67
2016-11-21T01:37:29.250Z,10.65
2016-11-21T01:38:29.192Z,10.61
2016-11-21T01:39:29.212Z,10.63
2016-11-21T01:40:29.224Z,10.69
2016-11-21T01:41:29.214Z,10.67
2016-11-21T01:42:29.227Z,10.59
2016-11-21T01:43:29.198Z,10.73
2016-11-21T01:44:29.285Z,10.61
2016-11-21T01:45:29.283Z,10.67
2016-11-21T01:46:29.289Z,10.65
2016-11-21T01:47:29.254Z,10.73
2016-11-21T01:48:29.222Z,10.72
2016-11-21T01:49:29.217Z,10.7
2016-11-21T01:50:29.232Z,10.69
2016-11-21T01:51:29.286Z,10.7
2016-11-21T01:52:29.235Z,10.7
2016-11-21T01:53:29.312Z,10.73
2016-11-21T01:54:29.302Z,10.85
2016-11-21T01:55:29.216Z,10.8
2016-11-21T01:56:29.172Z,10.8
2016-11-21T01:57:29.158Z,10.85
2016-11-21T01:58:29.323Z,10.94
2016-11-21T01:59:29.297Z,10.98
2016-11-21T02:00:29.225Z,11.05
2016-11-21T02:01:29.174Z,11.02
2016-11-21T02:02:30.233Z,11
2016-11-21T02:03:29.165Z,11.1
2016-11-21T02:04:29.326Z,11.2
2016-11-21T02:05:29.321Z,11.16
2016-11-21T02:06:29.158Z,11.12
2016-11-21T02:07:29.310Z,11.13
2016-11-21T02:08:29.339Z,11.3
2016-11-21T02:09:29.234Z,11.24
2016-11-21T02:10:29.323Z,11.3
2016-11-21T02:11:29.266Z,11.28
2016-11-21T02:12:29.246Z,11.42
2016-11-21T02:13:29.181Z,11.39
2016-11-21T02:14:29.262Z,11.39
2016-11-21T02:15:29.235Z,11.53
2016-11-21T02:16:29.314Z,11.45
2016-11-21T02:17:29.274Z,11.46
2016-11-21T02:18:29.199Z,11.45
2016-11-21T02:19:29.274Z,11.53
2016-11-21T02:20:29.280Z,11.59
2016-11-21T02:21:29.346Z,11.56
2016-11-21T02:22:29.327Z,11.59
2016-11-21T02:23:29.251Z,11.52
2016-11-21T02:24:29.305Z,11.46
2016-11-21T02:25:29.325Z,11.51
2016-11-21T02:26:29.214Z,11.49
2016-11-21T02:27:29.205Z,11.53
2016-11-21T02:28:29.274Z,11.34
2016-11-21T02:29:29.290Z,11.39
2016-11-21T02:30:29.376Z,11.51
2016-11-21T02:31:29.200Z,11.46
2016-11-21T02:32:29.273Z,11.43
2016-11-21T02:33:29.264Z,11.56
2016-11-21T02:34:29.278Z,11.48
2016-11-21T02:35:29.196Z,11.63
2016-11-21T02:36:29.215Z,11.6
2016-11-21T02:37:29.193Z,11.73
2016-11-21T02:38:29.273Z,11.64
2016-11-21T02:39:29.353Z,11.63
2016-11-21T02:40:29.373Z,11.6
2016-11-21T02:41:29.364Z,11.67
2016-11-21T02:42:29.374Z,11.75
2016-11-21T02:43:29.361Z,11.81
2016-11-21T02:44:29.284Z,11.82
2016-11-21T02:45:29.236Z,11.73
2016-11-21T02:46:29.286Z,11.76
2016-11-21T02:47:29.300Z,11.81
2016-11-21T02:48:29.381Z,11.84
2016-11-21T02:49:29.294Z,11.81
2016-11-21T02:50:29.312Z,11.82
2016-11-21T02:51:29.238Z,11.86
2016-11-21T02:52:29.267Z,11.81
2016-11-21T02:53:29.399Z,11.79
2016-11-21T02:54:29.225Z,11.84
2016-11-21T02:55:29.293Z,11.84
2016-11-21T02:56:29.310Z,11.81
2016-11-21T02:57:29.318Z,11.79
2016-11-21T02:58:29.310Z,11.85
2016-11-21T02:59:29.310Z,11.82
2016-11-21T03:00:29.340Z,11.82
2016-11-21T03:01:29.234Z,11.84
2016-11-21T03:02:29.250Z,11.88
2016-11-21T03:03:29.338Z,11.94
2016-11-21T03:04:29.383Z,12.01
2016-11-21T03:05:29.246Z,11.98
2016-11-21T03:06:29.385Z,11.97
2016-11-21T03:07:29.252Z,12.03
2016-11-21T03:08:29.410Z,12.1
2016-11-21T03:09:29.357Z,11.98
2016-11-21T03:10:29.255Z,12.19
2016-11-21T03:11:29.248Z,12.22
2016-11-21T03:12:29.339Z,12.18
2016-11-21T03:13:29.342Z,12.18
2016-11-21T03:14:29.256Z,12.23
2016-11-21T03:15:29.333Z,12.28
2016-11-21T03:16:29.254Z,12.37
2016-11-21T03:17:29.425Z,12.34
2016-11-21T03:18:29.263Z,12.44
2016-11-21T03:19:29.318Z,12.4
2016-11-21T03:20:29.338Z,12.41
2016-11-21T03:21:29.280Z,12.45
2016-11-21T03:22:29.261Z,12.38
2016-11-21T03:23:29.351Z,12.43
2016-11-21T03:24:29.278Z,12.38
2016-11-21T03:25:29.268Z,12.47
2016-11-21T03:26:29.302Z,12.53
2016-11-21T03:27:29.356Z,12.45
2016-11-21T03:28:29.344Z,12.53
2016-11-21T03:29:29.360Z,12.58
2016-11-21T03:30:29.418Z,12.52
2016-11-21T03:31:29.363Z,12.56
2016-11-21T03:32:29.419Z,12.63
2016-11-21T03:33:29.438Z,12.63
2016-11-21T03:34:29.371Z,12.62
2016-11-21T03:35:29.311Z,12.62
2016-11-21T03:36:29.370Z,12.65
2016-11-21T03:37:29.356Z,12.74
2016-11-21T03:38:29.295Z,12.63
2016-11-21T03:39:29.394Z,12.71
2016-11-21T03:40:29.388Z,12.73
2016-11-21T03:41:29.397Z,12.71
2016-11-21T03:42:29.382Z,12.77
2016-11-21T03:43:29.402Z,12.78
2016-11-21T03:44:29.376Z,12.76
2016-11-21T03:45:29.453Z,12.83
2016-11-21T03:46:29.371Z,12.86
2016-11-21T03:47:29.294Z,12.91
2016-11-21T03:48:29.376Z,12.89
2016-11-21T03:49:29.381Z,12.88
2016-11-21T03:50:29.389Z,12.95
2016-11-21T03:51:29.384Z,12.95
2016-11-21T03:52:29.403Z,12.96
2016-11-21T03:53:29.305Z,12.86
2016-11-21T03:54:29.416Z,12.86
2016-11-21T03:55:29.382Z,12.98
2016-11-21T03:56:29.381Z,12.94
2016-11-21T03:57:29.385Z,12.96
2016-11-21T03:58:29.352Z,12.96
2016-11-21T03:59:29.388Z,12.88
2016-11-21T04:00:29.511Z,12.98
2016-11-21T04:01:29.387Z,12.96
2016-11-21T04:02:29.416Z,12.99
2016-11-21T04:03:29.466Z,12.95
2016-11-21T04:04:29.383Z,13.01
2016-11-21T04:05:29.499Z,12.99
2016-11-21T04:06:29.321Z,13.02
2016-11-21T04:07:29.471Z,12.99
2016-11-21T04:08:29.470Z,13.01
2016-11-21T04:09:29.405Z,13.01
2016-11-21T04:10:29.486Z,13.09
2016-11-21T04:11:29.326Z,13.03
2016-11-21T04:12:29.433Z,13.09
2016-11-21T04:13:29.474Z,13.07
2016-11-21T04:14:29.411Z,13.13
2016-11-21T04:15:29.344Z,13.16
2016-11-21T04:16:29.504Z,13.16
2016-11-21T04:17:29.429Z,13.09
2016-11-21T04:18:29.423Z,13.07
2016-11-21T04:19:29.435Z,13.07
2016-11-21T04:20:29.487Z,13.11
2016-11-21T04:21:29.519Z,13.1
2016-11-21T04:22:29.429Z,13.17
2016-11-21T04:23:29.441Z,13.17
2016-11-21T04:24:29.445Z,13.2
2016-11-21T04:25:29.491Z,13.29
2016-11-21T04:26:29.416Z,13.37
2016-11-21T04:27:29.341Z,13.36
2016-11-21T04:28:29.439Z,13.37
2016-11-21T04:29:29.474Z,13.36
2016-11-21T04:30:29.460Z,13.42
2016-11-21T04:31:29.381Z,13.39
2016-11-21T04:32:29.563Z,13.51
2016-11-21T04:33:29.455Z,13.48
2016-11-21T04:34:29.435Z,13.48
2016-11-21T04:35:29.451Z,13.36
2016-11-21T04:36:29.429Z,13.5
2016-11-21T04:37:29.552Z,13.29
2016-11-21T04:38:29.450Z,13.28
2016-11-21T04:39:29.445Z,13.37
2016-11-21T04:40:29.462Z,13.42
2016-11-21T04:41:29.450Z,13.47
2016-11-21T04:42:29.560Z,13.35
2016-11-21T04:43:29.442Z,13.37
2016-11-21T04:44:29.457Z,13.47
2016-11-21T04:45:29.461Z,13.47
2016-11-21T04:46:29.452Z,13.47
2016-11-21T04:47:29.512Z,13.48
2016-11-21T04:48:29.469Z,13.44
2016-11-21T04:49:29.391Z,13.55
2016-11-21T04:50:29.387Z,13.5
2016-11-21T04:51:29.473Z,13.51
2016-11-21T04:52:29.466Z,13.42
2016-11-21T04:53:29.477Z,13.51
2016-11-21T04:54:29.548Z,13.54
2016-11-21T04:55:29.397Z,13.57
2016-11-21T04:56:29.415Z,13.55
2016-11-21T04:57:29.557Z,13.54
2016-11-21T04:58:29.397Z,13.57
2016-11-21T04:59:29.500Z,13.51
2016-11-21T05:00:29.492Z,13.5
2016-11-21T05:01:29.433Z,13.62
2016-11-21T05:02:29.391Z,13.54
2016-11-21T05:03:29.409Z,13.57
2016-11-21T05:04:29.506Z,13.51
2016-11-21T05:05:29.431Z,13.57
2016-11-21T05:06:29.480Z,13.54
2016-11-21T05:07:29.432Z,13.55
2016-11-21T05:08:29.556Z,13.53
2016-11-21T05:09:29.493Z,13.54
2016-11-21T05:10:29.410Z,13.58
2016-11-21T05:11:29.414Z,13.51
2016-11-21T05:12:29.504Z,13.44
2016-11-21T05:13:29.566Z,13.54
2016-11-21T05:14:29.569Z,13.58
2016-11-21T05:15:29.422Z,13.62
2016-11-21T05:16:29.557Z,13.58
2016-11-21T05:17:29.414Z,13.58
2016-11-21T05:18:29.505Z,13.63
2016-11-21T05:19:29.598Z,13.65
2016-11-21T05:20:29.465Z,13.63
2016-11-21T05:21:29.502Z,13.58
2016-11-21T05:22:29.516Z,13.68
2016-11-21T05:23:29.520Z,13.58
2016-11-21T05:24:29.508Z,13.62
2016-11-21T05:25:29.532Z,13.7
2016-11-21T05:26:29.517Z,13.72
2016-11-21T05:27:29.578Z,13.75
2016-11-21T05:28:29.432Z,13.75
2016-11-21T05:29:29.510Z,13.79
2016-11-21T05:30:29.588Z,13.73
2016-11-21T05:31:29.599Z,13.79
2016-11-21T05:32:29.533Z,13.79
2016-11-21T05:33:29.478Z,13.76
2016-11-21T05:34:29.532Z,13.78
2016-11-21T05:35:29.508Z,13.68
2016-11-21T05:36:29.453Z,13.7
2016-11-21T05:37:29.531Z,13.72
2016-11-21T05:38:29.458Z,13.68
2016-11-21T05:39:29.530Z,13.68
2016-11-21T05:40:29.533Z,13.72
2016-11-21T05:41:29.550Z,13.75
2016-11-21T05:42:29.530Z,13.7
2016-11-21T05:43:29.550Z,13.7
2016-11-21T05:44:29.445Z,13.65
2016-11-21T05:45:29.537Z,13.66
2016-11-21T05:46:29.534Z,13.62
2016-11-21T05:47:29.462Z,13.69
2016-11-21T05:48:29.468Z,13.66
2016-11-21T05:49:29.616Z,13.58
2016-11-21T05:50:29.480Z,13.6
2016-11-21T05:51:29.462Z,13.63
2016-11-21T05:52:29.646Z,13.47
2016-11-21T05:53:29.472Z,13.47
2016-11-21T05:54:29.494Z,13.55
2016-11-21T05:55:29.498Z,13.53
2016-11-21T05:56:29.634Z,13.47
2016-11-21T05:57:29.617Z,13.57
2016-11-21T05:58:29.581Z,13.57
2016-11-21T05:59:29.549Z,13.5
2016-11-21T06:00:29.550Z,13.53
2016-11-21T06:01:29.563Z,13.51
2016-11-21T06:02:29.554Z,13.55
2016-11-21T06:03:29.565Z,13.42
2016-11-21T06:04:29.637Z,13.5
2016-11-21T06:05:29.581Z,13.4
2016-11-21T06:06:29.560Z,13.5
2016-11-21T06:07:29.483Z,13.42
2016-11-21T06:08:29.533Z,13.44
2016-11-21T06:09:29.571Z,13.36
2016-11-21T06:10:29.580Z,13.54
2016-11-21T06:11:29.568Z,13.44
2016-11-21T06:12:29.584Z,13.5
2016-11-21T06:13:29.503Z,13.47
2016-11-21T06:14:29.579Z,13.54
2016-11-21T06:15:29.570Z,13.54
2016-11-21T06:16:29.688Z,13.5
2016-11-21T06:17:29.665Z,13.54
2016-11-21T06:18:29.659Z,13.42
2016-11-21T06:19:29.506Z,13.55
2016-11-21T06:20:29.650Z,13.44
2016-11-21T06:21:29.663Z,13.53
2016-11-21T06:22:29.676Z,13.48
2016-11-21T06:23:29.621Z,13.63
2016-11-21T06:24:29.671Z,13.63
2016-11-21T06:25:29.528Z,13.62
2016-11-21T06:26:29.512Z,13.6
2016-11-21T06:27:29.629Z,13.65
2016-11-21T06:28:29.593Z,13.54
2016-11-21T06:29:29.635Z,13.57
2016-11-21T06:30:29.666Z,13.63
2016-11-21T06:31:29.587Z,13.53
2016-11-21T06:32:29.669Z,13.55
2016-11-21T06:33:29.689Z,13.57
2016-11-21T06:34:29.604Z,13.53
2016-11-21T06:35:29.620Z,13.5
2016-11-21T06:36:29.619Z,13.48
2016-11-21T06:37:29.538Z,13.5
2016-11-21T06:38:29.545Z,13.5
2016-11-21T06:39:29.622Z,13.45
2016-11-21T06:40:29.557Z,13.48
2016-11-21T06:41:29.715Z,13.58
2016-11-21T06:42:29.676Z,13.57
2016-11-21T06:43:29.542Z,13.53
2016-11-21T06:44:29.695Z,13.42
2016-11-21T06:45:29.667Z,13.51
2016-11-21T06:46:29.710Z,13.37
2016-11-21T06:47:29.636Z,13.51
2016-11-21T06:48:29.559Z,13.45
2016-11-21T06:49:29.619Z,13.55
2016-11-21T06:50:29.634Z,13.55
2016-11-21T06:51:29.585Z,13.51
2016-11-21T06:52:29.633Z,13.51
2016-11-21T06:53:29.569Z,13.4
2016-11-21T06:54:29.635Z,13.36
2016-11-21T06:55:29.655Z,13.36
2016-11-21T06:56:29.645Z,13.54
2016-11-21T06:57:29.565Z,13.5
2016-11-21T06:58:29.570Z,13.48
2016-11-21T06:59:29.731Z,13.54
2016-11-21T07:00:29.722Z,13.5
2016-11-21T07:01:29.779Z,13.54
2016-11-21T07:02:29.717Z,13.54
2016-11-21T07:03:29.569Z,13.57
2016-11-21T07:04:29.648Z,13.54
2016-11-21T07:05:29.573Z,13.44
2016-11-21T07:06:29.649Z,13.47
2016-11-21T07:07:29.690Z,13.5
2016-11-21T07:08:29.720Z,13.6
2016-11-21T07:09:29.689Z,13.51
2016-11-21T07:10:29.669Z,13.53
2016-11-21T07:11:29.671Z,13.54
2016-11-21T07:12:30.048Z,13.5
2016-11-21T07:13:29.658Z,13.51
2016-11-21T07:14:29.753Z,13.48
2016-11-21T07:15:29.721Z,13.53
2016-11-21T07:16:29.751Z,13.57
2016-11-21T07:17:30.014Z,13.44
2016-11-21T07:18:29.678Z,13.54
2016-11-21T07:19:29.637Z,13.58
2016-11-21T07:20:29.712Z,13.57
2016-11-21T07:21:29.677Z,13.53
2016-11-21T07:22:29.672Z,13.57
2016-11-21T07:23:29.599Z,13.58
2016-11-21T07:24:29.662Z,13.57
2016-11-21T07:25:29.671Z,13.5
2016-11-21T07:26:29.758Z,13.57
2016-11-21T07:27:29.674Z,13.58
2016-11-21T07:28:29.613Z,13.51
2016-11-21T07:29:29.705Z,13.53
2016-11-21T07:30:29.687Z,13.57
2016-11-21T07:31:29.689Z,13.54
2016-11-21T07:32:29.688Z,13.47
2016-11-21T07:33:29.738Z,13.53
2016-11-21T07:34:29.677Z,13.44
2016-11-21T07:35:29.606Z,13.51
2016-11-21T07:36:29.629Z,13.44
2016-11-21T07:37:29.694Z,13.5
2016-11-21T07:38:29.619Z,13.47
2016-11-21T07:39:29.713Z,13.42
2016-11-21T07:40:29.705Z,13.37
2016-11-21T07:41:29.778Z,13.44
2016-11-21T07:42:29.718Z,13.42
2016-11-21T07:43:29.625Z,13.48
2016-11-21T07:44:29.910Z,13.51
2016-11-21T07:45:29.709Z,13.44
2016-11-21T07:46:29.642Z,13.37
2016-11-21T07:47:30.324Z,13.4
2016-11-21T07:48:30.829Z,13.45
2016-11-21T07:49:30.051Z,13.39
2016-11-21T07:50:30.026Z,13.39
2016-11-21T07:51:30.109Z,13.55
2016-11-21T07:52:29.797Z,13.54
2016-11-21T07:53:29.726Z,13.58
2016-11-21T07:54:29.791Z,13.62
2016-11-21T07:55:29.800Z,13.65
2016-11-21T07:56:29.741Z,13.65
2016-11-21T07:57:29.651Z,13.65
2016-11-21T07:58:29.873Z,13.63
2016-11-21T07:59:29.813Z,13.62
2016-11-21T08:00:29.776Z,13.65
2016-11-21T08:01:29.726Z,13.63
2016-11-21T08:02:29.680Z,13.68
2016-11-21T08:03:29.663Z,13.65
2016-11-21T08:04:29.741Z,13.65
2016-11-21T08:05:29.956Z,13.69
2016-11-21T08:06:29.741Z,13.75
2016-11-21T08:07:29.789Z,13.68
2016-11-21T08:08:29.690Z,13.66
2016-11-21T08:09:29.668Z,13.62
2016-11-21T08:10:29.669Z,13.65
2016-11-21T08:11:29.733Z,13.68
2016-11-21T08:12:29.820Z,13.68
2016-11-21T08:13:29.904Z,13.66
2016-11-21T08:14:29.743Z,13.63
2016-11-21T08:15:29.773Z,13.54
2016-11-21T08:16:29.933Z,13.65
2016-11-21T08:17:29.768Z,13.62
2016-11-21T08:18:29.737Z,13.62
2016-11-21T08:19:29.776Z,13.6
2016-11-21T08:20:29.705Z,13.57
2016-11-21T08:21:29.814Z,13.63
2016-11-21T08:22:29.703Z,13.65
2016-11-21T08:23:29.863Z,13.63
2016-11-21T08:24:29.915Z,13.58
2016-11-21T08:25:29.765Z,13.6
2016-11-21T08:26:29.732Z,13.62
2016-11-21T08:27:29.872Z,13.62
2016-11-21T08:28:29.853Z,13.58
2016-11-21T08:29:29.775Z,13.62
2016-11-21T08:30:29.887Z,13.63
2016-11-21T08:31:29.780Z,13.65
2016-11-21T08:32:29.804Z,13.66
2016-11-21T08:33:29.850Z,13.62
2016-11-21T08:34:29.777Z,13.6
2016-11-21T08:35:29.812Z,13.62
2016-11-21T08:36:29.769Z,13.6
2016-11-21T08:37:29.967Z,13.58
2016-11-21T08:38:29.709Z,13.66
2016-11-21T08:39:29.737Z,13.57
2016-11-21T08:40:29.702Z,13.63
2016-11-21T08:41:29.779Z,13.6
2016-11-21T08:42:29.815Z,13.6
2016-11-21T08:43:29.910Z,13.7
2016-11-21T08:44:29.757Z,13.7
2016-11-21T08:45:29.715Z,13.7
2016-11-21T08:46:29.805Z,13.7
2016-11-21T08:47:29.874Z,13.66
2016-11-21T08:48:29.840Z,13.76
2016-11-21T08:49:29.805Z,13.68
2016-11-21T08:50:29.774Z,13.7
2016-11-21T08:51:29.789Z,13.78
2016-11-21T08:52:29.849Z,13.79
2016-11-21T08:53:29.872Z,13.7
2016-11-21T08:54:29.920Z,13.73
2016-11-21T08:55:29.904Z,13.73
2016-11-21T08:56:30.833Z,13.72
2016-11-21T08:57:29.789Z,13.69
2016-11-21T08:58:30.146Z,13.62
2016-11-21T08:59:29.816Z,13.68
2016-11-21T09:00:29.938Z,13.65
2016-11-21T09:01:29.899Z,13.69
2016-11-21T09:02:29.815Z,13.66
2016-11-21T09:03:29.730Z,13.69
2016-11-21T09:04:29.841Z,13.72
2016-11-21T09:05:29.784Z,13.63
2016-11-21T09:06:29.754Z,13.62
2016-11-21T09:07:29.836Z,13.57
2016-11-21T09:08:29.913Z,13.58
2016-11-21T09:09:29.993Z,13.73
2016-11-21T09:10:29.930Z,13.7
2016-11-21T09:11:29.830Z,13.7
2016-11-21T09:12:29.763Z,13.58
2016-11-21T09:13:29.931Z,13.57
2016-11-21T09:14:29.818Z,13.65
2016-11-21T09:15:29.843Z,13.62
2016-11-21T09:16:30.008Z,13.66
2016-11-21T09:17:29.908Z,13.75
2016-11-21T09:18:29.783Z,13.69
2016-11-21T09:19:29.856Z,13.75
2016-11-21T09:20:29.776Z,13.75
2016-11-21T09:21:30.030Z,13.78
2016-11-21T09:22:29.943Z,13.81
2016-11-21T09:23:29.850Z,13.88
2016-11-21T09:24:29.763Z,13.87
2016-11-21T09:25:30.684Z,13.86
2016-11-21T09:26:29.799Z,13.72
2016-11-21T09:27:29.877Z,13.78
2016-11-21T09:28:29.853Z,13.75
2016-11-21T09:29:29.918Z,13.86
2016-11-21T09:30:30.615Z,13.94
2016-11-21T09:31:30.041Z,13.87
2016-11-21T09:32:29.958Z,13.81
2016-11-21T09:33:29.850Z,13.84
2016-11-21T09:34:30.096Z,13.78
2016-11-21T09:35:30.616Z,13.79
2016-11-21T09:36:29.889Z,13.75
2016-11-21T09:37:30.756Z,13.81
2016-11-21T09:38:30.482Z,13.93
2016-11-21T09:39:29.842Z,13.87
2016-11-21T09:40:30.013Z,13.86
2016-11-21T09:41:30.160Z,13.87
2016-11-21T09:42:29.924Z,13.86
2016-11-21T09:43:29.963Z,13.76
2016-11-21T09:44:29.905Z,13.84
2016-11-21T09:45:29.873Z,13.73
2016-11-21T09:46:29.985Z,13.76
2016-11-21T09:47:30.009Z,13.84
2016-11-21T09:48:29.912Z,13.78
2016-11-21T09:49:29.893Z,13.75
2016-11-21T09:50:32.748Z,13.72
2016-11-21T09:51:29.993Z,13.66
2016-11-21T09:52:29.896Z,13.66
2016-11-21T09:53:29.959Z,13.66
2016-11-21T09:54:29.955Z,13.66
2016-11-21T09:55:29.912Z,13.63
2016-11-21T09:56:29.910Z,13.6
2016-11-21T09:57:31.654Z,13.63
2016-11-21T09:58:29.925Z,13.63
2016-11-21T09:59:29.890Z,13.63
2016-11-21T10:00:29.887Z,13.65
2016-11-21T10:01:29.894Z,13.76
2016-11-21T10:02:29.971Z,13.78
2016-11-21T10:03:29.914Z,13.69
2016-11-21T10:04:29.894Z,13.69
2016-11-21T10:05:29.940Z,13.68
2016-11-21T10:06:29.924Z,13.66
2016-11-21T10:07:29.988Z,13.63
2016-11-21T10:08:29.983Z,13.68
2016-11-21T10:09:29.925Z,13.73
2016-11-21T10:10:30.572Z,13.69
2016-11-21T10:11:29.933Z,13.86
2016-11-21T10:12:30.138Z,13.83
2016-11-21T10:13:30.310Z,13.79
2016-11-21T10:14:30.015Z,13.83
2016-11-21T10:15:30.004Z,13.93
2016-11-21T10:16:29.904Z,13.88
2016-11-21T10:17:30.055Z,13.81
2016-11-21T10:22:50.634Z,13.87
2016-11-21T10:23:50.568Z,13.86
2016-11-21T10:24:50.642Z,13.91
2016-11-21T10:25:50.637Z,13.78
2016-11-21T10:26:50.692Z,13.69
2016-11-21T10:27:50.839Z,13.76
2016-11-21T10:28:50.629Z,13.65
2016-11-21T10:29:50.965Z,13.62
2016-11-21T10:30:50.567Z,13.63
2016-11-21T10:31:50.502Z,13.58
2016-11-21T10:32:50.524Z,13.57
2016-11-21T10:33:50.640Z,13.53
2016-11-21T10:34:50.528Z,13.44
2016-11-21T10:35:50.621Z,13.51
2016-11-21T10:41:50.678Z,13.45
2016-11-21T10:42:50.682Z,13.42
2016-11-21T10:43:50.625Z,13.24
2016-11-21T10:44:50.729Z,13.36
2016-11-21T10:45:50.637Z,13.39
2016-11-21T10:46:50.716Z,13.29
2016-11-21T10:47:50.703Z,13.27
2016-11-21T10:48:50.739Z,13.31
2016-11-21T10:49:50.689Z,13.28
2016-11-21T10:50:50.650Z,13.32
2016-11-21T10:51:50.785Z,13.24
2016-11-21T10:52:50.705Z,13.29
2016-11-21T10:53:50.650Z,13.28
2016-11-21T10:54:51.269Z,13.39
2016-11-21T10:55:50.647Z,13.25
2016-11-21T10:56:50.563Z,13.24
2016-11-21T10:57:50.612Z,13.2
2016-11-21T10:58:50.571Z,13.25
2016-11-21T10:59:50.595Z,13.29
2016-11-21T11:00:50.727Z,13.21
2016-11-21T11:01:50.705Z,13.19
2016-11-21T11:02:50.595Z,13.27
2016-11-21T11:03:50.590Z,13.19
2016-11-21T11:04:50.727Z,13.24
2016-11-21T11:05:50.677Z,13.13
2016-11-21T11:06:51.397Z,13.17
2016-11-21T11:07:50.701Z,13.17
2016-11-21T11:08:50.810Z,13.13
2016-11-21T11:09:52.581Z,13.14
2016-11-21T11:10:54.213Z,13.2
2016-11-21T11:11:51.604Z,13.2
2016-11-21T11:12:50.774Z,13.24
2016-11-21T11:13:50.721Z,13.17
2016-11-21T11:14:50.709Z,13.27
2016-11-21T11:15:50.701Z,13.27
2016-11-21T11:16:50.617Z,13.29
2016-11-21T11:17:50.763Z,13.17
2016-11-21T11:18:50.750Z,13.39
2016-11-21T11:19:50.807Z,13.35
2016-11-21T11:20:51.066Z,13.39
2016-11-21T11:21:50.666Z,13.31
2016-11-21T11:22:50.787Z,13.36
2016-11-21T11:23:50.637Z,13.36
2016-11-21T11:24:50.750Z,13.39
2016-11-21T11:25:50.745Z,13.35
2016-11-21T11:26:51.026Z,13.39
2016-11-21T11:27:50.749Z,13.36
2016-11-21T11:28:50.972Z,13.51
2016-11-21T11:29:50.830Z,13.4
2016-11-21T11:30:50.756Z,13.4
2016-11-21T11:31:50.807Z,13.44
2016-11-21T11:32:50.787Z,13.44
2016-11-21T11:33:50.873Z,13.4
2016-11-21T11:34:50.760Z,13.5
2016-11-21T11:35:50.700Z,13.54
2016-11-21T11:36:50.911Z,13.44
2016-11-21T11:37:50.696Z,13.57
2016-11-21T11:38:50.794Z,13.53
2016-11-21T11:39:50.805Z,13.55
2016-11-21T11:40:50.960Z,13.48
2016-11-21T11:41:51.007Z,13.53
2016-11-21T11:42:50.911Z,13.53
2016-11-21T11:43:50.862Z,13.53
2016-11-21T11:44:51.272Z,13.48
2016-11-21T11:45:51.018Z,13.5
2016-11-21T11:46:50.858Z,13.53
2016-11-21T11:47:50.961Z,13.39
2016-11-21T11:48:50.840Z,13.5
2016-11-21T11:49:50.816Z,13.45
2016-11-21T11:50:51.719Z,13.5
2016-11-21T11:51:51.075Z,13.4
2016-11-21T11:52:50.937Z,13.47
2016-11-21T11:53:50.857Z,13.55
2016-11-21T11:54:51.041Z,13.53
2016-11-21T11:55:51.037Z,13.51
2016-11-21T11:56:51.053Z,13.51
2016-11-21T11:57:51.074Z,13.5
2016-11-21T11:58:50.920Z,13.5
2016-11-21T11:59:50.795Z,13.65
2016-11-21T12:00:51.285Z,13.6
2016-11-21T12:01:50.934Z,13.55
2016-11-21T12:03:14.642Z,13.48
2016-11-21T12:03:54.999Z,13.6
2016-11-21T12:04:54.560Z,13.57
2016-11-21T12:05:51.981Z,13.55
2016-11-21T12:06:57.256Z,13.58
2016-11-21T12:07:51.334Z,13.55
2016-11-21T12:08:50.889Z,13.55
2016-11-21T12:09:50.914Z,13.58
2016-11-21T12:10:51.022Z,13.55
2016-11-21T12:11:51.120Z,13.47
2016-11-21T12:12:50.941Z,13.54
2016-11-21T12:13:50.942Z,13.63
2016-11-21T12:14:51.188Z,13.66
2016-11-21T12:15:51.012Z,13.66
2016-11-21T12:16:51.173Z,13.6
2016-11-21T12:17:50.925Z,13.63
2016-11-21T12:18:50.828Z,13.58
2016-11-21T12:19:50.858Z,13.54
2016-11-21T12:20:51.022Z,13.5
2016-11-21T12:21:51.149Z,13.58
2016-11-21T12:22:51.005Z,13.54
2016-11-21T12:23:51.174Z,13.57
2016-11-21T12:24:51.155Z,13.4
2016-11-21T12:25:50.954Z,13.45
2016-11-21T12:26:51.035Z,13.54
2016-11-21T12:27:50.893Z,13.54
2016-11-21T12:28:50.850Z,13.4
2016-11-21T12:29:50.913Z,13.45
2016-11-21T12:30:51.331Z,13.57
2016-11-21T12:31:50.983Z,13.5
2016-11-21T12:32:51.125Z,13.53
2016-11-21T12:33:51.193Z,13.58
2016-11-21T12:34:50.960Z,13.51
2016-11-21T12:35:50.949Z,13.62
2016-11-21T12:36:51.116Z,13.58
2016-11-21T12:37:51.044Z,13.65
2016-11-21T12:38:50.917Z,13.66
2016-11-21T12:39:51.214Z,13.66
2016-11-21T12:40:51.204Z,13.68
2016-11-21T12:41:51.019Z,13.72
2016-11-21T12:42:51.225Z,13.79
2016-11-21T12:43:51.416Z,13.81
2016-11-21T12:44:51.080Z,13.79
2016-11-21T12:45:51.035Z,13.79
2016-11-21T12:46:51.709Z,13.87
2016-11-21T12:47:52.053Z,13.88
2016-11-21T12:48:51.253Z,13.84
2016-11-21T12:49:51.159Z,13.87
2016-11-21T12:50:51.198Z,13.86
2016-11-21T12:51:51.416Z,13.87
2016-11-21T12:52:51.102Z,13.9
2016-11-21T12:53:51.189Z,13.86
2016-11-21T12:54:50.932Z,13.88
2016-11-21T12:55:50.941Z,13.83
2016-11-21T12:56:51.260Z,13.76
2016-11-21T12:57:51.445Z,13.84
2016-11-21T12:58:51.198Z,13.86
2016-11-21T12:59:51.242Z,13.87
2016-11-21T13:00:51.062Z,13.88
2016-11-21T13:01:51.455Z,13.97
2016-11-21T13:02:51.146Z,13.91
2016-11-21T13:03:51.229Z,13.91
2016-11-21T13:04:50.989Z,13.99