createdAt,value
2022-08-17T00:02:01.463Z,87.08
2022-08-17T00:04:57.354Z,90.36
2022-08-17T00:07:45.773Z,92.64
2022-08-17T00:10:34.841Z,93.61
2022-08-17T00:13:27.662Z,94.76
2022-08-17T00:16:23.223Z,95.96
2022-08-17T00:19:33.019Z,97.93
2022-08-17T00:22:34.758Z,99.58
2022-08-17T00:25:23.873Z,100.00
2022-08-17T00:28:14.264Z,100.00
2022-08-17T00:31:02.764Z,100.00
2022-08-17T00:33:52.648Z,100.00
2022-08-17T00:36:41.000Z,100.00
2022-08-17T00:39:29.502Z,100.00
2022-08-17T00:42:19.611Z,100.00
2022-08-17T00:45:10.149Z,100.00
2022-08-17T00:47:58.526Z,100.00
2022-08-17T00:50:57.601Z,99.08
2022-08-17T00:53:52.506Z,98.27
2022-08-17T00:56:44.115Z,99.48
2022-08-17T00:59:37.579Z,98.50
2022-08-17T01:02:26.476Z,98.35
2022-08-17T01:05:19.525Z,99.31
2022-08-17T01:08:13.546Z,97.64
2022-08-17T01:11:02.823Z,98.17
2022-08-17T01:13:51.466Z,96.01
2022-08-17T01:16:40.548Z,96.60
2022-08-17T01:19:31.803Z,94.67
2022-08-17T01:22:25.745Z,98.28
2022-08-17T01:25:14.788Z,98.62
2022-08-17T01:28:03.900Z,99.63
2022-08-17T01:30:59.004Z,99.21
2022-08-17T01:33:47.907Z,98.54
2022-08-17T01:36:36.569Z,97.72
2022-08-17T01:39:31.349Z,97.43
2022-08-17T01:42:23.758Z,97.68
2022-08-17T01:45:15.394Z,96.50
2022-08-17T01:48:03.984Z,95.21
2022-08-17T01:50:53.359Z,96.58
2022-08-17T01:53:48.512Z,99.38
2022-08-17T01:56:41.610Z,99.46
2022-08-17T01:59:30.838Z,100.00
2022-08-17T02:02:31.044Z,100.00
2022-08-17T02:05:19.977Z,99.71
2022-08-17T02:08:08.959Z,96.75
2022-08-17T02:11:12.041Z,95.12
2022-08-17T02:14:03.176Z,94.79
2022-08-17T02:16:53.061Z,94.89
2022-08-17T02:19:41.990Z,93.25
2022-08-17T02:22:31.156Z,92.89
2022-08-17T02:25:21.748Z,92.55
2022-08-17T02:28:12.978Z,92.51
2022-08-17T02:31:07.792Z,91.92
2022-08-17T02:34:00.567Z,93.02
2022-08-17T02:36:54.200Z,93.25
2022-08-17T02:39:42.565Z,95.22
2022-08-17T02:42:34.676Z,94.54
2022-08-17T02:45:25.579Z,97.10
2022-08-17T02:48:15.369Z,100.00
2022-08-17T02:51:19.160Z,100.00
2022-08-17T02:54:41.233Z,100.00
2022-08-17T02:57:16.131Z,100.00
2022-08-17T03:00:06.055Z,100.00
2022-08-17T03:02:54.848Z,100.00
2022-08-17T03:05:44.719Z,100.00
2022-08-17T03:08:33.195Z,100.00
2022-08-17T03:11:22.127Z,98.71
2022-08-17T03:14:10.581Z,95.84
2022-08-17T03:16:59.262Z,96.40
2022-08-17T03:19:47.788Z,97.41
2022-08-17T03:22:40.042Z,99.37
2022-08-17T03:25:30.861Z,100.00
2022-08-17T03:28:19.230Z,100.00
2022-08-17T03:31:08.499Z,100.00
2022-08-17T03:33:57.705Z,100.00
2022-08-17T03:36:47.441Z,100.00
2022-08-17T03:39:37.264Z,99.81
2022-08-17T03:42:31.377Z,98.42
2022-08-17T03:45:44.385Z,96.84
2022-08-17T03:48:50.356Z,96.52
2022-08-17T03:51:55.450Z,98.48
2022-08-17T03:55:03.682Z,100.00
2022-08-17T03:57:52.045Z,100.00
2022-08-17T04:00:45.793Z,100.00
2022-08-17T04:03:34.275Z,100.00
2022-08-17T04:06:23.011Z,100.00
2022-08-17T04:09:12.987Z,100.00
2022-08-17T04:12:04.803Z,100.00
2022-08-17T04:14:55.009Z,100.00
2022-08-17T04:17:44.657Z,100.00
2022-08-17T04:20:33.273Z,100.00
2022-08-17T04:23:21.768Z,100.00
2022-08-17T04:26:10.896Z,100.00
2022-08-17T04:29:21.472Z,100.00
2022-08-17T04:32:10.293Z,100.00
2022-08-17T04:34:59.148Z,100.00
2022-08-17T04:37:47.646Z,100.00
2022-08-17T04:40:54.104Z,100.00
2022-08-17T04:43:43.885Z,100.00
2022-08-17T04:46:35.779Z,100.00
2022-08-17T04:49:24.197Z,100.00
2022-08-17T04:52:29.655Z,100.00
2022-08-17T04:55:21.330Z,100.00
2022-08-17T04:58:10.239Z,100.00
2022-08-17T05:00:58.629Z,100.00
2022-08-17T05:03:48.738Z,100.00
2022-08-17T05:06:37.336Z,100.00
2022-08-17T05:09:25.751Z,100.00
2022-08-17T05:12:14.162Z,99.17
2022-08-17T05:15:02.748Z,97.70
2022-08-17T05:17:51.148Z,95.96
2022-08-17T05:20:42.590Z,96.00
2022-08-17T05:23:34.983Z,99.06
2022-08-17T05:26:31.698Z,96.91
2022-08-17T05:29:35.159Z,96.30
2022-08-17T05:32:39.144Z,95.91
2022-08-17T05:35:31.516Z,95.02
2022-08-17T05:38:23.232Z,94.09
2022-08-17T05:41:11.965Z,95.49
2022-08-17T05:44:00.318Z,96.78
2022-08-17T05:46:54.426Z,96.07
2022-08-17T05:49:43.023Z,96.33
2022-08-17T05:52:37.513Z,96.24
2022-08-17T05:55:32.855Z,95.84
2022-08-17T05:58:26.501Z,94.19
2022-08-17T06:01:31.830Z,93.40
2022-08-17T06:04:32.021Z,93.06
2022-08-17T06:07:26.885Z,92.77
2022-08-17T06:10:22.195Z,89.86
2022-08-17T06:13:19.911Z,88.77
2022-08-17T06:16:28.210Z,90.17
2022-08-17T06:19:28.811Z,91.02
2022-08-17T06:22:21.665Z,92.09
2022-08-17T06:25:16.695Z,91.35
2022-08-17T06:28:09.735Z,90.47
2022-08-17T06:31:09.352Z,92.25
2022-08-17T06:33:59.780Z,89.62
2022-08-17T06:36:53.162Z,89.11
2022-08-17T06:39:54.860Z,90.73
2022-08-17T06:43:06.429Z,88.97
2022-08-17T06:46:04.132Z,90.07
2022-08-17T06:49:07.591Z,89.36
2022-08-17T06:52:02.059Z,88.00
2022-08-17T06:54:58.085Z,89.87
2022-08-17T06:57:50.684Z,88.95
2022-08-17T07:00:43.677Z,87.59
2022-08-17T07:03:38.016Z,86.61
2022-08-17T07:06:34.074Z,85.82
2022-08-17T07:09:30.600Z,83.77
2022-08-17T07:12:23.243Z,83.87
2022-08-17T07:15:14.819Z,83.50
2022-08-17T07:18:03.950Z,81.93
2022-08-17T07:20:58.067Z,79.64
2022-08-17T07:24:02.088Z,80.13
2022-08-17T07:27:05.064Z,79.19
2022-08-17T07:29:58.233Z,80.20
2022-08-17T07:32:50.877Z,79.93
2022-08-17T07:35:43.899Z,78.61
2022-08-17T07:38:34.595Z,77.58
2022-08-17T07:41:25.125Z,78.27
2022-08-17T07:44:17.926Z,78.11
2022-08-17T07:47:45.092Z,77.30
2022-08-17T07:50:34.820Z,77.33
2022-08-17T07:53:25.663Z,76.88
2022-08-17T07:56:39.153Z,75.50
2022-08-17T07:59:33.775Z,75.47
2022-08-17T08:02:31.907Z,75.96
2022-08-17T08:05:50.266Z,76.18
2022-08-17T08:08:38.707Z,75.10
2022-08-17T08:11:32.486Z,76.78
2022-08-17T08:14:29.449Z,75.79
2022-08-17T08:17:25.253Z,75.16
2022-08-17T08:20:51.407Z,73.68
2022-08-17T08:23:36.153Z,72.10
2022-08-17T08:26:34.310Z,71.39
2022-08-17T08:29:31.548Z,71.35
2022-08-17T08:32:28.133Z,71.17
2022-08-17T08:35:26.917Z,71.69
2022-08-17T08:38:25.600Z,71.26
2022-08-17T08:41:30.846Z,70.25
2022-08-17T08:45:00.585Z,68.85
2022-08-17T08:48:12.839Z,70.11
2022-08-17T08:51:27.953Z,68.17
2022-08-17T08:54:28.641Z,71.32
2022-08-17T08:57:26.923Z,67.78
2022-08-17T09:00:22.674Z,65.63
2022-08-17T09:03:50.908Z,66.99
2022-08-17T09:06:52.274Z,67.56
2022-08-17T09:09:53.369Z,67.04
2022-08-17T09:12:56.016Z,65.82
2022-08-17T09:15:49.458Z,64.75
2022-08-17T09:18:59.956Z,65.65
2022-08-17T09:21:54.627Z,65.25
2022-08-17T09:24:48.275Z,66.17
2022-08-17T09:27:47.889Z,66.14
2022-08-17T09:30:42.281Z,62.14
2022-08-17T09:33:38.148Z,61.44
2022-08-17T09:36:31.263Z,59.51
2022-08-17T09:39:29.766Z,60.70
2022-08-17T09:42:25.079Z,60.17
2022-08-17T09:45:26.423Z,61.85
2022-08-17T09:48:20.091Z,61.18
2022-08-17T09:51:19.084Z,59.89
2022-08-17T09:54:38.232Z,58.16
2022-08-17T09:57:50.322Z,56.41
2022-08-17T10:00:50.459Z,55.19
2022-08-17T10:04:05.069Z,56.80
2022-08-17T10:07:01.959Z,59.54
2022-08-17T10:10:01.089Z,61.20
2022-08-17T10:12:57.963Z,60.07
2022-08-17T10:15:55.054Z,58.68
2022-08-17T10:18:54.406Z,57.84
2022-08-17T10:22:14.927Z,56.13
2022-08-17T10:25:49.092Z,56.02
2022-08-17T10:28:54.785Z,58.39
2022-08-17T10:31:47.723Z,58.23
2022-08-17T10:35:17.143Z,57.16
2022-08-17T10:38:25.599Z,56.34
2022-08-17T10:41:36.882Z,58.51
2022-08-17T10:44:41.551Z,55.80
2022-08-17T10:48:04.735Z,56.33
2022-08-17T10:51:04.141Z,54.76
2022-08-17T10:54:01.778Z,56.00
2022-08-17T10:56:54.311Z,56.13
2022-08-17T10:59:55.122Z,58.48
2022-08-17T11:02:51.035Z,57.20
2022-08-17T11:05:54.162Z,58.07
2022-08-17T11:09:11.350Z,56.82
2022-08-17T11:12:28.992Z,58.51
2022-08-17T11:15:31.123Z,58.49
2022-08-17T11:18:40.833Z,61.75
2022-08-17T11:21:59.158Z,60.20
2022-08-17T11:24:52.052Z,59.55
2022-08-17T11:27:45.963Z,56.94
2022-08-17T11:30:52.854Z,57.28
2022-08-17T11:34:00.588Z,55.63
2022-08-17T11:37:29.195Z,54.95
2022-08-17T11:40:41.883Z,56.47
2022-08-17T11:43:57.531Z,55.42
2022-08-17T11:47:25.771Z,55.43
2022-08-17T11:50:51.436Z,54.45
2022-08-17T11:54:32.831Z,54.74
2022-08-17T11:58:05.509Z,53.61
2022-08-17T12:01:02.583Z,53.73
2022-08-17T12:03:59.414Z,54.87
2022-08-17T12:06:54.902Z,53.52
2022-08-17T12:09:50.988Z,52.57
2022-08-17T12:12:44.729Z,52.96
2022-08-17T12:15:39.873Z,50.48
2022-08-17T12:18:36.020Z,49.97
2022-08-17T12:21:44.610Z,49.98
2022-08-17T12:24:48.897Z,50.50
2022-08-17T12:28:05.469Z,49.33
2022-08-17T12:31:04.501Z,47.70
2022-08-17T12:33:56.808Z,45.43
2022-08-17T12:36:46.123Z,47.59
2022-08-17T12:39:35.395Z,49.09
2022-08-17T12:42:30.591Z,47.22
2022-08-17T12:45:26.072Z,49.00
2022-08-17T12:48:23.919Z,45.98
2022-08-17T12:51:13.960Z,47.36
2022-08-17T12:54:03.560Z,47.58
2022-08-17T12:56:52.280Z,46.82
2022-08-17T12:59:44.095Z,46.84
2022-08-17T13:02:43.618Z,46.94
2022-08-17T13:05:35.871Z,46.39
2022-08-17T13:08:30.986Z,46.93
2022-08-17T13:11:21.823Z,47.74
2022-08-17T13:14:11.771Z,49.33
2022-08-17T13:17:08.563Z,48.28
2022-08-17T13:20:00.223Z,46.76
2022-08-17T13:22:54.778Z,46.97
2022-08-17T13:25:54.868Z,47.80
2022-08-17T13:28:49.780Z,49.51
2022-08-17T13:31:52.266Z,49.00
2022-08-17T13:35:14.123Z,46.59
2022-08-17T13:38:02.370Z,46.50
2022-08-17T13:40:54.191Z,45.32
2022-08-17T13:43:46.109Z,43.73
2022-08-17T13:46:34.547Z,43.12
2022-08-17T13:49:23.420Z,42.43
2022-08-17T13:52:33.027Z,41.98
2022-08-17T13:55:23.964Z,42.27
2022-08-17T13:58:21.522Z,43.79
2022-08-17T14:01:28.791Z,43.65
2022-08-17T14:04:20.325Z,45.86
2022-08-17T14:07:28.294Z,47.45
2022-08-17T14:10:19.334Z,47.23
2022-08-17T14:13:08.714Z,47.93
2022-08-17T14:15:58.462Z,48.01
2022-08-17T14:18:56.230Z,48.85
2022-08-17T14:21:47.750Z,49.06
2022-08-17T14:24:44.709Z,48.06
2022-08-17T14:27:41.848Z,47.08
2022-08-17T14:30:42.687Z,47.93
2022-08-17T14:33:32.590Z,47.12
2022-08-17T14:36:21.032Z,45.64
2022-08-17T14:39:09.759Z,45.62
2022-08-17T14:42:02.328Z,47.70
2022-08-17T14:44:51.109Z,48.17
2022-08-17T14:47:41.718Z,46.50
2022-08-17T14:50:32.129Z,46.66
2022-08-17T14:53:24.123Z,47.33
2022-08-17T14:56:13.422Z,46.70
2022-08-17T14:59:01.877Z,47.68
2022-08-17T15:01:50.469Z,47.38
2022-08-17T15:04:44.875Z,48.00
2022-08-17T15:07:35.510Z,47.39
2022-08-17T15:10:25.864Z,46.50
2022-08-17T15:13:19.929Z,48.23
2022-08-17T15:16:09.935Z,45.88
2022-08-17T15:18:59.048Z,44.22
2022-08-17T15:21:47.910Z,44.34
2022-08-17T15:24:37.796Z,47.04
2022-08-17T15:27:32.417Z,45.92
2022-08-17T15:30:21.799Z,43.92
2022-08-17T15:33:14.568Z,44.97
2022-08-17T15:36:07.625Z,46.05
2022-08-17T15:38:56.111Z,45.20
2022-08-17T15:41:47.135Z,44.46
2022-08-17T15:44:46.529Z,45.75
2022-08-17T15:47:34.899Z,47.39
2022-08-17T15:50:23.602Z,47.94
2022-08-17T15:53:12.594Z,48.65
2022-08-17T15:56:03.446Z,48.68
2022-08-17T15:58:54.940Z,48.94
2022-08-17T16:03:13.027Z,49.42
2022-08-17T16:04:52.107Z,49.99
2022-08-17T16:07:41.773Z,50.02
2022-08-17T16:10:35.033Z,51.00
2022-08-17T16:13:24.656Z,51.33
2022-08-17T16:16:15.492Z,51.12
2022-08-17T16:19:04.245Z,51.22
2022-08-17T16:21:53.243Z,51.26
2022-08-17T16:24:56.835Z,51.01
2022-08-17T16:27:47.069Z,51.39
2022-08-17T16:30:35.718Z,52.00
2022-08-17T16:33:25.502Z,52.79
2022-08-17T16:36:13.966Z,52.57
2022-08-17T16:39:02.546Z,52.55
2022-08-17T16:41:51.067Z,52.55
2022-08-17T16:44:39.396Z,52.36
2022-08-17T16:47:28.132Z,52.10
2022-08-17T16:50:20.535Z,52.90
2022-08-17T16:53:17.620Z,53.15
2022-08-17T16:56:07.406Z,52.11
2022-08-17T16:58:56.159Z,52.35
2022-08-17T17:01:45.140Z,52.00
2022-08-17T17:04:38.235Z,52.38
2022-08-17T17:08:09.111Z,52.02
2022-08-17T17:11:08.933Z,51.77
2022-08-17T17:14:02.091Z,52.04
2022-08-17T17:16:59.166Z,52.31
2022-08-17T17:20:02.064Z,52.42
2022-08-17T17:23:09.715Z,52.44
2022-08-17T17:26:36.091Z,52.43
2022-08-17T17:29:47.378Z,52.90
2022-08-17T17:32:41.746Z,53.61
2022-08-17T17:35:35.420Z,53.02
2022-08-17T17:38:29.250Z,53.62
2022-08-17T17:41:26.407Z,54.11
2022-08-17T17:44:19.707Z,54.46
2022-08-17T17:47:09.994Z,54.43
2022-08-17T17:50:01.942Z,55.33
2022-08-17T17:52:59.923Z,56.18
2022-08-17T17:56:00.694Z,56.42
2022-08-17T17:58:56.636Z,57.19
2022-08-17T18:01:55.160Z,58.14
2022-08-17T18:04:53.642Z,58.06
2022-08-17T18:07:46.630Z,58.22
2022-08-17T18:10:49.066Z,59.29
2022-08-17T18:13:53.488Z,59.36
2022-08-17T18:16:43.686Z,59.70
2022-08-17T18:19:33.597Z,60.09
2022-08-17T18:22:23.536Z,60.00
2022-08-17T18:25:40.560Z,60.64
2022-08-17T18:28:32.494Z,61.03
2022-08-17T18:31:22.468Z,61.15
2022-08-17T18:34:45.978Z,61.42
2022-08-17T18:37:41.032Z,61.39
2022-08-17T18:40:36.273Z,61.88
2022-08-17T18:43:27.446Z,62.70
2022-08-17T18:46:30.084Z,62.85
2022-08-17T18:49:27.965Z,63.44
2022-08-17T18:52:22.753Z,63.86
2022-08-17T18:55:15.639Z,64.16
2022-08-17T18:58:17.683Z,64.93
2022-08-17T19:01:19.650Z,64.99
2022-08-17T19:04:14.425Z,64.83
2022-08-17T19:07:25.829Z,65.51
2022-08-17T19:10:25.753Z,65.53
2022-08-17T19:13:23.880Z,65.48
2022-08-17T19:16:17.859Z,66.36
2022-08-17T19:19:14.161Z,66.65
2022-08-17T19:22:13.136Z,66.99
2022-08-17T19:25:16.119Z,66.81
2022-08-17T19:28:21.835Z,67.14
2022-08-17T19:31:18.071Z,67.07
2022-08-17T19:34:06.639Z,67.15
2022-08-17T19:36:59.649Z,67.06
2022-08-17T19:39:56.338Z,67.36
2022-08-17T19:42:54.193Z,67.24
2022-08-17T19:45:59.484Z,67.59
2022-08-17T19:48:57.297Z,67.70
2022-08-17T19:51:52.185Z,67.97
2022-08-17T19:54:48.013Z,68.17
2022-08-17T19:57:46.741Z,68.61
2022-08-17T20:00:47.641Z,69.45
2022-08-17T20:03:52.803Z,70.33
2022-08-17T20:06:45.148Z,69.93
2022-08-17T20:09:38.054Z,69.87
2022-08-17T20:12:31.934Z,69.55
2022-08-17T20:15:28.458Z,69.20
2022-08-17T20:18:25.327Z,68.98
2022-08-17T20:21:20.171Z,70.11
2022-08-17T20:24:21.236Z,70.24
2022-08-17T20:27:16.456Z,70.70
2022-08-17T20:30:11.519Z,70.31
2022-08-17T20:33:04.223Z,70.47
2022-08-17T20:36:19.027Z,71.05
2022-08-17T20:39:33.096Z,71.38
2022-08-17T20:42:34.801Z,71.73
2022-08-17T20:45:50.158Z,71.24
2022-08-17T20:48:43.120Z,72.44
2022-08-17T20:51:39.635Z,73.01
2022-08-17T20:54:48.010Z,73.90
2022-08-17T20:57:49.864Z,73.72
2022-08-17T21:00:47.992Z,73.74
2022-08-17T21:03:51.896Z,73.14
2022-08-17T21:07:17.620Z,73.41
2022-08-17T21:10:14.606Z,73.90
2022-08-17T21:13:23.958Z,74.14
2022-08-17T21:16:41.652Z,74.19
2022-08-17T21:20:00.582Z,73.86
2022-08-17T21:23:03.036Z,73.80
2022-08-17T21:26:15.762Z,74.08
2022-08-17T21:29:31.310Z,74.95
2022-08-17T21:32:30.628Z,74.86
2022-08-17T21:35:47.468Z,75.11
2022-08-17T21:38:39.624Z,75.98
2022-08-17T21:41:32.925Z,76.12
2022-08-17T21:44:31.143Z,76.02
2022-08-17T21:47:24.476Z,76.51
2022-08-17T21:50:20.702Z,76.59
2022-08-17T21:53:14.848Z,76.27
2022-08-17T21:56:04.909Z,76.74
2022-08-17T21:59:01.871Z,77.59
2022-08-17T22:01:56.322Z,77.29
2022-08-17T22:04:58.653Z,78.62
2022-08-17T22:07:51.652Z,78.26
2022-08-17T22:10:43.670Z,78.72
2022-08-17T22:13:33.213Z,78.57
2022-08-17T22:16:28.367Z,78.67
2022-08-17T22:19:22.182Z,78.51
2022-08-17T22:22:25.013Z,79.32
2022-08-17T22:25:25.216Z,79.10
2022-08-17T22:28:15.023Z,78.43
2022-08-17T22:31:06.645Z,78.51
2022-08-17T22:34:11.536Z,79.13
2022-08-17T22:37:27.719Z,78.99
2022-08-17T22:40:29.545Z,79.27
2022-08-17T22:43:26.431Z,79.07
2022-08-17T22:46:16.989Z,79.18
2022-08-17T22:49:08.581Z,79.44
2022-08-17T22:52:08.834Z,79.43
2022-08-17T22:55:27.345Z,79.32
2022-08-17T22:58:37.571Z,79.12
2022-08-17T23:01:30.235Z,79.09
2022-08-17T23:04:34.549Z,79.76
2022-08-17T23:07:24.016Z,79.96
2022-08-17T23:10:13.176Z,80.25
2022-08-17T23:13:02.146Z,80.35
2022-08-17T23:15:52.186Z,80.21
2022-08-17T23:18:40.669Z,80.95
2022-08-17T23:21:31.237Z,80.77
2022-08-17T23:24:28.482Z,81.33
2022-08-17T23:27:17.181Z,81.49
2022-08-17T23:30:06.218Z,81.75
2022-08-17T23:32:56.040Z,82.08
2022-08-17T23:35:44.802Z,82.11
2022-08-17T23:38:34.718Z,82.97
2022-08-17T23:41:26.570Z,83.00
2022-08-17T23:44:15.876Z,83.48
2022-08-17T23:47:05.882Z,84.18
2022-08-17T23:49:54.973Z,84.27
2022-08-17T23:52:46.712Z,84.46
2022-08-17T23:55:36.624Z,84.85
2022-08-17T23:58:25.181Z,85.15
