createdAt,value
2019-01-02T00:00:48.303Z,91.33
2019-01-02T00:01:48.383Z,91.61
2019-01-02T00:02:48.342Z,91.42
2019-01-02T00:03:48.392Z,91.99
2019-01-02T00:04:48.313Z,92.18
2019-01-02T00:05:48.220Z,92.09
2019-01-02T00:06:48.238Z,92.09
2019-01-02T00:07:47.980Z,92.37
2019-01-02T00:08:48.129Z,92.85
2019-01-02T00:09:48.342Z,92.85
2019-01-02T00:10:48.267Z,92.28
2019-01-02T00:11:48.178Z,92.18
2019-01-02T00:12:48.421Z,92.09
2019-01-02T00:13:48.429Z,92.56
2019-01-02T00:14:48.245Z,92.56
2019-01-02T00:15:48.390Z,92.75
2019-01-02T00:16:48.482Z,92.85
2019-01-02T00:17:48.282Z,93.04
2019-01-02T00:18:48.246Z,93.32
2019-01-02T00:19:48.385Z,93.60
2019-01-02T00:20:48.321Z,93.13
2019-01-02T00:21:48.228Z,93.23
2019-01-02T00:22:48.180Z,92.66
2019-01-02T00:23:48.427Z,93.41
2019-01-02T00:24:50.522Z,92.18
2019-01-02T00:26:02.296Z,92.28
2019-01-02T00:26:48.446Z,91.99
2019-01-02T00:27:48.317Z,92.28
2019-01-02T00:28:48.636Z,91.33
2019-01-02T00:29:48.508Z,91.52
2019-01-02T00:30:48.342Z,92.47
2019-01-02T00:31:48.322Z,92.09
2019-01-02T00:32:48.554Z,93.04
2019-01-02T00:33:48.511Z,93.23
2019-01-02T00:34:48.467Z,93.89
2019-01-02T00:35:48.650Z,93.89
2019-01-02T00:36:48.511Z,95.22
2019-01-02T00:37:48.527Z,95.89
2019-01-02T00:38:48.626Z,96.17
2019-01-02T00:39:48.549Z,95.51
2019-01-02T00:40:48.568Z,96.17
2019-01-02T00:41:48.528Z,95.89
2019-01-02T00:42:48.620Z,95.12
2019-01-02T00:43:48.582Z,95.41
2019-01-02T00:44:48.552Z,95.03
2019-01-02T00:45:48.484Z,95.41
2019-01-02T00:46:50.062Z,95.12
2019-01-02T00:47:48.561Z,95.60
2019-01-02T00:48:50.079Z,95.31
2019-01-02T00:49:48.068Z,94.65
2019-01-02T00:50:48.531Z,95.03
2019-01-02T00:51:48.362Z,94.84
2019-01-02T00:52:48.376Z,94.27
2019-01-02T00:53:47.731Z,93.41
2019-01-02T00:54:53.806Z,93.89
2019-01-02T00:56:02.278Z,93.32
2019-01-02T00:56:47.787Z,93.60
2019-01-02T00:57:53.688Z,93.70
2019-01-02T00:58:47.836Z,93.89
2019-01-02T01:00:47.907Z,93.51
2019-01-02T01:01:47.948Z,92.85
2019-01-02T01:02:47.813Z,93.51
2019-01-02T01:03:47.446Z,93.51
2019-01-02T01:04:47.761Z,93.51
2019-01-02T01:05:47.540Z,93.51
2019-01-02T01:06:47.781Z,93.51
2019-01-02T01:07:53.823Z,93.89
2019-01-02T01:08:47.759Z,93.80
2019-01-02T01:09:47.863Z,93.60
2019-01-02T01:10:47.898Z,94.08
2019-01-02T01:11:47.928Z,94.74
2019-01-02T01:12:47.940Z,95.22
2019-01-02T01:13:47.633Z,95.60
2019-01-02T01:14:47.773Z,95.22
2019-01-02T01:15:47.699Z,94.93
2019-01-02T01:16:47.769Z,95.60
2019-01-02T01:17:53.688Z,95.89
2019-01-02T01:18:47.887Z,95.51
2019-01-02T01:19:47.809Z,95.79
2019-01-02T01:20:54.434Z,95.12
2019-01-02T01:21:47.675Z,95.31
2019-01-02T01:22:47.748Z,96.08
2019-01-02T01:23:47.867Z,96.17
2019-01-02T01:24:47.702Z,95.41
2019-01-02T01:25:47.700Z,95.51
2019-01-02T01:26:48.052Z,95.51
2019-01-02T01:27:47.906Z,95.98
2019-01-02T01:28:47.755Z,95.31
2019-01-02T01:29:47.835Z,95.31
2019-01-02T01:30:47.998Z,94.74
2019-01-02T01:31:47.988Z,95.12
2019-01-02T01:32:47.738Z,95.41
2019-01-02T01:33:47.735Z,95.98
2019-01-02T01:34:53.639Z,96.08
2019-01-02T01:35:47.873Z,96.55
2019-01-02T01:36:47.721Z,95.60
2019-01-02T01:37:47.729Z,96.08
2019-01-02T01:38:47.774Z,96.26
2019-01-02T01:39:47.769Z,96.17
2019-01-02T01:40:54.007Z,95.41
2019-01-02T01:41:47.664Z,95.89
2019-01-02T01:42:47.736Z,95.98
2019-01-02T01:43:47.772Z,95.31
2019-01-02T01:44:47.921Z,95.51
2019-01-02T01:45:47.697Z,95.89
2019-01-02T01:46:47.751Z,95.41
2019-01-02T01:47:47.874Z,95.98
2019-01-02T01:48:47.738Z,95.79
2019-01-02T01:49:47.690Z,95.60
2019-01-02T01:50:49.223Z,95.98
2019-01-02T01:51:53.621Z,95.51
2019-01-02T01:52:47.179Z,95.31
2019-01-02T01:53:47.434Z,95.22
2019-01-02T01:54:47.640Z,95.79
2019-01-02T01:56:47.571Z,96.74
2019-01-02T01:57:49.362Z,98.16
2019-01-02T01:58:47.113Z,99.58
2019-01-02T01:59:47.607Z,99.99
2019-01-02T02:00:47.511Z,99.99
2019-01-02T02:01:47.427Z,99.99
2019-01-02T02:02:47.438Z,99.99
2019-01-02T02:03:46.959Z,99.99
2019-01-02T02:04:47.021Z,99.99
2019-01-02T02:05:49.325Z,99.99
2019-01-02T02:06:47.219Z,99.99
2019-01-02T02:07:47.347Z,99.99
2019-01-02T02:08:47.518Z,99.99
2019-01-02T02:09:47.369Z,99.99
2019-01-02T02:10:47.519Z,99.99
2019-01-02T02:11:47.020Z,99.99
2019-01-02T02:12:47.600Z,99.99
2019-01-02T02:13:47.602Z,99.99
2019-01-02T02:14:47.618Z,99.99
2019-01-02T02:15:47.641Z,99.99
2019-01-02T02:16:47.578Z,99.99
2019-01-02T02:17:47.536Z,99.99
2019-01-02T02:18:47.578Z,99.99
2019-01-02T02:19:47.581Z,99.99
2019-01-02T02:20:47.070Z,99.99
2019-01-02T02:21:47.517Z,99.99
2019-01-02T02:22:47.584Z,99.99
2019-01-02T02:23:47.558Z,99.99
2019-01-02T02:24:47.583Z,99.99
2019-01-02T02:25:47.578Z,99.99
2019-01-02T02:26:47.842Z,99.99
2019-01-02T02:27:47.567Z,99.99
2019-01-02T02:28:47.559Z,99.99
2019-01-02T02:29:47.569Z,99.99
2019-01-02T02:30:47.535Z,99.99
2019-01-02T02:31:47.582Z,99.99
2019-01-02T02:32:47.566Z,99.99
2019-01-02T02:33:47.523Z,99.99
2019-01-02T02:34:47.609Z,99.99
2019-01-02T02:35:47.603Z,99.99
2019-01-02T02:36:47.585Z,99.99
2019-01-02T02:37:47.698Z,99.99
2019-01-02T02:38:47.576Z,99.99
2019-01-02T02:39:47.537Z,99.99
2019-01-02T02:40:47.510Z,99.99
2019-01-02T02:41:47.077Z,99.99
2019-01-02T02:42:47.571Z,99.99
2019-01-02T02:43:47.849Z,99.99
2019-01-02T02:44:47.591Z,99.99
2019-01-02T02:45:47.623Z,99.99
2019-01-02T02:46:47.580Z,99.99
2019-01-02T02:47:47.536Z,99.99
2019-01-02T02:48:47.587Z,99.99
2019-01-02T02:49:47.577Z,99.99
2019-01-02T02:50:47.602Z,99.99
2019-01-02T02:51:47.573Z,99.99
2019-01-02T02:52:47.466Z,99.99
2019-01-02T02:53:47.590Z,99.99
2019-01-02T02:54:47.350Z,99.99
2019-01-02T02:55:49.113Z,99.99
2019-01-02T02:56:49.105Z,99.99
2019-01-02T02:57:49.167Z,99.99
2019-01-02T02:58:47.069Z,99.99
2019-01-02T02:59:47.014Z,99.99
2019-01-02T03:00:47.297Z,99.99
2019-01-02T03:01:47.074Z,99.99
2019-01-02T03:02:47.030Z,99.99
2019-01-02T03:03:47.040Z,99.99
2019-01-02T03:04:47.108Z,99.99
2019-01-02T03:05:47.040Z,99.99
2019-01-02T03:06:47.966Z,99.99
2019-01-02T03:07:47.028Z,99.99
2019-01-02T03:08:46.538Z,99.99
2019-01-02T03:09:47.126Z,99.99
2019-01-02T03:10:47.037Z,99.99
2019-01-02T03:11:47.096Z,99.99
2019-01-02T03:12:47.021Z,99.99
2019-01-02T03:13:47.013Z,99.99
2019-01-02T03:14:47.084Z,99.99
2019-01-02T03:15:47.037Z,99.99
2019-01-02T03:16:47.039Z,99.99
2019-01-02T03:17:47.065Z,99.99
2019-01-02T03:18:46.923Z,99.99
2019-01-02T03:19:46.920Z,99.99
2019-01-02T03:20:47.094Z,99.99
2019-01-02T03:21:47.125Z,99.99
2019-01-02T03:22:47.116Z,99.99
2019-01-02T03:23:47.049Z,99.99
2019-01-02T03:24:47.039Z,99.99
2019-01-02T03:25:47.079Z,99.99
2019-01-02T03:26:47.156Z,99.99
2019-01-02T03:27:47.142Z,99.99
2019-01-02T03:28:46.538Z,99.99
2019-01-02T03:29:47.012Z,99.99
2019-01-02T03:30:46.993Z,99.99
2019-01-02T03:31:47.045Z,99.99
2019-01-02T03:32:47.142Z,99.99
2019-01-02T03:33:46.889Z,99.99
2019-01-02T03:34:47.094Z,99.99
2019-01-02T03:35:47.145Z,99.99
2019-01-02T03:36:47.028Z,99.99
2019-01-02T03:37:47.102Z,99.99
2019-01-02T03:38:47.048Z,99.99
2019-01-02T03:39:46.903Z,99.99
2019-01-02T03:40:46.619Z,99.99
2019-01-02T03:41:47.047Z,99.99
2019-01-02T03:42:46.891Z,99.99
2019-01-02T03:43:46.912Z,99.99
2019-01-02T03:44:47.105Z,99.99
2019-01-02T03:45:47.042Z,99.99
2019-01-02T03:46:47.071Z,99.99
2019-01-02T03:47:47.056Z,99.99
2019-01-02T03:48:47.117Z,99.99
2019-01-02T03:49:47.134Z,99.99
2019-01-02T03:50:47.069Z,99.99
2019-01-02T03:51:47.130Z,99.99
2019-01-02T03:52:46.969Z,99.99
2019-01-02T03:53:47.060Z,99.99
2019-01-02T03:54:47.131Z,99.99
2019-01-02T03:55:53.315Z,99.99
2019-01-02T03:56:47.166Z,99.99
2019-01-02T03:57:47.083Z,99.99
2019-01-02T03:58:46.854Z,99.99
2019-01-02T03:59:52.388Z,99.99
2019-01-02T04:00:46.541Z,99.99
2019-01-02T04:01:46.366Z,99.99
2019-01-02T04:02:48.288Z,99.99
2019-01-02T04:03:46.123Z,99.99
2019-01-02T04:04:52.527Z,99.99
2019-01-02T04:05:46.383Z,99.99
2019-01-02T04:06:46.255Z,99.99
2019-01-02T04:07:46.570Z,99.99
2019-01-02T04:08:46.279Z,99.99
2019-01-02T04:09:46.338Z,99.99
2019-01-02T04:10:46.313Z,99.99
2019-01-02T04:11:46.580Z,99.99
2019-01-02T04:12:46.130Z,99.99
2019-01-02T04:13:46.428Z,99.99
2019-01-02T04:14:46.544Z,99.99
2019-01-02T04:15:46.298Z,99.99
2019-01-02T04:16:46.508Z,99.99
2019-01-02T04:17:46.486Z,99.99
2019-01-02T04:18:46.459Z,99.99
2019-01-02T04:19:46.452Z,99.99
2019-01-02T04:20:46.621Z,99.99
2019-01-02T04:21:46.291Z,99.99
2019-01-02T04:22:46.543Z,99.99
2019-01-02T04:23:46.375Z,99.99
2019-01-02T04:24:46.732Z,99.99
2019-01-02T04:25:46.383Z,99.99
2019-01-02T04:26:46.382Z,99.99
2019-01-02T04:27:46.591Z,99.99
2019-01-02T04:28:46.565Z,99.99
2019-01-02T04:29:46.596Z,99.99
2019-01-02T04:30:46.502Z,99.99
2019-01-02T04:31:46.383Z,99.99
2019-01-02T04:32:46.587Z,99.99
2019-01-02T04:33:46.354Z,99.99
2019-01-02T04:34:46.543Z,99.99
2019-01-02T04:35:46.503Z,99.99
2019-01-02T04:36:46.571Z,99.99
2019-01-02T04:37:46.408Z,99.99
2019-01-02T04:38:46.542Z,99.99
2019-01-02T04:39:46.071Z,99.99
2019-01-02T04:40:46.501Z,99.99
2019-01-02T04:41:46.553Z,99.99
2019-01-02T04:42:46.425Z,99.99
2019-01-02T04:43:46.567Z,99.99
2019-01-02T04:44:46.398Z,99.99
2019-01-02T04:45:46.551Z,99.99
2019-01-02T04:46:46.592Z,99.99
2019-01-02T04:47:46.573Z,99.99
2019-01-02T04:48:46.629Z,99.99
2019-01-02T04:49:47.000Z,99.99
2019-01-02T04:50:46.644Z,99.99
2019-01-02T04:52:00.580Z,99.99
2019-01-02T04:52:45.618Z,99.99
2019-01-02T04:53:46.661Z,99.99
2019-01-02T04:54:46.613Z,99.99
2019-01-02T04:55:47.040Z,99.99
2019-01-02T04:56:46.417Z,99.99
2019-01-02T04:57:46.127Z,99.99
2019-01-02T04:58:46.569Z,99.99
2019-01-02T04:59:46.500Z,99.99
2019-01-02T05:00:46.450Z,99.99
2019-01-02T05:01:46.541Z,99.99
2019-01-02T05:02:45.771Z,99.99
2019-01-02T05:03:46.429Z,99.99
2019-01-02T05:04:46.473Z,99.99
2019-01-02T05:05:47.709Z,99.99
2019-01-02T05:06:46.057Z,99.99
2019-01-02T05:07:45.877Z,99.99
2019-01-02T05:08:47.784Z,99.99
2019-01-02T05:09:46.018Z,99.99
2019-01-02T05:10:45.677Z,99.99
2019-01-02T05:11:46.035Z,99.99
2019-01-02T05:12:45.985Z,99.99
2019-01-02T05:13:45.855Z,99.99
2019-01-02T05:14:46.037Z,99.99
2019-01-02T05:15:45.989Z,99.99
2019-01-02T05:16:46.066Z,99.99
2019-01-02T05:17:45.861Z,99.99
2019-01-02T05:18:45.975Z,99.99
2019-01-02T05:19:46.250Z,99.99
2019-01-02T05:20:45.935Z,99.99
2019-01-02T05:21:45.971Z,99.99
2019-01-02T05:22:45.850Z,99.99
2019-01-02T05:23:46.009Z,99.99
2019-01-02T05:24:46.015Z,99.99
2019-01-02T05:25:46.070Z,99.99
2019-01-02T05:26:45.523Z,99.99
2019-01-02T05:27:45.551Z,99.99
2019-01-02T05:28:45.662Z,99.99
2019-01-02T05:29:45.940Z,99.99
2019-01-02T05:30:46.082Z,99.99
2019-01-02T05:31:46.129Z,99.99
2019-01-02T05:32:45.478Z,99.83
2019-01-02T05:33:45.868Z,99.73
2019-01-02T05:34:45.938Z,99.26
2019-01-02T05:35:45.710Z,99.07
2019-01-02T05:36:45.758Z,99.07
2019-01-02T05:37:45.918Z,99.54
2019-01-02T05:38:45.846Z,99.16
2019-01-02T05:39:45.925Z,99.07
2019-01-02T05:40:45.725Z,99.07
2019-01-02T05:41:45.750Z,99.44
2019-01-02T05:42:46.095Z,99.35
2019-01-02T05:43:46.535Z,99.26
2019-01-02T05:44:45.938Z,99.07
2019-01-02T05:45:46.019Z,98.31
2019-01-02T05:46:46.036Z,98.12
2019-01-02T05:47:45.736Z,97.55
2019-01-02T05:48:46.085Z,98.21
2019-01-02T05:49:45.858Z,98.02
2019-01-02T05:50:46.091Z,97.64
2019-01-02T05:51:45.850Z,98.02
2019-01-02T05:52:45.879Z,97.17
2019-01-02T05:53:46.089Z,97.07
2019-01-02T05:54:45.874Z,96.79
2019-01-02T05:55:45.782Z,96.22
2019-01-02T05:56:45.847Z,96.41
2019-01-02T05:57:46.085Z,96.31
2019-01-02T05:58:46.007Z,96.41
2019-01-02T05:59:46.099Z,95.84
2019-01-02T06:00:46.086Z,95.94
2019-01-02T06:01:46.089Z,96.12
2019-01-02T06:02:46.083Z,96.36
2019-01-02T06:03:46.537Z,96.60
2019-01-02T06:04:46.089Z,95.79
2019-01-02T06:05:51.870Z,96.26
2019-01-02T06:06:45.473Z,96.17
2019-01-02T06:07:45.890Z,96.83
2019-01-02T06:08:45.121Z,96.55
2019-01-02T06:09:45.982Z,96.69
2019-01-02T06:10:45.464Z,96.74
2019-01-02T06:11:47.275Z,96.64
2019-01-02T06:12:51.609Z,96.74
2019-01-02T06:13:47.560Z,96.83
2019-01-02T06:14:48.020Z,97.50
2019-01-02T06:15:45.312Z,96.93
2019-01-02T06:16:45.372Z,96.93
2019-01-02T06:17:47.263Z,97.31
2019-01-02T06:18:45.530Z,97.41
2019-01-02T06:19:45.578Z,97.97
2019-01-02T06:20:47.609Z,97.78
2019-01-02T06:21:46.011Z,98.07
2019-01-02T06:22:45.378Z,97.97
2019-01-02T06:23:46.060Z,97.60
2019-01-02T06:24:45.614Z,98.16
2019-01-02T06:25:45.431Z,98.54
2019-01-02T06:26:45.477Z,98.35
2019-01-02T06:27:45.501Z,98.07
2019-01-02T06:28:45.487Z,98.45
2019-01-02T06:29:45.244Z,98.16
2019-01-02T06:30:45.354Z,98.54
2019-01-02T06:31:45.468Z,98.92
2019-01-02T06:32:45.397Z,99.30
2019-01-02T06:33:45.471Z,99.68
2019-01-02T06:34:45.600Z,99.99
2019-01-02T06:35:45.227Z,99.68
2019-01-02T06:36:45.264Z,99.77
2019-01-02T06:37:45.424Z,99.40
2019-01-02T06:38:45.392Z,99.68
2019-01-02T06:39:45.553Z,99.77
2019-01-02T06:40:45.570Z,99.99
2019-01-02T06:41:45.499Z,99.99
2019-01-02T06:42:45.442Z,99.99
2019-01-02T06:43:45.408Z,99.99
2019-01-02T06:44:45.315Z,99.99
2019-01-02T06:45:45.280Z,99.99
2019-01-02T06:46:45.434Z,99.99
2019-01-02T06:47:45.975Z,99.99
2019-01-02T06:48:45.276Z,99.99
2019-01-02T06:49:45.261Z,99.99
2019-01-02T06:50:45.670Z,99.99
2019-01-02T06:51:45.557Z,99.58
2019-01-02T06:52:45.247Z,99.99
2019-01-02T06:53:45.565Z,99.99
2019-01-02T06:54:44.810Z,99.99
2019-01-02T06:55:45.280Z,99.87
2019-01-02T06:56:45.216Z,99.99
2019-01-02T06:57:45.406Z,99.99
2019-01-02T06:58:44.430Z,99.99
2019-01-02T06:59:45.485Z,99.99
2019-01-02T07:00:45.563Z,99.99
2019-01-02T07:01:45.341Z,99.99
2019-01-02T07:02:45.285Z,99.99
2019-01-02T07:03:45.716Z,99.99
2019-01-02T07:04:45.180Z,99.99
2019-01-02T07:05:44.973Z,99.99
2019-01-02T07:06:47.239Z,99.99
2019-01-02T07:07:44.708Z,99.99
2019-01-02T07:08:44.800Z,99.99
2019-01-02T07:09:45.623Z,99.99
2019-01-02T07:10:45.609Z,99.99
2019-01-02T07:11:45.061Z,99.99
2019-01-02T07:12:46.000Z,99.99
2019-01-02T07:13:45.334Z,99.99
2019-01-02T07:14:45.508Z,99.99
2019-01-02T07:15:46.808Z,99.99
2019-01-02T07:16:47.004Z,99.99
2019-01-02T07:17:45.412Z,99.99
2019-01-02T07:18:44.964Z,99.99
2019-01-02T07:19:44.786Z,99.99
2019-01-02T07:20:45.063Z,99.99
2019-01-02T07:21:44.950Z,99.99
2019-01-02T07:22:44.867Z,99.99
2019-01-02T07:23:44.974Z,99.99
2019-01-02T07:24:45.524Z,99.99
2019-01-02T07:25:44.859Z,99.99
2019-01-02T07:26:45.498Z,99.99
2019-01-02T07:27:45.552Z,99.99
2019-01-02T07:28:44.994Z,99.99
2019-01-02T07:29:44.884Z,99.99
2019-01-02T07:30:45.556Z,99.99
2019-01-02T07:31:44.910Z,99.99
2019-01-02T07:32:44.531Z,99.99
2019-01-02T07:33:45.513Z,99.99
2019-01-02T07:35:45.502Z,99.99
2019-01-02T07:36:45.116Z,99.99
2019-01-02T07:37:44.861Z,99.99
2019-01-02T07:38:44.592Z,99.99
2019-01-02T07:39:45.109Z,99.99
2019-01-02T07:40:45.138Z,99.99
2019-01-02T07:41:45.104Z,99.99
2019-01-02T07:42:45.132Z,99.99
2019-01-02T07:43:45.543Z,99.99
2019-01-02T07:44:44.741Z,99.99
2019-01-02T07:45:51.069Z,99.99
2019-01-02T07:46:44.749Z,99.99
2019-01-02T07:47:44.742Z,99.99
2019-01-02T07:48:45.501Z,99.99
2019-01-02T07:49:44.878Z,99.99
2019-01-02T07:50:44.743Z,99.99
2019-01-02T07:51:44.826Z,99.99
2019-01-02T07:52:44.975Z,99.99
2019-01-02T07:53:45.184Z,99.99
2019-01-02T07:54:45.417Z,99.99
2019-01-02T07:55:45.125Z,99.99
2019-01-02T07:56:44.500Z,99.99
2019-01-02T07:57:44.817Z,99.99
2019-01-02T07:58:44.800Z,99.99
2019-01-02T07:59:44.512Z,99.99
2019-01-02T08:00:44.774Z,99.99
2019-01-02T08:01:44.897Z,99.99
2019-01-02T08:02:45.093Z,99.99
2019-01-02T08:03:45.252Z,99.99
2019-01-02T08:04:45.514Z,99.99
2019-01-02T08:05:44.224Z,99.99
2019-01-02T08:06:44.813Z,99.99
2019-01-02T08:07:44.719Z,99.99
2019-01-02T08:08:44.967Z,99.99
2019-01-02T08:09:44.955Z,99.99
2019-01-02T08:10:44.569Z,99.99
2019-01-02T08:11:45.014Z,99.99
2019-01-02T08:12:44.800Z,99.99
2019-01-02T08:13:44.481Z,99.99
2019-01-02T08:14:44.901Z,99.99
2019-01-02T08:15:44.887Z,99.99
2019-01-02T08:16:45.193Z,99.99
2019-01-02T08:17:45.111Z,99.99
2019-01-02T08:18:45.073Z,99.99
2019-01-02T08:19:44.494Z,99.99
2019-01-02T08:20:44.502Z,99.99
2019-01-02T08:21:45.098Z,99.99
2019-01-02T08:22:45.097Z,99.99
2019-01-02T08:23:46.621Z,99.99
2019-01-02T08:24:45.098Z,99.99
2019-01-02T08:25:46.626Z,99.99
2019-01-02T08:26:44.735Z,99.99
2019-01-02T08:27:44.371Z,99.99
2019-01-02T08:28:44.496Z,99.99
2019-01-02T08:29:44.525Z,99.99
2019-01-02T08:30:45.052Z,99.99
2019-01-02T08:31:44.601Z,99.99
2019-01-02T08:32:45.094Z,99.99
2019-01-02T08:33:44.591Z,99.99
2019-01-02T08:34:44.606Z,99.99
2019-01-02T08:35:44.833Z,99.99
2019-01-02T08:36:44.251Z,99.99
2019-01-02T08:37:44.291Z,99.99
2019-01-02T08:38:44.635Z,99.99
2019-01-02T08:39:44.266Z,99.99
2019-01-02T08:40:44.578Z,99.99
2019-01-02T08:41:44.615Z,99.99
2019-01-02T08:42:44.999Z,99.99
2019-01-02T08:43:46.056Z,99.99
2019-01-02T08:44:44.541Z,99.99
2019-01-02T08:45:44.554Z,99.99
2019-01-02T08:46:44.516Z,99.99
2019-01-02T08:47:44.489Z,99.99
2019-01-02T08:48:44.240Z,99.99
2019-01-02T08:49:44.318Z,99.99
2019-01-02T08:50:44.488Z,99.99
2019-01-02T08:51:45.062Z,99.99
2019-01-02T08:52:44.421Z,99.49
2019-01-02T08:53:44.601Z,99.99
2019-01-02T08:54:44.513Z,99.99
2019-01-02T08:55:44.626Z,99.77
2019-01-02T08:56:44.622Z,99.97
2019-01-02T08:57:45.022Z,99.77
2019-01-02T08:58:44.380Z,99.77
2019-01-02T08:59:44.613Z,99.40
2019-01-02T09:00:44.424Z,99.58
2019-01-02T09:01:44.392Z,99.77
2019-01-02T09:02:44.401Z,99.99
2019-01-02T09:03:44.265Z,99.99
2019-01-02T09:04:43.845Z,99.99
2019-01-02T09:05:44.853Z,99.99
2019-01-02T09:06:44.621Z,99.99
2019-01-02T09:07:44.600Z,99.99
2019-01-02T09:08:44.626Z,99.99
2019-01-02T09:09:44.632Z,99.99
2019-01-02T09:10:44.614Z,99.99
2019-01-02T09:11:44.624Z,99.77
2019-01-02T09:12:45.059Z,99.99
2019-01-02T09:13:44.284Z,99.99
2019-01-02T09:14:44.258Z,99.77
2019-01-02T09:15:44.272Z,99.40
2019-01-02T09:16:44.288Z,99.40
2019-01-02T09:17:44.718Z,99.07
2019-01-02T09:18:44.253Z,99.58
2019-01-02T09:19:44.353Z,98.92
2019-01-02T09:20:43.794Z,98.83
2019-01-02T09:21:45.062Z,98.92
2019-01-02T09:22:44.374Z,98.79
2019-01-02T09:23:44.235Z,99.07
2019-01-02T09:24:44.081Z,99.07
2019-01-02T09:25:44.498Z,98.40
2019-01-02T09:26:44.780Z,97.83
2019-01-02T09:27:44.360Z,97.92
2019-01-02T09:28:44.063Z,98.02
2019-01-02T09:29:43.821Z,98.26
2019-01-02T09:30:44.544Z,97.92
2019-01-02T09:31:44.102Z,97.92
2019-01-02T09:32:44.404Z,98.02
2019-01-02T09:33:44.137Z,98.02
2019-01-02T09:34:44.076Z,97.83
2019-01-02T09:35:44.548Z,97.17
2019-01-02T09:36:45.016Z,97.17
2019-01-02T09:37:44.091Z,96.88
2019-01-02T09:38:43.957Z,97.17
2019-01-02T09:39:44.574Z,97.55
2019-01-02T09:40:44.782Z,97.07
2019-01-02T09:41:43.980Z,96.88
2019-01-02T09:42:44.100Z,97.17
2019-01-02T09:43:50.566Z,97.27
2019-01-02T09:44:44.226Z,96.60
2019-01-02T09:45:44.108Z,96.60
2019-01-02T09:48:17.797Z,96.12
2019-01-02T09:49:16.865Z,96.22
2019-01-02T09:51:11.980Z,95.94
2019-01-02T09:54:06.495Z,95.46
2019-01-02T09:55:06.612Z,95.75
2019-01-02T09:57:00.514Z,94.70
2019-01-02T09:58:01.457Z,94.27
2019-01-02T09:59:55.354Z,93.60
2019-01-02T10:00:56.167Z,92.85
2019-01-02T10:02:50.187Z,93.13
2019-01-02T10:03:50.801Z,92.75
2019-01-02T10:05:44.593Z,92.56
2019-01-02T10:06:45.203Z,92.08
2019-01-02T10:08:39.537Z,91.80
2019-01-02T10:09:40.211Z,91.33
2019-01-02T10:11:34.878Z,91.23
2019-01-02T10:12:35.274Z,91.61
2019-01-02T10:14:29.020Z,89.28
2019-01-02T10:15:29.386Z,89.09
2019-01-02T10:17:23.650Z,87.99
2019-01-02T10:18:23.625Z,87.32
2019-01-02T10:20:18.045Z,86.66
2019-01-02T10:21:18.749Z,84.85
2019-01-02T10:22:18.154Z,84.09
2019-01-02T10:23:18.937Z,83.47
2019-01-02T10:24:18.521Z,83.09
2019-01-02T10:25:17.689Z,82.37
2019-01-02T10:26:17.990Z,81.13
2019-01-02T10:27:19.411Z,79.89
2019-01-02T10:28:18.131Z,79.36
2019-01-02T10:29:18.467Z,78.37
2019-01-02T10:30:18.250Z,77.42
2019-01-02T10:31:17.729Z,77.74
2019-01-02T10:32:18.828Z,77.64
2019-01-02T10:33:18.975Z,76.40
2019-01-02T10:34:19.182Z,75.87
2019-01-02T10:35:17.825Z,75.40
2019-01-02T10:36:18.360Z,75.11
2019-01-02T10:37:18.538Z,75.07
2019-01-02T10:38:18.751Z,75.26
2019-01-02T10:39:19.238Z,75.49
2019-01-02T10:40:17.798Z,75.11
2019-01-02T10:41:18.695Z,74.82
2019-01-02T10:42:18.792Z,74.06
2019-01-02T10:43:18.304Z,73.93
2019-01-02T10:44:18.820Z,73.65
2019-01-02T10:45:18.240Z,73.26
2019-01-02T10:46:18.679Z,72.63
2019-01-02T10:47:18.427Z,71.20
2019-01-02T10:48:18.754Z,70.82
2019-01-02T10:49:18.659Z,70.47
2019-01-02T10:50:17.856Z,70.09
2019-01-02T10:51:18.336Z,69.14
2019-01-02T10:52:19.226Z,68.03
2019-01-02T10:53:18.055Z,66.88
2019-01-02T10:54:18.815Z,67.46
2019-01-02T10:55:18.229Z,66.60
2019-01-02T10:56:18.484Z,66.44
2019-01-02T10:57:19.216Z,65.77
2019-01-02T10:58:18.718Z,64.62
2019-01-02T10:59:18.800Z,65.10
2019-01-02T11:00:18.233Z,63.64
2019-01-02T11:01:17.983Z,64.65
2019-01-02T11:02:18.715Z,67.04
2019-01-02T11:03:18.339Z,66.56
2019-01-02T11:04:18.494Z,66.94
2019-01-02T11:05:18.273Z,67.29
2019-01-02T11:06:18.612Z,67.42
2019-01-02T11:07:18.883Z,66.41
2019-01-02T11:08:18.763Z,64.72
2019-01-02T11:09:18.582Z,63.57
2019-01-02T11:10:17.557Z,62.46
2019-01-02T11:11:19.194Z,60.55
2019-01-02T11:13:18.753Z,60.52
2019-01-02T11:14:19.188Z,58.36
2019-01-02T11:15:17.945Z,58.04
2019-01-02T11:16:17.954Z,57.40
2019-01-02T11:17:18.669Z,56.89
2019-01-02T11:18:18.490Z,56.54
2019-01-02T11:19:18.736Z,55.90
2019-01-02T11:20:18.225Z,55.23
2019-01-02T11:21:18.225Z,54.44
2019-01-02T11:22:18.036Z,54.56
2019-01-02T11:23:18.342Z,53.67
2019-01-02T11:24:24.545Z,53.99
2019-01-02T11:25:17.813Z,53.34
2019-01-02T11:26:18.834Z,52.46
2019-01-02T11:27:18.573Z,52.26
2019-01-02T11:28:19.273Z,52.29
2019-01-02T11:29:18.515Z,52.29
2019-01-02T11:30:18.768Z,52.26
2019-01-02T11:31:18.743Z,51.91
2019-01-02T11:32:18.733Z,51.72
2019-01-02T11:33:18.718Z,50.93
2019-01-02T11:34:18.823Z,50.84
2019-01-02T11:35:18.913Z,51.53
2019-01-02T11:36:18.803Z,51.34
2019-01-02T11:38:19.218Z,50.19
2019-01-02T11:39:18.810Z,49.76
2019-01-02T11:40:19.280Z,49.76
2019-01-02T11:42:18.888Z,50.07
2019-01-02T11:43:17.945Z,49.71
2019-01-02T11:44:21.381Z,49.90
2019-01-02T11:45:18.197Z,49.45
2019-01-02T11:46:18.739Z,48.57
2019-01-02T11:47:16.591Z,49.23
2019-01-02T11:49:18.122Z,47.99
2019-01-02T11:50:18.159Z,47.87
2019-01-02T11:51:18.786Z,48.52
2019-01-02T11:52:19.241Z,48.83
2019-01-02T11:53:18.614Z,48.35
2019-01-02T11:54:18.751Z,47.97
2019-01-02T11:55:18.888Z,47.99
2019-01-02T11:56:18.751Z,47.03
2019-01-02T11:57:18.698Z,46.77
2019-01-02T11:58:19.301Z,46.20
2019-01-02T11:59:18.725Z,45.43
2019-01-02T12:00:18.849Z,45.60
2019-01-02T12:01:21.003Z,46.37
2019-01-02T12:02:18.892Z,46.30
2019-01-02T12:03:19.275Z,45.72
2019-01-02T12:04:18.906Z,45.62
2019-01-02T12:05:18.860Z,45.72
2019-01-02T12:06:18.602Z,44.95
2019-01-02T12:07:20.709Z,45.03
2019-01-02T12:08:18.350Z,45.53
2019-01-02T12:09:18.562Z,45.31
2019-01-02T12:10:18.858Z,45.12
2019-01-02T12:11:19.295Z,45.12
2019-01-02T12:12:18.738Z,44.67
2019-01-02T12:13:19.261Z,44.26
2019-01-02T12:14:20.795Z,44.72
2019-01-02T12:15:18.843Z,45.48
2019-01-02T12:16:19.273Z,45.37
2019-01-02T12:17:18.908Z,45.75
2019-01-02T12:18:18.961Z,46.03
2019-01-02T12:19:18.500Z,45.58
2019-01-02T12:20:19.256Z,45.01
2019-01-02T12:21:18.441Z,45.12
2019-01-02T12:22:19.140Z,44.74
2019-01-02T12:23:19.297Z,44.36
2019-01-02T12:24:18.804Z,44.65
2019-01-02T12:25:19.280Z,43.79
2019-01-02T12:26:18.980Z,43.79
2019-01-02T12:27:18.800Z,43.62
2019-01-02T12:28:18.889Z,42.85
2019-01-02T12:29:19.146Z,43.14
2019-01-02T12:30:19.302Z,42.94
2019-01-02T12:31:19.312Z,43.14
2019-01-02T12:32:18.749Z,42.94
2019-01-02T12:33:18.899Z,41.99
2019-01-02T12:34:18.776Z,42.08
2019-01-02T12:35:18.858Z,42.85
2019-01-02T12:36:18.825Z,42.94
2019-01-02T12:37:20.849Z,42.85
2019-01-02T12:38:18.666Z,42.56
2019-01-02T12:39:18.737Z,41.87
2019-01-02T12:40:18.827Z,41.95
2019-01-02T12:41:18.326Z,42.90
2019-01-02T12:42:19.317Z,43.38
2019-01-02T12:43:19.279Z,43.59
2019-01-02T12:44:18.507Z,43.19
2019-01-02T12:45:18.826Z,43.21
2019-01-02T12:46:18.893Z,42.83
2019-01-02T12:47:19.250Z,42.81
2019-01-02T12:48:18.653Z,43.65
2019-01-02T12:49:18.777Z,44.31
2019-01-02T12:50:18.728Z,44.22
2019-01-02T12:51:18.700Z,44.96
2019-01-02T12:52:18.549Z,45.72
2019-01-02T12:53:18.650Z,45.63
2019-01-02T12:54:18.618Z,46.47
2019-01-02T12:55:18.780Z,46.82
2019-01-02T12:56:18.584Z,48.07
2019-01-02T12:57:18.902Z,48.07
2019-01-02T12:58:19.830Z,48.54
2019-01-02T12:59:18.770Z,48.52
2019-01-02T13:00:18.634Z,48.61
2019-01-02T13:01:18.607Z,48.52
2019-01-02T13:02:18.490Z,48.32
2019-01-02T13:03:18.502Z,48.52
2019-01-02T13:04:18.841Z,49.18
2019-01-02T13:06:52.088Z,49.95
2019-01-02T13:07:52.103Z,49.76
2019-01-02T13:09:47.014Z,49.82
2019-01-02T13:10:47.104Z,50.59
2019-01-02T13:12:41.558Z,50.30
2019-01-02T13:13:41.741Z,50.78
2019-01-02T13:15:35.389Z,51.01
2019-01-02T13:16:35.981Z,51.99