createdAt,value
2018-08-06T00:01:22.717Z,42.10
2018-08-06T00:06:27.020Z,42.10
2018-08-06T00:11:31.052Z,42.10
2018-08-06T00:16:35.330Z,42.10
2018-08-06T00:21:39.932Z,42.30
2018-08-06T00:31:47.796Z,42.30
2018-08-06T00:36:51.947Z,42.30
2018-08-06T00:41:56.027Z,42.40
2018-08-06T00:47:00.009Z,42.40
2018-08-06T00:52:03.844Z,42.50
2018-08-06T00:57:07.652Z,42.60
2018-08-06T01:02:11.468Z,42.60
2018-08-06T01:07:15.318Z,42.60
2018-08-06T01:12:19.240Z,42.70
2018-08-06T01:17:23.164Z,42.70
2018-08-06T01:22:26.900Z,42.70
2018-08-06T01:27:30.825Z,42.80
2018-08-06T01:32:34.751Z,42.70
2018-08-06T01:37:38.571Z,42.90
2018-08-06T01:42:42.650Z,42.90
2018-08-06T01:47:46.719Z,43.00
2018-08-06T01:52:50.689Z,43.00
2018-08-06T01:57:54.648Z,43.10
2018-08-06T02:02:58.815Z,43.10
2018-08-06T02:08:02.773Z,43.10
2018-08-06T02:13:06.725Z,43.20
2018-08-06T02:18:10.715Z,43.20
2018-08-06T02:23:14.783Z,43.30
2018-08-06T02:28:18.908Z,43.40
2018-08-06T02:33:22.816Z,43.40
2018-08-06T02:38:26.696Z,43.50
2018-08-06T02:48:34.038Z,43.50
2018-08-06T02:53:37.961Z,43.50
2018-08-06T02:58:41.744Z,43.10
2018-08-06T03:03:45.728Z,43.60
2018-08-06T04:41:47.918Z,44.50
2018-08-06T04:46:52.104Z,44.40
2018-08-06T04:51:56.501Z,44.60
2018-08-06T04:57:00.422Z,44.60
2018-08-06T05:02:04.394Z,44.60
2018-08-06T05:07:08.424Z,44.70
2018-08-06T05:12:12.228Z,44.80
2018-08-06T05:17:16.138Z,44.90
2018-08-06T05:22:20.023Z,45.00
2018-08-06T05:27:23.761Z,45.00
2018-08-06T05:32:28.159Z,45.10
2018-08-06T05:37:32.023Z,45.10
2018-08-06T05:42:35.800Z,45.40
2018-08-06T05:47:39.634Z,45.40
2018-08-06T05:52:44.573Z,45.60
2018-08-06T06:02:56.406Z,45.70
2018-08-06T06:08:00.405Z,45.90
2018-08-06T06:13:05.809Z,46.70
2018-08-06T06:18:09.649Z,46.10
2018-08-06T06:23:15.536Z,46.20
2018-08-06T06:28:26.163Z,46.30
2018-08-06T06:33:30.228Z,46.20
2018-08-06T06:38:34.302Z,46.40
2018-08-06T06:43:48.261Z,46.40
2018-08-06T06:49:16.162Z,46.50
2018-08-06T06:54:19.834Z,46.40
2018-08-06T06:59:24.055Z,46.40
2018-08-06T07:04:28.050Z,45.80
2018-08-06T07:09:35.172Z,46.30
2018-08-06T07:14:38.957Z,46.50
2018-08-06T07:19:43.132Z,46.20
2018-08-06T07:24:46.870Z,46.20
2018-08-06T07:35:24.378Z,46.00
2018-08-06T07:45:31.490Z,45.80
2018-08-06T07:50:35.219Z,45.80
2018-08-06T07:55:38.915Z,45.80
2018-08-06T08:00:42.886Z,45.80
2018-08-06T08:05:46.814Z,45.70
2018-08-06T08:10:50.810Z,45.60
2018-08-06T08:15:55.086Z,45.70
2018-08-06T08:20:59.235Z,45.80
2018-08-06T08:26:03.026Z,45.70
2018-08-06T08:31:07.879Z,46.00
2018-08-06T08:36:12.132Z,45.50
2018-08-06T08:41:16.295Z,45.30
2018-08-06T08:46:20.054Z,45.20
2018-08-06T08:51:24.032Z,45.10
2018-08-06T08:56:28.100Z,45.30
2018-08-06T09:01:32.229Z,45.10
2018-08-06T09:06:36.339Z,45.10
2018-08-06T09:11:40.423Z,45.00
2018-08-06T09:16:44.143Z,44.80
2018-08-06T09:21:50.764Z,44.50
2018-08-06T09:59:36.740Z,43.90
2018-08-06T10:04:42.204Z,44.00
2018-08-06T10:09:48.828Z,43.70
2018-08-06T10:14:53.382Z,43.60
2018-08-06T10:20:24.192Z,43.50
2018-08-06T10:26:14.595Z,43.30
2018-08-06T11:09:36.496Z,42.10
2018-08-06T11:14:42.598Z,42.00
2018-08-06T11:19:46.902Z,41.90
2018-08-06T11:24:52.647Z,41.40
2018-08-06T11:29:56.306Z,41.50
2018-08-06T11:35:00.210Z,41.40
2018-08-06T11:40:05.322Z,41.00
2018-08-06T11:45:11.174Z,40.90
2018-08-06T11:50:15.931Z,40.50
2018-08-06T11:55:20.195Z,40.10
2018-08-06T12:00:25.985Z,40.00
2018-08-06T12:05:30.260Z,39.00
2018-08-06T12:10:34.482Z,38.80
2018-08-06T12:15:38.857Z,38.90
2018-08-06T12:20:42.561Z,38.90
2018-08-06T12:25:46.508Z,38.20
2018-08-06T12:30:50.250Z,38.00
2018-08-06T12:35:53.989Z,37.70
2018-08-06T12:40:57.639Z,37.60
2018-08-06T12:46:01.685Z,37.50
2018-08-06T12:51:05.473Z,37.30
2018-08-06T12:56:09.206Z,36.80
2018-08-06T13:01:12.917Z,36.30
2018-08-06T13:06:17.071Z,36.40
2018-08-06T13:11:20.809Z,35.90
2018-08-06T13:16:24.508Z,35.90
2018-08-06T13:21:28.286Z,36.00
2018-08-06T13:26:32.150Z,35.70
2018-08-06T13:31:36.263Z,35.50
2018-08-06T14:20:41.168Z,33.60
2018-08-06T14:25:45.812Z,33.80
2018-08-06T14:30:50.988Z,33.40
2018-08-06T14:35:55.089Z,33.40
2018-08-06T14:41:00.374Z,33.10
2018-08-06T14:46:04.592Z,33.00
2018-08-06T14:56:14.186Z,32.50
2018-08-06T15:01:19.428Z,32.20
2018-08-06T15:06:23.427Z,32.00
2018-08-06T15:11:27.731Z,31.90
2018-08-06T15:16:32.086Z,31.70
2018-08-06T15:21:40.466Z,31.50
2018-08-06T15:26:44.549Z,31.60
2018-08-06T15:31:48.621Z,31.20
2018-08-06T15:36:52.868Z,31.20
2018-08-06T15:41:56.986Z,30.90
2018-08-06T15:47:01.026Z,31.00
2018-08-06T15:52:05.076Z,30.80
2018-08-06T15:57:08.987Z,30.90
2018-08-06T16:02:12.843Z,30.30
2018-08-06T16:07:16.994Z,30.30
2018-08-06T16:12:21.738Z,30.20
2018-08-06T16:17:26.195Z,30.50
2018-08-06T16:22:30.747Z,30.20
2018-08-06T16:33:26.456Z,30.50
2018-08-06T16:44:03.656Z,30.30
2018-08-06T17:05:50.711Z,30.30
2018-08-06T17:10:54.670Z,30.30
2018-08-06T17:16:01.329Z,30.00
2018-08-06T17:21:05.257Z,30.20
2018-08-06T17:26:09.417Z,30.20
2018-08-06T17:31:13.161Z,30.00
2018-08-06T17:36:17.144Z,30.30
2018-08-06T17:41:21.182Z,31.20
2018-08-06T17:46:25.367Z,31.50
2018-08-06T17:51:29.169Z,31.10
2018-08-06T17:56:33.163Z,31.00
2018-08-06T18:01:37.868Z,31.00
2018-08-06T18:06:41.603Z,31.30
2018-08-06T18:11:45.528Z,31.70
2018-08-06T18:16:49.504Z,32.00
2018-08-06T18:21:53.716Z,32.20
2018-08-06T18:26:57.481Z,32.30
2018-08-06T18:32:11.479Z,32.50
2018-08-06T18:37:17.651Z,32.70
2018-08-06T18:42:28.232Z,33.50
2018-08-06T18:47:32.209Z,34.50
2018-08-06T18:58:10.999Z,36.30
2018-08-06T19:03:14.933Z,36.30
2018-08-06T19:08:19.119Z,36.50
2018-08-06T19:13:28.164Z,36.30
2018-08-06T19:18:37.371Z,36.20
2018-08-06T19:23:41.368Z,36.70
2018-08-06T20:01:33.215Z,36.00
2018-08-06T21:07:02.123Z,35.90
2018-08-06T21:12:05.803Z,36.20
2018-08-06T21:17:10.083Z,36.30
2018-08-06T21:22:14.137Z,36.60
2018-08-06T21:27:18.331Z,36.50
2018-08-06T21:32:23.450Z,36.50
2018-08-06T23:37:52.278Z,37.40
2018-08-06T23:42:56.059Z,37.50
2018-08-06T23:47:59.805Z,37.50
2018-08-06T23:53:03.563Z,37.60
2018-08-06T23:58:07.985Z,37.70
