createdAt,value
2023-04-29T00:01:38.779Z,10.80
2023-04-29T00:04:28.555Z,11.07
2023-04-29T00:07:19.426Z,10.47
2023-04-29T00:10:09.998Z,10.50
2023-04-29T00:12:59.285Z,10.80
2023-04-29T00:15:49.185Z,10.60
2023-04-29T00:18:38.683Z,10.60
2023-04-29T00:21:28.541Z,11.17
2023-04-29T00:24:19.212Z,11.03
2023-04-29T00:27:08.577Z,10.50
2023-04-29T00:29:58.142Z,11.27
2023-04-29T00:32:47.475Z,10.93
2023-04-29T00:35:36.874Z,11.27
2023-04-29T00:38:26.367Z,10.93
2023-04-29T00:41:17.105Z,11.40
2023-04-29T00:44:07.691Z,10.70
2023-04-29T00:46:57.298Z,10.80
2023-04-29T00:49:46.741Z,11.00
2023-04-29T00:52:36.308Z,10.77
2023-04-29T00:55:26.436Z,10.37
2023-04-29T00:58:17.767Z,10.23
2023-04-29T01:01:07.323Z,10.00
2023-04-29T01:03:57.173Z,9.73
2023-04-29T01:07:04.969Z,9.60
2023-04-29T01:10:06.210Z,9.80
2023-04-29T01:13:07.684Z,9.93
2023-04-29T01:16:03.724Z,10.93
2023-04-29T01:18:59.038Z,10.20
2023-04-29T01:21:53.314Z,10.87
2023-04-29T01:24:44.372Z,10.93
2023-04-29T01:27:53.689Z,11.13
2023-04-29T01:30:51.560Z,11.17
2023-04-29T01:33:50.744Z,10.70
2023-04-29T01:36:51.928Z,10.57
2023-04-29T01:39:56.403Z,10.80
2023-04-29T01:42:54.726Z,10.40
2023-04-29T01:45:45.106Z,10.60
2023-04-29T01:48:36.520Z,10.33
2023-04-29T01:51:25.857Z,10.10
2023-04-29T01:54:15.272Z,10.47
2023-04-29T01:57:06.766Z,10.97
2023-04-29T02:00:25.614Z,10.00
2023-04-29T02:03:15.308Z,10.00
2023-04-29T02:06:08.375Z,9.60
2023-04-29T02:08:58.814Z,10.00
2023-04-29T02:11:48.137Z,9.80
2023-04-29T02:14:38.848Z,9.83
2023-04-29T02:17:28.877Z,9.50
2023-04-29T02:20:19.796Z,9.70
2023-04-29T02:23:10.664Z,9.90
2023-04-29T02:25:59.949Z,10.10
2023-04-29T02:28:49.250Z,10.13
2023-04-29T02:31:39.993Z,9.93
2023-04-29T02:34:29.382Z,10.10
2023-04-29T02:37:18.708Z,9.90
2023-04-29T02:40:10.521Z,10.13
2023-04-29T02:42:59.852Z,10.10
2023-04-29T02:45:51.163Z,10.60
2023-04-29T02:48:41.936Z,10.40
2023-04-29T02:51:31.279Z,10.13
2023-04-29T02:54:20.597Z,10.50
2023-04-29T02:57:10.437Z,10.37
2023-04-29T02:59:59.713Z,10.40
2023-04-29T03:02:49.689Z,11.00
2023-04-29T03:05:40.816Z,10.50
2023-04-29T03:08:30.346Z,10.40
2023-04-29T03:11:19.658Z,10.60
2023-04-29T03:14:08.975Z,10.17
2023-04-29T03:16:58.430Z,10.60
2023-04-29T03:19:47.812Z,10.57
2023-04-29T03:22:38.536Z,10.90
2023-04-29T03:25:28.704Z,10.57
2023-04-29T03:28:18.564Z,10.77
2023-04-29T03:31:07.856Z,13.13
2023-04-29T03:33:57.250Z,10.53
2023-04-29T03:36:46.925Z,10.70
2023-04-29T03:39:37.611Z,10.37
2023-04-29T03:42:26.996Z,11.03
2023-04-29T03:45:16.468Z,12.23
2023-04-29T03:48:08.031Z,11.17
2023-04-29T03:50:57.477Z,11.40
2023-04-29T03:53:47.067Z,10.93
2023-04-29T03:56:37.754Z,12.00
2023-04-29T03:59:27.482Z,11.37
2023-04-29T04:02:16.955Z,12.00
2023-04-29T04:05:06.963Z,11.90
2023-04-29T04:07:56.742Z,12.40
2023-04-29T04:11:04.761Z,12.37
2023-04-29T04:14:07.147Z,12.37
2023-04-29T04:16:57.480Z,13.40
2023-04-29T04:19:46.880Z,12.70
2023-04-29T04:22:36.216Z,13.07
2023-04-29T04:25:36.962Z,13.37
2023-04-29T04:28:41.502Z,12.60
2023-04-29T04:32:04.595Z,12.67
2023-04-29T04:34:54.990Z,12.70
2023-04-29T04:37:44.436Z,12.97
2023-04-29T04:40:33.924Z,13.50
2023-04-29T04:43:49.479Z,13.43
2023-04-29T04:47:06.780Z,13.10
2023-04-29T04:50:16.528Z,12.80
2023-04-29T04:53:09.244Z,12.67
2023-04-29T04:56:10.442Z,13.40
2023-04-29T04:59:00.678Z,13.10
2023-04-29T05:01:50.718Z,13.00
2023-04-29T05:04:41.708Z,13.60
2023-04-29T05:07:35.875Z,12.60
2023-04-29T05:10:27.412Z,14.33
2023-04-29T05:13:20.386Z,13.30
2023-04-29T05:16:09.859Z,13.23
2023-04-29T05:19:02.910Z,13.07
2023-04-29T05:21:56.981Z,12.70
2023-04-29T05:24:48.329Z,12.10
2023-04-29T05:27:39.354Z,13.10
2023-04-29T05:30:32.779Z,13.10
2023-04-29T05:33:22.415Z,13.10
2023-04-29T05:36:11.803Z,13.07
2023-04-29T05:39:02.506Z,12.80
2023-04-29T05:41:52.515Z,12.67
2023-04-29T05:44:55.479Z,12.60
2023-04-29T05:47:44.864Z,12.57
2023-04-29T05:50:36.063Z,12.50
2023-04-29T05:53:25.582Z,12.33
2023-04-29T05:56:16.827Z,13.57
2023-04-29T05:59:06.286Z,16.40
2023-04-29T06:01:56.522Z,13.63
2023-04-29T06:04:47.796Z,15.00
2023-04-29T06:07:49.494Z,13.13
2023-04-29T06:11:05.423Z,12.97
2023-04-29T06:13:56.284Z,13.30
2023-04-29T06:16:45.802Z,13.27
2023-04-29T06:19:35.194Z,14.27
2023-04-29T06:22:24.775Z,14.67
2023-04-29T06:25:16.631Z,12.30
2023-04-29T06:28:10.286Z,13.47
2023-04-29T06:31:01.294Z,13.30
2023-04-29T06:33:51.248Z,13.30
2023-04-29T06:36:41.583Z,13.10
2023-04-29T06:39:42.527Z,13.17
2023-04-29T06:42:52.689Z,13.17
2023-04-29T06:46:08.538Z,12.73
2023-04-29T06:49:02.886Z,12.93
2023-04-29T06:51:54.576Z,13.07
2023-04-29T06:54:44.295Z,13.00
2023-04-29T06:57:34.159Z,11.63
2023-04-29T07:00:23.620Z,11.50
2023-04-29T07:03:14.612Z,11.90
2023-04-29T07:06:04.036Z,11.90
2023-04-29T07:08:55.508Z,11.50
2023-04-29T07:11:46.272Z,11.90
2023-04-29T07:14:37.422Z,11.90
2023-04-29T07:17:26.771Z,12.30
2023-04-29T07:20:17.779Z,11.73
2023-04-29T07:23:07.199Z,11.40
2023-04-29T07:25:56.539Z,11.10
2023-04-29T07:28:46.718Z,11.33
2023-04-29T07:31:38.051Z,11.60
2023-04-29T07:34:27.864Z,11.67
2023-04-29T07:37:18.608Z,11.93
2023-04-29T07:40:09.754Z,12.20
2023-04-29T07:43:04.712Z,11.67
2023-04-29T07:45:54.150Z,11.80
2023-04-29T07:48:43.829Z,12.10
2023-04-29T07:51:33.679Z,12.17
2023-04-29T07:54:25.384Z,11.67
2023-04-29T07:57:14.766Z,11.67
2023-04-29T08:00:04.357Z,11.73
2023-04-29T08:03:13.864Z,12.00
2023-04-29T08:06:04.075Z,11.33
2023-04-29T08:08:53.533Z,11.60
2023-04-29T08:11:44.949Z,12.30
2023-04-29T08:14:36.264Z,12.00
2023-04-29T08:17:25.838Z,11.70
2023-04-29T08:20:15.436Z,11.90
2023-04-29T08:23:05.041Z,12.47
2023-04-29T08:25:55.961Z,12.50
2023-04-29T08:28:46.691Z,11.97
2023-04-29T08:31:36.209Z,11.40
2023-04-29T08:34:25.634Z,11.77
2023-04-29T08:37:16.998Z,12.37
2023-04-29T08:40:10.854Z,12.47
2023-04-29T08:43:01.114Z,12.03
2023-04-29T08:45:55.519Z,12.20
2023-04-29T08:48:45.925Z,11.27
2023-04-29T08:51:35.582Z,12.47
2023-04-29T08:54:25.037Z,12.00
2023-04-29T08:57:14.535Z,11.40
2023-04-29T09:00:04.040Z,12.20
2023-04-29T09:02:57.999Z,14.10
2023-04-29T09:05:50.501Z,12.10
2023-04-29T09:08:40.424Z,12.53
2023-04-29T09:11:30.751Z,12.10
2023-04-29T09:14:21.732Z,12.20
2023-04-29T09:17:11.040Z,11.90
2023-04-29T09:20:01.770Z,12.00
2023-04-29T09:22:52.553Z,11.80
2023-04-29T09:25:41.866Z,12.00
2023-04-29T09:28:31.179Z,12.00
2023-04-29T09:31:29.401Z,11.67
2023-04-29T09:34:18.741Z,11.23
2023-04-29T09:37:26.261Z,10.80
2023-04-29T09:40:30.446Z,10.50
2023-04-29T09:43:21.588Z,10.87
2023-04-29T09:46:15.576Z,11.03
2023-04-29T09:49:06.248Z,10.80
2023-04-29T09:51:57.990Z,11.07
2023-04-29T09:54:48.727Z,11.00
2023-04-29T09:57:44.367Z,11.83
2023-04-29T10:00:36.348Z,10.70
2023-04-29T10:03:25.937Z,10.83
2023-04-29T10:06:16.787Z,11.47
2023-04-29T10:09:07.262Z,10.70
2023-04-29T10:11:58.060Z,11.50
2023-04-29T10:14:56.705Z,11.40
2023-04-29T10:17:49.555Z,11.30
2023-04-29T10:20:40.292Z,16.00
2023-04-29T10:23:31.352Z,11.77
2023-04-29T10:26:22.412Z,12.50
2023-04-29T10:29:15.477Z,12.53
2023-04-29T10:32:05.670Z,12.23
2023-04-29T10:34:58.163Z,12.03
2023-04-29T10:37:49.178Z,12.00
2023-04-29T10:40:46.698Z,11.70
2023-04-29T10:43:36.254Z,11.53
2023-04-29T10:46:28.502Z,12.30
2023-04-29T10:49:17.974Z,12.40
2023-04-29T10:52:07.339Z,12.50
2023-04-29T10:55:04.698Z,12.10
2023-04-29T10:57:56.572Z,12.40
2023-04-29T11:00:45.958Z,12.57
2023-04-29T11:03:58.762Z,12.50
2023-04-29T11:06:53.191Z,12.73
2023-04-29T11:09:42.585Z,12.00
2023-04-29T11:12:32.039Z,14.77
2023-04-29T11:15:22.163Z,14.20
2023-04-29T11:18:12.909Z,15.17
2023-04-29T11:21:16.144Z,14.50
2023-04-29T11:24:07.392Z,12.83
2023-04-29T11:27:04.430Z,13.40
2023-04-29T11:29:58.456Z,12.40
2023-04-29T11:32:50.337Z,13.00
2023-04-29T11:35:41.523Z,12.90
2023-04-29T11:38:33.364Z,13.23
2023-04-29T11:41:23.292Z,12.90
2023-04-29T11:44:14.257Z,12.40
2023-04-29T11:47:04.478Z,12.60
2023-04-29T11:49:54.922Z,12.40
2023-04-29T11:52:44.817Z,12.97
2023-04-29T11:55:37.776Z,12.63
2023-04-29T11:58:27.301Z,13.00
2023-04-29T12:01:16.750Z,12.80
2023-04-29T12:04:07.429Z,12.30
2023-04-29T12:06:59.897Z,12.43
2023-04-29T12:09:49.293Z,11.50
2023-04-29T12:12:43.552Z,11.37
2023-04-29T12:15:33.292Z,11.80
2023-04-29T12:18:23.471Z,11.40
2023-04-29T12:21:12.828Z,11.50
2023-04-29T12:24:04.357Z,11.80
2023-04-29T12:26:54.101Z,11.50
2023-04-29T12:29:44.881Z,11.73
2023-04-29T12:32:35.141Z,11.70
2023-04-29T12:35:26.612Z,11.83
2023-04-29T12:38:21.736Z,12.03
2023-04-29T12:41:13.621Z,11.80
2023-04-29T12:44:04.156Z,11.43
2023-04-29T12:46:58.315Z,11.33
2023-04-29T12:49:50.064Z,11.20
2023-04-29T12:52:39.408Z,10.97
2023-04-29T12:55:29.082Z,11.30
2023-04-29T12:58:18.428Z,11.10
2023-04-29T13:01:07.780Z,10.90
2023-04-29T13:03:59.032Z,11.43
2023-04-29T13:06:48.663Z,11.57
2023-04-29T13:09:41.475Z,11.90
2023-04-29T13:12:30.810Z,11.93
2023-04-29T13:15:20.329Z,11.90
2023-04-29T13:18:09.860Z,12.37
2023-04-29T13:21:02.572Z,11.83
2023-04-29T13:23:52.101Z,12.30
2023-04-29T13:26:41.418Z,15.30
2023-04-29T13:29:31.151Z,12.93
2023-04-29T13:35:13.699Z,12.77
2023-04-29T13:38:04.998Z,12.90
2023-04-29T13:40:55.148Z,13.40
2023-04-29T13:43:45.465Z,13.00
2023-04-29T13:46:34.982Z,14.07
2023-04-29T13:49:55.948Z,13.53
2023-04-29T13:56:22.268Z,14.27
2023-04-29T14:04:21.581Z,15.07
2023-04-29T14:07:11.007Z,16.33
2023-04-29T14:10:00.321Z,18.17
2023-04-29T14:12:51.155Z,15.73
2023-04-29T14:15:41.169Z,14.87
2023-04-29T14:18:30.725Z,16.83
2023-04-29T14:21:22.461Z,16.73
2023-04-29T14:24:11.771Z,15.40
2023-04-29T14:27:02.134Z,17.23
2023-04-29T14:29:52.760Z,14.70
2023-04-29T14:32:42.097Z,14.93
2023-04-29T14:35:31.639Z,15.70
2023-04-29T14:38:21.034Z,15.80
2023-04-29T14:41:10.455Z,15.50
2023-04-29T14:43:59.948Z,14.87
2023-04-29T14:46:50.582Z,14.90
2023-04-29T14:49:40.406Z,15.30
2023-04-29T14:52:29.738Z,14.37
2023-04-29T14:55:19.052Z,14.93
2023-04-29T14:58:10.281Z,15.50
2023-04-29T15:00:59.809Z,15.47
2023-04-29T15:03:50.587Z,15.57
2023-04-29T15:06:41.631Z,15.37
2023-04-29T15:09:32.090Z,15.23
2023-04-29T15:12:22.248Z,14.47
2023-04-29T15:15:12.185Z,14.53
2023-04-29T15:18:02.089Z,14.87
2023-04-29T15:20:52.783Z,14.53
2023-04-29T15:23:42.085Z,14.57
2023-04-29T15:26:31.425Z,15.10
2023-04-29T15:29:20.733Z,14.70
2023-04-29T15:32:10.638Z,14.93
2023-04-29T15:35:00.410Z,14.43
2023-04-29T15:37:51.173Z,15.33
2023-04-29T15:40:40.484Z,13.93
2023-04-29T15:43:30.102Z,13.77
2023-04-29T15:46:20.005Z,14.27
2023-04-29T15:49:09.346Z,14.37
2023-04-29T15:51:58.687Z,14.77
2023-04-29T15:54:49.424Z,14.40
2023-04-29T15:57:41.459Z,14.90
2023-04-29T16:00:31.209Z,14.60
2023-04-29T16:03:20.594Z,14.30
2023-04-29T16:06:10.037Z,14.37
2023-04-29T16:09:00.558Z,13.80
2023-04-29T16:11:53.648Z,14.30
2023-04-29T16:14:42.959Z,14.30
2023-04-29T16:17:33.265Z,14.70
2023-04-29T16:20:23.082Z,13.90
2023-04-29T16:23:12.487Z,14.20
2023-04-29T16:26:02.440Z,14.73
2023-04-29T16:28:53.216Z,14.10
2023-04-29T16:31:42.705Z,14.13
2023-04-29T16:34:32.118Z,13.13
2023-04-29T16:37:21.757Z,13.43
2023-04-29T16:40:12.820Z,13.60
2023-04-29T16:43:02.138Z,13.33
2023-04-29T16:45:52.959Z,12.63
2023-04-29T16:48:42.348Z,13.00
2023-04-29T16:51:33.547Z,12.60
2023-04-29T16:54:23.080Z,12.80
2023-04-29T16:57:12.403Z,12.83
2023-04-29T17:00:01.821Z,12.57
2023-04-29T17:02:54.109Z,13.10
2023-04-29T17:05:43.495Z,13.77
2023-04-29T17:08:32.835Z,13.07
2023-04-29T17:11:22.151Z,13.13
2023-04-29T17:14:11.506Z,12.93
2023-04-29T17:17:00.956Z,16.80
2023-04-29T17:19:52.155Z,15.67
2023-04-29T17:22:41.818Z,14.23
2023-04-29T17:25:32.176Z,14.37
2023-04-29T17:28:21.655Z,13.27
2023-04-29T17:31:10.926Z,13.83
2023-04-29T17:34:18.160Z,13.80
2023-04-29T17:37:09.310Z,13.50
2023-04-29T17:39:58.694Z,13.20
2023-04-29T17:42:47.979Z,13.80
2023-04-29T17:45:42.044Z,15.10
2023-04-29T17:48:32.360Z,13.67
2023-04-29T17:51:21.834Z,13.80
2023-04-29T17:54:12.592Z,14.33
2023-04-29T17:57:03.309Z,13.60
2023-04-29T17:59:52.871Z,14.07
2023-04-29T18:02:42.403Z,14.20
2023-04-29T18:05:31.868Z,14.30
2023-04-29T18:08:21.270Z,17.40
2023-04-29T18:11:12.515Z,16.20
2023-04-29T18:14:01.806Z,14.53
2023-04-29T18:16:51.475Z,14.73
2023-04-29T18:19:40.808Z,13.97
2023-04-29T18:22:30.071Z,20.17
2023-04-29T18:25:19.453Z,18.50
2023-04-29T18:28:24.126Z,16.00
2023-04-29T18:31:14.580Z,14.83
2023-04-29T18:34:03.952Z,14.77
2023-04-29T18:36:53.335Z,14.37
2023-04-29T18:39:42.699Z,14.17
2023-04-29T18:42:31.992Z,13.83
2023-04-29T18:45:22.903Z,15.30
2023-04-29T18:48:13.026Z,13.27
2023-04-29T18:51:04.267Z,13.57
2023-04-29T18:53:53.675Z,13.40
2023-04-29T18:56:43.427Z,13.33
2023-04-29T18:59:35.835Z,13.90
2023-04-29T19:02:26.765Z,14.03
2023-04-29T19:05:16.169Z,13.70
2023-04-29T19:08:05.954Z,14.97
2023-04-29T19:10:55.246Z,14.80
2023-04-29T19:13:44.599Z,13.67
2023-04-29T19:16:36.293Z,13.87
2023-04-29T19:19:27.848Z,13.97
2023-04-29T19:22:17.483Z,13.40
2023-04-29T19:25:07.956Z,13.93
2023-04-29T19:27:57.973Z,13.50
2023-04-29T19:30:47.859Z,13.57
2023-04-29T19:33:37.148Z,13.93
2023-04-29T19:36:27.880Z,13.57
2023-04-29T19:39:18.397Z,13.57
2023-04-29T19:42:07.825Z,13.53
2023-04-29T19:44:57.297Z,13.70
2023-04-29T19:47:48.481Z,13.83
2023-04-29T19:50:37.908Z,13.40
2023-04-29T19:53:30.010Z,13.87
2023-04-29T19:56:20.021Z,13.30
2023-04-29T19:59:09.455Z,13.50
2023-04-29T20:01:58.829Z,13.80
2023-04-29T20:04:48.215Z,13.60
2023-04-29T20:07:37.595Z,13.37
2023-04-29T20:10:30.075Z,13.30
2023-04-29T20:13:19.592Z,13.07
2023-04-29T20:16:09.065Z,13.53
2023-04-29T20:18:58.420Z,14.23
2023-04-29T20:21:47.769Z,14.30
2023-04-29T20:24:37.161Z,13.67
2023-04-29T20:27:27.874Z,13.80
2023-04-29T20:30:17.249Z,14.33
2023-04-29T20:33:08.580Z,14.07
2023-04-29T20:36:05.383Z,13.67
2023-04-29T20:38:54.737Z,13.80
2023-04-29T20:41:44.025Z,13.13
2023-04-29T20:44:34.881Z,13.53
2023-04-29T20:47:24.167Z,13.50
2023-04-29T20:50:13.474Z,13.50
2023-04-29T20:53:02.827Z,13.30
2023-04-29T20:55:52.103Z,13.67
2023-04-29T20:58:41.506Z,13.67
2023-04-29T21:01:32.241Z,13.53
2023-04-29T21:04:22.093Z,13.40
2023-04-29T21:07:11.433Z,13.33
2023-04-29T21:10:00.848Z,14.13
2023-04-29T21:12:50.161Z,13.47
2023-04-29T21:15:39.556Z,14.20
2023-04-29T21:18:30.398Z,13.60
2023-04-29T21:21:19.803Z,16.27
2023-04-29T21:24:09.124Z,14.10
2023-04-29T21:26:58.518Z,13.60
2023-04-29T21:29:47.879Z,15.00
2023-04-29T21:32:37.196Z,14.07
2023-04-29T21:35:28.142Z,13.47
2023-04-29T21:38:17.493Z,14.23
2023-04-29T21:41:07.537Z,13.70
2023-04-29T21:43:58.586Z,14.07
2023-04-29T21:46:47.913Z,14.40
2023-04-29T21:49:37.349Z,13.87
2023-04-29T21:52:28.213Z,14.47
2023-04-29T21:55:17.732Z,14.07
2023-04-29T21:58:07.337Z,14.50
2023-04-29T22:01:01.567Z,14.30
2023-04-29T22:03:50.898Z,13.77
2023-04-29T22:06:40.396Z,15.53
2023-04-29T22:09:31.160Z,15.07
2023-04-29T22:12:21.276Z,13.80
2023-04-29T22:15:20.992Z,13.90
2023-04-29T22:18:17.201Z,17.23
2023-04-29T22:21:07.280Z,15.60
2023-04-29T22:23:56.852Z,14.33
2023-04-29T22:26:47.630Z,14.27
2023-04-29T22:29:37.036Z,13.90
2023-04-29T22:32:26.492Z,15.03
2023-04-29T22:35:15.948Z,14.10
2023-04-29T22:38:05.352Z,14.73
2023-04-29T22:40:54.766Z,15.20
2023-04-29T22:43:45.390Z,14.30
2023-04-29T22:46:34.725Z,13.67
2023-04-29T22:49:25.152Z,14.57
2023-04-29T22:52:14.550Z,14.50
2023-04-29T22:55:04.287Z,14.43
2023-04-29T22:57:53.596Z,15.70
2023-04-29T23:00:46.521Z,14.43
2023-04-29T23:03:36.033Z,14.13
2023-04-29T23:06:25.412Z,14.57
2023-04-29T23:09:14.740Z,14.77
2023-04-29T23:12:04.287Z,15.77
2023-04-29T23:14:53.743Z,14.40
2023-04-29T23:17:44.579Z,14.87
2023-04-29T23:20:33.948Z,15.50
2023-04-29T23:23:23.281Z,14.40
2023-04-29T23:26:12.641Z,14.60
2023-04-29T23:29:01.906Z,14.10
2023-04-29T23:31:51.412Z,14.77
2023-04-29T23:34:42.277Z,13.57
2023-04-29T23:37:31.590Z,14.30
2023-04-29T23:40:21.280Z,15.00
2023-04-29T23:43:10.761Z,14.40
2023-04-29T23:46:00.233Z,13.87
2023-04-29T23:48:49.528Z,13.87
2023-04-29T23:51:40.213Z,14.73
2023-04-29T23:54:29.696Z,14.00
2023-04-29T23:57:19.091Z,15.27
