createdAt,value
2018-12-02T00:00:04.147Z,0.00
2018-12-02T00:01:04.175Z,0.00
2018-12-02T00:02:04.199Z,0.00
2018-12-02T00:03:04.221Z,0.00
2018-12-02T00:04:04.247Z,0.00
2018-12-02T00:05:04.272Z,0.00
2018-12-02T00:06:04.295Z,0.00
2018-12-02T00:07:04.320Z,0.00
2018-12-02T00:08:04.346Z,0.00
2018-12-02T00:09:04.371Z,0.00
2018-12-02T00:10:04.395Z,0.00
2018-12-02T00:11:04.420Z,0.00
2018-12-02T00:12:04.444Z,0.00
2018-12-02T00:13:04.469Z,0.00
2018-12-02T00:14:04.494Z,0.00
2018-12-02T00:15:04.517Z,0.00
2018-12-02T00:16:04.539Z,0.00
2018-12-02T00:17:04.570Z,0.00
2018-12-02T00:18:04.592Z,0.00
2018-12-02T00:19:04.618Z,0.00
2018-12-02T00:20:04.641Z,0.00
2018-12-02T00:21:04.664Z,0.00
2018-12-02T00:22:04.690Z,0.00
2018-12-02T00:23:04.716Z,0.00
2018-12-02T00:24:04.742Z,0.00
2018-12-02T00:25:04.762Z,0.00
2018-12-02T00:26:04.791Z,0.00
2018-12-02T00:27:04.812Z,0.00
2018-12-02T00:28:04.838Z,0.00
2018-12-02T00:29:04.861Z,0.00
2018-12-02T00:30:04.888Z,0.00
2018-12-02T00:31:04.912Z,0.00
2018-12-02T00:32:04.937Z,0.00
2018-12-02T00:33:04.959Z,0.00
2018-12-02T00:34:04.987Z,0.00
2018-12-02T00:35:05.012Z,0.00
2018-12-02T00:36:05.033Z,0.00
2018-12-02T00:37:05.058Z,0.00
2018-12-02T00:38:05.086Z,0.00
2018-12-02T00:39:05.109Z,0.00
2018-12-02T00:40:05.134Z,0.00
2018-12-02T00:41:05.158Z,0.00
2018-12-02T00:42:05.181Z,0.00
2018-12-02T00:43:05.206Z,0.00
2018-12-02T00:44:05.232Z,0.00
2018-12-02T00:45:05.255Z,0.00
2018-12-02T00:46:05.282Z,0.00
2018-12-02T00:47:05.305Z,0.00
2018-12-02T00:48:05.329Z,0.00
2018-12-02T00:49:05.360Z,0.00
2018-12-02T00:50:05.379Z,0.00
2018-12-02T00:51:05.406Z,0.00
2018-12-02T00:52:05.430Z,0.00
2018-12-02T00:53:05.453Z,0.00
2018-12-02T00:54:05.480Z,0.00
2018-12-02T00:55:05.507Z,0.00
2018-12-02T00:56:05.529Z,0.00
2018-12-02T00:57:05.552Z,0.00
2018-12-02T00:58:05.579Z,0.00
2018-12-02T00:59:05.603Z,0.00
2018-12-02T01:00:05.626Z,0.00
2018-12-02T01:01:05.653Z,0.00
2018-12-02T01:02:05.678Z,0.00
2018-12-02T01:03:05.702Z,0.00
2018-12-02T01:04:05.726Z,0.00
2018-12-02T01:05:05.749Z,0.00
2018-12-02T01:06:05.774Z,0.00
2018-12-02T01:07:05.802Z,0.00
2018-12-02T01:08:05.826Z,0.00
2018-12-02T01:09:05.851Z,0.00
2018-12-02T01:10:05.876Z,0.00
2018-12-02T01:11:05.898Z,0.00
2018-12-02T01:12:05.924Z,0.00
2018-12-02T01:13:05.949Z,0.00
2018-12-02T01:14:05.973Z,0.00
2018-12-02T01:15:05.997Z,0.00
2018-12-02T01:16:06.024Z,0.00
2018-12-02T01:17:06.046Z,0.00
2018-12-02T01:18:06.073Z,0.00
2018-12-02T01:19:06.099Z,0.00
2018-12-02T01:20:06.120Z,0.00
2018-12-02T01:21:06.145Z,0.00
2018-12-02T01:22:06.171Z,0.00
2018-12-02T01:23:06.201Z,0.00
2018-12-02T01:24:06.218Z,0.00
2018-12-02T01:25:06.246Z,0.00
2018-12-02T01:26:06.268Z,0.00
2018-12-02T01:27:06.296Z,0.00
2018-12-02T01:28:06.318Z,0.00
2018-12-02T01:29:06.343Z,0.00
2018-12-02T01:30:06.368Z,0.00
2018-12-02T01:31:06.393Z,0.00
2018-12-02T01:32:06.418Z,0.00
2018-12-02T01:33:06.447Z,0.00
2018-12-02T01:34:06.470Z,0.00
2018-12-02T01:35:06.492Z,0.00
2018-12-02T01:36:06.522Z,0.00
2018-12-02T01:37:06.542Z,0.00
2018-12-02T01:38:06.569Z,0.00
2018-12-02T01:39:06.593Z,0.00
2018-12-02T01:40:06.616Z,0.00
2018-12-02T01:41:06.644Z,0.00
2018-12-02T01:42:06.669Z,0.00
2018-12-02T01:43:06.694Z,0.00
2018-12-02T01:44:06.719Z,0.00
2018-12-02T01:45:06.740Z,0.00
2018-12-02T01:46:06.768Z,0.00
2018-12-02T01:47:06.793Z,0.00
2018-12-02T01:48:06.817Z,0.00
2018-12-02T01:49:06.842Z,0.00
2018-12-02T01:50:06.869Z,0.00
2018-12-02T01:51:06.893Z,0.00
2018-12-02T01:52:06.919Z,0.00
2018-12-02T01:53:06.941Z,0.00
2018-12-02T01:54:06.966Z,0.00
2018-12-02T01:55:06.992Z,0.00
2018-12-02T01:56:07.015Z,0.00
2018-12-02T01:57:07.041Z,0.00
2018-12-02T01:58:07.064Z,0.00
2018-12-02T01:59:07.091Z,0.00
2018-12-02T02:00:07.115Z,0.00
2018-12-02T02:01:07.142Z,0.00
2018-12-02T02:02:07.165Z,0.00
2018-12-02T02:03:07.194Z,0.00
2018-12-02T02:04:07.211Z,0.00
2018-12-02T02:05:07.236Z,0.00
2018-12-02T02:06:07.262Z,0.00
2018-12-02T02:07:07.289Z,0.00
2018-12-02T02:08:07.317Z,0.00
2018-12-02T02:09:07.337Z,0.00
2018-12-02T02:10:07.364Z,0.00
2018-12-02T02:11:07.389Z,0.00
2018-12-02T02:12:07.413Z,0.00
2018-12-02T02:13:07.435Z,0.00
2018-12-02T02:14:07.462Z,0.00
2018-12-02T02:15:07.492Z,0.00
2018-12-02T02:16:07.513Z,0.00
2018-12-02T02:17:07.538Z,0.00
2018-12-02T02:18:07.561Z,0.00
2018-12-02T02:19:07.588Z,0.00
2018-12-02T02:20:07.609Z,0.00
2018-12-02T02:21:07.638Z,0.00
2018-12-02T02:22:07.660Z,0.00
2018-12-02T02:23:07.688Z,0.00
2018-12-02T02:24:07.711Z,0.00
2018-12-02T02:25:07.734Z,0.00
2018-12-02T02:26:07.760Z,0.00
2018-12-02T02:27:07.789Z,0.00
2018-12-02T02:28:07.810Z,0.00
2018-12-02T02:29:07.837Z,0.00
2018-12-02T02:30:07.863Z,0.00
2018-12-02T02:31:07.890Z,0.00
2018-12-02T02:32:07.910Z,0.00
2018-12-02T02:33:07.936Z,0.00
2018-12-02T02:34:07.962Z,0.00
2018-12-02T02:35:07.985Z,0.00
2018-12-02T02:36:08.012Z,0.00
2018-12-02T02:37:08.036Z,0.00
2018-12-02T02:38:08.060Z,0.00
2018-12-02T02:39:08.087Z,0.00
2018-12-02T02:40:08.111Z,0.00
2018-12-02T02:41:08.134Z,0.00
2018-12-02T02:42:08.157Z,0.00
2018-12-02T02:43:08.234Z,0.00
2018-12-02T02:44:08.208Z,0.00
2018-12-02T02:45:08.233Z,0.00
2018-12-02T02:46:08.260Z,0.00
2018-12-02T02:47:08.283Z,0.00
2018-12-02T02:48:08.311Z,0.00
2018-12-02T02:49:08.347Z,0.00
2018-12-02T02:50:08.361Z,0.00
2018-12-02T02:51:08.386Z,0.00
2018-12-02T02:52:08.407Z,0.00
2018-12-02T02:53:08.432Z,0.00
2018-12-02T02:54:08.461Z,0.00
2018-12-02T02:55:08.488Z,0.00
2018-12-02T02:56:08.510Z,0.00
2018-12-02T02:57:08.588Z,0.00
2018-12-02T02:58:08.558Z,0.00
2018-12-02T02:59:08.585Z,0.00
2018-12-02T03:00:08.609Z,0.00
2018-12-02T03:01:08.633Z,0.00
2018-12-02T03:02:08.662Z,0.00
2018-12-02T03:03:08.684Z,0.00
2018-12-02T03:04:08.708Z,0.00
2018-12-02T03:05:08.733Z,0.00
2018-12-02T03:06:08.758Z,0.00
2018-12-02T03:07:08.783Z,0.00
2018-12-02T03:08:08.810Z,0.00
2018-12-02T03:09:08.833Z,0.00
2018-12-02T03:10:08.861Z,0.00
2018-12-02T03:11:08.887Z,0.00
2018-12-02T03:12:08.907Z,0.00
2018-12-02T03:13:08.935Z,0.00
2018-12-02T03:14:08.958Z,0.00
2018-12-02T03:15:08.986Z,0.00
2018-12-02T03:16:09.010Z,0.00
2018-12-02T03:17:09.031Z,0.00
2018-12-02T03:18:09.057Z,0.00
2018-12-02T03:19:09.087Z,0.00
2018-12-02T03:20:09.106Z,0.00
2018-12-02T03:21:09.135Z,0.00
2018-12-02T03:22:09.162Z,0.00
2018-12-02T03:23:09.185Z,0.00
2018-12-02T03:24:09.210Z,0.00
2018-12-02T03:25:09.235Z,0.00
2018-12-02T03:26:09.258Z,0.00
2018-12-02T03:27:09.282Z,0.00
2018-12-02T03:28:09.315Z,0.00
2018-12-02T03:29:09.335Z,0.00
2018-12-02T03:30:09.363Z,0.00
2018-12-02T03:31:09.383Z,0.00
2018-12-02T03:32:09.413Z,0.00
2018-12-02T03:33:09.432Z,0.00
2018-12-02T03:34:09.465Z,0.00
2018-12-02T03:35:09.489Z,0.00
2018-12-02T03:36:09.506Z,0.00
2018-12-02T03:37:09.535Z,0.00
2018-12-02T03:38:09.559Z,0.00
2018-12-02T03:39:09.585Z,0.00
2018-12-02T03:40:09.607Z,0.00
2018-12-02T03:41:09.636Z,0.00
2018-12-02T03:42:09.658Z,0.00
2018-12-02T03:43:09.687Z,0.00
2018-12-02T03:44:09.709Z,0.00
2018-12-02T03:45:09.731Z,0.00
2018-12-02T03:46:09.763Z,0.00
2018-12-02T03:47:09.784Z,0.00
2018-12-02T03:48:09.811Z,0.00
2018-12-02T03:49:09.833Z,0.00
2018-12-02T03:50:09.857Z,0.00
2018-12-02T03:51:09.884Z,0.00
2018-12-02T03:52:09.911Z,0.00
2018-12-02T03:53:09.935Z,0.00
2018-12-02T03:54:09.959Z,0.00
2018-12-02T03:55:09.985Z,0.00
2018-12-02T03:56:10.008Z,0.00
2018-12-02T03:57:10.034Z,0.00
2018-12-02T03:58:10.061Z,0.00
2018-12-02T03:59:10.086Z,0.00
2018-12-02T04:00:10.259Z,0.00
2018-12-02T04:01:10.238Z,0.00
2018-12-02T04:02:10.261Z,0.00
2018-12-02T04:03:10.189Z,0.00
2018-12-02T04:04:10.261Z,0.00
2018-12-02T04:05:10.240Z,0.00
2018-12-02T04:06:10.261Z,0.00
2018-12-02T04:07:10.287Z,0.00
2018-12-02T04:08:10.313Z,0.00
2018-12-02T04:09:10.336Z,0.00
2018-12-02T04:10:10.359Z,0.00
2018-12-02T04:11:10.386Z,0.00
2018-12-02T04:12:10.408Z,0.00
2018-12-02T04:13:10.449Z,0.00
2018-12-02T04:14:10.464Z,0.00
2018-12-02T04:15:10.486Z,0.00
2018-12-02T04:16:10.508Z,0.00
2018-12-02T04:17:10.536Z,0.00
2018-12-02T04:18:10.560Z,0.00
2018-12-02T04:19:10.585Z,0.00
2018-12-02T04:20:10.607Z,0.00
2018-12-02T04:21:10.638Z,0.00
2018-12-02T04:22:10.658Z,0.00
2018-12-02T04:23:10.687Z,0.00
2018-12-02T04:24:10.706Z,0.00
2018-12-02T04:25:10.733Z,0.00
2018-12-02T04:26:10.760Z,0.00
2018-12-02T04:27:10.783Z,0.00
2018-12-02T04:28:10.814Z,0.00
2018-12-02T04:29:10.832Z,0.00
2018-12-02T04:30:10.860Z,0.00
2018-12-02T04:31:10.881Z,0.00
2018-12-02T04:32:10.906Z,0.00
2018-12-02T04:33:10.934Z,0.00
2018-12-02T04:34:10.955Z,0.00
2018-12-02T04:35:10.984Z,0.00
2018-12-02T04:36:11.005Z,0.00
2018-12-02T04:37:11.031Z,0.00
2018-12-02T04:38:11.054Z,0.00
2018-12-02T04:39:11.082Z,0.00
2018-12-02T04:40:11.103Z,0.00
2018-12-02T04:41:11.128Z,0.00
2018-12-02T04:42:11.157Z,0.00
2018-12-02T04:43:11.184Z,0.00
2018-12-02T04:44:11.205Z,0.00
2018-12-02T04:45:11.231Z,0.00
2018-12-02T04:46:11.256Z,0.00
2018-12-02T04:47:11.280Z,0.00
2018-12-02T04:48:11.304Z,0.00
2018-12-02T04:49:11.334Z,0.00
2018-12-02T04:50:11.351Z,0.00
2018-12-02T04:51:11.377Z,0.00
2018-12-02T04:52:11.403Z,0.00
2018-12-02T04:53:11.425Z,0.00
2018-12-02T04:54:11.453Z,0.00
2018-12-02T04:55:11.478Z,0.00
2018-12-02T04:56:11.509Z,0.00
2018-12-02T04:57:11.528Z,0.00
2018-12-02T04:58:11.559Z,0.00
2018-12-02T04:59:11.577Z,0.00
2018-12-02T05:00:11.600Z,0.00
2018-12-02T05:01:11.628Z,0.00
2018-12-02T05:02:11.648Z,0.00
2018-12-02T05:03:11.674Z,0.00
2018-12-02T05:04:11.696Z,0.00
2018-12-02T05:05:11.722Z,0.00
2018-12-02T05:06:11.749Z,0.00
2018-12-02T05:07:11.773Z,0.00
2018-12-02T05:08:11.796Z,0.00
2018-12-02T05:09:11.824Z,0.00
2018-12-02T05:10:11.846Z,0.00
2018-12-02T05:11:11.874Z,0.00
2018-12-02T05:12:11.895Z,0.00
2018-12-02T05:13:11.922Z,0.00
2018-12-02T05:14:11.945Z,0.00
2018-12-02T05:15:11.977Z,0.00
2018-12-02T05:16:11.993Z,0.00
2018-12-02T05:17:12.018Z,0.00
2018-12-02T05:18:12.045Z,0.00
2018-12-02T05:19:12.070Z,0.00
2018-12-02T05:20:12.102Z,0.00
2018-12-02T05:21:12.116Z,0.00
2018-12-02T05:22:12.142Z,0.00
2018-12-02T05:23:12.168Z,0.00
2018-12-02T05:24:12.193Z,0.00
2018-12-02T05:25:17.512Z,0.00
2018-12-02T05:26:12.242Z,0.00
2018-12-02T05:27:12.267Z,0.00
2018-12-02T05:28:12.291Z,0.00
2018-12-02T05:29:12.314Z,0.00
2018-12-02T05:30:12.341Z,0.00
2018-12-02T05:31:12.366Z,0.00
2018-12-02T05:32:12.389Z,0.00
2018-12-02T05:33:12.411Z,0.00
2018-12-02T05:34:12.440Z,0.00
2018-12-02T05:35:12.461Z,0.00
2018-12-02T05:36:12.486Z,0.00
2018-12-02T05:37:12.510Z,0.00
2018-12-02T05:38:12.539Z,0.00
2018-12-02T05:39:12.561Z,0.00
2018-12-02T05:40:12.589Z,0.00
2018-12-02T05:41:12.612Z,0.00
2018-12-02T05:42:12.636Z,0.00
2018-12-02T05:43:12.662Z,0.00
2018-12-02T05:44:12.682Z,0.00
2018-12-02T05:45:12.711Z,0.00
2018-12-02T05:46:12.732Z,0.00
2018-12-02T05:47:12.761Z,0.00
2018-12-02T05:48:12.784Z,0.00
2018-12-02T05:49:12.809Z,0.00
2018-12-02T05:50:12.833Z,0.00
2018-12-02T05:51:12.858Z,0.00
2018-12-02T05:52:12.883Z,0.00
2018-12-02T05:53:12.907Z,0.00
2018-12-02T05:54:12.931Z,0.00
2018-12-02T05:55:12.955Z,0.00
2018-12-02T05:56:12.980Z,0.00
2018-12-02T05:57:13.005Z,0.00
2018-12-02T05:58:13.036Z,0.00
2018-12-02T05:59:13.055Z,0.00
2018-12-02T06:00:13.076Z,0.00
2018-12-02T06:01:13.105Z,0.00
2018-12-02T06:02:13.129Z,0.00
2018-12-02T06:03:13.154Z,0.00
2018-12-02T06:04:13.176Z,0.00
2018-12-02T06:05:13.205Z,0.00
2018-12-02T06:06:13.226Z,0.00
2018-12-02T06:07:13.253Z,0.00
2018-12-02T06:08:13.276Z,0.00
2018-12-02T06:09:13.302Z,0.00
2018-12-02T06:10:13.328Z,0.00
2018-12-02T06:11:13.351Z,0.00
2018-12-02T06:12:13.375Z,0.00
2018-12-02T06:13:13.400Z,0.00
2018-12-02T06:14:13.422Z,0.00
2018-12-02T06:15:13.447Z,0.00
2018-12-02T06:16:13.471Z,0.00
2018-12-02T06:17:13.496Z,0.00
2018-12-02T06:18:13.520Z,0.00
2018-12-02T06:19:13.549Z,0.00
2018-12-02T06:20:13.572Z,0.00
2018-12-02T06:21:13.597Z,0.00
2018-12-02T06:22:13.622Z,0.00
2018-12-02T06:23:13.647Z,0.00
2018-12-02T06:24:13.710Z,0.00
2018-12-02T06:25:13.699Z,0.00
2018-12-02T06:26:13.722Z,0.00
2018-12-02T06:27:13.745Z,0.00
2018-12-02T06:28:13.769Z,0.00
2018-12-02T06:29:13.792Z,0.00
2018-12-02T06:30:13.819Z,0.00
2018-12-02T06:31:13.844Z,0.00
2018-12-02T06:32:13.866Z,0.00
2018-12-02T06:33:13.892Z,0.00
2018-12-02T06:34:13.919Z,0.00
2018-12-02T06:35:13.943Z,0.00
2018-12-02T06:36:13.966Z,0.00
2018-12-02T06:37:13.990Z,0.00
2018-12-02T06:38:14.017Z,0.00
2018-12-02T06:39:14.038Z,0.00
2018-12-02T06:40:14.063Z,0.00
2018-12-02T06:41:14.087Z,0.00
2018-12-02T06:42:14.113Z,0.00
2018-12-02T06:43:14.137Z,0.00
2018-12-02T06:44:14.161Z,0.00
2018-12-02T06:45:14.190Z,0.00
2018-12-02T06:46:14.213Z,0.00
2018-12-02T06:47:14.235Z,0.00
2018-12-02T06:48:14.261Z,0.00
2018-12-02T06:49:14.288Z,0.00
2018-12-02T06:50:14.311Z,0.00
2018-12-02T06:51:14.338Z,0.00
2018-12-02T06:52:14.362Z,0.00
2018-12-02T06:53:14.387Z,0.00
2018-12-02T06:54:14.409Z,0.00
2018-12-02T06:55:14.438Z,0.00
2018-12-02T06:56:14.459Z,0.00
2018-12-02T06:57:14.485Z,0.00
2018-12-02T06:58:14.510Z,0.00
2018-12-02T06:59:14.532Z,0.00
2018-12-02T07:00:14.559Z,0.00
2018-12-02T07:01:14.582Z,0.00
2018-12-02T07:02:14.607Z,0.00
2018-12-02T07:03:14.635Z,0.00
2018-12-02T07:04:14.658Z,0.00
2018-12-02T07:05:14.683Z,0.00
2018-12-02T07:06:14.712Z,0.00
2018-12-02T07:07:14.734Z,0.00
2018-12-02T07:08:14.755Z,0.00
2018-12-02T07:09:14.781Z,0.00
2018-12-02T07:10:14.807Z,0.00
2018-12-02T07:11:14.832Z,0.00
2018-12-02T07:12:14.853Z,0.00
2018-12-02T07:13:14.879Z,0.00
2018-12-02T07:14:14.906Z,0.00
2018-12-02T07:15:14.929Z,0.00
2018-12-02T07:16:14.952Z,0.00
2018-12-02T07:17:14.979Z,0.00
2018-12-02T07:18:15.002Z,0.00
2018-12-02T07:19:15.030Z,0.00
2018-12-02T07:20:15.054Z,0.00
2018-12-02T07:21:15.078Z,0.00
2018-12-02T07:22:15.103Z,0.00
2018-12-02T07:23:15.134Z,0.00
2018-12-02T07:24:15.154Z,0.00
2018-12-02T07:25:15.176Z,0.00
2018-12-02T07:26:15.201Z,0.00
2018-12-02T07:27:15.226Z,0.00
2018-12-02T07:28:15.250Z,0.00
2018-12-02T07:29:15.278Z,0.00
2018-12-02T07:30:15.301Z,0.00
2018-12-02T07:31:15.325Z,0.00
2018-12-02T07:32:15.350Z,0.00
2018-12-02T07:33:15.374Z,0.00
2018-12-02T07:34:15.399Z,0.00
2018-12-02T07:35:15.427Z,0.00
2018-12-02T07:36:15.448Z,0.00
2018-12-02T07:37:15.476Z,0.00
2018-12-02T07:38:15.499Z,0.00
2018-12-02T07:39:15.527Z,0.00
2018-12-02T07:40:15.550Z,0.00
2018-12-02T07:41:15.573Z,0.00
2018-12-02T07:42:15.598Z,0.00
2018-12-02T07:43:15.638Z,0.00
2018-12-02T07:44:15.650Z,0.00
2018-12-02T07:45:15.677Z,5.63
2018-12-02T07:46:15.697Z,5.63
2018-12-02T07:47:15.723Z,5.63
2018-12-02T07:48:15.747Z,0.00
2018-12-02T07:49:15.771Z,5.63
2018-12-02T07:50:15.797Z,5.63
2018-12-02T07:51:15.824Z,5.63
2018-12-02T07:52:15.846Z,5.63
2018-12-02T07:53:15.871Z,5.63
2018-12-02T07:54:15.895Z,5.63
2018-12-02T07:55:15.923Z,5.63
2018-12-02T07:56:15.947Z,5.63
2018-12-02T07:57:15.972Z,5.63
2018-12-02T07:58:15.995Z,5.63
2018-12-02T07:59:16.020Z,5.63
2018-12-02T08:00:16.044Z,5.63
2018-12-02T08:01:16.070Z,5.63
2018-12-02T08:02:16.096Z,5.63
2018-12-02T08:03:16.121Z,5.63
2018-12-02T08:04:16.148Z,5.63
2018-12-02T08:05:16.169Z,5.63
2018-12-02T08:06:16.197Z,5.63
2018-12-02T08:07:16.219Z,5.63
2018-12-02T08:08:16.242Z,5.63
2018-12-02T08:09:16.269Z,5.63
2018-12-02T08:10:16.292Z,5.63
2018-12-02T08:11:16.319Z,5.63
2018-12-02T08:12:16.344Z,5.63
2018-12-02T08:13:16.366Z,5.63
2018-12-02T08:14:16.391Z,5.63
2018-12-02T08:15:16.416Z,5.63
2018-12-02T08:16:16.442Z,5.63
2018-12-02T08:17:16.465Z,5.63
2018-12-02T08:18:16.491Z,5.63
2018-12-02T08:19:16.516Z,5.63
2018-12-02T08:20:16.539Z,5.63
2018-12-02T08:21:16.566Z,5.63
2018-12-02T08:22:16.591Z,5.63
2018-12-02T08:23:16.614Z,5.63
2018-12-02T08:24:16.637Z,5.63
2018-12-02T08:25:16.665Z,5.63
2018-12-02T08:26:16.688Z,5.63
2018-12-02T08:27:16.715Z,5.63
2018-12-02T08:28:16.739Z,5.63
2018-12-02T08:29:16.764Z,5.63
2018-12-02T08:30:16.791Z,5.63
2018-12-02T08:31:16.814Z,5.63
2018-12-02T08:32:16.838Z,5.63
2018-12-02T08:33:16.863Z,5.63
2018-12-02T08:34:16.890Z,5.63
2018-12-02T08:35:16.913Z,5.63
2018-12-02T08:36:16.937Z,5.63
2018-12-02T08:37:16.964Z,5.63
2018-12-02T08:38:16.987Z,5.63
2018-12-02T08:39:17.066Z,5.63
2018-12-02T08:40:17.036Z,5.63
2018-12-02T08:41:17.065Z,5.63
2018-12-02T08:42:17.087Z,5.63
2018-12-02T08:43:17.109Z,11.25
2018-12-02T08:44:17.134Z,11.25
2018-12-02T08:45:17.161Z,11.25
2018-12-02T08:46:17.184Z,11.25
2018-12-02T08:47:17.209Z,11.25
2018-12-02T08:48:17.235Z,11.25
2018-12-02T08:49:17.261Z,11.25
2018-12-02T08:50:17.283Z,11.25
2018-12-02T08:51:17.658Z,11.25
2018-12-02T08:52:17.334Z,11.25
2018-12-02T08:53:17.358Z,11.25
2018-12-02T08:54:17.387Z,11.25
2018-12-02T08:55:17.411Z,11.25
2018-12-02T08:56:17.433Z,11.25
2018-12-02T08:57:17.458Z,11.25
2018-12-02T08:58:17.483Z,11.25
2018-12-02T08:59:17.510Z,16.88
2018-12-02T09:00:17.535Z,16.88
2018-12-02T09:01:17.558Z,11.25
2018-12-02T09:02:17.583Z,11.25
2018-12-02T09:03:17.610Z,16.88
2018-12-02T09:04:17.634Z,16.88
2018-12-02T09:05:17.657Z,16.88
2018-12-02T09:06:17.689Z,16.88
2018-12-02T09:07:17.708Z,16.88
2018-12-02T09:08:17.737Z,16.88
2018-12-02T09:09:17.760Z,16.88
2018-12-02T09:10:17.785Z,16.88
2018-12-02T09:11:17.810Z,16.88
2018-12-02T09:12:17.834Z,16.88
2018-12-02T09:13:17.858Z,22.50
2018-12-02T09:14:17.885Z,22.50
2018-12-02T09:15:17.908Z,22.50
2018-12-02T09:16:17.934Z,22.50
2018-12-02T09:17:17.959Z,16.88
2018-12-02T09:18:17.987Z,16.88
2018-12-02T09:19:18.013Z,16.88
2018-12-02T09:20:18.032Z,16.88
2018-12-02T09:21:18.058Z,16.88
2018-12-02T09:22:18.085Z,22.50
2018-12-02T09:23:18.128Z,22.50
2018-12-02T09:24:18.134Z,16.88
2018-12-02T09:25:18.163Z,16.88
2018-12-02T09:26:18.183Z,16.88
2018-12-02T09:27:18.214Z,16.88
2018-12-02T09:28:18.234Z,16.88
2018-12-02T09:29:18.258Z,16.88
2018-12-02T09:30:18.285Z,16.88
2018-12-02T09:31:18.378Z,16.88
2018-12-02T09:32:18.338Z,16.88
2018-12-02T09:33:18.360Z,16.88
2018-12-02T09:34:18.385Z,16.88
2018-12-02T09:35:18.415Z,16.88
2018-12-02T09:36:18.436Z,16.88
2018-12-02T09:37:18.461Z,22.50
2018-12-02T09:38:18.483Z,22.50
2018-12-02T09:39:18.604Z,22.50
2018-12-02T09:40:18.535Z,22.50
2018-12-02T09:41:18.560Z,22.50
2018-12-02T09:42:18.585Z,16.88
2018-12-02T09:43:18.612Z,16.88
2018-12-02T09:44:18.637Z,16.88
2018-12-02T09:45:18.665Z,16.88
2018-12-02T09:46:18.688Z,16.88
2018-12-02T09:47:18.711Z,16.88
2018-12-02T09:48:18.738Z,22.50
2018-12-02T09:49:18.761Z,22.50
2018-12-02T09:50:18.794Z,28.13
2018-12-02T09:51:18.816Z,22.50
2018-12-02T09:52:18.838Z,22.50
2018-12-02T09:53:18.864Z,22.50
2018-12-02T09:54:23.316Z,22.50
2018-12-02T09:55:18.915Z,22.50
2018-12-02T09:56:18.943Z,28.13
2018-12-02T09:57:18.963Z,28.13
2018-12-02T09:58:18.990Z,28.13
2018-12-02T09:59:19.013Z,28.13
2018-12-02T10:00:19.042Z,28.13
2018-12-02T10:01:19.063Z,28.13
2018-12-02T10:02:19.087Z,33.75
2018-12-02T10:03:19.116Z,28.13
2018-12-02T10:04:19.141Z,28.13
2018-12-02T10:05:19.167Z,28.13
2018-12-02T10:06:19.190Z,28.13
2018-12-02T10:07:19.215Z,28.13
2018-12-02T10:08:19.243Z,28.13
2018-12-02T10:09:19.265Z,28.13
2018-12-02T10:10:22.474Z,28.13
2018-12-02T10:11:19.316Z,33.75
2018-12-02T10:12:19.343Z,33.75
2018-12-02T10:13:19.373Z,33.75
2018-12-02T10:14:19.394Z,39.38
2018-12-02T10:15:19.421Z,39.38
2018-12-02T10:16:19.445Z,33.75
2018-12-02T10:17:19.470Z,33.75
2018-12-02T10:18:19.497Z,33.75
2018-12-02T10:19:19.519Z,33.75
2018-12-02T10:20:19.545Z,39.38
2018-12-02T10:21:19.571Z,39.38
2018-12-02T10:22:19.597Z,45.00
2018-12-02T10:23:19.620Z,45.00
2018-12-02T10:24:19.647Z,50.63
2018-12-02T10:25:19.675Z,45.00
2018-12-02T10:26:19.699Z,39.38
2018-12-02T10:27:19.721Z,45.00
2018-12-02T10:28:19.745Z,45.00
2018-12-02T10:29:19.773Z,45.00
2018-12-02T10:30:19.797Z,45.00
2018-12-02T10:31:19.823Z,39.38
2018-12-02T10:32:19.852Z,33.75
2018-12-02T10:33:19.878Z,33.75
2018-12-02T10:34:19.902Z,33.75
2018-12-02T10:35:19.927Z,28.13
2018-12-02T10:36:19.953Z,28.13
2018-12-02T10:37:19.974Z,28.13
2018-12-02T10:38:20.003Z,28.13
2018-12-02T10:39:20.028Z,28.13
2018-12-02T10:40:20.054Z,33.75
2018-12-02T10:41:20.079Z,33.75
2018-12-02T10:42:20.109Z,33.75
2018-12-02T10:43:20.127Z,39.38
2018-12-02T10:44:20.156Z,39.38
2018-12-02T10:45:20.180Z,33.75
2018-12-02T10:46:20.206Z,28.13
2018-12-02T10:47:20.229Z,28.13
2018-12-02T10:48:20.257Z,28.13
2018-12-02T10:49:20.281Z,28.13
2018-12-02T10:50:20.308Z,28.13
2018-12-02T10:51:20.333Z,33.75
2018-12-02T10:52:20.359Z,28.13
2018-12-02T10:53:20.386Z,39.38
2018-12-02T10:54:20.411Z,33.75
2018-12-02T10:55:20.436Z,33.75
2018-12-02T10:56:20.459Z,33.75
2018-12-02T10:57:20.486Z,33.75
2018-12-02T10:58:20.514Z,33.75
2018-12-02T10:59:20.539Z,33.75
2018-12-02T11:00:20.562Z,33.75
2018-12-02T11:01:20.590Z,33.75
2018-12-02T11:02:20.614Z,33.75
2018-12-02T11:03:20.642Z,28.13
2018-12-02T11:04:20.767Z,28.13
2018-12-02T11:05:20.693Z,33.75
2018-12-02T11:06:20.721Z,33.75
2018-12-02T11:07:20.743Z,33.75
2018-12-02T11:08:20.767Z,33.75
2018-12-02T11:09:20.798Z,39.38
2018-12-02T11:10:20.820Z,45.00
2018-12-02T11:11:20.846Z,50.63
2018-12-02T11:12:20.873Z,50.63
2018-12-02T11:13:20.898Z,56.25
2018-12-02T11:14:20.922Z,45.00
2018-12-02T11:15:20.948Z,39.38
2018-12-02T11:16:20.975Z,33.75
2018-12-02T11:17:21.002Z,33.75
2018-12-02T11:18:21.027Z,33.75
2018-12-02T11:19:21.054Z,28.13
2018-12-02T11:20:21.078Z,28.13
2018-12-02T11:21:21.104Z,22.50
2018-12-02T11:22:21.131Z,28.13
2018-12-02T11:23:21.154Z,22.50
2018-12-02T11:24:21.180Z,28.13
2018-12-02T11:25:21.205Z,28.13
2018-12-02T11:26:21.233Z,33.75
2018-12-02T11:27:21.259Z,33.75
2018-12-02T11:28:21.284Z,39.38
2018-12-02T11:29:21.311Z,39.38
2018-12-02T11:30:21.338Z,50.63
2018-12-02T11:31:21.360Z,50.63
2018-12-02T11:32:21.391Z,45.00
2018-12-02T11:33:21.416Z,33.75
2018-12-02T11:34:21.440Z,33.75
2018-12-02T11:35:21.467Z,39.38
2018-12-02T11:36:21.490Z,33.75
2018-12-02T11:37:21.518Z,33.75
2018-12-02T11:38:21.542Z,33.75
2018-12-02T11:39:21.568Z,28.13
2018-12-02T11:40:21.595Z,22.50
2018-12-02T11:41:21.622Z,22.50
2018-12-02T11:42:21.646Z,16.88
2018-12-02T11:43:21.672Z,16.88
2018-12-02T11:44:21.697Z,16.88
2018-12-02T11:45:21.728Z,16.88
2018-12-02T11:46:21.754Z,16.88
2018-12-02T11:47:21.778Z,16.88
2018-12-02T11:48:21.804Z,16.88
2018-12-02T11:49:21.826Z,16.88
2018-12-02T11:50:21.854Z,11.25
2018-12-02T11:51:21.880Z,11.25
2018-12-02T11:52:21.907Z,11.25
2018-12-02T11:53:21.931Z,11.25
2018-12-02T11:54:21.959Z,11.25
2018-12-02T11:55:21.988Z,16.88
2018-12-02T11:56:22.009Z,11.25
2018-12-02T11:57:26.552Z,16.88
2018-12-02T11:58:22.062Z,16.88
2018-12-02T11:59:22.090Z,11.25
2018-12-02T12:00:22.114Z,11.25
2018-12-02T12:01:22.143Z,11.25
2018-12-02T12:02:22.167Z,11.25
2018-12-02T12:03:22.200Z,16.88
2018-12-02T12:04:22.220Z,11.25
2018-12-02T12:05:22.243Z,11.25
2018-12-02T12:06:22.270Z,11.25
2018-12-02T12:07:22.296Z,11.25
2018-12-02T12:08:22.324Z,11.25
2018-12-02T12:09:22.353Z,16.88
2018-12-02T12:10:22.375Z,16.88
2018-12-02T12:11:22.403Z,16.88
2018-12-02T12:12:22.428Z,11.25
2018-12-02T12:13:22.453Z,16.88
2018-12-02T12:14:22.478Z,16.88
2018-12-02T12:15:22.506Z,16.88
2018-12-02T12:16:22.531Z,16.88
2018-12-02T12:17:22.558Z,16.88
2018-12-02T12:18:22.585Z,16.88
2018-12-02T12:19:22.609Z,16.88
2018-12-02T12:20:22.637Z,16.88
2018-12-02T12:21:22.661Z,16.88
2018-12-02T12:22:22.687Z,16.88
2018-12-02T12:23:22.713Z,22.50
2018-12-02T12:24:22.741Z,16.88
2018-12-02T12:25:22.771Z,16.88
2018-12-02T12:26:22.793Z,16.88
2018-12-02T12:27:22.820Z,16.88
2018-12-02T12:28:22.846Z,16.88
2018-12-02T12:29:22.869Z,22.50
2018-12-02T12:30:22.895Z,22.50
2018-12-02T12:31:22.924Z,28.13
2018-12-02T12:32:22.947Z,28.13
2018-12-02T12:33:22.975Z,28.13
2018-12-02T12:34:23.002Z,33.75
2018-12-02T12:35:23.026Z,33.75
2018-12-02T12:36:23.054Z,39.38
2018-12-02T12:37:23.078Z,45.00
2018-12-02T12:38:23.104Z,45.00
2018-12-02T12:39:23.133Z,45.00
2018-12-02T12:40:23.156Z,45.00
2018-12-02T12:41:23.185Z,50.63
2018-12-02T12:42:23.211Z,45.00
2018-12-02T12:43:23.237Z,45.00
2018-12-02T12:44:23.263Z,50.63
2018-12-02T12:45:23.289Z,50.63
2018-12-02T12:46:23.316Z,50.63
2018-12-02T12:47:23.342Z,61.88
2018-12-02T12:48:23.366Z,61.88
2018-12-02T12:49:23.393Z,50.63
2018-12-02T12:50:23.420Z,45.00
2018-12-02T12:51:23.444Z,39.38
2018-12-02T12:52:23.470Z,50.63
2018-12-02T12:53:23.499Z,56.25
2018-12-02T12:54:23.523Z,45.00
2018-12-02T12:55:23.552Z,50.63
2018-12-02T12:56:23.578Z,45.00
2018-12-02T12:57:23.604Z,45.00
2018-12-02T12:58:23.627Z,45.00
2018-12-02T12:59:23.657Z,50.63
2018-12-02T13:00:23.683Z,45.00
2018-12-02T13:01:23.710Z,39.38
2018-12-02T13:02:23.734Z,33.75
2018-12-02T13:03:23.762Z,33.75
2018-12-02T13:04:23.789Z,28.13
2018-12-02T13:05:23.817Z,33.75
2018-12-02T13:06:23.842Z,33.75
2018-12-02T13:07:23.870Z,39.38
2018-12-02T13:08:23.892Z,33.75
2018-12-02T13:09:23.919Z,33.75