createdAt,value
2022-11-22T00:00:34.514Z,10.85
2022-11-22T00:05:36.654Z,10.91
2022-11-22T00:10:38.470Z,10.98
2022-11-22T00:15:40.268Z,11.05
2022-11-22T00:20:42.002Z,11.17
2022-11-22T00:25:45.024Z,11.25
2022-11-22T00:30:46.785Z,11.31
2022-11-22T00:35:48.547Z,11.31
2022-11-22T00:40:50.356Z,11.45
2022-11-22T00:45:52.143Z,11.49
2022-11-22T00:50:54.181Z,11.42
2022-11-22T00:55:55.949Z,11.30
2022-11-22T01:00:57.693Z,11.24
2022-11-22T01:05:59.553Z,10.98
2022-11-22T01:11:01.725Z,10.98
2022-11-22T01:16:06.889Z,10.90
2022-11-22T01:21:08.914Z,10.83
2022-11-22T01:26:12.538Z,10.89
2022-11-22T01:31:14.283Z,10.75
2022-11-22T01:36:16.125Z,10.78
2022-11-22T01:41:18.056Z,10.75
2022-11-22T01:46:39.550Z,10.82
2022-11-22T01:51:44.399Z,10.72
2022-11-22T01:56:50.956Z,10.65
2022-11-22T02:01:54.116Z,10.64
2022-11-22T02:07:07.087Z,10.65
2022-11-22T02:12:11.170Z,10.54
2022-11-22T02:17:13.224Z,10.24
2022-11-22T02:22:36.551Z,10.26
2022-11-22T02:27:38.599Z,10.00
2022-11-22T02:32:40.365Z,9.90
2022-11-22T02:37:42.718Z,9.92
2022-11-22T02:42:49.301Z,10.05
2022-11-22T02:47:51.176Z,9.92
2022-11-22T02:52:52.944Z,10.03
2022-11-22T02:57:55.046Z,9.68
2022-11-22T03:02:56.827Z,9.43
2022-11-22T03:07:58.626Z,9.44
2022-11-22T03:13:00.318Z,9.40
2022-11-22T03:18:04.376Z,9.16
2022-11-22T03:23:06.113Z,8.93
2022-11-22T03:28:08.078Z,8.79
2022-11-22T03:33:10.012Z,8.69
2022-11-22T03:38:11.834Z,8.53
2022-11-22T03:43:13.700Z,8.55
2022-11-22T03:48:15.473Z,8.51
2022-11-22T03:53:17.175Z,8.53
2022-11-22T03:58:18.840Z,8.63
2022-11-22T04:03:20.555Z,8.71
2022-11-22T04:08:22.731Z,8.65
2022-11-22T04:13:44.483Z,8.77
2022-11-22T04:18:46.267Z,8.76
2022-11-22T04:24:07.962Z,8.70
2022-11-22T04:29:10.480Z,8.67
2022-11-22T04:34:12.617Z,8.75
2022-11-22T04:39:15.605Z,8.73
2022-11-22T04:44:36.022Z,8.72
2022-11-22T04:49:37.972Z,8.85
2022-11-22T04:54:39.704Z,8.88
2022-11-22T04:59:41.381Z,8.94
2022-11-22T05:04:46.332Z,9.00
2022-11-22T05:09:52.071Z,9.04
2022-11-22T05:14:53.771Z,9.00
2022-11-22T05:19:55.544Z,8.91
2022-11-22T05:24:57.285Z,8.84
2022-11-22T05:29:58.933Z,8.95
2022-11-22T05:35:00.790Z,9.05
2022-11-22T05:40:03.073Z,9.02
2022-11-22T05:45:05.296Z,9.11
2022-11-22T05:50:07.395Z,9.06
2022-11-22T05:55:09.486Z,8.93
2022-11-22T06:00:11.624Z,8.90
2022-11-22T06:05:16.292Z,8.90
2022-11-22T06:10:18.026Z,8.99
2022-11-22T06:15:19.981Z,8.95
2022-11-22T06:20:21.844Z,9.00
2022-11-22T06:25:23.649Z,9.04
2022-11-22T06:30:25.441Z,9.12
2022-11-22T06:35:27.211Z,9.25
2022-11-22T06:40:28.952Z,9.32
2022-11-22T06:45:30.753Z,9.39
2022-11-22T06:50:32.548Z,9.30
2022-11-22T06:55:50.309Z,9.33
2022-11-22T07:00:52.997Z,9.40
2022-11-22T07:05:55.489Z,9.54
2022-11-22T07:11:04.554Z,9.63
2022-11-22T07:16:10.054Z,9.68
2022-11-22T07:21:14.458Z,9.68
2022-11-22T07:26:18.516Z,9.68
2022-11-22T07:31:20.990Z,9.73
2022-11-22T07:36:23.349Z,9.86
2022-11-22T07:41:25.256Z,9.99
2022-11-22T07:46:31.651Z,10.04
2022-11-22T07:51:33.801Z,10.14
2022-11-22T07:56:35.690Z,10.24
2022-11-22T08:01:37.648Z,10.39
2022-11-22T08:06:39.609Z,10.49
2022-11-22T08:11:41.390Z,10.65
2022-11-22T08:16:43.203Z,10.84
2022-11-22T08:21:45.501Z,10.98
2022-11-22T08:26:47.629Z,11.12
2022-11-22T08:31:49.872Z,11.20
2022-11-22T08:36:52.209Z,11.42
2022-11-22T08:41:55.559Z,11.64
2022-11-22T08:46:57.267Z,11.83
2022-11-22T08:51:58.938Z,12.04
2022-11-22T08:57:00.693Z,12.33
2022-11-22T09:02:03.188Z,12.54
2022-11-22T09:12:26.983Z,12.83
2022-11-22T09:17:28.796Z,13.07
2022-11-22T09:22:34.021Z,13.27
2022-11-22T09:27:35.844Z,13.34
2022-11-22T09:32:37.630Z,13.49
2022-11-22T09:37:39.362Z,13.66
2022-11-22T09:42:50.136Z,13.83
2022-11-22T09:48:14.695Z,14.03
2022-11-22T09:53:22.318Z,14.22
2022-11-22T09:58:30.886Z,14.35
2022-11-22T10:03:46.113Z,14.55
2022-11-22T10:09:00.149Z,14.81
2022-11-22T10:14:22.435Z,15.06
2022-11-22T10:19:35.387Z,15.29
2022-11-22T10:24:37.132Z,15.44
2022-11-22T10:29:51.500Z,15.54
2022-11-22T10:35:02.164Z,15.65
2022-11-22T10:40:49.640Z,15.76
2022-11-22T10:46:09.731Z,15.87
2022-11-22T10:51:39.805Z,15.99
2022-11-22T10:57:15.041Z,16.11
2022-11-22T11:02:25.897Z,16.22
2022-11-22T11:07:28.531Z,16.25
2022-11-22T11:13:08.905Z,16.38
2022-11-22T11:18:19.434Z,16.42
2022-11-22T11:23:21.186Z,16.36
2022-11-22T11:28:27.103Z,16.42
2022-11-22T11:33:35.032Z,16.45
2022-11-22T11:38:50.753Z,16.58
2022-11-22T11:43:54.994Z,16.71
2022-11-22T11:49:15.941Z,16.88
2022-11-22T11:54:20.657Z,16.96
2022-11-22T11:59:30.162Z,16.90
2022-11-22T12:04:36.415Z,16.87
2022-11-22T12:09:45.408Z,16.86
2022-11-22T12:15:10.930Z,16.85
2022-11-22T12:20:21.857Z,16.85
2022-11-22T12:25:33.807Z,16.83
2022-11-22T12:30:41.184Z,16.73
2022-11-22T12:35:45.002Z,16.73
2022-11-22T12:40:52.308Z,16.72
2022-11-22T12:45:58.079Z,16.76
2022-11-22T12:51:07.575Z,16.73
2022-11-22T12:56:28.410Z,16.73
2022-11-22T13:01:48.501Z,16.69
2022-11-22T13:07:01.802Z,16.65
2022-11-22T13:12:09.800Z,16.61
2022-11-22T13:17:14.962Z,16.72
2022-11-22T13:22:25.790Z,16.77
2022-11-22T13:27:37.295Z,16.83
2022-11-22T13:32:41.703Z,16.80
2022-11-22T13:37:56.820Z,16.80
2022-11-22T13:43:17.884Z,16.73
2022-11-22T13:48:39.108Z,16.67
2022-11-22T13:53:46.089Z,16.66
2022-11-22T13:58:51.183Z,16.67
2022-11-22T14:03:53.532Z,16.65
2022-11-22T14:09:16.851Z,16.64
2022-11-22T14:14:54.018Z,16.67
2022-11-22T14:20:18.638Z,16.70
2022-11-22T14:25:42.733Z,16.63
2022-11-22T14:30:54.239Z,16.55
2022-11-22T14:36:08.166Z,16.60
2022-11-22T14:41:28.109Z,16.62
2022-11-22T14:46:52.904Z,16.59
2022-11-22T14:51:57.567Z,16.56
2022-11-22T14:57:07.123Z,16.51
2022-11-22T15:02:46.686Z,16.37
2022-11-22T15:09:16.272Z,16.25
2022-11-22T15:13:44.520Z,16.21
2022-11-22T15:57:55.343Z,15.94
2022-11-22T16:03:01.805Z,15.92
2022-11-22T16:08:05.675Z,15.99
2022-11-22T16:13:34.892Z,16.04
2022-11-22T16:18:36.679Z,16.09
2022-11-22T16:23:43.045Z,16.10
2022-11-22T16:28:46.548Z,16.12
2022-11-22T16:33:48.640Z,16.13
2022-11-22T16:38:50.734Z,16.07
2022-11-22T16:44:01.223Z,16.04
2022-11-22T16:49:15.575Z,16.05
2022-11-22T16:54:19.697Z,16.00
2022-11-22T16:59:21.407Z,16.02
2022-11-22T17:04:26.243Z,15.98
2022-11-22T17:09:28.327Z,15.94
2022-11-22T17:14:30.636Z,16.03
2022-11-22T17:24:54.191Z,15.81
2022-11-22T17:29:55.928Z,15.73
2022-11-22T17:34:57.666Z,15.68
2022-11-22T17:39:59.501Z,15.73
2022-11-22T17:45:01.281Z,15.79
2022-11-22T17:50:03.367Z,15.82
2022-11-22T17:55:09.394Z,15.84
2022-11-22T18:00:14.192Z,15.85
2022-11-22T18:05:15.984Z,15.88
2022-11-22T18:10:17.849Z,15.86
2022-11-22T18:15:19.612Z,15.84
2022-11-22T18:20:21.396Z,15.66
2022-11-22T18:25:23.170Z,15.52
2022-11-22T18:30:24.943Z,15.47
2022-11-22T18:35:27.614Z,15.41
2022-11-22T18:40:29.434Z,15.41
2022-11-22T18:45:33.565Z,15.38
2022-11-22T18:50:36.369Z,15.41
2022-11-22T18:55:38.248Z,15.30
2022-11-22T19:00:40.092Z,15.22
2022-11-22T19:05:42.006Z,15.07
2022-11-22T19:10:44.109Z,15.09
2022-11-22T19:15:46.689Z,14.97
2022-11-22T19:20:55.129Z,14.93
2022-11-22T19:25:57.903Z,14.85
2022-11-22T19:31:02.670Z,14.81
2022-11-22T19:36:07.699Z,14.81
2022-11-22T19:41:22.507Z,14.81
2022-11-22T19:46:25.512Z,14.82
2022-11-22T19:51:29.899Z,14.81
2022-11-22T19:56:34.399Z,14.73
2022-11-22T20:02:17.697Z,14.52
2022-11-22T20:07:25.881Z,14.51
2022-11-22T20:12:27.956Z,14.60
2022-11-22T20:17:30.952Z,14.71
2022-11-22T20:22:34.375Z,14.64
2022-11-22T20:27:36.196Z,14.49
2022-11-22T20:32:41.722Z,14.47
2022-11-22T20:37:43.595Z,14.43
2022-11-22T20:42:45.477Z,14.47
2022-11-22T20:47:47.252Z,14.48
2022-11-22T20:52:49.546Z,14.49
2022-11-22T20:57:51.321Z,14.42
2022-11-22T21:02:53.063Z,14.35
2022-11-22T21:07:54.975Z,14.27
2022-11-22T21:12:57.594Z,14.15
2022-11-22T21:18:23.661Z,14.05
2022-11-22T21:23:21.812Z,13.98
2022-11-22T21:28:23.576Z,13.81
2022-11-22T21:33:25.878Z,13.65
2022-11-22T21:38:31.112Z,13.64
2022-11-22T21:43:48.797Z,13.65
2022-11-22T21:48:52.615Z,13.52
2022-11-22T21:54:01.976Z,13.38
2022-11-22T21:59:03.951Z,13.34
2022-11-22T22:04:06.130Z,13.36
2022-11-22T22:09:08.835Z,13.38
2022-11-22T22:14:14.603Z,13.44
2022-11-22T22:19:44.954Z,13.43
2022-11-22T22:24:46.728Z,13.40
2022-11-22T22:29:48.610Z,13.37
2022-11-22T22:34:50.383Z,13.54
2022-11-22T22:39:52.367Z,13.54
2022-11-22T22:44:54.251Z,13.53
2022-11-22T22:49:56.024Z,13.36
2022-11-22T22:54:57.902Z,13.14
2022-11-22T22:59:59.680Z,13.12
2022-11-22T23:05:01.455Z,13.05
2022-11-22T23:10:03.247Z,13.06
2022-11-22T23:15:06.037Z,13.01
2022-11-22T23:20:08.120Z,13.00
2022-11-22T23:25:10.616Z,13.02
2022-11-22T23:36:19.505Z,12.02
2022-11-22T23:41:23.639Z,12.98
2022-11-22T23:46:28.089Z,13.00
2022-11-22T23:51:31.385Z,13.03
2022-11-22T23:56:34.940Z,13.07
