createdAt,value
2018-02-10T00:00:32.779Z,0.00
2018-02-10T00:01:32.788Z,0.00
2018-02-10T00:02:32.801Z,0.00
2018-02-10T00:03:32.821Z,0.00
2018-02-10T00:04:32.838Z,0.00
2018-02-10T00:05:32.843Z,0.00
2018-02-10T00:06:32.857Z,0.00
2018-02-10T00:07:32.880Z,0.00
2018-02-10T00:08:32.885Z,0.00
2018-02-10T00:09:32.899Z,0.00
2018-02-10T00:10:32.915Z,0.00
2018-02-10T00:11:32.930Z,0.00
2018-02-10T00:12:32.947Z,0.00
2018-02-10T00:13:32.957Z,0.00
2018-02-10T00:14:32.973Z,0.00
2018-02-10T00:15:32.989Z,0.00
2018-02-10T00:16:33.001Z,0.00
2018-02-10T00:17:33.024Z,0.00
2018-02-10T00:18:33.027Z,0.00
2018-02-10T00:19:33.046Z,0.00
2018-02-10T00:20:33.057Z,0.00
2018-02-10T00:21:33.076Z,0.00
2018-02-10T00:22:33.084Z,0.00
2018-02-10T00:23:33.106Z,0.00
2018-02-10T00:24:33.119Z,0.00
2018-02-10T00:25:33.131Z,0.00
2018-02-10T00:26:33.141Z,0.00
2018-02-10T00:27:33.157Z,0.00
2018-02-10T00:28:33.180Z,0.00
2018-02-10T00:29:33.237Z,0.00
2018-02-10T00:30:33.197Z,0.00
2018-02-10T00:31:33.217Z,0.00
2018-02-10T00:32:33.230Z,0.00
2018-02-10T00:33:33.246Z,0.00
2018-02-10T00:34:33.263Z,0.00
2018-02-10T00:35:33.286Z,0.00
2018-02-10T00:36:33.305Z,0.00
2018-02-10T00:37:33.301Z,0.00
2018-02-10T00:38:33.314Z,0.00
2018-02-10T00:39:33.327Z,0.00
2018-02-10T00:40:33.340Z,0.00
2018-02-10T00:41:33.359Z,0.00
2018-02-10T00:42:33.374Z,0.00
2018-02-10T00:43:33.383Z,0.00
2018-02-10T00:44:33.414Z,0.00
2018-02-10T00:45:33.420Z,0.00
2018-02-10T00:46:33.428Z,0.00
2018-02-10T00:47:33.443Z,0.00
2018-02-10T00:48:33.457Z,0.00
2018-02-10T00:49:33.476Z,0.00
2018-02-10T00:50:33.490Z,0.00
2018-02-10T00:51:33.501Z,0.00
2018-02-10T00:52:33.513Z,0.00
2018-02-10T00:53:33.533Z,0.00
2018-02-10T00:54:33.546Z,0.00
2018-02-10T00:55:33.559Z,0.00
2018-02-10T00:56:33.577Z,0.00
2018-02-10T00:57:33.584Z,0.00
2018-02-10T00:58:33.600Z,0.00
2018-02-10T00:59:33.615Z,0.00
2018-02-10T01:00:33.628Z,0.00
2018-02-10T01:01:33.640Z,0.00
2018-02-10T01:02:33.653Z,0.00
2018-02-10T01:03:33.672Z,0.00
2018-02-10T01:04:33.688Z,0.00
2018-02-10T01:05:33.705Z,0.00
2018-02-10T01:06:33.736Z,0.00
2018-02-10T01:07:33.727Z,0.00
2018-02-10T01:08:33.742Z,0.00
2018-02-10T01:09:33.761Z,0.00
2018-02-10T01:10:33.772Z,0.00
2018-02-10T01:11:33.788Z,0.00
2018-02-10T01:12:33.798Z,0.00
2018-02-10T01:13:33.813Z,0.00
2018-02-10T01:14:33.833Z,0.00
2018-02-10T01:15:33.846Z,0.00
2018-02-10T01:16:33.854Z,0.00
2018-02-10T01:17:33.872Z,0.00
2018-02-10T01:18:33.885Z,0.00
2018-02-10T01:19:33.901Z,0.00
2018-02-10T01:20:33.914Z,0.00
2018-02-10T01:21:33.930Z,0.00
2018-02-10T01:22:33.942Z,0.00
2018-02-10T01:23:33.955Z,0.00
2018-02-10T01:24:33.969Z,0.00
2018-02-10T01:25:33.987Z,0.00
2018-02-10T01:26:34.003Z,0.00
2018-02-10T01:27:34.014Z,0.00
2018-02-10T01:28:34.030Z,0.00
2018-02-10T01:29:34.040Z,0.00
2018-02-10T01:30:34.110Z,0.00
2018-02-10T01:31:34.070Z,0.00
2018-02-10T01:32:34.094Z,0.00
2018-02-10T01:33:34.105Z,0.00
2018-02-10T01:34:34.118Z,0.00
2018-02-10T01:35:34.132Z,0.00
2018-02-10T01:36:34.147Z,0.00
2018-02-10T01:37:34.156Z,0.00
2018-02-10T01:38:34.173Z,0.00
2018-02-10T01:39:34.190Z,0.00
2018-02-10T01:40:34.201Z,0.00
2018-02-10T01:41:34.254Z,0.00
2018-02-10T01:42:34.231Z,0.00
2018-02-10T01:43:34.246Z,0.00
2018-02-10T01:44:34.262Z,0.00
2018-02-10T01:45:34.276Z,0.00
2018-02-10T01:46:34.287Z,0.00
2018-02-10T01:47:34.307Z,0.00
2018-02-10T01:48:34.318Z,0.00
2018-02-10T01:49:34.334Z,0.00
2018-02-10T01:50:34.346Z,0.00
2018-02-10T01:51:34.359Z,0.00
2018-02-10T01:52:34.381Z,0.00
2018-02-10T01:53:34.385Z,0.00
2018-02-10T01:54:34.403Z,0.00
2018-02-10T01:55:34.414Z,0.00
2018-02-10T01:56:34.438Z,0.00
2018-02-10T01:57:34.447Z,0.00
2018-02-10T01:58:34.460Z,0.00
2018-02-10T01:59:34.474Z,0.00
2018-02-10T02:00:34.490Z,0.00
2018-02-10T02:01:34.501Z,0.00
2018-02-10T02:02:34.524Z,0.00
2018-02-10T02:03:34.539Z,0.00
2018-02-10T02:04:34.550Z,0.00
2018-02-10T02:05:34.561Z,0.00
2018-02-10T02:06:34.581Z,0.00
2018-02-10T02:07:34.589Z,0.00
2018-02-10T02:08:34.609Z,0.00
2018-02-10T02:09:34.623Z,0.00
2018-02-10T02:10:34.638Z,0.00
2018-02-10T02:11:34.647Z,0.00
2018-02-10T02:12:34.666Z,0.00
2018-02-10T02:13:34.678Z,0.00
2018-02-10T02:14:34.692Z,0.00
2018-02-10T02:15:34.711Z,0.00
2018-02-10T02:16:34.720Z,0.00
2018-02-10T02:17:34.787Z,0.00
2018-02-10T02:18:34.747Z,0.00
2018-02-10T02:19:34.763Z,0.00
2018-02-10T02:20:34.779Z,0.00
2018-02-10T02:21:34.793Z,0.00
2018-02-10T02:22:34.804Z,0.00
2018-02-10T02:23:34.820Z,0.00
2018-02-10T02:24:34.836Z,0.00
2018-02-10T02:25:34.848Z,0.00
2018-02-10T02:26:34.861Z,0.00
2018-02-10T02:27:34.882Z,0.00
2018-02-10T02:28:34.896Z,0.00
2018-02-10T02:29:34.907Z,0.00
2018-02-10T02:30:34.922Z,0.00
2018-02-10T02:31:34.935Z,0.00
2018-02-10T02:32:34.951Z,0.00
2018-02-10T02:33:34.963Z,0.00
2018-02-10T02:34:34.979Z,0.00
2018-02-10T02:35:34.993Z,0.00
2018-02-10T02:36:35.009Z,0.00
2018-02-10T02:37:35.025Z,0.00
2018-02-10T02:38:35.040Z,0.00
2018-02-10T02:39:35.055Z,0.00
2018-02-10T02:40:35.067Z,0.00
2018-02-10T02:41:35.089Z,0.00
2018-02-10T02:42:35.093Z,0.00
2018-02-10T02:43:35.119Z,0.00
2018-02-10T02:44:35.124Z,0.00
2018-02-10T02:45:35.137Z,0.00
2018-02-10T02:46:35.151Z,0.00
2018-02-10T02:47:35.168Z,0.00
2018-02-10T02:48:35.182Z,0.00
2018-02-10T02:49:35.203Z,0.00
2018-02-10T02:50:35.213Z,0.00
2018-02-10T02:51:35.227Z,0.00
2018-02-10T02:52:35.240Z,0.00
2018-02-10T02:53:35.253Z,0.00
2018-02-10T02:54:35.268Z,0.00
2018-02-10T02:55:35.280Z,0.00
2018-02-10T02:56:35.295Z,0.00
2018-02-10T02:57:35.312Z,0.00
2018-02-10T02:58:35.335Z,0.00
2018-02-10T02:59:35.347Z,0.00
2018-02-10T03:00:35.361Z,0.00
2018-02-10T03:01:35.364Z,0.00
2018-02-10T03:02:35.384Z,0.00
2018-02-10T03:03:35.399Z,0.00
2018-02-10T03:04:35.412Z,0.00
2018-02-10T03:05:35.425Z,0.00
2018-02-10T03:06:35.440Z,0.00
2018-02-10T03:07:35.455Z,0.00
2018-02-10T03:08:35.482Z,0.00
2018-02-10T03:09:35.481Z,0.00
2018-02-10T03:10:35.503Z,0.00
2018-02-10T03:11:35.514Z,0.00
2018-02-10T03:12:35.522Z,0.00
2018-02-10T03:13:35.539Z,0.00
2018-02-10T03:14:35.551Z,0.00
2018-02-10T03:15:35.566Z,0.00
2018-02-10T03:16:35.588Z,0.00
2018-02-10T03:17:35.596Z,0.00
2018-02-10T03:18:35.610Z,0.00
2018-02-10T03:19:35.623Z,0.00
2018-02-10T03:20:35.647Z,0.00
2018-02-10T03:21:35.661Z,0.00
2018-02-10T03:22:35.672Z,0.00
2018-02-10T03:23:35.681Z,0.00
2018-02-10T03:24:35.700Z,0.00
2018-02-10T03:25:35.711Z,0.00
2018-02-10T03:26:35.735Z,0.00
2018-02-10T03:27:35.746Z,0.00
2018-02-10T03:28:35.754Z,0.00
2018-02-10T03:29:35.765Z,0.00
2018-02-10T03:30:35.784Z,0.00
2018-02-10T03:31:35.795Z,0.00
2018-02-10T03:32:35.808Z,0.00
2018-02-10T03:33:35.820Z,0.00
2018-02-10T03:34:35.836Z,0.00
2018-02-10T03:35:35.890Z,0.00
2018-02-10T03:36:35.867Z,0.00
2018-02-10T03:37:35.878Z,0.00
2018-02-10T03:38:35.898Z,0.00
2018-02-10T03:39:35.910Z,0.00
2018-02-10T03:40:35.921Z,0.00
2018-02-10T03:41:35.936Z,0.00
2018-02-10T03:42:35.949Z,0.00
2018-02-10T03:43:35.964Z,0.00
2018-02-10T03:44:35.984Z,0.00
2018-02-10T03:45:35.991Z,0.00
2018-02-10T03:46:36.008Z,0.00
2018-02-10T03:47:36.026Z,0.00
2018-02-10T03:48:36.039Z,0.00
2018-02-10T03:49:36.052Z,0.00
2018-02-10T03:50:36.067Z,0.00
2018-02-10T03:51:36.080Z,0.00
2018-02-10T03:52:36.092Z,0.00
2018-02-10T03:53:36.114Z,0.00
2018-02-10T03:54:36.120Z,0.00
2018-02-10T03:55:36.136Z,0.00
2018-02-10T03:56:36.152Z,0.00
2018-02-10T03:57:36.165Z,0.00
2018-02-10T03:58:36.177Z,0.00
2018-02-10T03:59:36.196Z,0.00
2018-02-10T04:00:36.212Z,0.00
2018-02-10T04:01:36.222Z,0.00
2018-02-10T04:02:36.234Z,0.00
2018-02-10T04:03:36.254Z,0.00
2018-02-10T04:04:36.263Z,0.00
2018-02-10T04:05:36.291Z,0.00
2018-02-10T04:06:36.298Z,0.00
2018-02-10T04:07:36.308Z,0.00
2018-02-10T04:08:36.324Z,0.00
2018-02-10T04:09:36.334Z,0.00
2018-02-10T04:10:36.355Z,0.00
2018-02-10T04:11:36.363Z,0.00
2018-02-10T04:12:36.380Z,0.00
2018-02-10T04:13:36.398Z,0.00
2018-02-10T04:14:36.408Z,0.00
2018-02-10T04:15:36.423Z,0.00
2018-02-10T04:16:36.484Z,0.00
2018-02-10T04:17:36.457Z,0.00
2018-02-10T04:18:36.467Z,0.00
2018-02-10T04:19:36.479Z,0.00
2018-02-10T04:20:36.494Z,0.00
2018-02-10T04:21:36.511Z,0.00
2018-02-10T04:22:36.520Z,0.00
2018-02-10T04:23:36.534Z,0.00
2018-02-10T04:24:36.550Z,0.00
2018-02-10T04:25:36.567Z,0.00
2018-02-10T04:26:36.578Z,0.00
2018-02-10T04:27:36.595Z,0.00
2018-02-10T04:28:36.608Z,0.00
2018-02-10T04:29:36.620Z,0.00
2018-02-10T04:30:36.636Z,0.00
2018-02-10T04:31:36.656Z,0.00
2018-02-10T04:32:36.665Z,0.00
2018-02-10T04:33:36.679Z,0.00
2018-02-10T04:34:36.692Z,0.00
2018-02-10T04:35:36.710Z,0.00
2018-02-10T04:36:36.720Z,0.00
2018-02-10T04:37:36.738Z,0.00
2018-02-10T04:38:36.752Z,0.00
2018-02-10T04:39:36.765Z,0.00
2018-02-10T04:40:36.779Z,0.00
2018-02-10T04:41:36.798Z,0.00
2018-02-10T04:42:36.806Z,0.00
2018-02-10T04:43:36.825Z,0.00
2018-02-10T04:44:36.842Z,0.00
2018-02-10T04:45:36.855Z,0.00
2018-02-10T04:46:36.864Z,0.00
2018-02-10T04:47:36.882Z,0.00
2018-02-10T04:48:36.896Z,0.00
2018-02-10T04:49:36.910Z,0.00
2018-02-10T04:50:36.923Z,0.00
2018-02-10T04:51:36.940Z,0.00
2018-02-10T04:52:36.951Z,0.00
2018-02-10T04:53:36.965Z,0.00
2018-02-10T04:54:36.981Z,0.00
2018-02-10T04:55:36.996Z,0.00
2018-02-10T04:56:37.011Z,0.00
2018-02-10T04:57:37.026Z,0.00
2018-02-10T04:58:37.042Z,0.00
2018-02-10T04:59:37.057Z,0.00
2018-02-10T05:00:37.068Z,0.00
2018-02-10T05:01:37.081Z,0.00
2018-02-10T05:02:37.100Z,0.00
2018-02-10T05:03:37.113Z,0.00
2018-02-10T05:04:37.127Z,0.00
2018-02-10T05:05:37.142Z,0.00
2018-02-10T05:06:37.157Z,0.00
2018-02-10T05:07:37.172Z,0.00
2018-02-10T05:08:37.186Z,0.00
2018-02-10T05:09:37.202Z,0.00
2018-02-10T05:10:37.212Z,0.00
2018-02-10T05:11:37.228Z,0.00
2018-02-10T05:12:37.243Z,0.00
2018-02-10T05:13:37.257Z,0.00
2018-02-10T05:14:37.270Z,0.00
2018-02-10T05:15:37.283Z,0.00
2018-02-10T05:16:37.306Z,0.00
2018-02-10T05:17:37.313Z,0.00
2018-02-10T05:18:37.332Z,0.00
2018-02-10T05:19:37.346Z,0.00
2018-02-10T05:20:37.358Z,0.00
2018-02-10T05:21:37.372Z,0.00
2018-02-10T05:22:37.389Z,0.00
2018-02-10T05:23:37.402Z,0.00
2018-02-10T05:24:37.416Z,0.00
2018-02-10T05:25:37.438Z,0.00
2018-02-10T05:26:37.446Z,0.00
2018-02-10T05:27:37.461Z,0.00
2018-02-10T05:28:37.474Z,0.00
2018-02-10T05:29:37.489Z,0.00
2018-02-10T05:30:37.506Z,0.00
2018-02-10T05:31:37.519Z,0.00
2018-02-10T05:32:37.532Z,0.00
2018-02-10T05:33:37.548Z,0.00
2018-02-10T05:34:37.569Z,0.00
2018-02-10T05:35:37.574Z,0.00
2018-02-10T05:36:37.597Z,0.00
2018-02-10T05:37:37.606Z,0.00
2018-02-10T05:38:37.625Z,0.00
2018-02-10T05:39:37.633Z,0.00
2018-02-10T05:40:37.649Z,0.00
2018-02-10T05:41:37.680Z,0.00
2018-02-10T05:42:37.676Z,0.00
2018-02-10T05:43:37.692Z,0.00
2018-02-10T05:44:37.710Z,0.00
2018-02-10T05:45:37.724Z,0.00
2018-02-10T05:46:37.733Z,0.00
2018-02-10T05:47:37.748Z,0.00
2018-02-10T05:48:37.765Z,0.00
2018-02-10T05:49:37.824Z,0.00
2018-02-10T05:50:37.795Z,0.00
2018-02-10T05:51:37.809Z,0.00
2018-02-10T05:52:37.820Z,0.00
2018-02-10T05:53:37.837Z,0.00
2018-02-10T05:54:37.865Z,0.00
2018-02-10T05:55:37.866Z,0.00
2018-02-10T05:56:37.880Z,0.00
2018-02-10T05:57:37.894Z,0.00
2018-02-10T05:58:37.913Z,0.00
2018-02-10T05:59:37.925Z,0.00
2018-02-10T06:00:37.940Z,0.00
2018-02-10T06:01:37.952Z,0.00
2018-02-10T06:02:37.963Z,0.00
2018-02-10T06:03:37.984Z,0.00
2018-02-10T06:04:38.000Z,0.00
2018-02-10T06:05:38.010Z,0.00
2018-02-10T06:06:38.025Z,0.00
2018-02-10T06:07:38.037Z,0.00
2018-02-10T06:08:38.057Z,0.00
2018-02-10T06:09:38.070Z,0.00
2018-02-10T06:10:38.082Z,0.00
2018-02-10T06:11:38.097Z,0.00
2018-02-10T06:12:38.110Z,0.00
2018-02-10T06:13:38.123Z,0.00
2018-02-10T06:14:38.143Z,0.00
2018-02-10T06:15:38.153Z,0.00
2018-02-10T06:16:38.170Z,0.00
2018-02-10T06:17:38.184Z,0.00
2018-02-10T06:18:38.199Z,0.00
2018-02-10T06:19:38.215Z,0.00
2018-02-10T06:20:38.234Z,0.00
2018-02-10T06:21:38.240Z,0.00
2018-02-10T06:22:38.256Z,0.00
2018-02-10T06:23:38.268Z,0.00
2018-02-10T06:24:38.284Z,0.00
2018-02-10T06:25:38.298Z,0.00
2018-02-10T06:26:38.324Z,0.00
2018-02-10T06:27:38.330Z,0.00
2018-02-10T06:28:38.343Z,0.00
2018-02-10T06:29:38.357Z,0.00
2018-02-10T06:30:38.373Z,0.00
2018-02-10T06:31:38.385Z,0.00
2018-02-10T06:32:38.411Z,0.00
2018-02-10T06:33:38.420Z,0.00
2018-02-10T06:34:38.432Z,4.00
2018-02-10T06:35:38.459Z,4.00
2018-02-10T06:36:38.459Z,0.00
2018-02-10T06:37:38.472Z,4.00
2018-02-10T06:38:38.489Z,4.00
2018-02-10T06:39:38.509Z,4.00
2018-02-10T06:40:38.523Z,4.00
2018-02-10T06:41:38.529Z,4.00
2018-02-10T06:42:38.550Z,4.00
2018-02-10T06:43:38.567Z,4.00
2018-02-10T06:44:38.573Z,8.00
2018-02-10T06:45:38.593Z,4.00
2018-02-10T06:46:38.605Z,8.00
2018-02-10T06:47:38.622Z,8.00
2018-02-10T06:48:38.636Z,8.00
2018-02-10T06:49:38.654Z,8.00
2018-02-10T06:50:38.662Z,12.00
2018-02-10T06:51:38.676Z,12.00
2018-02-10T06:52:38.700Z,12.00
2018-02-10T06:53:38.714Z,16.00
2018-02-10T06:54:38.721Z,12.00
2018-02-10T06:55:38.743Z,16.00
2018-02-10T06:56:38.749Z,16.00
2018-02-10T06:57:38.764Z,16.00
2018-02-10T06:58:38.776Z,16.00
2018-02-10T06:59:38.796Z,16.00
2018-02-10T07:00:38.809Z,20.00
2018-02-10T07:01:38.826Z,20.00
2018-02-10T07:02:38.842Z,24.00
2018-02-10T07:03:38.853Z,24.00
2018-02-10T07:04:38.867Z,24.00
2018-02-10T07:05:38.884Z,28.00
2018-02-10T07:06:38.894Z,28.00
2018-02-10T07:07:38.910Z,32.00
2018-02-10T07:08:38.930Z,36.00
2018-02-10T07:09:38.936Z,36.00
2018-02-10T07:10:38.960Z,40.00
2018-02-10T07:11:38.966Z,40.00
2018-02-10T07:12:38.985Z,44.00
2018-02-10T07:13:38.998Z,48.00
2018-02-10T07:14:39.017Z,56.00
2018-02-10T07:15:39.026Z,60.00
2018-02-10T07:16:39.039Z,64.00
2018-02-10T07:17:39.053Z,68.00
2018-02-10T07:18:39.072Z,72.00
2018-02-10T07:19:39.085Z,84.00
2018-02-10T07:20:39.101Z,84.00
2018-02-10T07:21:39.119Z,88.00
2018-02-10T07:22:39.129Z,88.00
2018-02-10T07:23:39.169Z,96.00
2018-02-10T07:24:39.162Z,96.00
2018-02-10T07:25:39.172Z,96.00
2018-02-10T07:26:39.183Z,108.00
2018-02-10T07:27:39.204Z,120.00
2018-02-10T07:28:39.215Z,140.00
2018-02-10T07:29:39.234Z,164.00
2018-02-10T07:30:39.242Z,188.00
2018-02-10T07:31:39.256Z,212.00
2018-02-10T07:32:39.271Z,232.00
2018-02-10T07:33:39.299Z,236.00
2018-02-10T07:34:39.318Z,232.00
2018-02-10T07:35:39.317Z,220.00
2018-02-10T07:36:39.336Z,224.00
2018-02-10T07:37:39.349Z,236.00
2018-02-10T07:38:39.361Z,240.00
2018-02-10T07:39:39.377Z,236.00
2018-02-10T07:40:39.395Z,236.00
2018-02-10T07:41:39.403Z,248.00
2018-02-10T07:42:39.417Z,284.00
2018-02-10T07:43:39.433Z,336.00
2018-02-10T07:44:39.450Z,364.00
2018-02-10T07:45:39.460Z,344.00
2018-02-10T07:46:39.473Z,316.00
2018-02-10T07:47:39.495Z,292.00
2018-02-10T07:48:39.521Z,300.00
2018-02-10T07:49:39.518Z,312.00
2018-02-10T07:50:39.539Z,312.00
2018-02-10T07:51:39.548Z,324.00
2018-02-10T07:52:39.564Z,312.00
2018-02-10T07:53:39.582Z,348.00
2018-02-10T07:54:39.594Z,348.00
2018-02-10T07:55:39.607Z,340.00
2018-02-10T07:56:39.629Z,332.00
2018-02-10T07:57:39.637Z,336.00
2018-02-10T07:58:39.652Z,332.00
2018-02-10T07:59:39.665Z,328.00
2018-02-10T08:00:39.679Z,320.00
2018-02-10T08:01:39.697Z,308.00
2018-02-10T08:02:39.711Z,308.00
2018-02-10T08:03:39.727Z,328.00
2018-02-10T08:04:39.741Z,356.00
2018-02-10T08:05:39.754Z,380.00
2018-02-10T08:06:39.775Z,412.00
2018-02-10T08:07:39.785Z,448.00
2018-02-10T08:08:39.799Z,468.00
2018-02-10T08:09:39.817Z,520.00
2018-02-10T08:10:39.829Z,584.00
2018-02-10T08:11:39.842Z,604.00
2018-02-10T08:12:39.857Z,572.00
2018-02-10T08:13:39.872Z,532.00
2018-02-10T08:14:39.894Z,536.00
2018-02-10T08:15:39.906Z,520.00
2018-02-10T08:16:39.934Z,520.00
2018-02-10T08:17:39.935Z,508.00
2018-02-10T08:18:39.949Z,524.00
2018-02-10T08:19:39.969Z,544.00
2018-02-10T08:20:39.973Z,608.00
2018-02-10T08:21:39.989Z,664.00
2018-02-10T08:22:40.010Z,732.00
2018-02-10T08:23:40.021Z,764.00
2018-02-10T08:24:40.036Z,792.00
2018-02-10T08:25:40.050Z,732.00
2018-02-10T08:26:40.065Z,708.00
2018-02-10T08:27:40.082Z,740.00
2018-02-10T08:28:40.096Z,740.00
2018-02-10T08:29:40.108Z,736.00
2018-02-10T08:30:40.123Z,668.00
2018-02-10T08:31:40.143Z,624.00
2018-02-10T08:32:40.155Z,632.00
2018-02-10T08:33:40.170Z,640.00
2018-02-10T08:34:40.181Z,664.00
2018-02-10T08:35:40.201Z,716.00
2018-02-10T08:36:40.215Z,740.00
2018-02-10T08:37:40.231Z,756.00
2018-02-10T08:38:40.247Z,800.00
2018-02-10T08:39:40.259Z,880.00
2018-02-10T08:40:40.271Z,920.00
2018-02-10T08:41:40.295Z,860.00
2018-02-10T08:42:40.301Z,844.00
2018-02-10T08:43:40.319Z,748.00
2018-02-10T08:44:40.360Z,628.00
2018-02-10T08:45:40.346Z,628.00
2018-02-10T08:46:40.361Z,636.00
2018-02-10T08:47:40.380Z,632.00
2018-02-10T08:48:40.390Z,624.00
2018-02-10T08:49:40.408Z,560.00
2018-02-10T08:50:40.426Z,548.00
2018-02-10T08:51:40.439Z,564.00
2018-02-10T08:52:40.454Z,656.00
2018-02-10T08:53:40.466Z,796.00
2018-02-10T08:54:40.484Z,896.00
2018-02-10T08:55:40.508Z,996.00
2018-02-10T08:56:40.509Z,1028.00
2018-02-10T08:57:40.533Z,1024.00
2018-02-10T08:58:40.540Z,1036.00
2018-02-10T08:59:40.557Z,1108.00
2018-02-10T09:00:40.573Z,1228.00
2018-02-10T09:01:40.587Z,1324.00
2018-02-10T09:02:40.600Z,1356.00
2018-02-10T09:03:40.620Z,1304.00
2018-02-10T09:04:40.631Z,1276.00
2018-02-10T09:05:40.646Z,1296.00
2018-02-10T09:06:40.660Z,1388.00
2018-02-10T09:07:40.678Z,1412.00
2018-02-10T09:08:40.692Z,1460.00
2018-02-10T09:09:40.710Z,1532.00
2018-02-10T09:10:40.720Z,1516.00
2018-02-10T09:11:40.739Z,1388.00
2018-02-10T09:12:40.750Z,1324.00
2018-02-10T09:13:40.767Z,1304.00
2018-02-10T09:14:40.785Z,1224.00
2018-02-10T09:15:40.820Z,1228.00
2018-02-10T09:16:40.814Z,1244.00
2018-02-10T09:17:40.828Z,1208.00
2018-02-10T09:18:40.843Z,1152.00
2018-02-10T09:19:40.857Z,1124.00
2018-02-10T09:20:40.880Z,1148.00
2018-02-10T09:21:40.887Z,1156.00
2018-02-10T09:22:40.906Z,1116.00
2018-02-10T09:23:40.920Z,1104.00
2018-02-10T09:24:40.936Z,1156.00
2018-02-10T09:25:40.952Z,1152.00
2018-02-10T09:26:40.975Z,1092.00
2018-02-10T09:27:40.979Z,1076.00
2018-02-10T09:28:40.998Z,1064.00
2018-02-10T09:29:41.018Z,1140.00
2018-02-10T09:30:41.025Z,1156.00
2018-02-10T09:31:41.044Z,1104.00
2018-02-10T09:32:41.059Z,1100.00
2018-02-10T09:33:41.071Z,1092.00
2018-02-10T09:34:41.087Z,1084.00
2018-02-10T09:35:41.111Z,1064.00
2018-02-10T09:36:41.119Z,1044.00
2018-02-10T09:37:41.133Z,1020.00
2018-02-10T09:38:41.148Z,960.00
2018-02-10T09:39:41.163Z,912.00
2018-02-10T09:40:41.181Z,876.00
2018-02-10T09:41:41.197Z,888.00
2018-02-10T09:42:41.209Z,828.00
2018-02-10T09:43:41.226Z,832.00
2018-02-10T09:44:41.240Z,804.00
2018-02-10T09:45:41.253Z,836.00
2018-02-10T09:46:41.272Z,892.00
2018-02-10T09:47:41.288Z,980.00
2018-02-10T09:48:41.304Z,1000.00
2018-02-10T09:49:41.318Z,976.00
2018-02-10T09:50:41.336Z,912.00
2018-02-10T09:51:41.353Z,900.00
2018-02-10T09:52:41.363Z,876.00
2018-02-10T09:53:41.378Z,788.00
2018-02-10T09:54:41.399Z,728.00
2018-02-10T09:55:41.413Z,720.00
2018-02-10T09:56:41.424Z,716.00
2018-02-10T09:57:41.448Z,692.00
2018-02-10T09:58:41.466Z,676.00
2018-02-10T09:59:41.472Z,684.00
2018-02-10T10:00:41.488Z,688.00
2018-02-10T10:01:41.564Z,684.00
2018-02-10T10:02:41.520Z,696.00
2018-02-10T10:03:41.535Z,688.00
2018-02-10T10:04:41.547Z,680.00
2018-02-10T10:05:41.562Z,664.00
2018-02-10T10:06:41.581Z,668.00
2018-02-10T10:07:41.598Z,656.00
2018-02-10T10:08:41.610Z,668.00
2018-02-10T10:09:41.636Z,668.00
2018-02-10T10:10:41.638Z,692.00
2018-02-10T10:11:41.676Z,696.00
2018-02-10T10:12:41.673Z,720.00
2018-02-10T10:13:41.746Z,688.00
2018-02-10T10:14:41.710Z,704.00
2018-02-10T10:15:41.716Z,736.00
2018-02-10T10:16:41.732Z,792.00
2018-02-10T10:17:41.749Z,824.00
2018-02-10T10:18:41.764Z,844.00
2018-02-10T10:19:41.781Z,852.00
2018-02-10T10:20:41.818Z,856.00
2018-02-10T10:21:41.812Z,884.00
2018-02-10T10:22:41.823Z,916.00
2018-02-10T10:23:41.851Z,964.00
2018-02-10T10:24:41.856Z,996.00
2018-02-10T10:25:41.871Z,1048.00
2018-02-10T10:26:41.889Z,1036.00
2018-02-10T10:27:41.906Z,1092.00
2018-02-10T10:28:41.917Z,1208.00
2018-02-10T10:29:41.932Z,1228.00
2018-02-10T10:30:41.956Z,1252.00
2018-02-10T10:31:41.967Z,1264.00
2018-02-10T10:32:41.978Z,1236.00
2018-02-10T10:33:41.996Z,1204.00
2018-02-10T10:34:42.013Z,1184.00
2018-02-10T10:35:42.025Z,1212.00
2018-02-10T10:36:42.040Z,1264.00
2018-02-10T10:37:42.062Z,1304.00
2018-02-10T10:38:42.073Z,1336.00
2018-02-10T10:39:42.088Z,1372.00
2018-02-10T10:40:42.101Z,1384.00
2018-02-10T10:41:42.117Z,1440.00
2018-02-10T10:42:42.133Z,1488.00
2018-02-10T10:43:42.149Z,1484.00
2018-02-10T10:44:42.165Z,1484.00
2018-02-10T10:45:42.181Z,1424.00
2018-02-10T10:46:42.192Z,1328.00
2018-02-10T10:47:42.212Z,1284.00
2018-02-10T10:48:42.232Z,1268.00
2018-02-10T10:49:42.242Z,1188.00
2018-02-10T10:50:42.258Z,1156.00
2018-02-10T10:51:42.273Z,1196.00
2018-02-10T10:52:42.288Z,1248.00
2018-02-10T10:53:42.314Z,1280.00
2018-02-10T10:54:42.328Z,1332.00
2018-02-10T10:55:42.334Z,1376.00
2018-02-10T10:56:42.353Z,1416.00
2018-02-10T10:57:42.382Z,1484.00
2018-02-10T10:58:42.382Z,1476.00
2018-02-10T10:59:42.399Z,1612.00
2018-02-10T11:00:42.419Z,1640.00
2018-02-10T11:01:42.426Z,1512.00
2018-02-10T11:02:42.444Z,1484.00
2018-02-10T11:03:42.461Z,1528.00
2018-02-10T11:04:42.475Z,1464.00
2018-02-10T11:05:42.495Z,1328.00
2018-02-10T11:06:42.505Z,1316.00
2018-02-10T11:07:42.529Z,1360.00
2018-02-10T11:08:42.554Z,1384.00
2018-02-10T11:09:42.586Z,1244.00
2018-02-10T11:10:42.570Z,1204.00
2018-02-10T11:11:42.593Z,1284.00
2018-02-10T11:12:42.604Z,1244.00
2018-02-10T11:13:42.616Z,1236.00
2018-02-10T11:14:42.633Z,1280.00
2018-02-10T11:15:42.651Z,1372.00
2018-02-10T11:16:42.678Z,1404.00
2018-02-10T11:17:42.682Z,1336.00
2018-02-10T11:18:42.699Z,1216.00
2018-02-10T11:19:42.712Z,1184.00
2018-02-10T11:20:42.732Z,1124.00
2018-02-10T11:21:42.745Z,1044.00
2018-02-10T11:22:42.759Z,1056.00
2018-02-10T11:23:42.779Z,1240.00
2018-02-10T11:24:42.795Z,1424.00
2018-02-10T11:25:42.805Z,1532.00
2018-02-10T11:26:42.869Z,1620.00
2018-02-10T11:27:42.839Z,1712.00
2018-02-10T11:28:42.855Z,1716.00
2018-02-10T11:29:42.881Z,1724.00
2018-02-10T11:30:42.886Z,1712.00
2018-02-10T11:31:42.900Z,1636.00
2018-02-10T11:32:42.918Z,1720.00
2018-02-10T11:33:42.931Z,1764.00
2018-02-10T11:34:42.954Z,1920.00
2018-02-10T11:35:42.968Z,1948.00
2018-02-10T11:36:42.998Z,1936.00
2018-02-10T11:37:42.995Z,1912.00
2018-02-10T11:38:43.017Z,1864.00
2018-02-10T11:39:43.037Z,1876.00
2018-02-10T11:40:43.049Z,1904.00
2018-02-10T11:41:43.062Z,1904.00
2018-02-10T11:42:43.080Z,1984.00
2018-02-10T11:43:43.090Z,2108.00
2018-02-10T11:44:43.110Z,2284.00
2018-02-10T11:45:43.126Z,2200.00
2018-02-10T11:46:43.141Z,2144.00
2018-02-10T11:47:43.158Z,2320.00
2018-02-10T11:48:43.172Z,2304.00
2018-02-10T11:49:43.188Z,2132.00
2018-02-10T11:50:43.207Z,1848.00
2018-02-10T11:51:43.226Z,1676.00
2018-02-10T11:52:43.253Z,1748.00
2018-02-10T11:53:43.260Z,1848.00
2018-02-10T11:54:43.271Z,1704.00
2018-02-10T11:55:43.289Z,1552.00
2018-02-10T11:56:43.302Z,1636.00
2018-02-10T11:57:43.320Z,1672.00
2018-02-10T11:58:43.335Z,1880.00
2018-02-10T11:59:43.354Z,2004.00
2018-02-10T12:00:43.368Z,1948.00
2018-02-10T12:01:43.385Z,1916.00
2018-02-10T12:02:43.417Z,1868.00
2018-02-10T12:03:43.415Z,1868.00
2018-02-10T12:04:43.430Z,1940.00
2018-02-10T12:05:43.448Z,2044.00
2018-02-10T12:06:43.464Z,2092.00
2018-02-10T12:07:43.482Z,2088.00
2018-02-10T12:08:43.503Z,2004.00
2018-02-10T12:09:43.517Z,2016.00
2018-02-10T12:10:43.529Z,1820.00
2018-02-10T12:11:43.553Z,1732.00
2018-02-10T12:12:43.564Z,1552.00
2018-02-10T12:13:43.582Z,1532.00
2018-02-10T12:14:43.591Z,1504.00
2018-02-10T12:15:43.615Z,1796.00
2018-02-10T12:16:43.627Z,1948.00
2018-02-10T12:17:43.645Z,2176.00
2018-02-10T12:18:43.658Z,2416.00
2018-02-10T12:19:43.675Z,2608.00
2018-02-10T12:20:43.691Z,2488.00
2018-02-10T12:21:43.708Z,2416.00
2018-02-10T12:22:43.722Z,2364.00
2018-02-10T12:23:43.742Z,2112.00
2018-02-10T12:24:43.755Z,2356.00
2018-02-10T12:25:43.772Z,2368.00
2018-02-10T12:26:43.791Z,2616.00
2018-02-10T12:27:43.807Z,3004.00
2018-02-10T12:28:43.821Z,3300.00
2018-02-10T12:29:43.839Z,2880.00
2018-02-10T12:30:43.855Z,3156.00
2018-02-10T12:31:43.870Z,3768.00
2018-02-10T12:32:43.922Z,4084.00
2018-02-10T12:33:43.904Z,4000.00
2018-02-10T12:34:43.928Z,4144.00
2018-02-10T12:35:43.934Z,4076.00
2018-02-10T12:36:43.954Z,3348.00
2018-02-10T12:37:43.970Z,2956.00
2018-02-10T12:38:43.991Z,2812.00
2018-02-10T12:39:44.003Z,2704.00
2018-02-10T12:40:44.018Z,2824.00
2018-02-10T12:41:44.037Z,2648.00
2018-02-10T12:42:44.054Z,2492.00
2018-02-10T12:43:44.069Z,2040.00
2018-02-10T12:44:44.087Z,1820.00
2018-02-10T12:45:44.107Z,1752.00
2018-02-10T12:46:44.122Z,1912.00
2018-02-10T12:47:44.137Z,1772.00
2018-02-10T12:48:44.158Z,1636.00
2018-02-10T12:49:44.168Z,1424.00