createdAt,value
2018-01-03T00:01:56.005Z,3.50
2018-01-03T00:04:24.338Z,3.40
2018-01-03T00:06:51.924Z,3.40
2018-01-03T00:09:19.438Z,3.40
2018-01-03T00:11:46.989Z,3.50
2018-01-03T00:14:14.509Z,3.40
2018-01-03T00:16:43.648Z,3.50
2018-01-03T00:19:11.215Z,3.50
2018-01-03T00:21:38.793Z,3.50
2018-01-03T00:24:06.310Z,3.50
2018-01-03T00:26:34.590Z,3.50
2018-01-03T00:29:02.943Z,3.50
2018-01-03T00:31:30.461Z,3.50
2018-01-03T00:33:58.043Z,3.60
2018-01-03T00:36:25.565Z,3.60
2018-01-03T00:38:53.102Z,3.60
2018-01-03T00:41:21.381Z,3.60
2018-01-03T00:43:49.682Z,3.60
2018-01-03T00:46:17.206Z,3.60
2018-01-03T00:48:44.746Z,3.60
2018-01-03T00:51:12.274Z,3.60
2018-01-03T00:53:39.812Z,3.60
2018-01-03T00:56:07.335Z,3.60
2018-01-03T00:58:34.847Z,3.60
2018-01-03T01:01:02.394Z,3.60
2018-01-03T01:03:29.909Z,3.70
2018-01-03T01:05:57.450Z,3.70
2018-01-03T01:08:25.030Z,3.70
2018-01-03T01:10:52.565Z,3.70
2018-01-03T01:13:20.078Z,3.70
2018-01-03T01:15:48.382Z,3.80
2018-01-03T01:18:15.897Z,3.80
2018-01-03T01:20:43.445Z,3.80
2018-01-03T01:23:10.974Z,3.80
2018-01-03T01:25:38.485Z,3.80
2018-01-03T01:28:06.022Z,3.80
2018-01-03T01:30:33.541Z,3.80
2018-01-03T01:33:01.074Z,3.80
2018-01-03T01:35:29.358Z,3.80
2018-01-03T01:37:57.661Z,3.80
2018-01-03T01:40:25.178Z,3.80
2018-01-03T01:42:52.709Z,3.80
2018-01-03T01:45:20.225Z,3.80
2018-01-03T01:47:47.783Z,3.80
2018-01-03T01:50:15.298Z,3.80
2018-01-03T01:52:42.822Z,3.80
2018-01-03T01:55:10.354Z,3.80
2018-01-03T01:57:38.647Z,3.80
2018-01-03T02:00:06.201Z,3.80
2018-01-03T02:02:33.747Z,3.80
2018-01-03T02:05:02.051Z,3.80
2018-01-03T02:07:29.578Z,3.80
2018-01-03T02:09:57.882Z,3.90
2018-01-03T02:12:25.402Z,3.80
2018-01-03T02:14:52.938Z,3.80
2018-01-03T02:17:20.457Z,3.90
2018-01-03T02:19:47.997Z,3.90
2018-01-03T02:22:16.282Z,3.90
2018-01-03T02:24:44.562Z,3.90
2018-01-03T02:27:12.873Z,3.90
2018-01-03T02:29:40.400Z,3.90
2018-01-03T02:32:08.703Z,3.90
2018-01-03T02:34:36.231Z,3.90
2018-01-03T02:37:04.582Z,3.90
2018-01-03T02:39:32.102Z,3.90
2018-01-03T02:41:59.642Z,3.90
2018-01-03T02:44:27.169Z,3.90
2018-01-03T02:46:54.711Z,3.90
2018-01-03T02:49:22.226Z,4.00
2018-01-03T02:51:49.777Z,4.00
2018-01-03T02:54:18.061Z,4.10
2018-01-03T02:56:46.501Z,4.10
2018-01-03T02:59:14.038Z,4.10
2018-01-03T03:01:41.554Z,4.10
2018-01-03T03:04:09.858Z,4.10
2018-01-03T03:06:37.374Z,4.10
2018-01-03T03:09:04.915Z,4.20
2018-01-03T03:11:32.420Z,4.20
2018-01-03T03:14:00.722Z,4.20
2018-01-03T03:16:28.237Z,4.10
2018-01-03T03:18:55.766Z,4.20
2018-01-03T03:21:23.282Z,4.20
2018-01-03T03:23:50.830Z,4.30
2018-01-03T03:26:19.105Z,4.30
2018-01-03T03:28:47.426Z,4.30
2018-01-03T03:31:14.933Z,4.30
2018-01-03T03:33:43.218Z,4.40
2018-01-03T03:36:11.517Z,4.40
2018-01-03T03:38:39.025Z,4.40
2018-01-03T03:41:06.564Z,4.40
2018-01-03T03:43:34.082Z,4.40
2018-01-03T03:46:02.377Z,4.40
2018-01-03T03:48:29.897Z,4.40
2018-01-03T03:50:57.424Z,4.50
2018-01-03T03:53:25.701Z,4.40
2018-01-03T03:55:53.236Z,4.40
2018-01-03T03:58:20.749Z,4.50
2018-01-03T04:00:48.285Z,4.50
2018-01-03T04:03:15.829Z,4.50
2018-01-03T04:05:43.365Z,4.60
2018-01-03T04:08:10.878Z,4.60
2018-01-03T04:10:38.398Z,4.70
2018-01-03T04:13:05.937Z,4.70
2018-01-03T04:15:34.219Z,4.70
2018-01-03T04:18:01.749Z,4.70
2018-01-03T04:20:29.257Z,4.70
2018-01-03T04:22:56.794Z,4.70
2018-01-03T04:25:24.313Z,4.80
2018-01-03T04:27:51.845Z,4.80
2018-01-03T04:30:19.362Z,4.90
2018-01-03T04:32:47.667Z,4.90
2018-01-03T04:35:15.188Z,4.90
2018-01-03T04:37:43.489Z,5.00
2018-01-03T04:40:10.997Z,5.00
2018-01-03T04:42:38.510Z,5.00
2018-01-03T04:45:06.051Z,5.10
2018-01-03T04:47:34.330Z,5.20
2018-01-03T04:50:02.638Z,5.30
2018-01-03T04:52:30.150Z,5.30
2018-01-03T04:54:57.682Z,5.40
2018-01-03T04:57:25.202Z,5.40
2018-01-03T04:59:52.744Z,5.40
2018-01-03T05:02:21.022Z,5.50
2018-01-03T05:04:49.330Z,5.50
2018-01-03T05:07:16.842Z,5.50
2018-01-03T05:09:44.359Z,5.60
2018-01-03T05:12:11.894Z,5.70
2018-01-03T05:14:39.406Z,5.70
2018-01-03T05:17:06.937Z,5.70
2018-01-03T05:19:34.449Z,5.80
2018-01-03T05:22:02.749Z,5.90
2018-01-03T05:24:30.261Z,5.90
2018-01-03T05:26:57.803Z,5.90
2018-01-03T05:29:25.320Z,5.90
2018-01-03T05:31:53.629Z,5.90
2018-01-03T05:34:21.142Z,5.90
2018-01-03T05:36:48.655Z,6.00
2018-01-03T05:39:16.195Z,6.10
2018-01-03T05:41:43.705Z,6.10
2018-01-03T05:44:11.238Z,6.10
2018-01-03T05:46:38.754Z,6.20
2018-01-03T05:49:06.290Z,6.20
2018-01-03T05:51:33.798Z,6.30
2018-01-03T05:54:01.333Z,6.30
2018-01-03T05:56:28.866Z,6.40
2018-01-03T05:58:56.401Z,6.40
2018-01-03T06:01:24.686Z,6.50
2018-01-03T06:03:52.274Z,6.50
2018-01-03T06:06:19.789Z,6.50
2018-01-03T06:08:47.301Z,6.50
2018-01-03T06:11:15.602Z,6.70
2018-01-03T06:13:43.122Z,6.60
2018-01-03T06:16:10.657Z,6.70
2018-01-03T06:18:38.169Z,6.80
2018-01-03T06:21:05.708Z,6.80
2018-01-03T06:23:33.221Z,6.80
2018-01-03T06:26:01.541Z,6.90
2018-01-03T06:28:29.063Z,6.90
2018-01-03T06:30:56.606Z,6.90
2018-01-03T06:33:24.122Z,6.90
2018-01-03T06:35:51.658Z,7.00
2018-01-03T06:38:19.937Z,7.00
2018-01-03T06:40:47.477Z,7.00
2018-01-03T06:43:14.986Z,7.00
2018-01-03T06:45:42.504Z,7.10
2018-01-03T06:48:10.042Z,7.10
2018-01-03T06:50:37.554Z,7.10
2018-01-03T06:53:05.090Z,7.10
2018-01-03T06:55:32.602Z,7.20
2018-01-03T06:58:00.898Z,7.20
2018-01-03T07:00:28.413Z,7.20
2018-01-03T07:02:56.001Z,6.80
2018-01-03T07:05:24.282Z,6.00
2018-01-03T07:07:51.829Z,6.00
2018-01-03T07:10:20.116Z,5.90
2018-01-03T07:12:48.398Z,5.90
2018-01-03T07:15:15.941Z,5.90
2018-01-03T07:17:44.221Z,5.90
2018-01-03T07:20:12.521Z,5.90
2018-01-03T07:22:40.058Z,5.90
2018-01-03T07:25:07.613Z,5.90
2018-01-03T07:27:35.130Z,6.00
2018-01-03T07:30:02.664Z,6.10
2018-01-03T07:32:30.181Z,6.20
2018-01-03T07:34:57.702Z,6.20
2018-01-03T07:37:25.242Z,6.30
2018-01-03T07:39:52.750Z,6.30
2018-01-03T07:42:20.286Z,6.30
2018-01-03T07:44:47.797Z,6.30
2018-01-03T07:47:16.108Z,6.30
2018-01-03T07:49:43.622Z,6.30
2018-01-03T07:52:11.162Z,6.30
2018-01-03T07:54:38.675Z,6.20
2018-01-03T07:57:06.198Z,6.20
2018-01-03T07:59:33.734Z,6.20
2018-01-03T08:02:01.252Z,6.20
2018-01-03T08:04:28.791Z,6.20
2018-01-03T08:06:57.071Z,6.30
2018-01-03T08:09:25.382Z,6.40
2018-01-03T08:11:52.897Z,6.30
2018-01-03T08:14:20.436Z,6.30
2018-01-03T08:16:47.955Z,6.30
2018-01-03T08:19:15.535Z,6.30
2018-01-03T08:21:43.030Z,6.40
2018-01-03T08:24:10.565Z,6.30
2018-01-03T08:26:38.079Z,6.30
2018-01-03T08:29:06.390Z,6.40
2018-01-03T08:31:33.906Z,6.40
2018-01-03T08:34:02.194Z,6.50
2018-01-03T08:36:30.494Z,6.50
2018-01-03T08:38:58.019Z,6.50
2018-01-03T08:41:26.326Z,6.50
2018-01-03T08:43:53.847Z,6.50
2018-01-03T08:46:21.398Z,6.60
2018-01-03T08:48:48.909Z,6.60
2018-01-03T08:51:16.442Z,6.60
2018-01-03T08:53:44.726Z,6.80
2018-01-03T08:56:13.031Z,6.90
2018-01-03T08:58:40.551Z,6.80
2018-01-03T09:01:08.850Z,6.80
2018-01-03T09:03:36.366Z,6.80
2018-01-03T09:06:03.909Z,6.80
2018-01-03T09:08:31.418Z,6.80
2018-01-03T09:10:59.698Z,6.80
2018-01-03T09:13:27.997Z,6.90
2018-01-03T09:15:55.518Z,6.90
2018-01-03T09:18:23.049Z,7.00
2018-01-03T09:20:50.561Z,7.20
2018-01-03T09:23:18.104Z,7.30
2018-01-03T09:25:46.381Z,7.20
2018-01-03T09:28:14.690Z,7.20
2018-01-03T09:30:42.202Z,7.10
2018-01-03T09:33:09.738Z,7.10
2018-01-03T09:35:37.264Z,7.10
2018-01-03T09:38:04.794Z,7.10
2018-01-03T09:40:33.083Z,7.10
2018-01-03T09:43:01.398Z,7.20
2018-01-03T09:45:28.918Z,7.20
2018-01-03T09:47:57.201Z,7.40
2018-01-03T09:50:25.501Z,7.40
2018-01-03T09:52:53.018Z,7.40
2018-01-03T09:55:20.561Z,7.50
2018-01-03T09:57:48.078Z,7.50
2018-01-03T10:00:16.417Z,7.50
2018-01-03T10:02:43.938Z,7.50
2018-01-03T10:05:11.507Z,7.50
2018-01-03T10:07:39.035Z,7.90
2018-01-03T10:10:06.582Z,8.90
2018-01-03T10:12:34.858Z,8.80
2018-01-03T10:15:03.150Z,8.50
2018-01-03T10:17:30.692Z,8.40
2018-01-03T10:19:58.974Z,7.90
2018-01-03T10:22:27.274Z,7.80
2018-01-03T10:24:54.793Z,7.80
2018-01-03T10:27:23.094Z,7.60
2018-01-03T10:29:50.618Z,7.60
2018-01-03T10:32:18.154Z,7.60
2018-01-03T10:34:45.675Z,7.50
2018-01-03T10:37:13.217Z,7.50
2018-01-03T10:39:42.521Z,7.40
2018-01-03T10:42:10.829Z,7.30
2018-01-03T10:44:38.349Z,7.30
2018-01-03T10:47:05.870Z,7.30
2018-01-03T10:49:33.401Z,7.30
2018-01-03T10:52:00.917Z,7.60
2018-01-03T10:54:28.454Z,7.70
2018-01-03T10:56:55.966Z,7.60
2018-01-03T10:59:24.260Z,7.20
2018-01-03T11:01:51.777Z,7.20
2018-01-03T11:04:19.334Z,6.80
2018-01-03T11:06:47.124Z,6.30
2018-01-03T11:09:15.425Z,5.00
2018-01-03T11:11:42.941Z,5.00
2018-01-03T11:14:10.478Z,4.90
2018-01-03T11:16:38.003Z,4.90
2018-01-03T11:19:05.545Z,4.90
2018-01-03T11:21:33.825Z,5.00
2018-01-03T11:24:03.055Z,5.00
2018-01-03T11:26:30.598Z,5.00
2018-01-03T11:28:58.105Z,5.10
2018-01-03T11:31:25.637Z,5.10
2018-01-03T11:33:53.154Z,5.30
2018-01-03T11:36:21.453Z,7.00
2018-01-03T11:38:48.970Z,7.00
2018-01-03T11:41:16.509Z,7.80
2018-01-03T11:43:44.026Z,7.90
2018-01-03T11:46:11.553Z,7.70
2018-01-03T11:48:39.273Z,7.10
2018-01-03T11:51:06.849Z,6.50
2018-01-03T11:53:34.363Z,6.30
2018-01-03T11:56:02.644Z,5.90
2018-01-03T11:58:30.194Z,5.90
2018-01-03T12:00:58.473Z,5.60
2018-01-03T12:03:26.783Z,5.60
2018-01-03T12:05:54.298Z,5.60
2018-01-03T12:08:21.826Z,5.60
2018-01-03T12:10:49.336Z,5.80
2018-01-03T12:13:18.689Z,6.10
2018-01-03T12:15:47.090Z,6.10
2018-01-03T12:18:14.625Z,6.20
2018-01-03T12:20:42.143Z,6.30
2018-01-03T12:23:09.666Z,6.40
2018-01-03T12:25:37.194Z,6.50
2018-01-03T12:28:04.715Z,6.50
2018-01-03T12:30:33.018Z,6.50
2018-01-03T12:33:00.534Z,6.50
2018-01-03T12:35:28.069Z,6.60
2018-01-03T12:37:55.581Z,6.60
2018-01-03T12:40:23.882Z,6.60
2018-01-03T12:42:51.402Z,6.50
2018-01-03T12:45:19.705Z,6.60
2018-01-03T12:47:47.229Z,6.60
2018-01-03T12:50:14.778Z,6.50
2018-01-03T12:52:42.294Z,6.40
2018-01-03T12:55:09.804Z,6.30
2018-01-03T12:57:37.335Z,6.30
2018-01-03T13:00:04.858Z,6.20
2018-01-03T13:02:32.398Z,6.30
2018-01-03T13:04:59.910Z,6.30
2018-01-03T13:07:27.445Z,6.30
2018-01-03T13:09:54.965Z,6.30
2018-01-03T13:12:22.513Z,6.40
2018-01-03T13:14:50.805Z,6.70
2018-01-03T13:17:18.319Z,6.70
2018-01-03T13:19:45.853Z,6.70
2018-01-03T13:22:14.135Z,6.70
2018-01-03T13:24:41.670Z,6.70
2018-01-03T13:27:09.956Z,6.60
2018-01-03T13:29:38.258Z,6.50
2018-01-03T13:32:05.776Z,6.50
2018-01-03T13:34:33.314Z,6.50
2018-01-03T13:37:00.834Z,6.40
2018-01-03T13:39:28.378Z,6.40
2018-01-03T13:41:56.668Z,6.30
2018-01-03T13:44:24.193Z,6.30
2018-01-03T13:46:51.729Z,6.30
2018-01-03T13:49:19.242Z,6.30
2018-01-03T13:51:46.786Z,6.20
2018-01-03T13:54:14.310Z,6.20
2018-01-03T13:56:41.840Z,6.20
2018-01-03T13:59:09.353Z,6.10
2018-01-03T14:01:36.898Z,6.10
2018-01-03T14:04:04.409Z,6.20
2018-01-03T14:06:31.946Z,6.10
2018-01-03T14:09:00.230Z,6.10
2018-01-03T14:11:28.550Z,6.10
2018-01-03T14:13:56.072Z,6.00
2018-01-03T14:16:24.357Z,6.00
2018-01-03T14:18:52.657Z,6.00
2018-01-03T14:21:20.170Z,5.90
2018-01-03T14:23:47.699Z,5.90
2018-01-03T14:26:15.982Z,5.80
2018-01-03T14:28:44.290Z,5.80
2018-01-03T14:31:11.814Z,5.70
2018-01-03T14:33:39.354Z,5.70
2018-01-03T14:36:06.870Z,5.70
2018-01-03T14:38:34.401Z,5.60
2018-01-03T14:41:01.917Z,5.60
2018-01-03T14:43:29.465Z,5.60
2018-01-03T14:45:57.749Z,5.60
2018-01-03T14:48:26.026Z,5.60
2018-01-03T14:50:54.325Z,5.50
2018-01-03T14:53:21.850Z,5.50
2018-01-03T14:55:49.379Z,5.50
2018-01-03T14:58:16.901Z,5.50
2018-01-03T15:00:44.438Z,5.60
2018-01-03T15:03:12.723Z,5.60
2018-01-03T15:05:41.024Z,5.60
2018-01-03T15:08:08.550Z,5.60
2018-01-03T15:10:36.863Z,5.70
2018-01-03T15:13:04.374Z,5.60
2018-01-03T15:15:33.889Z,5.70
2018-01-03T15:18:01.429Z,5.70
2018-01-03T15:20:29.718Z,5.70
2018-01-03T15:22:57.254Z,5.70
2018-01-03T15:25:24.761Z,5.70
2018-01-03T15:27:53.061Z,5.70
2018-01-03T15:30:20.585Z,5.70
2018-01-03T15:32:48.126Z,5.80
2018-01-03T15:35:15.653Z,5.80
2018-01-03T15:37:43.191Z,5.80
2018-01-03T15:40:11.475Z,5.80
2018-01-03T15:42:39.779Z,5.80
2018-01-03T15:45:07.293Z,5.80
2018-01-03T15:47:34.845Z,5.80
2018-01-03T15:50:02.361Z,5.80
2018-01-03T15:52:29.924Z,5.70
2018-01-03T15:54:57.503Z,5.70
2018-01-03T15:57:25.026Z,5.70
2018-01-03T15:59:52.562Z,5.70
2018-01-03T16:02:20.845Z,5.60
2018-01-03T16:04:49.145Z,5.60
2018-01-03T16:07:16.703Z,5.60
2018-01-03T16:09:44.290Z,5.60
2018-01-03T16:12:11.812Z,5.70
2018-01-03T16:14:40.109Z,5.80
2018-01-03T16:17:07.626Z,5.70
2018-01-03T16:19:35.169Z,5.80
2018-01-03T16:22:02.694Z,5.80
2018-01-03T16:24:30.209Z,5.80
2018-01-03T16:26:57.742Z,5.90
2018-01-03T16:29:25.300Z,5.90
2018-01-03T16:31:52.876Z,5.90
2018-01-03T16:34:20.394Z,5.90
2018-01-03T16:36:47.930Z,5.90
2018-01-03T16:39:16.214Z,5.90
2018-01-03T16:41:43.740Z,5.80
2018-01-03T16:44:11.313Z,5.80
2018-01-03T16:46:38.888Z,5.80
2018-01-03T16:49:07.217Z,5.70
2018-01-03T16:51:40.373Z,5.70
2018-01-03T16:54:07.890Z,5.70
2018-01-03T16:56:35.434Z,5.70
2018-01-03T16:59:02.999Z,5.70
2018-01-03T17:01:30.513Z,5.70
2018-01-03T17:03:58.046Z,5.70
2018-01-03T17:06:26.325Z,5.80
2018-01-03T17:08:54.688Z,5.80
2018-01-03T17:11:22.197Z,5.80
2018-01-03T17:13:49.737Z,5.80
2018-01-03T17:16:17.299Z,5.80
2018-01-03T17:18:44.837Z,5.90
2018-01-03T17:21:13.164Z,5.80
2018-01-03T17:23:40.681Z,5.80
2018-01-03T17:26:09.031Z,5.90
2018-01-03T17:28:38.242Z,5.90
2018-01-03T17:31:05.842Z,5.90
2018-01-03T17:33:33.358Z,5.90
2018-01-03T17:36:00.945Z,5.90
2018-01-03T17:38:29.226Z,6.00
2018-01-03T17:40:57.525Z,6.00
2018-01-03T17:43:25.088Z,6.00
2018-01-03T17:45:52.630Z,6.00
2018-01-03T17:48:20.960Z,6.00
2018-01-03T17:50:48.493Z,6.00
2018-01-03T17:53:16.065Z,6.00
2018-01-03T17:55:43.611Z,6.10
2018-01-03T17:58:11.176Z,6.10
2018-01-03T18:00:38.740Z,6.00
2018-01-03T18:03:06.315Z,6.10
2018-01-03T18:05:33.880Z,6.10
2018-01-03T18:08:01.414Z,6.10
2018-01-03T18:10:28.985Z,6.10
2018-01-03T18:12:56.572Z,6.20
2018-01-03T18:15:24.093Z,6.10
2018-01-03T18:17:51.669Z,6.10
2018-01-03T18:20:19.219Z,6.10
2018-01-03T18:22:46.777Z,6.10
2018-01-03T18:25:14.313Z,6.20
2018-01-03T18:27:42.634Z,6.20
2018-01-03T18:30:10.224Z,6.10
2018-01-03T18:32:37.789Z,6.20
2018-01-03T18:35:05.372Z,6.10
2018-01-03T18:37:33.705Z,6.20
2018-01-03T18:40:01.293Z,6.10
2018-01-03T18:42:28.852Z,6.10
2018-01-03T18:44:56.444Z,6.20
2018-01-03T18:47:24.777Z,6.20
2018-01-03T18:49:52.373Z,6.20
2018-01-03T18:52:20.720Z,6.20
2018-01-03T18:54:48.289Z,6.20
2018-01-03T18:57:15.889Z,6.20
2018-01-03T18:59:43.494Z,6.20
2018-01-03T19:02:11.076Z,6.10
2018-01-03T19:04:38.650Z,6.10
2018-01-03T19:07:07.025Z,6.20
2018-01-03T19:09:34.594Z,6.20
2018-01-03T19:12:03.729Z,6.10
2018-01-03T19:14:31.294Z,6.10
2018-01-03T19:16:58.880Z,6.10
2018-01-03T19:19:26.441Z,6.10
2018-01-03T19:21:54.010Z,6.10
2018-01-03T19:24:21.598Z,6.10
2018-01-03T19:26:49.171Z,6.10
2018-01-03T19:29:16.757Z,6.10
2018-01-03T19:31:44.330Z,6.10
2018-01-03T19:34:11.913Z,6.10
2018-01-03T19:36:39.468Z,6.20
2018-01-03T19:39:07.049Z,6.20
2018-01-03T19:41:34.618Z,6.10
2018-01-03T19:44:02.241Z,6.10
2018-01-03T19:46:29.799Z,6.20
2018-01-03T19:48:57.383Z,6.20
2018-01-03T19:51:24.960Z,6.20
2018-01-03T19:53:52.534Z,6.20
2018-01-03T19:56:20.880Z,6.20
2018-01-03T19:58:48.450Z,6.20
2018-01-03T20:01:16.027Z,6.20
2018-01-03T20:03:44.369Z,6.30
2018-01-03T20:06:11.957Z,6.20
2018-01-03T20:08:39.530Z,6.20
2018-01-03T20:11:07.875Z,6.10
2018-01-03T20:13:35.441Z,6.20
2018-01-03T20:16:03.020Z,6.10
2018-01-03T20:18:30.591Z,6.20
2018-01-03T20:20:58.957Z,6.10
2018-01-03T20:23:26.530Z,6.10
2018-01-03T20:25:54.097Z,6.10
2018-01-03T20:28:22.450Z,6.20
2018-01-03T20:30:50.026Z,6.20
2018-01-03T20:33:17.622Z,6.20
2018-01-03T20:35:45.194Z,6.20
2018-01-03T20:38:12.767Z,6.20
2018-01-03T20:40:40.337Z,6.20
2018-01-03T20:43:07.913Z,6.20
2018-01-03T20:45:35.466Z,6.20
2018-01-03T20:48:03.066Z,6.30
2018-01-03T20:50:31.405Z,6.30
2018-01-03T20:52:59.005Z,6.30
2018-01-03T20:55:27.337Z,6.30
2018-01-03T20:57:55.663Z,6.30
2018-01-03T21:00:24.000Z,6.30
2018-01-03T21:02:51.563Z,6.30
2018-01-03T21:05:19.157Z,6.30
2018-01-03T21:07:47.492Z,6.30
2018-01-03T21:10:15.081Z,6.30
2018-01-03T21:12:42.658Z,6.30
2018-01-03T21:15:11.033Z,6.30
2018-01-03T21:17:38.605Z,6.30
2018-01-03T21:20:06.989Z,6.30
2018-01-03T21:22:35.327Z,6.40
2018-01-03T21:25:04.084Z,6.30
2018-01-03T21:27:31.674Z,6.30
2018-01-03T21:29:59.247Z,6.30
2018-01-03T21:32:26.832Z,6.30
2018-01-03T21:34:55.166Z,6.30
2018-01-03T21:37:22.747Z,6.30
2018-01-03T21:39:50.298Z,6.30
2018-01-03T21:42:17.890Z,6.30
2018-01-03T21:44:46.230Z,6.30
2018-01-03T21:47:13.821Z,6.20
2018-01-03T21:49:41.380Z,6.30
2018-01-03T21:52:08.976Z,6.30
2018-01-03T21:54:36.554Z,6.30
2018-01-03T21:57:04.129Z,6.30
2018-01-03T21:59:31.727Z,6.20
2018-01-03T22:01:59.299Z,6.30
2018-01-03T22:04:27.654Z,6.30
2018-01-03T22:06:55.222Z,6.20
2018-01-03T22:09:22.807Z,6.30
2018-01-03T22:11:51.142Z,6.30
2018-01-03T22:14:18.737Z,6.30
2018-01-03T22:16:46.313Z,6.30
2018-01-03T22:19:13.903Z,6.30
2018-01-03T22:21:41.465Z,6.30
2018-01-03T22:24:09.061Z,6.30
2018-01-03T22:26:37.887Z,6.30
2018-01-03T22:29:06.220Z,6.30
2018-01-03T22:31:33.804Z,6.30
2018-01-03T22:34:01.371Z,6.20
2018-01-03T22:36:28.966Z,6.20
2018-01-03T22:38:56.538Z,6.20
2018-01-03T22:41:24.129Z,6.20
2018-01-03T22:43:51.698Z,6.20
2018-01-03T22:46:19.285Z,6.30
2018-01-03T22:48:47.621Z,6.30
2018-01-03T22:51:15.205Z,6.30
2018-01-03T22:53:42.782Z,6.30
2018-01-03T22:56:11.146Z,6.30
2018-01-03T22:58:38.710Z,6.30
2018-01-03T23:01:06.271Z,6.30
2018-01-03T23:03:33.865Z,6.30
2018-01-03T23:06:01.438Z,6.30
2018-01-03T23:08:29.026Z,6.30
2018-01-03T23:10:56.601Z,6.30
2018-01-03T23:13:24.198Z,6.30
2018-01-03T23:15:52.533Z,6.20
2018-01-03T23:18:20.877Z,6.20
2018-01-03T23:20:48.466Z,6.20
2018-01-03T23:23:16.021Z,6.20
2018-01-03T23:25:43.607Z,6.20
2018-01-03T23:28:11.178Z,6.20
2018-01-03T23:30:38.773Z,6.10
2018-01-03T23:33:06.350Z,6.10
2018-01-03T23:35:33.944Z,6.10
2018-01-03T23:38:01.512Z,6.00
2018-01-03T23:40:29.081Z,6.00
2018-01-03T23:42:56.661Z,5.90
2018-01-03T23:45:24.992Z,5.80
2018-01-03T23:47:52.578Z,5.80
2018-01-03T23:50:20.104Z,5.80
2018-01-03T23:52:47.688Z,5.80
2018-01-03T23:55:15.247Z,5.80
2018-01-03T23:57:42.836Z,5.80
