createdAt,value
2018-08-30T00:00:32.060Z,2.50
2018-08-30T00:01:32.115Z,3.70
2018-08-30T00:02:32.171Z,3.00
2018-08-30T00:03:32.256Z,3.30
2018-08-30T00:04:32.287Z,2.50
2018-08-30T00:05:32.348Z,4.00
2018-08-30T00:06:32.402Z,3.30
2018-08-30T00:07:32.465Z,3.00
2018-08-30T00:08:32.540Z,3.70
2018-08-30T00:09:32.565Z,3.90
2018-08-30T00:10:32.624Z,4.90
2018-08-30T00:11:32.693Z,4.50
2018-08-30T00:12:32.747Z,4.00
2018-08-30T00:13:32.844Z,2.60
2018-08-30T00:14:32.884Z,3.30
2018-08-30T00:15:32.936Z,3.20
2018-08-30T00:16:32.998Z,2.70
2018-08-30T00:17:33.052Z,3.00
2018-08-30T00:18:33.136Z,3.30
2018-08-30T00:19:33.169Z,3.60
2018-08-30T00:20:33.224Z,2.50
2018-08-30T00:21:33.287Z,2.90
2018-08-30T00:22:33.352Z,4.30
2018-08-30T00:23:33.415Z,3.40
2018-08-30T00:24:33.443Z,4.00
2018-08-30T00:25:33.503Z,3.10
2018-08-30T00:26:33.553Z,3.00
2018-08-30T00:27:33.607Z,3.30
2018-08-30T00:28:33.702Z,2.90
2018-08-30T00:29:33.710Z,2.10
2018-08-30T00:30:33.761Z,3.30
2018-08-30T00:31:33.822Z,3.40
2018-08-30T00:32:33.884Z,3.30
2018-08-30T00:33:33.950Z,3.70
2018-08-30T00:34:34.009Z,3.50
2018-08-30T00:35:34.034Z,3.60
2018-08-30T00:36:34.089Z,3.50
2018-08-30T00:37:34.150Z,2.50
2018-08-30T00:38:34.201Z,3.00
2018-08-30T00:39:34.290Z,2.90
2018-08-30T00:40:34.308Z,3.30
2018-08-30T00:41:34.362Z,4.80
2018-08-30T00:42:34.418Z,3.30
2018-08-30T00:43:34.470Z,3.90
2018-08-30T00:44:34.553Z,3.00
2018-08-30T00:45:34.579Z,5.40
2018-08-30T00:46:34.626Z,2.40
2018-08-30T00:47:34.680Z,4.10
2018-08-30T00:48:34.729Z,3.60
2018-08-30T00:49:34.810Z,4.20
2018-08-30T00:50:34.831Z,3.70
2018-08-30T00:51:34.892Z,3.00
2018-08-30T00:52:34.937Z,2.70
2018-08-30T00:53:34.996Z,3.20
2018-08-30T00:54:35.065Z,4.50
2018-08-30T00:55:35.093Z,2.70
2018-08-30T00:56:35.145Z,4.40
2018-08-30T00:57:35.203Z,3.60
2018-08-30T00:58:35.266Z,3.00
2018-08-30T00:59:35.363Z,3.40
2018-08-30T01:00:35.369Z,3.50
2018-08-30T01:01:35.444Z,3.80
2018-08-30T01:02:35.488Z,4.50
2018-08-30T01:03:35.529Z,3.20
2018-08-30T01:04:35.609Z,3.20
2018-08-30T01:05:35.657Z,3.90
2018-08-30T01:06:35.692Z,4.00
2018-08-30T01:07:35.793Z,3.50
2018-08-30T01:08:35.795Z,3.10
2018-08-30T01:09:35.843Z,3.20
2018-08-30T01:10:35.951Z,3.20
2018-08-30T01:11:35.985Z,3.80
2018-08-30T01:12:35.982Z,3.20
2018-08-30T01:13:36.025Z,5.20
2018-08-30T01:14:36.085Z,3.20
2018-08-30T01:15:36.183Z,3.90
2018-08-30T01:16:36.188Z,4.50
2018-08-30T01:17:36.217Z,4.50
2018-08-30T01:18:36.298Z,3.50
2018-08-30T01:19:36.316Z,3.80
2018-08-30T01:20:36.398Z,4.40
2018-08-30T01:21:36.409Z,3.00
2018-08-30T01:22:36.451Z,3.40
2018-08-30T01:23:36.495Z,2.40
2018-08-30T01:24:36.547Z,3.60
2018-08-30T01:25:36.638Z,3.20
2018-08-30T01:26:36.677Z,4.10
2018-08-30T01:27:36.694Z,3.20
2018-08-30T01:28:36.761Z,3.00
2018-08-30T01:29:36.787Z,3.80
2018-08-30T01:30:36.875Z,3.60
2018-08-30T01:31:36.883Z,3.90
2018-08-30T01:32:36.936Z,2.90
2018-08-30T01:33:36.981Z,2.90
2018-08-30T01:34:37.034Z,4.10
2018-08-30T01:35:37.108Z,4.70
2018-08-30T01:36:37.125Z,3.90
2018-08-30T01:37:37.206Z,4.30
2018-08-30T01:38:37.243Z,2.80
2018-08-30T01:39:37.279Z,5.70
2018-08-30T01:40:37.350Z,5.20
2018-08-30T01:41:37.384Z,3.00
2018-08-30T01:42:37.443Z,4.50
2018-08-30T01:43:37.495Z,3.40
2018-08-30T01:44:37.548Z,3.80
2018-08-30T01:45:37.653Z,3.50
2018-08-30T01:46:37.671Z,5.10
2018-08-30T01:47:37.737Z,3.60
2018-08-30T01:48:37.798Z,5.40
2018-08-30T01:49:37.880Z,4.60
2018-08-30T01:50:37.974Z,4.30
2018-08-30T01:51:38.005Z,5.20
2018-08-30T01:52:38.085Z,3.90
2018-08-30T01:53:38.141Z,3.90
2018-08-30T01:54:38.205Z,4.00
2018-08-30T01:55:38.330Z,3.60
2018-08-30T01:56:38.345Z,4.50
2018-08-30T01:57:38.420Z,4.60
2018-08-30T01:58:38.463Z,4.80
2018-08-30T01:59:38.534Z,5.10
2018-08-30T02:00:38.623Z,4.40
2018-08-30T02:01:38.695Z,6.20
2018-08-30T02:02:38.735Z,4.70
2018-08-30T02:03:38.819Z,3.90
2018-08-30T02:04:38.861Z,3.20
2018-08-30T02:05:38.927Z,3.70
2018-08-30T02:06:39.030Z,3.70
2018-08-30T02:07:39.064Z,4.40
2018-08-30T02:08:39.131Z,3.70
2018-08-30T02:09:39.201Z,4.20
2018-08-30T02:10:39.279Z,4.60
2018-08-30T02:11:39.374Z,4.50
2018-08-30T02:12:39.401Z,3.10
2018-08-30T02:13:39.463Z,3.50
2018-08-30T02:14:39.532Z,4.30
2018-08-30T02:15:39.609Z,3.80
2018-08-30T02:16:39.688Z,5.00
2018-08-30T02:17:39.721Z,4.10
2018-08-30T02:18:39.801Z,4.20
2018-08-30T02:19:39.868Z,4.30
2018-08-30T02:20:39.933Z,4.00
2018-08-30T02:21:40.032Z,4.70
2018-08-30T02:22:40.065Z,4.60
2018-08-30T02:23:40.139Z,6.30
2018-08-30T02:24:40.206Z,6.70
2018-08-30T02:25:40.270Z,7.70
2018-08-30T02:26:40.367Z,7.00
2018-08-30T02:27:40.405Z,7.60
2018-08-30T02:28:40.489Z,7.60
2018-08-30T02:29:40.569Z,6.80
2018-08-30T02:30:40.619Z,7.00
2018-08-30T02:31:40.715Z,6.80
2018-08-30T02:32:40.762Z,7.70
2018-08-30T02:33:40.842Z,6.90
2018-08-30T02:34:40.913Z,7.10
2018-08-30T02:35:40.975Z,8.20
2018-08-30T02:36:41.073Z,10.40
2018-08-30T02:37:41.122Z,9.00
2018-08-30T02:38:41.188Z,9.20
2018-08-30T02:39:41.245Z,10.40
2018-08-30T02:40:41.327Z,10.50
2018-08-30T02:41:41.422Z,9.50
2018-08-30T02:42:41.456Z,11.00
2018-08-30T02:43:41.528Z,11.10
2018-08-30T02:44:41.582Z,9.90
2018-08-30T02:45:41.655Z,9.70
2018-08-30T02:46:41.787Z,7.60
2018-08-30T02:47:41.802Z,9.10
2018-08-30T02:48:41.864Z,8.20
2018-08-30T02:49:41.930Z,9.60
2018-08-30T02:50:42.010Z,7.40
2018-08-30T02:51:42.124Z,6.70
2018-08-30T02:52:42.140Z,6.70
2018-08-30T02:53:42.213Z,7.10
2018-08-30T02:54:42.281Z,7.40
2018-08-30T02:55:42.357Z,7.70
2018-08-30T02:56:42.443Z,7.90
2018-08-30T02:57:42.531Z,8.30
2018-08-30T02:58:42.563Z,6.60
2018-08-30T02:59:42.678Z,7.40
2018-08-30T03:00:42.733Z,8.80
2018-08-30T03:01:42.763Z,8.80
2018-08-30T03:02:42.863Z,8.80
2018-08-30T03:03:42.898Z,9.10
2018-08-30T03:04:42.963Z,10.30
2018-08-30T03:05:43.047Z,10.40
2018-08-30T03:06:43.121Z,10.60
2018-08-30T03:07:43.223Z,10.60
2018-08-30T03:08:43.236Z,11.60
2018-08-30T03:09:43.300Z,11.50
2018-08-30T03:10:43.373Z,10.60
2018-08-30T03:11:43.449Z,11.90
2018-08-30T03:12:43.562Z,11.50
2018-08-30T03:13:43.618Z,10.20
2018-08-30T03:14:43.640Z,10.00
2018-08-30T03:15:43.727Z,11.00
2018-08-30T03:16:43.779Z,10.40
2018-08-30T03:17:43.886Z,11.50
2018-08-30T03:18:43.961Z,12.10
2018-08-30T03:19:44.030Z,11.70
2018-08-30T03:20:44.119Z,13.30
2018-08-30T03:21:44.135Z,12.80
2018-08-30T03:22:44.217Z,14.40
2018-08-30T03:23:44.273Z,12.80
2018-08-30T03:24:44.324Z,13.40
2018-08-30T03:25:44.393Z,12.90
2018-08-30T03:26:44.461Z,12.80
2018-08-30T03:27:44.559Z,13.50
2018-08-30T03:28:44.598Z,14.30
2018-08-30T03:29:44.668Z,14.80
2018-08-30T03:30:44.839Z,14.00
2018-08-30T03:31:44.829Z,14.20
2018-08-30T03:32:44.915Z,15.40
2018-08-30T03:33:44.954Z,17.00
2018-08-30T03:34:45.020Z,15.00
2018-08-30T03:35:45.096Z,13.40
2018-08-30T03:36:45.186Z,14.60
2018-08-30T03:37:45.306Z,15.30
2018-08-30T03:38:45.321Z,13.60
2018-08-30T03:39:45.388Z,16.20
2018-08-30T03:40:45.456Z,17.20
2018-08-30T03:41:45.562Z,16.90
2018-08-30T03:42:45.681Z,15.60
2018-08-30T03:43:45.669Z,16.60
2018-08-30T03:44:45.733Z,15.40
2018-08-30T03:45:45.797Z,14.70
2018-08-30T03:46:45.894Z,14.30
2018-08-30T03:47:46.007Z,15.70
2018-08-30T03:48:46.015Z,14.50
2018-08-30T03:49:46.094Z,14.60
2018-08-30T03:50:46.165Z,16.70
2018-08-30T03:51:46.255Z,17.00
2018-08-30T03:52:46.345Z,16.10
2018-08-30T03:53:46.392Z,16.90
2018-08-30T03:54:46.476Z,16.60
2018-08-30T03:55:46.548Z,17.70
2018-08-30T03:56:46.611Z,16.10
2018-08-30T03:57:46.717Z,16.00
2018-08-30T03:58:46.764Z,15.60
2018-08-30T03:59:46.814Z,15.30
2018-08-30T04:00:46.891Z,16.50
2018-08-30T04:01:46.979Z,17.00
2018-08-30T04:02:47.098Z,10.70
2018-08-30T04:03:47.116Z,9.00
2018-08-30T04:04:47.187Z,9.90
2018-08-30T04:05:47.258Z,8.00
2018-08-30T04:06:47.369Z,7.80
2018-08-30T04:07:47.436Z,6.20
2018-08-30T04:08:47.506Z,6.10
2018-08-30T04:09:47.564Z,5.10
2018-08-30T04:10:47.633Z,4.50
2018-08-30T04:11:47.702Z,5.20
2018-08-30T04:12:47.812Z,6.50
2018-08-30T04:13:47.883Z,5.10
2018-08-30T04:14:47.953Z,4.20
2018-08-30T04:15:48.017Z,3.90
2018-08-30T04:16:48.076Z,4.90
2018-08-30T04:17:48.163Z,3.50
2018-08-30T04:18:48.258Z,3.70
2018-08-30T04:19:48.305Z,5.70
2018-08-30T04:20:48.394Z,5.70
2018-08-30T04:21:48.490Z,4.80
2018-08-30T04:22:48.579Z,4.70
2018-08-30T04:23:48.654Z,5.00
2018-08-30T04:24:48.693Z,5.40
2018-08-30T04:25:48.808Z,6.60
2018-08-30T04:26:48.852Z,6.30
2018-08-30T04:27:48.936Z,5.40
2018-08-30T04:28:49.066Z,5.40
2018-08-30T04:29:49.130Z,6.50
2018-08-30T04:30:49.175Z,6.30
2018-08-30T04:31:49.268Z,6.30
2018-08-30T04:32:49.362Z,6.00
2018-08-30T04:33:49.476Z,6.40
2018-08-30T04:34:49.489Z,6.40
2018-08-30T04:35:49.569Z,6.20
2018-08-30T04:36:49.634Z,6.60
2018-08-30T04:37:49.722Z,7.00
2018-08-30T04:38:49.830Z,7.10
2018-08-30T04:39:49.916Z,8.50
2018-08-30T04:40:49.967Z,7.40
2018-08-30T04:41:50.066Z,7.10
2018-08-30T04:42:50.207Z,8.40
2018-08-30T04:43:50.218Z,7.30
2018-08-30T04:44:50.376Z,7.80
2018-08-30T04:45:50.409Z,8.30
2018-08-30T04:46:50.474Z,7.90
2018-08-30T04:47:50.560Z,7.70
2018-08-30T04:48:50.642Z,7.70
2018-08-30T04:49:50.766Z,9.20
2018-08-30T04:50:50.807Z,8.70
2018-08-30T04:51:50.877Z,8.60
2018-08-30T04:52:51.009Z,9.20
2018-08-30T04:53:51.043Z,9.70
2018-08-30T04:54:51.164Z,11.40
2018-08-30T04:55:51.225Z,12.50
2018-08-30T04:56:51.297Z,11.70
2018-08-30T04:57:51.389Z,12.70
2018-08-30T04:58:51.481Z,12.00
2018-08-30T04:59:51.592Z,12.50
2018-08-30T05:00:51.628Z,11.90
2018-08-30T05:01:51.777Z,12.20
2018-08-30T05:02:51.809Z,12.00
2018-08-30T05:03:51.902Z,14.10
2018-08-30T05:04:52.010Z,12.40
2018-08-30T05:05:52.080Z,11.80
2018-08-30T05:06:52.148Z,11.40
2018-08-30T05:07:52.229Z,11.30
2018-08-30T05:08:52.314Z,11.40
2018-08-30T05:09:52.500Z,11.10
2018-08-30T05:10:52.499Z,11.00
2018-08-30T05:11:52.572Z,9.50
2018-08-30T05:12:52.661Z,11.00
2018-08-30T05:13:52.754Z,11.90
2018-08-30T05:14:52.866Z,10.30
2018-08-30T05:15:52.873Z,9.80
2018-08-30T05:16:52.955Z,11.60
2018-08-30T05:17:53.052Z,9.20
2018-08-30T05:18:53.164Z,10.40
2018-08-30T05:19:53.261Z,8.60
2018-08-30T05:20:53.346Z,8.70
2018-08-30T05:21:53.398Z,9.20
2018-08-30T05:22:53.461Z,10.20
2018-08-30T05:23:53.520Z,9.50
2018-08-30T05:24:53.684Z,8.60
2018-08-30T05:25:53.675Z,9.80
2018-08-30T05:26:53.752Z,8.90
2018-08-30T05:27:53.842Z,10.90
2018-08-30T05:28:53.925Z,10.10
2018-08-30T05:29:54.107Z,11.50
2018-08-30T05:30:54.091Z,10.10
2018-08-30T05:31:54.177Z,9.40
2018-08-30T05:32:54.261Z,10.60
2018-08-30T05:33:54.343Z,11.10
2018-08-30T05:34:54.472Z,9.20
2018-08-30T05:35:54.528Z,10.10
2018-08-30T05:36:54.614Z,9.50
2018-08-30T05:37:54.695Z,8.10
2018-08-30T05:38:54.780Z,10.20
2018-08-30T05:39:54.888Z,8.80
2018-08-30T05:40:54.944Z,8.40
2018-08-30T05:41:55.021Z,7.80
2018-08-30T05:42:55.093Z,7.80
2018-08-30T05:43:55.181Z,8.10
2018-08-30T05:44:55.299Z,9.10
2018-08-30T05:45:55.343Z,8.30
2018-08-30T05:46:55.423Z,10.80
2018-08-30T05:47:55.511Z,8.80
2018-08-30T05:48:55.587Z,8.00
2018-08-30T05:49:55.700Z,6.40
2018-08-30T05:50:55.742Z,6.60
2018-08-30T05:51:55.811Z,6.30
2018-08-30T05:52:55.886Z,6.60
2018-08-30T05:53:55.971Z,7.50
2018-08-30T05:54:56.085Z,6.20
2018-08-30T05:55:56.145Z,6.60
2018-08-30T05:56:56.327Z,8.40
2018-08-30T05:57:56.316Z,6.60
2018-08-30T05:58:56.393Z,6.60
2018-08-30T05:59:56.526Z,6.90
2018-08-30T06:00:56.578Z,6.30
2018-08-30T06:01:56.647Z,6.50
2018-08-30T06:02:56.731Z,6.10
2018-08-30T06:03:56.817Z,5.90
2018-08-30T06:04:56.943Z,8.20
2018-08-30T06:05:57.006Z,6.50
2018-08-30T06:06:57.076Z,5.60
2018-08-30T06:07:57.149Z,7.70
2018-08-30T06:08:57.231Z,6.40
2018-08-30T06:09:57.952Z,8.30
2018-08-30T06:10:57.381Z,6.50
2018-08-30T06:11:57.472Z,7.10
2018-08-30T06:12:57.622Z,6.70
2018-08-30T06:13:57.630Z,7.60
2018-08-30T06:14:57.715Z,6.40
2018-08-30T06:15:57.813Z,7.00
2018-08-30T06:16:57.866Z,7.90
2018-08-30T06:17:58.002Z,6.80
2018-08-30T06:18:58.035Z,6.60
2018-08-30T06:19:58.110Z,8.40
2018-08-30T06:20:58.217Z,9.80
2018-08-30T06:21:58.272Z,6.00
2018-08-30T06:22:58.350Z,7.00
2018-08-30T06:23:58.433Z,8.10
2018-08-30T06:24:58.518Z,7.70
2018-08-30T06:25:58.629Z,7.90
2018-08-30T06:26:58.801Z,7.10
2018-08-30T06:27:58.769Z,7.60
2018-08-30T06:28:58.824Z,7.80
2018-08-30T06:29:58.926Z,7.30
2018-08-30T06:30:59.023Z,8.90
2018-08-30T06:31:59.071Z,8.20
2018-08-30T06:32:59.224Z,6.10
2018-08-30T06:33:59.222Z,6.70
2018-08-30T06:34:59.296Z,6.50
2018-08-30T06:35:59.409Z,7.50
2018-08-30T06:36:59.463Z,6.70
2018-08-30T06:37:59.535Z,7.70
2018-08-30T06:38:59.618Z,6.60
2018-08-30T06:39:59.696Z,7.70
2018-08-30T06:40:59.811Z,7.80
2018-08-30T06:41:59.846Z,7.80
2018-08-30T06:42:59.922Z,7.20
2018-08-30T06:44:00.022Z,7.50
2018-08-30T06:45:00.077Z,8.80
2018-08-30T06:46:00.205Z,7.80
2018-08-30T06:47:00.234Z,9.10
2018-08-30T06:48:00.318Z,7.00
2018-08-30T06:49:00.402Z,7.70
2018-08-30T06:50:00.460Z,7.50
2018-08-30T06:51:00.568Z,9.40
2018-08-30T06:52:00.600Z,7.00
2018-08-30T06:53:00.688Z,7.50
2018-08-30T06:54:00.764Z,7.20
2018-08-30T06:55:00.817Z,8.90
2018-08-30T06:56:00.938Z,9.00
2018-08-30T06:57:00.963Z,7.90
2018-08-30T06:58:01.035Z,9.00
2018-08-30T06:59:01.106Z,7.20
2018-08-30T07:00:01.186Z,8.40
2018-08-30T07:01:01.296Z,8.20
2018-08-30T07:02:01.334Z,7.20
2018-08-30T07:03:01.408Z,8.60
2018-08-30T07:04:01.497Z,6.30
2018-08-30T07:05:01.560Z,10.00
2018-08-30T07:06:01.665Z,7.50
2018-08-30T07:07:01.711Z,7.90
2018-08-30T07:08:01.809Z,8.70
2018-08-30T07:09:01.860Z,8.50
2018-08-30T07:10:01.936Z,7.40
2018-08-30T07:11:02.058Z,7.90
2018-08-30T07:12:02.093Z,9.20
2018-08-30T07:13:02.162Z,10.60
2018-08-30T07:14:02.246Z,10.90
2018-08-30T07:15:02.381Z,9.10
2018-08-30T07:16:02.431Z,10.90
2018-08-30T07:17:02.483Z,10.80
2018-08-30T07:18:02.654Z,10.60
2018-08-30T07:19:02.626Z,12.80
2018-08-30T07:20:02.721Z,11.10
2018-08-30T07:21:02.862Z,12.10
2018-08-30T07:22:02.849Z,10.10
2018-08-30T07:23:02.932Z,12.70
2018-08-30T07:24:03.000Z,13.90
2018-08-30T07:25:03.071Z,10.80
2018-08-30T07:26:03.198Z,11.80
2018-08-30T07:27:03.226Z,11.00
2018-08-30T07:28:03.301Z,10.50
2018-08-30T07:29:03.389Z,12.60
2018-08-30T07:30:03.543Z,10.00
2018-08-30T07:31:03.597Z,11.20
2018-08-30T07:32:03.619Z,12.40
2018-08-30T07:33:03.665Z,11.30
2018-08-30T07:34:03.788Z,12.20
2018-08-30T07:35:03.940Z,13.10
2018-08-30T07:36:03.884Z,11.00
2018-08-30T07:37:04.004Z,12.60
2018-08-30T07:38:04.016Z,13.60
2018-08-30T07:39:04.136Z,12.60
2018-08-30T07:40:04.159Z,13.20
2018-08-30T07:41:04.225Z,11.00
2018-08-30T07:42:04.349Z,11.80
2018-08-30T07:43:04.372Z,11.20
2018-08-30T07:44:04.448Z,11.00
2018-08-30T07:45:04.513Z,11.40
2018-08-30T07:46:04.580Z,12.10
2018-08-30T07:47:04.726Z,12.00
2018-08-30T07:48:04.727Z,12.50
2018-08-30T07:49:04.791Z,12.40
2018-08-30T07:50:04.885Z,11.60
2018-08-30T07:51:05.054Z,16.10
2018-08-30T07:52:05.034Z,11.20
2018-08-30T07:53:05.160Z,12.70
2018-08-30T07:54:05.204Z,11.80
2018-08-30T07:55:05.208Z,14.00
2018-08-30T07:56:05.265Z,13.70
2018-08-30T07:57:05.414Z,12.10
2018-08-30T07:58:05.414Z,11.80
2018-08-30T07:59:05.474Z,11.40
2018-08-30T08:00:05.630Z,11.40
2018-08-30T08:01:05.629Z,13.50
2018-08-30T08:02:05.761Z,11.80
2018-08-30T08:03:05.772Z,13.30
2018-08-30T08:04:05.859Z,13.60
2018-08-30T08:05:05.892Z,12.60
2018-08-30T08:06:06.064Z,11.80
2018-08-30T08:07:06.079Z,14.90
2018-08-30T08:08:06.148Z,11.60
2018-08-30T08:09:06.173Z,12.30
2018-08-30T08:10:06.249Z,11.40
2018-08-30T08:11:06.320Z,12.50
2018-08-30T08:12:06.449Z,11.60
2018-08-30T08:13:06.495Z,9.90
2018-08-30T08:14:06.519Z,10.80
2018-08-30T08:15:06.592Z,11.40
2018-08-30T08:16:06.666Z,11.30
2018-08-30T08:17:06.730Z,12.20
2018-08-30T08:18:06.851Z,10.60
2018-08-30T08:19:06.929Z,11.80
2018-08-30T08:20:06.935Z,10.30
2018-08-30T08:21:06.989Z,12.80
2018-08-30T08:22:07.064Z,11.30
2018-08-30T08:23:07.149Z,11.10
2018-08-30T08:24:07.179Z,12.20
2018-08-30T08:25:07.251Z,10.00
2018-08-30T08:26:07.306Z,10.50
2018-08-30T08:27:07.366Z,10.90
2018-08-30T08:28:07.463Z,12.70
2018-08-30T08:29:07.627Z,10.70
2018-08-30T08:30:07.545Z,11.70
2018-08-30T08:31:07.648Z,13.10
2018-08-30T08:32:07.659Z,10.00
2018-08-30T08:33:07.817Z,10.60
2018-08-30T08:34:07.798Z,10.90
2018-08-30T08:35:07.837Z,12.30
2018-08-30T08:36:07.930Z,12.50
2018-08-30T08:37:07.952Z,11.50
2018-08-30T08:38:08.003Z,14.80
2018-08-30T08:39:08.085Z,13.00
2018-08-30T08:40:08.115Z,13.70
2018-08-30T08:41:08.171Z,11.60
2018-08-30T08:42:08.223Z,12.80
2018-08-30T08:43:08.280Z,11.60
2018-08-30T08:44:08.372Z,11.10
2018-08-30T08:45:08.395Z,10.50
2018-08-30T08:46:08.457Z,9.90
2018-08-30T08:47:08.551Z,11.10
2018-08-30T08:48:08.567Z,12.80
2018-08-30T08:49:08.649Z,11.00
2018-08-30T08:50:08.672Z,11.60
2018-08-30T08:51:08.758Z,11.10
2018-08-30T08:52:08.785Z,12.50
2018-08-30T08:53:08.884Z,11.80
2018-08-30T08:54:08.930Z,11.40
2018-08-30T08:55:08.957Z,12.40
2018-08-30T08:56:09.027Z,11.90
2018-08-30T08:57:09.063Z,11.70
2018-08-30T08:58:09.115Z,12.00
2018-08-30T08:59:09.300Z,13.20
2018-08-30T09:00:09.221Z,10.70
2018-08-30T09:01:09.286Z,12.90
2018-08-30T09:02:09.339Z,11.80
2018-08-30T09:03:09.396Z,11.30
2018-08-30T09:04:09.477Z,12.90
2018-08-30T09:05:09.502Z,13.80
2018-08-30T09:06:09.581Z,13.60
2018-08-30T09:07:09.718Z,9.60
2018-08-30T09:08:09.678Z,11.70
2018-08-30T09:09:09.740Z,10.70
2018-08-30T09:10:09.810Z,12.60
2018-08-30T09:11:09.819Z,11.60
2018-08-30T09:12:09.873Z,10.60
2018-08-30T09:13:09.919Z,13.40
2018-08-30T09:14:10.002Z,12.40
2018-08-30T09:15:10.057Z,11.90
2018-08-30T09:16:10.070Z,12.10
2018-08-30T09:17:10.121Z,10.70
2018-08-30T09:18:10.178Z,11.70
2018-08-30T09:19:10.237Z,13.20
2018-08-30T09:20:10.321Z,13.40
2018-08-30T09:21:10.361Z,13.00
2018-08-30T09:22:10.392Z,12.70
2018-08-30T09:23:10.494Z,12.50
2018-08-30T09:24:10.514Z,13.60
2018-08-30T09:25:10.588Z,11.90
2018-08-30T09:26:10.613Z,12.10
2018-08-30T09:27:10.732Z,13.50
2018-08-30T09:28:10.748Z,12.00
2018-08-30T09:29:10.765Z,11.90
2018-08-30T09:30:11.021Z,13.30
2018-08-30T09:31:10.856Z,13.40
2018-08-30T09:32:10.924Z,13.30
2018-08-30T09:33:10.964Z,12.50
2018-08-30T09:34:11.014Z,13.60
2018-08-30T09:35:11.098Z,12.90
2018-08-30T09:36:11.213Z,12.30
2018-08-30T09:37:11.171Z,12.40
2018-08-30T09:38:11.231Z,11.10
2018-08-30T09:39:11.278Z,13.20
2018-08-30T09:40:11.366Z,12.00
2018-08-30T09:41:11.379Z,12.70
2018-08-30T09:42:11.439Z,14.10
2018-08-30T09:43:11.478Z,11.30
2018-08-30T09:44:11.528Z,12.20
2018-08-30T09:45:11.612Z,12.50
2018-08-30T09:46:11.632Z,10.80
2018-08-30T09:47:11.686Z,11.90
2018-08-30T09:48:11.740Z,11.90
2018-08-30T09:49:11.796Z,11.00
2018-08-30T09:50:11.878Z,10.80
2018-08-30T09:51:11.913Z,13.00
2018-08-30T09:52:11.965Z,10.10
2018-08-30T09:53:12.027Z,13.70
2018-08-30T09:54:12.082Z,11.40
2018-08-30T09:55:12.176Z,14.60
2018-08-30T09:56:12.203Z,12.20
2018-08-30T09:57:12.409Z,12.50
2018-08-30T09:58:12.321Z,14.50
2018-08-30T09:59:12.381Z,13.20
2018-08-30T10:00:12.477Z,14.20
2018-08-30T10:01:12.507Z,12.00
2018-08-30T10:02:12.579Z,11.90
2018-08-30T10:03:12.630Z,11.60
2018-08-30T10:04:12.702Z,12.40
2018-08-30T10:05:12.815Z,14.50
2018-08-30T10:06:12.829Z,12.10
2018-08-30T10:07:12.890Z,13.10
2018-08-30T10:08:12.958Z,13.20
2018-08-30T10:09:13.024Z,12.90
2018-08-30T10:10:13.128Z,12.90
2018-08-30T10:11:13.156Z,11.80
2018-08-30T10:12:13.212Z,14.10
2018-08-30T10:13:13.285Z,12.50
2018-08-30T10:14:13.337Z,12.30
2018-08-30T10:15:13.434Z,13.30
2018-08-30T10:16:13.459Z,14.10
2018-08-30T10:17:13.524Z,13.00
2018-08-30T10:18:13.576Z,12.70
2018-08-30T10:19:13.649Z,12.50
2018-08-30T10:20:13.735Z,13.40
2018-08-30T10:21:13.755Z,12.90
2018-08-30T10:22:13.835Z,15.30
2018-08-30T10:23:13.878Z,13.70
2018-08-30T10:24:13.941Z,15.10
2018-08-30T10:25:14.044Z,13.00
2018-08-30T10:26:14.044Z,13.70
2018-08-30T10:27:14.094Z,16.00
2018-08-30T10:28:14.152Z,13.70
2018-08-30T10:29:14.207Z,15.10
2018-08-30T10:30:14.293Z,15.60
2018-08-30T10:31:14.306Z,13.50
2018-08-30T10:32:14.350Z,13.70
2018-08-30T10:33:14.398Z,15.00
2018-08-30T10:34:14.444Z,18.70
2018-08-30T10:35:14.517Z,13.50
2018-08-30T10:36:14.528Z,15.60
2018-08-30T10:37:14.580Z,17.50
2018-08-30T10:38:14.626Z,15.00
2018-08-30T10:39:14.666Z,15.60
2018-08-30T10:40:14.754Z,15.60
2018-08-30T10:41:14.750Z,17.80
2018-08-30T10:42:14.807Z,14.10
2018-08-30T10:43:14.830Z,14.70
2018-08-30T10:44:14.876Z,17.10
2018-08-30T10:45:14.958Z,16.00
2018-08-30T10:46:14.960Z,17.30
2018-08-30T10:47:15.006Z,16.00
2018-08-30T10:48:15.051Z,14.50
2018-08-30T10:49:15.091Z,15.10
2018-08-30T10:50:15.153Z,15.20
2018-08-30T10:51:15.166Z,15.90
2018-08-30T10:52:15.205Z,15.60
2018-08-30T10:53:15.240Z,15.00
2018-08-30T10:54:15.282Z,17.20
2018-08-30T10:55:15.341Z,14.50
2018-08-30T10:56:15.369Z,14.70
2018-08-30T10:57:15.412Z,14.00
2018-08-30T10:58:15.424Z,16.20
2018-08-30T10:59:15.456Z,17.60
2018-08-30T11:00:15.534Z,20.00
2018-08-30T11:01:15.555Z,19.50
2018-08-30T11:02:15.562Z,16.70
2018-08-30T11:03:15.610Z,16.00
2018-08-30T11:04:15.718Z,16.60
2018-08-30T11:05:15.672Z,19.10
2018-08-30T11:06:15.729Z,16.60
2018-08-30T11:07:15.736Z,20.00
2018-08-30T11:08:15.764Z,16.30
2018-08-30T11:09:15.832Z,16.70
2018-08-30T11:10:15.824Z,16.70
2018-08-30T11:11:15.888Z,17.70
2018-08-30T11:12:15.880Z,17.10
2018-08-30T11:13:15.928Z,15.30
2018-08-30T11:14:15.935Z,16.40
2018-08-30T11:15:15.957Z,16.40
2018-08-30T11:16:16.019Z,16.40
2018-08-30T11:17:16.040Z,15.60
2018-08-30T11:18:16.042Z,16.80
2018-08-30T11:19:16.101Z,15.40
2018-08-30T11:20:16.089Z,17.40
2018-08-30T11:21:16.106Z,18.90
2018-08-30T11:22:16.167Z,17.90
2018-08-30T11:23:16.161Z,16.10
2018-08-30T11:24:16.181Z,16.10
2018-08-30T11:25:16.194Z,18.90
2018-08-30T11:26:16.222Z,19.80
2018-08-30T11:27:16.267Z,17.10
2018-08-30T11:28:16.249Z,17.10
2018-08-30T11:29:16.271Z,17.40
2018-08-30T11:30:16.300Z,18.30
2018-08-30T11:31:16.318Z,17.60
2018-08-30T11:32:16.376Z,17.40
2018-08-30T11:33:16.378Z,16.10
2018-08-30T11:34:16.385Z,16.60
2018-08-30T11:35:16.410Z,17.20
2018-08-30T11:36:16.429Z,15.70
2018-08-30T11:37:16.480Z,14.80
2018-08-30T11:38:16.469Z,15.60
2018-08-30T11:39:16.497Z,16.10
2018-08-30T11:40:16.536Z,16.60
2018-08-30T11:41:16.574Z,16.60
2018-08-30T11:42:16.591Z,15.30
2018-08-30T11:43:16.597Z,17.20
2018-08-30T11:44:16.601Z,16.10
2018-08-30T11:45:16.619Z,15.90
2018-08-30T11:46:16.652Z,14.30
2018-08-30T11:47:16.720Z,18.40
2018-08-30T11:48:16.690Z,17.50
2018-08-30T11:49:16.714Z,17.00
2018-08-30T11:50:16.734Z,16.70
2018-08-30T11:51:16.753Z,17.40
2018-08-30T11:52:16.882Z,17.50
2018-08-30T11:53:16.791Z,17.90
2018-08-30T11:54:16.898Z,17.10
2018-08-30T11:55:16.844Z,17.40
2018-08-30T11:56:16.850Z,17.90
2018-08-30T11:57:16.899Z,19.20
2018-08-30T11:58:16.889Z,17.60
2018-08-30T11:59:16.932Z,15.80
2018-08-30T12:00:16.935Z,17.70
2018-08-30T12:01:16.961Z,17.00
2018-08-30T12:02:17.011Z,19.50
2018-08-30T12:03:17.003Z,18.40
2018-08-30T12:04:17.022Z,18.20
2018-08-30T12:05:17.038Z,17.50
2018-08-30T12:06:17.060Z,16.40
2018-08-30T12:07:17.109Z,15.00
2018-08-30T12:08:17.112Z,14.60
2018-08-30T12:09:17.122Z,16.20
2018-08-30T12:10:17.252Z,15.60
2018-08-30T12:11:17.302Z,14.60
2018-08-30T12:12:17.194Z,15.30
2018-08-30T12:13:17.186Z,15.80
2018-08-30T12:14:17.195Z,15.80
2018-08-30T12:15:17.208Z,15.00
2018-08-30T12:16:17.223Z,16.70
2018-08-30T12:17:17.283Z,17.80
2018-08-30T12:18:17.237Z,17.60
2018-08-30T12:19:17.240Z,17.40
2018-08-30T12:20:17.240Z,17.70
2018-08-30T12:21:17.244Z,16.30
2018-08-30T12:22:17.248Z,19.10
2018-08-30T12:23:17.280Z,17.10
2018-08-30T12:24:17.263Z,17.20
2018-08-30T12:25:17.263Z,14.50
2018-08-30T12:26:17.247Z,15.30
2018-08-30T12:27:17.260Z,15.20
2018-08-30T12:28:17.281Z,13.60
2018-08-30T12:29:17.265Z,14.20
2018-08-30T12:30:17.298Z,13.60
2018-08-30T12:31:17.388Z,15.40
2018-08-30T12:32:17.272Z,15.20
2018-08-30T12:33:17.291Z,15.00
2018-08-30T12:34:17.288Z,15.70
2018-08-30T12:35:17.284Z,15.30
2018-08-30T12:36:17.304Z,16.30
2018-08-30T12:37:17.279Z,15.60
2018-08-30T12:38:17.360Z,14.60
2018-08-30T12:39:17.262Z,14.90
2018-08-30T12:40:17.390Z,15.30
2018-08-30T12:41:17.264Z,25.10
2018-08-30T12:42:17.268Z,14.40
2018-08-30T12:43:17.391Z,16.30
2018-08-30T12:44:17.262Z,14.40
2018-08-30T12:45:17.282Z,13.40
2018-08-30T12:46:17.383Z,14.70
2018-08-30T12:47:17.255Z,14.20
2018-08-30T12:48:17.304Z,17.60
2018-08-30T12:49:17.261Z,18.10
2018-08-30T12:50:17.348Z,15.20
2018-08-30T12:51:17.614Z,14.80
2018-08-30T12:52:17.320Z,15.20
2018-08-30T12:53:17.368Z,15.30
2018-08-30T12:54:17.370Z,16.60
2018-08-30T12:55:17.413Z,16.10
2018-08-30T12:56:17.352Z,16.50
2018-08-30T12:57:17.336Z,17.70
2018-08-30T12:58:17.500Z,15.10
2018-08-30T12:59:17.447Z,16.90
2018-08-30T13:00:17.370Z,15.80
2018-08-30T13:01:17.332Z,16.70
2018-08-30T13:02:17.436Z,16.30
2018-08-30T13:03:17.391Z,17.90
2018-08-30T13:04:17.550Z,15.20