createdAt,value
2022-10-08T00:01:07.088Z,101149.09
2022-10-08T00:02:02.085Z,101150.30
2022-10-08T00:03:06.982Z,101150.30
2022-10-08T00:04:12.400Z,101152.24
2022-10-08T00:05:18.361Z,101147.38
2022-10-08T00:06:26.909Z,101142.26
2022-10-08T00:07:33.644Z,101143.46
2022-10-08T00:08:43.036Z,101148.22
2022-10-08T00:09:50.881Z,101148.22
2022-10-08T00:10:58.584Z,101148.58
2022-10-08T00:12:12.261Z,101142.50
2022-10-08T00:13:18.624Z,101138.23
2022-10-08T00:14:25.742Z,101148.22
2022-10-08T00:15:32.318Z,101143.95
2022-10-08T00:16:47.074Z,101143.95
2022-10-08T00:17:57.236Z,101141.62
2022-10-08T00:19:07.035Z,101141.62
2022-10-08T00:20:13.803Z,101138.34
2022-10-08T00:21:28.155Z,101143.20
2022-10-08T00:22:47.743Z,101143.20
2022-10-08T00:23:49.362Z,100788.58
2022-10-08T00:24:51.418Z,101132.22
2022-10-08T00:25:58.111Z,101133.20
2022-10-08T00:27:04.283Z,101133.20
2022-10-08T00:28:12.340Z,101128.30
2022-10-08T00:29:19.404Z,101130.27
2022-10-08T00:30:24.887Z,101130.27
2022-10-08T00:31:36.928Z,101129.39
2022-10-08T00:32:45.250Z,101121.48
2022-10-08T00:33:54.500Z,101126.00
2022-10-08T00:35:00.392Z,101120.73
2022-10-08T00:36:08.559Z,101120.73
2022-10-08T00:37:13.257Z,101115.63
2022-10-08T00:38:18.390Z,101116.61
2022-10-08T00:39:26.123Z,101115.73
2022-10-08T00:40:30.996Z,101115.73
2022-10-08T00:41:39.035Z,101110.61
2022-10-08T00:42:46.892Z,101110.61
2022-10-08T00:43:55.439Z,101117.05
2022-10-08T00:45:01.276Z,101107.42
2022-10-08T00:46:08.065Z,101107.42
2022-10-08T00:47:27.894Z,101109.27
2022-10-08T00:48:33.499Z,101102.31
2022-10-08T00:49:39.965Z,101103.40
2022-10-08T00:50:46.504Z,101103.40
2022-10-08T00:51:56.057Z,101099.98
2022-10-08T00:53:07.738Z,101098.28
2022-10-08T00:54:15.044Z,101102.89
2022-10-08T00:55:23.616Z,101102.18
2022-10-08T00:56:30.307Z,101060.70
2022-10-08T00:57:37.385Z,101095.95
2022-10-08T00:58:45.311Z,101094.35
2022-10-08T00:59:51.073Z,101103.38
2022-10-08T01:00:57.234Z,101103.51
2022-10-08T01:02:03.534Z,101103.51
2022-10-08T01:03:08.920Z,101103.61
2022-10-08T01:04:16.094Z,101103.61
2022-10-08T01:05:40.394Z,101101.17
2022-10-08T01:07:01.074Z,101099.34
2022-10-08T01:08:15.621Z,101099.34
2022-10-08T01:09:24.647Z,101095.07
2022-10-08T01:10:42.150Z,101099.67
2022-10-08T01:11:56.822Z,101095.54
2022-10-08T01:13:14.216Z,101103.58
2022-10-08T01:14:25.353Z,101096.73
2022-10-08T01:15:33.486Z,101096.73
2022-10-08T01:16:52.052Z,101097.20
2022-10-08T01:18:19.347Z,101095.61
2022-10-08T01:19:42.497Z,101094.99
2022-10-08T01:21:07.462Z,101094.99
2022-10-08T01:22:30.049Z,101096.48
2022-10-08T01:23:53.121Z,101094.91
2022-10-08T01:25:01.579Z,101089.77
2022-10-08T01:26:24.781Z,101089.77
2022-10-08T01:27:47.904Z,101091.95
2022-10-08T01:28:59.461Z,101085.02
2022-10-08T01:30:11.336Z,101085.02
2022-10-08T01:31:20.197Z,101087.78
2022-10-08T01:32:29.091Z,101087.89
2022-10-08T01:33:42.180Z,101087.89
2022-10-08T01:35:04.312Z,101088.86
2022-10-08T01:36:11.601Z,101088.02
2022-10-08T01:37:25.849Z,101082.77
2022-10-08T01:38:34.815Z,101081.07
2022-10-08T01:39:41.402Z,101083.00
2022-10-08T01:40:50.177Z,101083.84
2022-10-08T01:41:57.312Z,101082.15
2022-10-08T01:43:05.660Z,101080.45
2022-10-08T01:44:14.207Z,101083.23
2022-10-08T01:45:22.370Z,101077.87
2022-10-08T01:46:30.966Z,101080.66
2022-10-08T01:47:43.813Z,101084.20
2022-10-08T01:48:52.698Z,101089.66
2022-10-08T01:50:13.776Z,101088.81
2022-10-08T01:51:23.666Z,101088.81
2022-10-08T01:52:32.397Z,101080.88
2022-10-08T01:53:41.197Z,101080.27
2022-10-08T01:54:48.333Z,101086.46
2022-10-08T01:55:56.154Z,101086.46
2022-10-08T01:57:04.537Z,101084.02
2022-10-08T01:58:12.379Z,101084.02
2022-10-08T01:59:37.216Z,101093.73
2022-10-08T02:00:43.150Z,101092.05
2022-10-08T02:02:09.251Z,101092.05
2022-10-08T02:03:13.963Z,101092.80
2022-10-08T02:04:20.281Z,101092.80
2022-10-08T02:05:30.042Z,101094.62
2022-10-08T02:06:39.414Z,101091.06
2022-10-08T02:07:45.296Z,101095.70
2022-10-08T02:08:52.395Z,101095.70
2022-10-08T02:10:17.060Z,101098.37
2022-10-08T02:11:25.356Z,101097.63
2022-10-08T02:12:30.896Z,101097.63
2022-10-08T02:13:38.781Z,101091.42
2022-10-08T02:14:51.307Z,101086.92
2022-10-08T02:16:06.088Z,101086.92
2022-10-08T02:17:19.358Z,101094.95
2022-10-08T02:18:29.395Z,101084.25
2022-10-08T02:19:49.204Z,101087.77
2022-10-08T02:21:04.531Z,101087.02
2022-10-08T02:22:13.932Z,101096.02
2022-10-08T02:23:26.117Z,101091.65
2022-10-08T02:24:54.879Z,101092.50
2022-10-08T02:26:02.684Z,101089.08
2022-10-08T02:27:13.245Z,101090.05
2022-10-08T02:28:34.628Z,101094.52
2022-10-08T02:29:42.921Z,101094.52
2022-10-08T02:30:51.712Z,101092.59
2022-10-08T02:32:00.261Z,101090.77
2022-10-08T02:33:11.810Z,101091.65
2022-10-08T02:34:22.316Z,101087.02
2022-10-08T02:35:34.124Z,101089.59
2022-10-08T02:36:42.569Z,101090.58
2022-10-08T02:38:02.840Z,101090.58
2022-10-08T02:39:08.895Z,101090.58
2022-10-08T02:40:16.721Z,101092.27
2022-10-08T02:41:25.733Z,101089.59
2022-10-08T02:42:33.399Z,101092.14
2022-10-08T02:43:40.880Z,101088.62
2022-10-08T02:46:21.821Z,101098.47
2022-10-08T02:47:30.671Z,101098.47
2022-10-08T02:48:38.945Z,101095.70
2022-10-08T02:49:51.693Z,101091.20
2022-10-08T02:50:57.889Z,101091.20
2022-10-08T02:52:06.127Z,101091.20
2022-10-08T02:53:14.842Z,101101.89
2022-10-08T02:54:25.010Z,101087.77
2022-10-08T02:55:51.505Z,101096.77
2022-10-08T02:57:05.857Z,101091.65
2022-10-08T02:58:12.510Z,101091.65
2022-10-08T02:59:20.969Z,101096.58
2022-10-08T03:00:29.864Z,101091.45
2022-10-08T03:01:38.733Z,101086.33
2022-10-08T03:02:55.392Z,101090.17
2022-10-08T03:04:02.865Z,101092.33
2022-10-08T03:05:11.506Z,101092.33
2022-10-08T03:06:18.529Z,101088.41
2022-10-08T03:07:26.650Z,101088.41
2022-10-08T03:08:36.218Z,101090.55
2022-10-08T03:09:44.903Z,101094.39
2022-10-08T03:10:52.649Z,101101.78
2022-10-08T03:11:59.845Z,101090.34
2022-10-08T03:13:06.850Z,101090.34
2022-10-08T03:14:14.949Z,101085.34
2022-10-08T03:15:19.947Z,101088.95
2022-10-08T03:16:29.518Z,101099.88
2022-10-08T03:17:40.387Z,101092.83
2022-10-08T03:18:47.154Z,101096.45
2022-10-08T03:19:55.126Z,101098.39
2022-10-08T03:21:01.245Z,101090.38
2022-10-08T03:22:08.091Z,101086.83
2022-10-08T03:23:15.735Z,101088.65
2022-10-08T03:24:20.758Z,101085.13
2022-10-08T03:25:29.746Z,101093.99
2022-10-08T03:26:36.350Z,101092.30
2022-10-08T03:27:42.394Z,101092.30
2022-10-08T03:28:49.221Z,101088.78
2022-10-08T03:29:59.811Z,101088.78
2022-10-08T03:31:07.617Z,101092.52
2022-10-08T03:32:14.408Z,101092.52
2022-10-08T03:33:20.621Z,101092.73
2022-10-08T03:34:27.552Z,101092.73
2022-10-08T03:35:34.052Z,101089.41
2022-10-08T03:36:42.186Z,101087.80
2022-10-08T03:37:48.558Z,101092.38
2022-10-08T03:38:54.112Z,101092.38
2022-10-08T03:39:59.139Z,101086.54
2022-10-08T03:41:04.604Z,101088.55
2022-10-08T03:42:13.414Z,101082.36
2022-10-08T03:43:23.762Z,101082.80
2022-10-08T03:44:26.623Z,101084.80
2022-10-08T03:45:36.245Z,101085.02
2022-10-08T03:46:39.475Z,101085.23
2022-10-08T03:47:46.841Z,101085.36
2022-10-08T03:48:54.770Z,101085.57
2022-10-08T03:50:00.733Z,101086.52
2022-10-08T03:51:09.257Z,101090.16
2022-10-08T03:52:15.004Z,101089.40
2022-10-08T03:53:20.914Z,101087.87
2022-10-08T03:54:27.493Z,101089.83
2022-10-08T03:55:34.125Z,101091.73
2022-10-08T03:56:39.880Z,101091.73
2022-10-08T03:57:45.525Z,101076.88
2022-10-08T03:58:54.023Z,101085.77
2022-10-08T03:59:58.585Z,101084.87
2022-10-08T04:01:07.163Z,101087.55
2022-10-08T04:02:13.161Z,101083.39
2022-10-08T04:03:20.294Z,101083.39
2022-10-08T04:04:26.211Z,101085.09
2022-10-08T04:05:31.732Z,101080.73
2022-10-08T04:06:37.447Z,101080.73
2022-10-08T04:07:43.127Z,101084.87
2022-10-08T04:08:47.663Z,101083.81
2022-10-08T04:09:53.625Z,101085.64
2022-10-08T04:11:02.003Z,101087.16
2022-10-08T04:12:07.808Z,101080.63
2022-10-08T04:13:14.498Z,101092.06
2022-10-08T04:14:20.206Z,101092.06
2022-10-08T04:15:25.054Z,101082.99
2022-10-08T04:16:30.960Z,101076.38
2022-10-08T04:17:36.749Z,101079.80
2022-10-08T04:18:43.139Z,101078.83
2022-10-08T04:19:56.721Z,101085.77
2022-10-08T04:21:04.701Z,101088.34
2022-10-08T04:22:10.596Z,101082.80
2022-10-08T04:23:15.424Z,101082.58
2022-10-08T04:24:20.830Z,101087.06
2022-10-08T04:25:26.900Z,101085.25
2022-10-08T04:26:32.930Z,101084.40
2022-10-08T04:27:41.421Z,101089.61
2022-10-08T04:28:46.624Z,101086.00
2022-10-08T04:29:53.210Z,101077.86
2022-10-08T04:31:05.038Z,101080.44
2022-10-08T04:32:10.869Z,101084.81
2022-10-08T04:33:16.722Z,101082.98
2022-10-08T04:34:22.351Z,101082.98
2022-10-08T04:35:28.143Z,101080.00
2022-10-08T04:36:34.802Z,101078.84
2022-10-08T04:37:42.811Z,101076.17
2022-10-08T04:38:49.172Z,101080.45
2022-10-08T04:39:55.737Z,101081.30
2022-10-08T04:41:07.728Z,101083.75
2022-10-08T04:42:14.179Z,101087.89
2022-10-08T04:43:20.142Z,101087.70
2022-10-08T04:44:27.168Z,101084.69
2022-10-08T04:45:34.089Z,101093.36
2022-10-08T04:46:39.210Z,101093.36
2022-10-08T04:47:46.439Z,101090.02
2022-10-08T04:48:55.567Z,101092.38
2022-10-08T04:50:00.689Z,101093.09
2022-10-08T04:51:10.260Z,101093.09
2022-10-08T04:52:13.898Z,101096.20
2022-10-08T04:53:20.187Z,101092.13
2022-10-08T04:54:27.479Z,101099.92
2022-10-08T04:55:33.019Z,101099.92
2022-10-08T04:56:40.787Z,101092.73
2022-10-08T04:57:46.856Z,101098.23
2022-10-08T04:58:52.007Z,101098.43
2022-10-08T05:00:17.595Z,101099.47
2022-10-08T05:01:09.847Z,101105.63
2022-10-08T05:02:15.934Z,101094.25
2022-10-08T05:03:22.676Z,101097.95
2022-10-08T05:04:28.627Z,101089.34
2022-10-08T05:05:34.604Z,101095.07
2022-10-08T05:06:40.860Z,101090.83
2022-10-08T05:07:47.183Z,101089.27
2022-10-08T05:08:52.528Z,101089.27
2022-10-08T05:09:58.855Z,101090.51
2022-10-08T05:11:04.945Z,101091.02
2022-10-08T05:12:12.882Z,101094.95
2022-10-08T05:13:19.137Z,101094.95
2022-10-08T05:14:23.910Z,101087.90
2022-10-08T05:15:29.082Z,101098.13
2022-10-08T05:16:34.167Z,101085.22
2022-10-08T05:17:40.051Z,101095.70
2022-10-08T05:18:46.467Z,101095.70
2022-10-08T05:19:53.138Z,101088.49
2022-10-08T05:21:01.053Z,101088.49
2022-10-08T05:22:07.373Z,101091.31
2022-10-08T05:23:13.631Z,101095.22
2022-10-08T05:24:18.801Z,101095.22
2022-10-08T05:25:24.866Z,101092.14
2022-10-08T05:26:57.104Z,101096.16
2022-10-08T05:27:39.634Z,101090.41
2022-10-08T05:28:50.307Z,101084.56
2022-10-08T05:29:53.446Z,101082.21
2022-10-08T05:31:02.524Z,101090.59
2022-10-08T05:32:07.543Z,101085.59
2022-10-08T05:33:13.217Z,101093.89
2022-10-08T05:34:19.504Z,101091.69
2022-10-08T05:35:25.315Z,101089.33
2022-10-08T05:36:32.013Z,101094.06
2022-10-08T05:37:40.539Z,101087.47
2022-10-08T05:38:44.457Z,101090.63
2022-10-08T05:39:50.163Z,101088.84
2022-10-08T05:40:55.607Z,101091.14
2022-10-08T05:42:01.494Z,101085.13
2022-10-08T05:43:06.396Z,101087.28
2022-10-08T05:44:13.002Z,101087.28
2022-10-08T05:45:19.251Z,101090.74
2022-10-08T05:46:29.211Z,101095.00
2022-10-08T05:47:34.226Z,101094.23
2022-10-08T05:48:44.626Z,101090.28
2022-10-08T05:49:49.782Z,101090.05
2022-10-08T05:50:57.760Z,101090.05
2022-10-08T05:52:04.032Z,101082.73
2022-10-08T05:53:09.939Z,101090.26
2022-10-08T05:54:16.180Z,101090.26
2022-10-08T05:55:26.280Z,101088.32
2022-10-08T05:56:29.650Z,101084.84
2022-10-08T05:57:34.801Z,101086.13
2022-10-08T05:58:42.277Z,101086.13
2022-10-08T05:59:47.900Z,101088.31
2022-10-08T06:01:01.598Z,101084.09
2022-10-08T06:02:06.435Z,101083.57
2022-10-08T06:03:12.350Z,101086.70
2022-10-08T06:04:18.826Z,101086.70
2022-10-08T06:05:26.056Z,101079.63
2022-10-08T06:06:32.551Z,101080.91
2022-10-08T06:07:41.367Z,101081.91
2022-10-08T06:08:48.445Z,101085.20
2022-10-08T06:09:54.785Z,101086.60
2022-10-08T06:11:06.360Z,101087.59
2022-10-08T06:12:12.744Z,101090.00
2022-10-08T06:13:17.549Z,101086.77
2022-10-08T06:14:23.873Z,101092.72
2022-10-08T06:15:34.353Z,101080.52
2022-10-08T06:16:40.639Z,101080.52
2022-10-08T06:17:46.859Z,101091.02
2022-10-08T06:18:54.033Z,101078.81
2022-10-08T06:20:00.281Z,101086.48
2022-10-08T06:21:09.959Z,101086.48
2022-10-08T06:22:14.712Z,101085.05
2022-10-08T06:23:20.347Z,101079.20
2022-10-08T06:24:33.100Z,101086.88
2022-10-08T06:25:36.770Z,101079.75
2022-10-08T06:26:44.068Z,101077.89
2022-10-08T06:27:49.563Z,101077.59
2022-10-08T06:28:55.143Z,101080.70
2022-10-08T06:30:00.804Z,101080.70
2022-10-08T06:31:08.656Z,101077.86
2022-10-08T06:32:13.865Z,101077.86
2022-10-08T06:33:18.683Z,101083.48
2022-10-08T06:34:24.863Z,101086.59
2022-10-08T06:35:31.524Z,101086.59
2022-10-08T06:36:37.743Z,101083.86
2022-10-08T06:37:45.887Z,101087.81
2022-10-08T06:38:52.884Z,101086.67
2022-10-08T06:39:58.724Z,101086.67
2022-10-08T06:41:06.590Z,101086.23
2022-10-08T06:42:16.141Z,101081.91
2022-10-08T06:43:21.105Z,101081.60
2022-10-08T06:44:29.450Z,101081.60
2022-10-08T06:45:39.329Z,101084.70
2022-10-08T06:46:46.535Z,101087.19
2022-10-08T06:47:54.594Z,101085.20
2022-10-08T06:49:02.689Z,101083.06
2022-10-08T06:50:08.493Z,101080.90
2022-10-08T06:51:17.041Z,101082.14
2022-10-08T06:52:24.272Z,101078.28
2022-10-08T06:53:31.789Z,101085.06
2022-10-08T06:54:37.336Z,101077.66
2022-10-08T06:55:43.390Z,101082.44
2022-10-08T06:56:49.362Z,101078.45
2022-10-08T06:57:56.053Z,101082.52
2022-10-08T06:59:04.125Z,101081.23
2022-10-08T07:00:11.231Z,101081.23
2022-10-08T07:01:20.006Z,101075.83
2022-10-08T07:02:26.495Z,101071.51
2022-10-08T07:03:32.609Z,101076.60
2022-10-08T07:04:38.801Z,101072.59
2022-10-08T07:05:43.728Z,101075.38
2022-10-08T07:06:51.203Z,101066.66
2022-10-08T07:07:57.639Z,101070.73
2022-10-08T07:09:04.393Z,101065.84
2022-10-08T07:10:09.695Z,101065.39
2022-10-08T07:11:21.451Z,101065.39
2022-10-08T07:12:26.154Z,101066.09
2022-10-08T07:13:32.189Z,101067.69
2022-10-08T07:14:39.795Z,101059.95
2022-10-08T07:15:45.029Z,101066.72
2022-10-08T07:16:52.757Z,101066.72
2022-10-08T07:17:59.037Z,101056.45
2022-10-08T07:19:06.721Z,101056.33
2022-10-08T07:20:12.266Z,101059.58
2022-10-08T07:21:22.583Z,101048.58
2022-10-08T07:22:43.144Z,101052.50
2022-10-08T07:23:40.675Z,101047.78
2022-10-08T07:24:45.946Z,101047.31
2022-10-08T07:26:00.153Z,101047.31
2022-10-08T07:27:07.703Z,101051.22
2022-10-08T07:28:14.167Z,101051.22
2022-10-08T07:29:20.763Z,101049.73
2022-10-08T07:30:28.213Z,101055.66
2022-10-08T07:31:37.556Z,101050.75
2022-10-08T07:32:46.651Z,101050.75
2022-10-08T07:33:54.957Z,101054.70
2022-10-08T07:35:05.484Z,101052.50
2022-10-08T07:36:20.419Z,101052.50
2022-10-08T07:37:23.128Z,101051.15
2022-10-08T07:38:29.393Z,101045.98
2022-10-08T07:39:36.627Z,101046.48
2022-10-08T07:40:58.937Z,101048.02
2022-10-08T07:41:52.255Z,101049.55
2022-10-08T07:43:00.756Z,101044.98
2022-10-08T07:44:13.097Z,101040.41
2022-10-08T07:45:19.027Z,101051.93
2022-10-08T07:46:26.594Z,101051.93
2022-10-08T07:47:32.048Z,101043.80
2022-10-08T07:48:41.226Z,101042.62
2022-10-08T07:49:47.415Z,101042.62
2022-10-08T07:50:53.195Z,101040.28
2022-10-08T07:52:03.515Z,101041.66
2022-10-08T07:53:08.392Z,101041.66
2022-10-08T07:54:25.932Z,101046.06
2022-10-08T07:55:29.236Z,101038.62
2022-10-08T07:56:39.258Z,101038.62
2022-10-08T07:57:50.120Z,101034.22
2022-10-08T07:58:53.759Z,101036.77
2022-10-08T07:59:58.679Z,101036.77
2022-10-08T08:01:05.586Z,101027.81
2022-10-08T08:02:10.759Z,101030.19
2022-10-08T08:03:17.110Z,101030.19
2022-10-08T08:04:24.766Z,101032.55
2022-10-08T08:05:32.782Z,101026.14
2022-10-08T08:06:45.860Z,101028.66
2022-10-08T08:07:53.402Z,101027.48
2022-10-08T08:09:02.065Z,101022.91
2022-10-08T08:10:08.386Z,101013.58
2022-10-08T08:11:21.524Z,101023.09
2022-10-08T08:12:28.082Z,101018.16
2022-10-08T08:13:37.323Z,101018.16
2022-10-08T08:14:43.715Z,101015.79
2022-10-08T08:15:51.603Z,101016.28
2022-10-08T08:16:59.317Z,101016.28
2022-10-08T08:18:11.556Z,101013.58
2022-10-08T08:19:13.164Z,101013.23
2022-10-08T08:20:18.606Z,101017.66
2022-10-08T08:21:31.513Z,101017.66
2022-10-08T08:22:37.651Z,101014.09
2022-10-08T08:23:45.729Z,101014.09
2022-10-08T08:24:51.913Z,101002.72
2022-10-08T08:25:57.926Z,101001.38
2022-10-08T08:27:03.600Z,101004.80
2022-10-08T08:28:09.501Z,101004.61
2022-10-08T08:29:18.025Z,100998.47
2022-10-08T08:30:24.795Z,100995.44
2022-10-08T08:31:38.914Z,100998.84
2022-10-08T08:32:43.776Z,101004.26
2022-10-08T08:34:03.220Z,101000.36
2022-10-08T08:35:08.940Z,100974.41
2022-10-08T08:36:15.775Z,100974.41
2022-10-08T08:37:22.493Z,101000.70
2022-10-08T08:38:28.847Z,101000.70
2022-10-08T08:39:35.855Z,100994.94
2022-10-08T08:40:42.788Z,100991.38
2022-10-08T08:42:15.297Z,100991.38
2022-10-08T08:43:21.197Z,100995.62
2022-10-08T08:44:35.509Z,100990.03
2022-10-08T08:45:46.975Z,100978.28
2022-10-08T08:46:53.875Z,100979.80
2022-10-08T08:48:19.139Z,100983.04
2022-10-08T08:49:38.267Z,100980.33
2022-10-08T08:50:48.751Z,100974.70
2022-10-08T08:51:55.892Z,100974.70
2022-10-08T08:53:02.991Z,100979.63
2022-10-08T08:54:09.351Z,100975.71
2022-10-08T08:55:22.632Z,100975.71
2022-10-08T08:56:31.169Z,100972.64
2022-10-08T08:57:51.529Z,100971.45
2022-10-08T08:59:03.151Z,100966.70
2022-10-08T09:00:20.049Z,100966.70
2022-10-08T09:01:36.581Z,100962.59
2022-10-08T09:02:48.012Z,100968.02
2022-10-08T09:03:55.739Z,100968.02
2022-10-08T09:05:05.042Z,100967.70
2022-10-08T09:06:14.255Z,100971.26
2022-10-08T09:07:24.467Z,100971.26
2022-10-08T09:08:32.936Z,100957.52
2022-10-08T09:09:47.668Z,100961.75
2022-10-08T09:11:04.665Z,100956.16
2022-10-08T09:12:21.031Z,100962.92
2022-10-08T09:13:29.790Z,100954.77
2022-10-08T09:14:41.132Z,100958.84
2022-10-08T09:15:46.426Z,100960.36
2022-10-08T09:16:53.435Z,100963.59
2022-10-08T09:18:03.520Z,100955.26
2022-10-08T09:19:09.792Z,100956.13
2022-10-08T09:20:18.706Z,100956.13
2022-10-08T09:21:28.050Z,100951.02
2022-10-08T09:22:39.499Z,100952.37
2022-10-08T09:23:45.500Z,100952.37
2022-10-08T09:24:55.825Z,100950.83
2022-10-08T09:26:12.366Z,100940.80
2022-10-08T09:27:17.922Z,100939.60
2022-10-08T09:28:42.050Z,100946.55
2022-10-08T09:29:49.668Z,100940.80
2022-10-08T09:31:01.262Z,100944.20
2022-10-08T09:32:05.095Z,100942.63
2022-10-08T09:33:25.753Z,100942.63
2022-10-08T09:34:33.294Z,100940.40
2022-10-08T09:35:47.510Z,100940.40
2022-10-08T09:37:05.168Z,100940.91
2022-10-08T09:38:21.929Z,100936.84
2022-10-08T09:39:33.128Z,100936.84
2022-10-08T09:40:39.056Z,100939.39
2022-10-08T09:41:48.155Z,100939.39
2022-10-08T09:43:16.713Z,100926.82
2022-10-08T09:44:23.713Z,100924.98
2022-10-08T09:45:50.109Z,100926.17
2022-10-08T09:46:57.787Z,100926.17
2022-10-08T09:48:31.238Z,100924.78
2022-10-08T09:49:37.982Z,100922.73
2022-10-08T09:50:58.884Z,100918.82
2022-10-08T09:52:25.615Z,100920.34
2022-10-08T09:53:38.912Z,100923.22
2022-10-08T09:54:50.614Z,100914.91
2022-10-08T09:56:04.592Z,100914.91
2022-10-08T09:57:09.177Z,100915.91
2022-10-08T09:58:17.781Z,100909.83
2022-10-08T09:59:26.106Z,100909.83
2022-10-08T10:00:37.493Z,100905.77
2022-10-08T10:01:48.011Z,100905.77
2022-10-08T10:02:55.727Z,100905.97
2022-10-08T10:04:03.502Z,100902.38
2022-10-08T10:05:11.466Z,100902.38
2022-10-08T10:06:21.194Z,100905.09
2022-10-08T10:07:41.474Z,100892.39
2022-10-08T10:08:54.972Z,100897.26
2022-10-08T10:10:00.970Z,100897.26
2022-10-08T10:11:08.173Z,100892.70
2022-10-08T10:12:32.876Z,100890.63
2022-10-08T10:13:41.450Z,100896.89
2022-10-08T10:14:53.046Z,100892.98
2022-10-08T10:16:00.878Z,100881.27
2022-10-08T10:17:09.677Z,100881.27
2022-10-08T10:18:18.388Z,100884.50
2022-10-08T10:19:26.979Z,100867.33
2022-10-08T10:20:43.706Z,100875.11
2022-10-08T10:21:57.923Z,100865.95
2022-10-08T10:23:15.649Z,100865.95
2022-10-08T10:24:58.037Z,100865.65
2022-10-08T10:26:17.698Z,100864.97
2022-10-08T10:27:33.789Z,100855.98
2022-10-08T10:28:44.324Z,100861.42
2022-10-08T10:29:53.267Z,100860.22
2022-10-08T10:31:02.002Z,100853.95
2022-10-08T10:32:14.712Z,100853.95
2022-10-08T10:33:35.820Z,100853.95
2022-10-08T10:34:38.558Z,100842.71
2022-10-08T10:35:57.372Z,100845.23
2022-10-08T10:37:08.815Z,100844.02
2022-10-08T10:38:23.191Z,100841.30
2022-10-08T10:39:41.194Z,100836.07
2022-10-08T10:41:21.323Z,100836.91
2022-10-08T10:42:36.999Z,100836.91
2022-10-08T10:44:00.788Z,100838.12
2022-10-08T10:45:24.272Z,100836.30
2022-10-08T10:46:47.553Z,100823.23
2022-10-08T10:47:55.580Z,100823.23
2022-10-08T10:49:00.973Z,100826.95
2022-10-08T10:50:11.204Z,100826.95
2022-10-08T10:51:22.949Z,100782.48
2022-10-08T10:52:39.840Z,100821.34
2022-10-08T10:53:51.332Z,100820.14
2022-10-08T10:55:10.791Z,100819.58
2022-10-08T10:56:21.469Z,100819.58
2022-10-08T10:57:30.309Z,100816.69
2022-10-08T10:59:05.681Z,100815.65
2022-10-08T11:00:31.405Z,100816.52
2022-10-08T11:01:56.606Z,100818.06
2022-10-08T11:03:13.462Z,100818.06
2022-10-08T11:04:24.608Z,100810.95
2022-10-08T11:05:36.431Z,100810.95
2022-10-08T11:06:50.692Z,100798.71
2022-10-08T11:08:14.086Z,100780.11
2022-10-08T11:09:22.633Z,100780.11
2022-10-08T11:10:51.198Z,100792.07
2022-10-08T11:12:11.070Z,100792.07
2022-10-08T11:13:22.541Z,100793.75
2022-10-08T11:14:45.648Z,100792.91
2022-10-08T11:16:00.007Z,100792.91
2022-10-08T11:17:22.177Z,100782.71
2022-10-08T11:18:58.024Z,100782.71
2022-10-08T11:20:12.139Z,100771.47
2022-10-08T11:21:35.729Z,100772.48
2022-10-08T11:23:05.238Z,100772.48
2022-10-08T11:24:45.289Z,100771.17
2022-10-08T11:26:20.485Z,100764.03
2022-10-08T11:27:23.582Z,100764.70
2022-10-08T11:28:50.349Z,100764.70
2022-10-08T11:30:04.688Z,100759.94
2022-10-08T11:31:29.638Z,100746.36
2022-10-08T11:32:35.140Z,100751.79
2022-10-08T11:33:43.382Z,100747.02
2022-10-08T11:34:55.171Z,100747.02
2022-10-08T11:36:23.937Z,100741.25
2022-10-08T11:37:34.225Z,100737.48
2022-10-08T11:38:47.938Z,100731.05
2022-10-08T11:39:59.618Z,100737.11
2022-10-08T11:41:17.068Z,100739.83
2022-10-08T11:42:40.749Z,100737.78
2022-10-08T11:43:55.248Z,100738.62
2022-10-08T11:45:27.521Z,100740.50
2022-10-08T11:46:39.743Z,100737.61
2022-10-08T11:47:45.629Z,100740.33
2022-10-08T11:48:52.620Z,100734.69
2022-10-08T11:49:59.970Z,100734.02
2022-10-08T11:51:24.068Z,100737.41
2022-10-08T11:52:33.840Z,100728.24
2022-10-08T11:53:40.079Z,100736.39
2022-10-08T11:54:55.363Z,100733.67
2022-10-08T11:56:00.779Z,100727.38
2022-10-08T11:57:35.053Z,100724.48
2022-10-08T11:58:35.940Z,100719.05
2022-10-08T11:59:44.403Z,100719.05
2022-10-08T12:00:52.030Z,100719.89
2022-10-08T12:02:02.062Z,100720.92
2022-10-08T12:03:24.595Z,100720.92
2022-10-08T12:04:39.078Z,100718.21
2022-10-08T12:05:50.647Z,100724.48
2022-10-08T12:07:10.150Z,100724.48
2022-10-08T12:08:35.998Z,100714.28
2022-10-08T12:10:04.178Z,100714.28
2022-10-08T12:11:28.403Z,100712.40
2022-10-08T12:12:52.071Z,100713.23
2022-10-08T12:14:17.476Z,100696.73
2022-10-08T12:15:28.439Z,100709.85
2022-10-08T12:16:59.131Z,100713.23
2022-10-08T12:18:14.038Z,100713.06
2022-10-08T12:19:39.909Z,100713.06
2022-10-08T12:20:45.710Z,100710.52
2022-10-08T12:21:52.677Z,100711.36
2022-10-08T12:23:15.446Z,100711.36
2022-10-08T12:24:47.309Z,100706.96
2022-10-08T12:25:57.935Z,100704.04
2022-10-08T12:27:30.360Z,100704.04
2022-10-08T12:28:45.703Z,100704.25
2022-10-08T12:29:57.898Z,100709.85
2022-10-08T12:31:19.532Z,100703.41
2022-10-08T12:32:28.504Z,100702.75
2022-10-08T12:33:32.955Z,100704.25
2022-10-08T12:34:41.745Z,100702.37
2022-10-08T12:36:07.195Z,100703.03
2022-10-08T12:37:16.677Z,100697.97
2022-10-08T12:38:34.405Z,100696.47
2022-10-08T12:39:44.158Z,100692.05
2022-10-08T12:41:13.966Z,100697.48
2022-10-08T12:42:34.824Z,100697.48
2022-10-08T12:44:01.337Z,100691.41
2022-10-08T12:45:25.335Z,100683.06
2022-10-08T12:46:50.316Z,100683.06
2022-10-08T12:48:11.749Z,100681.38
2022-10-08T12:49:26.413Z,100674.63
2022-10-08T12:50:41.009Z,100678.20
2022-10-08T12:51:52.588Z,100678.20
2022-10-08T12:53:01.508Z,100681.94
2022-10-08T12:54:10.754Z,100681.77
2022-10-08T12:55:19.834Z,100678.00
2022-10-08T12:56:29.605Z,100674.24
2022-10-08T12:57:41.879Z,100674.24
2022-10-08T12:58:49.550Z,100676.78
2022-10-08T12:59:56.563Z,100676.78
2022-10-08T13:01:06.122Z,100679.33
2022-10-08T13:02:36.575Z,100680.34
2022-10-08T13:03:45.855Z,100680.34
2022-10-08T13:04:51.676Z,100679.33
2022-10-08T13:05:58.030Z,100679.33
2022-10-08T13:07:06.983Z,100675.57
2022-10-08T13:08:37.801Z,100676.61
2022-10-08T13:09:45.865Z,100676.61
2022-10-08T13:10:51.899Z,100670.31
2022-10-08T13:12:03.570Z,100670.52
2022-10-08T13:13:28.952Z,100670.52
2022-10-08T13:14:40.300Z,100666.96
2022-10-08T13:15:45.491Z,100666.96
2022-10-08T13:16:54.657Z,100661.70
2022-10-08T13:18:02.862Z,100661.91
2022-10-08T13:19:11.469Z,100662.91
2022-10-08T13:20:20.176Z,100657.69
2022-10-08T13:21:38.788Z,100660.41
2022-10-08T13:22:43.496Z,100658.70
2022-10-08T13:23:57.426Z,100662.45
2022-10-08T13:24:56.106Z,100655.98
2022-10-08T13:26:02.907Z,100661.41