createdAt,value
2019-05-19T00:00:16.054Z,7.00
2019-05-19T00:02:45.890Z,5.85
2019-05-19T00:05:15.538Z,7.47
2019-05-19T00:07:45.065Z,5.53
2019-05-19T00:10:16.116Z,5.30
2019-05-19T00:12:45.578Z,5.40
2019-05-19T00:15:15.259Z,6.25
2019-05-19T00:17:44.698Z,6.05
2019-05-19T00:20:14.353Z,6.20
2019-05-19T00:22:43.949Z,5.50
2019-05-19T00:25:13.532Z,6.00
2019-05-19T00:27:43.071Z,5.47
2019-05-19T00:30:12.722Z,4.80
2019-05-19T00:32:42.322Z,6.50
2019-05-19T00:35:12.168Z,7.00
2019-05-19T00:37:41.635Z,5.20
2019-05-19T00:40:11.235Z,5.40
2019-05-19T00:42:41.053Z,5.72
2019-05-19T00:45:11.051Z,5.70
2019-05-19T00:47:40.503Z,5.95
2019-05-19T00:50:10.293Z,5.15
2019-05-19T00:52:39.922Z,5.60
2019-05-19T00:55:09.601Z,6.75
2019-05-19T00:57:39.594Z,6.60
2019-05-19T01:00:09.639Z,6.17
2019-05-19T01:02:39.170Z,5.58
2019-05-19T01:05:09.009Z,6.12
2019-05-19T01:07:38.535Z,6.87
2019-05-19T01:10:09.574Z,5.78
2019-05-19T01:12:39.036Z,6.65
2019-05-19T01:15:09.305Z,7.83
2019-05-19T01:17:38.785Z,6.30
2019-05-19T01:20:10.028Z,8.68
2019-05-19T01:22:39.658Z,8.00
2019-05-19T01:25:10.956Z,10.60
2019-05-19T01:27:40.555Z,7.22
2019-05-19T01:30:11.013Z,8.98
2019-05-19T01:32:40.468Z,7.20
2019-05-19T01:35:10.441Z,7.28
2019-05-19T01:37:41.523Z,6.72
2019-05-19T01:40:11.039Z,7.12
2019-05-19T01:42:40.493Z,6.05
2019-05-19T01:45:10.370Z,5.90
2019-05-19T01:47:39.839Z,5.78
2019-05-19T01:50:18.430Z,8.58
2019-05-19T01:52:41.162Z,6.08
2019-05-19T01:55:11.445Z,6.20
2019-05-19T01:57:40.929Z,4.00
2019-05-19T02:00:11.056Z,4.25
2019-05-19T02:02:40.488Z,5.85
2019-05-19T02:05:10.505Z,6.25
2019-05-19T02:07:40.001Z,6.08
2019-05-19T02:10:10.245Z,5.22
2019-05-19T02:12:39.734Z,5.40
2019-05-19T02:15:10.456Z,4.80
2019-05-19T02:17:39.973Z,6.10
2019-05-19T02:20:11.137Z,4.58
2019-05-19T02:22:40.574Z,5.53
2019-05-19T02:25:10.685Z,4.60
2019-05-19T02:27:40.177Z,6.42
2019-05-19T02:30:10.753Z,4.15
2019-05-19T02:32:40.168Z,3.50
2019-05-19T02:35:09.937Z,6.45
2019-05-19T02:37:39.477Z,5.25
2019-05-19T02:40:09.310Z,6.05
2019-05-19T02:42:41.475Z,5.17
2019-05-19T02:45:11.767Z,4.45
2019-05-19T02:47:43.596Z,6.70
2019-05-19T02:50:13.521Z,4.92
2019-05-19T02:52:46.073Z,5.90
2019-05-19T02:55:16.171Z,4.00
2019-05-19T02:57:47.989Z,4.67
2019-05-19T03:00:19.221Z,4.47
2019-05-19T03:02:49.765Z,4.05
2019-05-19T03:05:19.290Z,4.30
2019-05-19T03:07:48.732Z,3.98
2019-05-19T03:10:18.268Z,6.05
2019-05-19T03:12:47.703Z,3.60
2019-05-19T03:15:17.238Z,5.00
2019-05-19T03:17:46.678Z,4.58
2019-05-19T03:20:17.354Z,3.87
2019-05-19T03:22:46.836Z,4.60
2019-05-19T03:25:16.430Z,3.47
2019-05-19T03:27:45.861Z,3.60
2019-05-19T03:30:34.040Z,3.58
2019-05-19T03:33:21.666Z,5.47
2019-05-19T03:38:19.781Z,7.47
2019-05-19T03:40:49.280Z,5.17
2019-05-19T03:43:18.707Z,4.28
2019-05-19T03:45:48.170Z,4.55
2019-05-19T03:48:17.910Z,5.72
2019-05-19T03:50:47.368Z,5.87
2019-05-19T03:53:16.801Z,6.10
2019-05-19T03:55:46.265Z,7.12
2019-05-19T03:58:15.704Z,6.83
2019-05-19T04:00:45.225Z,6.00
2019-05-19T04:03:14.689Z,7.15
2019-05-19T04:05:44.144Z,9.05
2019-05-19T04:08:13.583Z,6.35
2019-05-19T04:10:43.133Z,6.20
2019-05-19T04:13:12.570Z,7.58
2019-05-19T04:15:42.076Z,7.17
2019-05-19T04:18:11.547Z,7.28
2019-05-19T04:20:41.004Z,7.15
2019-05-19T04:23:10.455Z,7.92
2019-05-19T04:25:39.923Z,8.30
2019-05-19T04:28:09.437Z,7.70
2019-05-19T04:30:38.902Z,8.35
2019-05-19T04:33:08.345Z,8.00
2019-05-19T04:35:37.812Z,9.90
2019-05-19T04:38:07.292Z,8.50
2019-05-19T04:40:36.794Z,10.15
2019-05-19T04:43:06.277Z,8.35
2019-05-19T04:45:35.849Z,9.55
2019-05-19T04:48:09.175Z,8.63
2019-05-19T04:50:36.436Z,8.53
2019-05-19T04:53:05.879Z,8.85
2019-05-19T04:55:35.345Z,7.70
2019-05-19T04:58:04.919Z,8.75
2019-05-19T05:00:34.382Z,9.20
2019-05-19T05:03:03.857Z,8.88
2019-05-19T05:05:33.299Z,9.15
2019-05-19T05:08:29.755Z,11.05
2019-05-19T05:10:53.606Z,9.75
2019-05-19T05:13:23.079Z,8.20
2019-05-19T05:15:52.611Z,7.50
2019-05-19T05:18:22.092Z,8.73
2019-05-19T05:20:51.578Z,7.70
2019-05-19T05:23:21.056Z,9.28
2019-05-19T05:25:50.509Z,8.80
2019-05-19T05:28:20.046Z,9.15
2019-05-19T05:30:49.534Z,9.20
2019-05-19T05:33:19.038Z,8.35
2019-05-19T05:35:48.579Z,9.38
2019-05-19T05:38:18.035Z,8.80
2019-05-19T05:40:47.598Z,9.23
2019-05-19T05:43:17.033Z,8.60
2019-05-19T05:45:46.497Z,8.83
2019-05-19T05:48:15.938Z,8.90
2019-05-19T05:50:45.439Z,9.45
2019-05-19T05:53:14.877Z,9.68
2019-05-19T05:55:45.379Z,9.20
2019-05-19T05:58:14.826Z,10.00
2019-05-19T06:00:56.247Z,9.60
2019-05-19T06:03:25.723Z,9.00
2019-05-19T06:05:55.221Z,8.45
2019-05-19T06:08:24.656Z,8.90
2019-05-19T06:10:54.126Z,10.45
2019-05-19T06:13:35.412Z,9.68
2019-05-19T06:16:04.951Z,9.48
2019-05-19T06:18:34.397Z,11.63
2019-05-19T06:21:03.857Z,11.30
2019-05-19T06:23:33.336Z,9.68
2019-05-19T06:26:03.983Z,10.63
2019-05-19T06:28:33.469Z,10.68
2019-05-19T06:31:03.071Z,12.25
2019-05-19T06:33:32.515Z,10.85
2019-05-19T06:36:01.996Z,10.80
2019-05-19T06:38:31.445Z,10.15
2019-05-19T06:41:00.910Z,9.70
2019-05-19T06:43:30.381Z,9.00
2019-05-19T06:45:59.861Z,10.18
2019-05-19T06:48:29.375Z,9.53
2019-05-19T06:50:58.877Z,12.65
2019-05-19T06:53:28.315Z,8.85
2019-05-19T06:55:57.781Z,8.73
2019-05-19T06:58:27.226Z,12.07
2019-05-19T07:00:59.122Z,8.83
2019-05-19T07:03:27.792Z,8.50
2019-05-19T07:05:57.294Z,7.90
2019-05-19T07:08:26.727Z,8.00
2019-05-19T07:10:56.194Z,7.42
2019-05-19T07:13:25.629Z,7.70
2019-05-19T07:15:55.168Z,7.17
2019-05-19T07:18:24.613Z,6.78
2019-05-19T07:20:54.145Z,7.42
2019-05-19T07:23:28.106Z,6.65
2019-05-19T07:25:54.674Z,6.05
2019-05-19T07:28:24.168Z,6.10
2019-05-19T07:30:53.625Z,5.95
2019-05-19T07:33:23.069Z,5.60
2019-05-19T07:35:52.565Z,7.35
2019-05-19T07:38:22.026Z,5.10
2019-05-19T07:40:51.503Z,5.30
2019-05-19T07:43:20.968Z,5.45
2019-05-19T07:45:50.443Z,5.85
2019-05-19T07:48:19.892Z,5.72
2019-05-19T07:50:49.353Z,5.40
2019-05-19T07:53:18.799Z,5.83
2019-05-19T07:55:48.336Z,5.33
2019-05-19T07:58:17.782Z,5.40
2019-05-19T08:00:47.237Z,5.15
2019-05-19T08:03:16.826Z,5.05
2019-05-19T08:05:46.285Z,5.00
2019-05-19T08:08:15.787Z,5.60
2019-05-19T08:10:45.404Z,6.78
2019-05-19T08:13:14.901Z,5.10
2019-05-19T08:15:44.398Z,5.17
2019-05-19T08:18:13.871Z,4.87
2019-05-19T08:20:43.319Z,5.67
2019-05-19T08:23:12.785Z,5.10
2019-05-19T08:25:42.295Z,4.83
2019-05-19T08:28:11.762Z,4.87
2019-05-19T08:30:41.290Z,5.05
2019-05-19T08:33:10.862Z,5.17
2019-05-19T08:35:40.355Z,4.92
2019-05-19T08:38:09.802Z,4.78
2019-05-19T08:40:40.318Z,4.97
2019-05-19T08:43:09.785Z,4.78
2019-05-19T08:45:39.297Z,5.33
2019-05-19T08:48:08.808Z,4.50
2019-05-19T08:50:38.255Z,5.35
2019-05-19T08:53:08.597Z,5.40
2019-05-19T08:55:38.078Z,4.92
2019-05-19T08:58:07.606Z,4.62
2019-05-19T09:00:38.579Z,5.30
2019-05-19T09:03:08.409Z,5.25
2019-05-19T09:05:37.874Z,4.97
2019-05-19T09:08:07.339Z,5.17
2019-05-19T09:10:36.780Z,5.83
2019-05-19T09:13:06.322Z,5.17
2019-05-19T09:15:35.777Z,5.60
2019-05-19T09:18:05.383Z,5.22
2019-05-19T09:20:34.861Z,4.35
2019-05-19T09:23:04.353Z,4.67
2019-05-19T09:25:33.837Z,4.33
2019-05-19T09:28:03.376Z,3.87
2019-05-19T09:30:32.848Z,4.78
2019-05-19T09:33:02.459Z,4.92
2019-05-19T09:35:31.869Z,5.25
2019-05-19T09:38:01.330Z,4.55
2019-05-19T09:40:30.774Z,4.72
2019-05-19T09:43:00.238Z,4.30
2019-05-19T09:45:29.721Z,4.70
2019-05-19T09:47:59.229Z,4.60
2019-05-19T09:50:28.722Z,4.55
2019-05-19T09:52:58.182Z,4.55
2019-05-19T09:55:27.630Z,4.25
2019-05-19T09:57:57.093Z,5.30
2019-05-19T10:00:26.779Z,5.20
2019-05-19T10:02:56.350Z,4.80
2019-05-19T10:05:25.788Z,5.75
2019-05-19T10:07:55.321Z,4.97
2019-05-19T10:10:27.847Z,5.42
2019-05-19T10:12:57.346Z,6.42
2019-05-19T10:15:26.820Z,5.87
2019-05-19T10:17:56.284Z,4.62
2019-05-19T10:20:25.831Z,5.78
2019-05-19T10:22:55.403Z,5.03
2019-05-19T10:25:24.942Z,5.30
2019-05-19T10:27:54.474Z,5.42
2019-05-19T10:30:23.944Z,4.83
2019-05-19T10:32:53.415Z,4.80
2019-05-19T10:35:22.929Z,5.10
2019-05-19T10:37:52.587Z,9.73
2019-05-19T10:40:22.101Z,4.50
2019-05-19T10:42:51.602Z,4.20
2019-05-19T10:45:21.764Z,5.92
2019-05-19T10:47:51.224Z,3.65
2019-05-19T10:50:20.671Z,3.10
2019-05-19T10:52:50.187Z,3.22
2019-05-19T10:55:19.671Z,2.50
2019-05-19T10:57:49.125Z,2.60
2019-05-19T11:00:18.775Z,4.83
2019-05-19T11:02:48.217Z,4.33
2019-05-19T11:05:19.017Z,3.67
2019-05-19T11:07:48.484Z,2.70
2019-05-19T11:10:18.091Z,3.20
2019-05-19T11:12:47.596Z,3.75
2019-05-19T11:15:17.411Z,3.47
2019-05-19T11:17:46.943Z,3.12
2019-05-19T11:20:16.698Z,3.50
2019-05-19T11:22:46.226Z,2.80
2019-05-19T11:25:15.841Z,3.58
2019-05-19T11:27:45.288Z,3.85
2019-05-19T11:30:15.877Z,3.30
2019-05-19T11:32:45.358Z,3.62
2019-05-19T11:35:15.935Z,2.22
2019-05-19T11:37:45.460Z,3.58
2019-05-19T11:40:15.071Z,3.67
2019-05-19T11:42:46.872Z,3.65
2019-05-19T11:45:15.686Z,3.50
2019-05-19T11:47:45.185Z,3.92
2019-05-19T11:50:14.795Z,4.40
2019-05-19T11:52:44.263Z,3.37
2019-05-19T11:55:13.941Z,3.22
2019-05-19T11:57:43.377Z,3.47
2019-05-19T12:00:13.162Z,3.45
2019-05-19T12:02:42.672Z,3.15
2019-05-19T12:05:13.671Z,2.75
2019-05-19T12:07:43.294Z,2.62
2019-05-19T12:10:13.190Z,4.40
2019-05-19T12:12:42.810Z,5.20
2019-05-19T12:15:12.611Z,4.33
2019-05-19T12:17:42.135Z,3.27
2019-05-19T12:20:11.599Z,3.55
2019-05-19T12:22:41.048Z,3.72
2019-05-19T12:25:11.048Z,3.15
2019-05-19T12:27:40.583Z,3.20
2019-05-19T12:30:11.761Z,3.75
2019-05-19T12:32:41.195Z,2.60
2019-05-19T12:35:10.805Z,3.40
2019-05-19T12:37:40.286Z,2.77
2019-05-19T12:40:09.993Z,2.50
2019-05-19T12:42:39.493Z,3.02
2019-05-19T12:45:09.857Z,3.17
2019-05-19T12:47:39.409Z,2.92
2019-05-19T12:50:09.407Z,2.67
2019-05-19T12:52:38.917Z,4.22
2019-05-19T12:55:08.687Z,4.12
2019-05-19T12:57:38.162Z,3.35
2019-05-19T13:00:08.170Z,4.78
2019-05-19T13:02:38.270Z,4.12
2019-05-19T13:05:09.161Z,4.53
2019-05-19T13:07:38.599Z,4.05
2019-05-19T13:10:08.504Z,3.80
2019-05-19T13:12:38.059Z,3.90
2019-05-19T13:15:07.996Z,5.00
2019-05-19T13:17:37.518Z,3.25
2019-05-19T13:20:07.531Z,2.65
2019-05-19T13:22:36.965Z,2.80
2019-05-19T13:25:06.672Z,4.53
2019-05-19T13:27:36.177Z,5.05
2019-05-19T13:30:08.485Z,4.03
2019-05-19T13:32:37.940Z,4.70
2019-05-19T13:35:08.177Z,6.47
2019-05-19T13:37:37.678Z,5.30
2019-05-19T13:40:08.652Z,3.42
2019-05-19T13:42:39.664Z,4.05
2019-05-19T13:45:10.470Z,3.20
2019-05-19T13:47:39.968Z,5.15
2019-05-19T13:50:09.574Z,3.27
2019-05-19T13:52:39.106Z,2.50
2019-05-19T13:55:09.178Z,3.62
2019-05-19T13:57:38.659Z,3.40
2019-05-19T14:00:10.336Z,4.92
2019-05-19T14:02:40.009Z,5.00
2019-05-19T14:05:09.785Z,5.55
2019-05-19T14:07:39.356Z,3.60
2019-05-19T14:10:12.911Z,3.90
2019-05-19T14:12:42.370Z,4.25
2019-05-19T14:15:12.321Z,3.20
2019-05-19T14:17:41.833Z,3.58
2019-05-19T14:20:11.448Z,3.10
2019-05-19T14:22:40.881Z,3.25
2019-05-19T14:25:10.820Z,3.67
2019-05-19T14:27:40.367Z,2.42
2019-05-19T14:30:10.171Z,3.45
2019-05-19T14:32:40.626Z,2.45
2019-05-19T14:35:10.222Z,2.12
2019-05-19T14:37:39.698Z,2.33
2019-05-19T14:40:09.249Z,3.30
2019-05-19T14:42:56.715Z,4.28
2019-05-19T14:45:26.247Z,3.40
2019-05-19T14:47:55.798Z,2.70
2019-05-19T14:50:25.303Z,2.25
2019-05-19T14:52:54.907Z,3.33
2019-05-19T14:55:25.597Z,2.62
2019-05-19T14:57:55.060Z,2.15
2019-05-19T15:00:24.778Z,3.00
2019-05-19T15:02:54.254Z,2.35
2019-05-19T15:05:23.711Z,2.47
2019-05-19T15:07:53.199Z,2.50
2019-05-19T15:10:22.765Z,2.62
2019-05-19T15:12:52.210Z,2.83
2019-05-19T15:15:21.738Z,2.42
2019-05-19T15:17:51.183Z,4.33
2019-05-19T15:20:20.731Z,2.10
2019-05-19T15:22:50.230Z,3.75
2019-05-19T15:25:19.789Z,3.00
2019-05-19T15:27:59.739Z,2.75
2019-05-19T15:30:20.505Z,3.22
2019-05-19T15:32:49.976Z,3.50
2019-05-19T15:35:22.429Z,2.35
2019-05-19T15:38:04.040Z,2.30
2019-05-19T15:40:33.565Z,2.62
2019-05-19T15:43:03.082Z,2.95
2019-05-19T15:45:32.594Z,2.87
2019-05-19T15:48:03.730Z,3.60
2019-05-19T15:50:33.595Z,2.42
2019-05-19T15:53:03.034Z,2.33
2019-05-19T15:55:38.288Z,3.90
2019-05-19T15:58:16.063Z,2.52
2019-05-19T16:00:38.821Z,4.00
2019-05-19T16:03:08.280Z,3.20
2019-05-19T16:05:37.785Z,2.50
2019-05-19T16:08:07.306Z,5.33
2019-05-19T16:10:36.749Z,2.80
2019-05-19T16:13:06.219Z,2.40
2019-05-19T16:15:35.653Z,3.15
2019-05-19T16:18:05.212Z,4.17
2019-05-19T16:20:34.697Z,2.60
2019-05-19T16:23:04.216Z,2.75
2019-05-19T16:25:33.771Z,2.67
2019-05-19T16:28:03.299Z,4.12
2019-05-19T16:30:34.383Z,3.08
2019-05-19T16:33:03.923Z,3.00
2019-05-19T16:35:33.434Z,2.95
2019-05-19T16:38:03.012Z,2.60
2019-05-19T16:40:32.494Z,2.95
2019-05-19T16:43:16.002Z,2.08
2019-05-19T16:45:46.924Z,3.45
2019-05-19T16:48:17.501Z,2.47
2019-05-19T16:50:46.934Z,2.40
2019-05-19T16:53:16.406Z,1.90
2019-05-19T16:55:45.922Z,2.58
2019-05-19T16:58:20.996Z,2.02
2019-05-19T17:00:46.573Z,1.87
2019-05-19T17:03:16.089Z,5.35
2019-05-19T17:05:45.637Z,2.22
2019-05-19T17:08:15.243Z,3.25
2019-05-19T17:10:44.724Z,2.47
2019-05-19T17:13:14.194Z,2.17
2019-05-19T17:15:43.703Z,5.92
2019-05-19T17:18:14.309Z,2.83
2019-05-19T17:20:43.769Z,2.58
2019-05-19T17:23:13.238Z,2.30
2019-05-19T17:25:42.682Z,2.05
2019-05-19T17:28:12.210Z,3.02
2019-05-19T17:30:41.708Z,3.00
2019-05-19T17:33:11.172Z,3.35
2019-05-19T17:35:40.751Z,1.90
2019-05-19T17:38:10.681Z,3.50
2019-05-19T17:40:44.441Z,1.70
2019-05-19T17:43:16.293Z,2.98
2019-05-19T17:45:46.871Z,2.50
2019-05-19T17:48:26.079Z,3.25
2019-05-19T17:50:47.917Z,3.52
2019-05-19T17:53:17.452Z,2.52
2019-05-19T17:55:48.547Z,2.25
2019-05-19T17:58:18.266Z,3.55
2019-05-19T18:00:47.780Z,2.50
2019-05-19T18:03:17.400Z,2.55
2019-05-19T18:05:46.833Z,2.60
2019-05-19T18:08:16.347Z,3.35
2019-05-19T18:10:45.905Z,4.90
2019-05-19T18:13:15.362Z,4.50
2019-05-19T18:15:44.877Z,4.67
2019-05-19T18:18:14.352Z,3.75
2019-05-19T18:20:46.949Z,3.10
2019-05-19T18:23:15.044Z,4.33
2019-05-19T18:25:44.507Z,3.60
2019-05-19T18:28:14.047Z,2.98
2019-05-19T18:30:43.502Z,3.35
2019-05-19T18:33:12.985Z,4.12
2019-05-19T18:35:42.436Z,5.37
2019-05-19T18:38:12.004Z,2.30
2019-05-19T18:40:41.471Z,2.83
2019-05-19T18:43:10.917Z,2.77
2019-05-19T18:45:40.541Z,2.75
2019-05-19T18:48:09.976Z,5.12
2019-05-19T18:50:43.320Z,3.87
2019-05-19T18:53:12.720Z,3.40
2019-05-19T18:55:42.188Z,3.72
2019-05-19T18:58:11.808Z,3.40
2019-05-19T19:00:41.454Z,4.62
2019-05-19T19:03:11.037Z,3.65
2019-05-19T19:05:40.510Z,3.42
2019-05-19T19:08:10.000Z,3.22
2019-05-19T19:10:39.467Z,4.15
2019-05-19T19:13:08.910Z,5.25
2019-05-19T19:15:38.401Z,4.35
2019-05-19T19:18:07.884Z,4.50
2019-05-19T19:20:37.354Z,6.67
2019-05-19T19:23:06.819Z,5.30
2019-05-19T19:25:36.388Z,6.50
2019-05-19T19:28:06.501Z,5.47
2019-05-19T19:30:35.970Z,6.08
2019-05-19T19:33:05.489Z,6.28
2019-05-19T19:35:39.124Z,5.50
2019-05-19T19:38:06.088Z,6.10
2019-05-19T19:40:35.542Z,4.97
2019-05-19T19:43:06.226Z,8.15
2019-05-19T19:45:35.790Z,6.05
2019-05-19T19:48:05.392Z,8.23
2019-05-19T19:50:35.490Z,6.85
2019-05-19T19:53:04.991Z,7.60
2019-05-19T19:55:34.594Z,9.58
2019-05-19T19:58:04.110Z,7.30
2019-05-19T20:00:39.574Z,10.10
2019-05-19T20:03:09.162Z,8.63
2019-05-19T20:05:40.784Z,8.00
2019-05-19T20:08:10.300Z,7.95
2019-05-19T20:10:39.898Z,8.10
2019-05-19T20:13:09.468Z,7.58
2019-05-19T20:15:39.011Z,7.05
2019-05-19T20:18:08.540Z,11.55
2019-05-19T20:20:37.994Z,6.65
2019-05-19T20:23:07.465Z,7.40
2019-05-19T20:25:37.410Z,5.72
2019-05-19T20:28:08.131Z,6.10
2019-05-19T20:30:37.602Z,7.00
2019-05-19T20:33:07.161Z,7.10
2019-05-19T20:35:36.755Z,6.92
2019-05-19T20:38:06.267Z,7.53
2019-05-19T20:40:35.727Z,9.50
2019-05-19T20:43:05.246Z,10.03
2019-05-19T20:45:34.867Z,21.37
2019-05-19T20:48:04.449Z,11.20
2019-05-19T20:50:34.988Z,8.18
2019-05-19T20:53:04.431Z,13.95
2019-05-19T20:55:33.912Z,12.28
2019-05-19T20:58:03.530Z,20.35
2019-05-19T21:00:33.031Z,8.58
2019-05-19T21:03:02.476Z,15.05
2019-05-19T21:05:31.962Z,25.32
2019-05-19T21:08:01.403Z,11.18
2019-05-19T21:10:30.964Z,22.42
2019-05-19T21:13:00.400Z,9.98
2019-05-19T21:15:29.858Z,13.10
2019-05-19T21:17:59.373Z,22.60
2019-05-19T21:20:28.814Z,28.17
2019-05-19T21:22:58.289Z,26.62
2019-05-19T21:25:27.761Z,14.53
2019-05-19T21:27:57.230Z,19.70
2019-05-19T21:30:26.719Z,19.80
2019-05-19T21:32:56.176Z,43.73
2019-05-19T21:35:25.629Z,24.70
2019-05-19T21:37:55.101Z,18.70
2019-05-19T21:40:24.547Z,33.73
2019-05-19T21:42:54.014Z,44.13
2019-05-19T21:45:23.457Z,36.68
2019-05-19T21:47:52.946Z,45.15
2019-05-19T21:50:22.456Z,22.95
2019-05-19T21:52:51.938Z,31.93
2019-05-19T21:55:24.375Z,48.95
2019-05-19T21:57:53.855Z,53.13
2019-05-19T22:00:25.002Z,45.30
2019-05-19T22:02:56.151Z,52.08
2019-05-19T22:05:25.737Z,55.52
2019-05-19T22:07:56.918Z,44.03
2019-05-19T22:10:26.540Z,55.03
2019-05-19T22:12:56.056Z,47.40
2019-05-19T22:15:25.742Z,48.65
2019-05-19T22:17:55.215Z,44.23
2019-05-19T22:20:24.750Z,54.63
2019-05-19T22:22:54.211Z,34.90
2019-05-19T22:25:23.673Z,35.05
2019-05-19T22:27:53.149Z,43.02
2019-05-19T22:30:22.834Z,47.95
2019-05-19T22:32:52.452Z,59.18
2019-05-19T22:35:21.902Z,61.33
2019-05-19T22:37:51.476Z,49.63
2019-05-19T22:40:20.986Z,40.15
2019-05-19T22:42:50.457Z,53.15
2019-05-19T22:45:19.979Z,55.78
2019-05-19T22:47:49.449Z,50.73
2019-05-19T22:50:19.050Z,45.00
2019-05-19T22:52:48.534Z,58.25
2019-05-19T22:55:18.313Z,45.45
2019-05-19T22:57:47.790Z,40.95
2019-05-19T23:00:18.544Z,34.50
2019-05-19T23:02:48.229Z,37.20
2019-05-19T23:05:19.387Z,35.43
2019-05-19T23:07:48.887Z,34.48
2019-05-19T23:10:18.779Z,32.30
2019-05-19T23:12:48.361Z,37.90
2019-05-19T23:15:18.033Z,30.48
2019-05-19T23:17:47.654Z,27.90
2019-05-19T23:20:18.479Z,18.77
2019-05-19T23:22:48.241Z,31.93
2019-05-19T23:25:17.731Z,24.57
2019-05-19T23:27:47.186Z,38.53
2019-05-19T23:30:17.406Z,23.35
2019-05-19T23:32:46.845Z,34.98
2019-05-19T23:35:16.387Z,35.88
2019-05-19T23:37:45.832Z,69.05
2019-05-19T23:40:15.456Z,40.70
2019-05-19T23:42:44.926Z,44.10
2019-05-19T23:45:14.737Z,29.60
2019-05-19T23:47:44.186Z,37.50
2019-05-19T23:50:13.818Z,37.88
2019-05-19T23:52:43.274Z,39.88
2019-05-19T23:55:12.997Z,35.43
2019-05-19T23:57:42.456Z,40.15
