createdAt,value
2019-03-28T00:00:43.120Z,-0.19
2019-03-28T00:01:43.115Z,-0.16
2019-03-28T00:02:43.111Z,-0.09
2019-03-28T00:03:43.131Z,-0.17
2019-03-28T00:04:43.102Z,-0.17
2019-03-28T00:05:43.095Z,-0.16
2019-03-28T00:06:43.096Z,-0.16
2019-03-28T00:07:43.061Z,-0.19
2019-03-28T00:08:43.058Z,-0.14
2019-03-28T00:09:43.031Z,-0.16
2019-03-28T00:10:43.018Z,-0.19
2019-03-28T00:11:43.027Z,-0.16
2019-03-28T00:12:43.031Z,-0.14
2019-03-28T00:13:42.993Z,-0.17
2019-03-28T00:14:43.214Z,-0.16
2019-03-28T00:15:42.965Z,-0.19
2019-03-28T00:16:42.969Z,-0.16
2019-03-28T00:17:42.944Z,-0.20
2019-03-28T00:18:42.968Z,-0.14
2019-03-28T00:19:42.920Z,-0.17
2019-03-28T00:20:42.913Z,-0.19
2019-03-28T00:21:42.902Z,-0.12
2019-03-28T00:22:42.907Z,-0.17
2019-03-28T00:23:42.879Z,-0.19
2019-03-28T00:24:42.905Z,-0.13
2019-03-28T00:25:42.859Z,-0.16
2019-03-28T00:26:42.850Z,-0.13
2019-03-28T00:27:42.834Z,-0.19
2019-03-28T00:28:42.848Z,-0.21
2019-03-28T00:29:42.814Z,-0.20
2019-03-28T00:30:42.839Z,-0.24
2019-03-28T00:31:42.832Z,-0.20
2019-03-28T00:32:42.806Z,-0.20
2019-03-28T00:33:42.773Z,-0.17
2019-03-28T00:34:42.776Z,-0.24
2019-03-28T00:35:42.755Z,-0.16
2019-03-28T00:36:42.742Z,-0.16
2019-03-28T00:37:42.764Z,-0.16
2019-03-28T00:38:42.755Z,-0.20
2019-03-28T00:39:42.713Z,-0.21
2019-03-28T00:40:42.716Z,-0.14
2019-03-28T00:41:42.722Z,-0.17
2019-03-28T00:42:42.679Z,-0.19
2019-03-28T00:43:42.673Z,-0.21
2019-03-28T00:44:42.657Z,-0.16
2019-03-28T00:45:44.553Z,-0.20
2019-03-28T00:46:42.654Z,-0.21
2019-03-28T00:47:42.661Z,-0.19
2019-03-28T00:48:42.616Z,-0.23
2019-03-28T00:49:43.201Z,-0.21
2019-03-28T00:50:42.600Z,-0.13
2019-03-28T00:51:43.325Z,-0.14
2019-03-28T00:52:42.631Z,-0.17
2019-03-28T00:53:42.559Z,-0.24
2019-03-28T00:54:42.556Z,-0.13
2019-03-28T00:55:42.546Z,-0.20
2019-03-28T00:56:46.814Z,-0.24
2019-03-28T00:57:42.558Z,-0.23
2019-03-28T00:58:42.533Z,-0.19
2019-03-28T00:59:42.503Z,-0.16
2019-03-28T01:00:42.491Z,-0.17
2019-03-28T01:01:42.482Z,-0.21
2019-03-28T01:02:42.469Z,-0.19
2019-03-28T01:03:42.495Z,-0.24
2019-03-28T01:04:42.472Z,-0.27
2019-03-28T01:05:42.447Z,-0.24
2019-03-28T01:06:42.423Z,-0.20
2019-03-28T01:07:42.418Z,-0.24
2019-03-28T01:08:42.408Z,-0.17
2019-03-28T01:09:42.431Z,-0.24
2019-03-28T01:10:42.382Z,-0.26
2019-03-28T01:11:42.392Z,-0.27
2019-03-28T01:12:42.364Z,-0.21
2019-03-28T01:13:43.184Z,-0.27
2019-03-28T01:14:42.339Z,-0.30
2019-03-28T01:15:42.373Z,-0.32
2019-03-28T01:16:42.320Z,-0.24
2019-03-28T01:17:42.325Z,-0.24
2019-03-28T01:18:42.305Z,-0.27
2019-03-28T01:19:42.296Z,-0.26
2019-03-28T01:20:42.276Z,-0.31
2019-03-28T01:21:42.308Z,-0.32
2019-03-28T01:22:42.255Z,-0.31
2019-03-28T01:23:42.258Z,-0.31
2019-03-28T01:24:42.235Z,-0.26
2019-03-28T01:25:42.222Z,-0.32
2019-03-28T01:26:42.215Z,-0.23
2019-03-28T01:27:42.245Z,-0.37
2019-03-28T01:28:42.198Z,-0.34
2019-03-28T01:29:42.187Z,-0.37
2019-03-28T01:30:42.183Z,-0.27
2019-03-28T01:31:42.166Z,-0.32
2019-03-28T01:32:42.150Z,-0.30
2019-03-28T01:33:42.182Z,-0.31
2019-03-28T01:34:42.130Z,-0.30
2019-03-28T01:35:42.117Z,-0.31
2019-03-28T01:36:42.127Z,-0.34
2019-03-28T01:37:42.099Z,-0.35
2019-03-28T01:38:42.093Z,-0.34
2019-03-28T01:39:42.115Z,-0.30
2019-03-28T01:40:42.066Z,-0.34
2019-03-28T01:41:42.056Z,-0.27
2019-03-28T01:42:42.063Z,-0.21
2019-03-28T01:43:42.033Z,-0.30
2019-03-28T01:44:42.049Z,-0.30
2019-03-28T01:45:42.052Z,-0.30
2019-03-28T01:46:42.003Z,-0.31
2019-03-28T01:47:41.991Z,-0.27
2019-03-28T01:48:41.993Z,-0.30
2019-03-28T01:49:41.975Z,-0.32
2019-03-28T01:50:41.964Z,-0.34
2019-03-28T01:51:41.990Z,-0.24
2019-03-28T01:52:41.941Z,-0.30
2019-03-28T01:53:41.930Z,-0.30
2019-03-28T01:54:41.929Z,-0.38
2019-03-28T01:55:41.909Z,-0.39
2019-03-28T01:56:41.897Z,-0.34
2019-03-28T01:57:41.927Z,-0.34
2019-03-28T01:58:41.873Z,-0.34
2019-03-28T01:59:41.865Z,-0.34
2019-03-28T02:00:41.868Z,-0.39
2019-03-28T02:01:41.844Z,-0.37
2019-03-28T02:02:41.844Z,-0.39
2019-03-28T02:03:41.859Z,-0.39
2019-03-28T02:04:41.814Z,-0.39
2019-03-28T02:05:41.844Z,-0.35
2019-03-28T02:06:41.791Z,-0.34
2019-03-28T02:07:41.804Z,-0.45
2019-03-28T02:08:41.773Z,-0.37
2019-03-28T02:09:41.759Z,-0.39
2019-03-28T02:10:41.748Z,-0.39
2019-03-28T02:11:41.770Z,-0.39
2019-03-28T02:12:41.732Z,-0.39
2019-03-28T02:13:41.781Z,-0.42
2019-03-28T02:14:41.713Z,-0.44
2019-03-28T02:15:41.695Z,-0.42
2019-03-28T02:16:41.684Z,-0.44
2019-03-28T02:17:41.676Z,-0.49
2019-03-28T02:18:41.671Z,-0.42
2019-03-28T02:19:41.711Z,-0.44
2019-03-28T02:20:41.648Z,-0.49
2019-03-28T02:21:41.631Z,-0.45
2019-03-28T02:22:41.621Z,-0.49
2019-03-28T02:23:41.618Z,-0.52
2019-03-28T02:24:41.599Z,-0.45
2019-03-28T02:25:41.638Z,-0.49
2019-03-28T02:26:41.581Z,-0.45
2019-03-28T02:27:41.569Z,-0.50
2019-03-28T02:28:41.560Z,-0.50
2019-03-28T02:29:41.552Z,-0.44
2019-03-28T02:30:41.541Z,-0.52
2019-03-28T02:31:42.891Z,-0.49
2019-03-28T02:32:41.515Z,-0.50
2019-03-28T02:33:41.516Z,-0.49
2019-03-28T02:34:41.493Z,-0.55
2019-03-28T02:35:41.489Z,-0.42
2019-03-28T02:36:41.473Z,-0.45
2019-03-28T02:37:41.511Z,-0.45
2019-03-28T02:38:41.455Z,-0.45
2019-03-28T02:39:41.444Z,-0.47
2019-03-28T02:40:42.573Z,-0.52
2019-03-28T02:41:41.423Z,-0.47
2019-03-28T02:42:41.455Z,-0.45
2019-03-28T02:43:41.432Z,-0.52
2019-03-28T02:44:41.388Z,-0.56
2019-03-28T02:45:41.383Z,-0.53
2019-03-28T02:46:41.370Z,-0.47
2019-03-28T02:47:41.361Z,-0.52
2019-03-28T02:48:41.383Z,-0.52
2019-03-28T02:49:41.363Z,-0.44
2019-03-28T02:50:41.369Z,-0.59
2019-03-28T02:51:41.316Z,-0.53
2019-03-28T02:52:41.310Z,-0.53
2019-03-28T02:53:41.300Z,-0.53
2019-03-28T02:54:41.286Z,-0.56
2019-03-28T02:55:41.279Z,-0.58
2019-03-28T02:56:41.869Z,-0.58
2019-03-28T02:57:43.597Z,-0.58
2019-03-28T02:58:41.286Z,-0.59
2019-03-28T02:59:41.236Z,-0.52
2019-03-28T03:00:41.229Z,-0.58
2019-03-28T03:01:41.226Z,-0.55
2019-03-28T03:02:41.239Z,-0.58
2019-03-28T03:03:41.236Z,-0.53
2019-03-28T03:04:41.192Z,-0.56
2019-03-28T03:05:41.171Z,-0.59
2019-03-28T03:06:41.158Z,-0.56
2019-03-28T03:07:41.876Z,-0.53
2019-03-28T03:08:41.137Z,-0.53
2019-03-28T03:09:41.161Z,-0.52
2019-03-28T03:10:41.127Z,-0.59
2019-03-28T03:11:42.907Z,-0.52
2019-03-28T03:12:41.103Z,-0.59
2019-03-28T03:13:41.084Z,-0.52
2019-03-28T03:14:41.080Z,-0.65
2019-03-28T03:15:41.099Z,-0.55
2019-03-28T03:16:41.058Z,-0.63
2019-03-28T03:17:41.645Z,-0.56
2019-03-28T03:18:41.042Z,-0.62
2019-03-28T03:19:41.024Z,-0.55
2019-03-28T03:20:41.051Z,-0.53
2019-03-28T03:21:41.007Z,-0.58
2019-03-28T03:22:40.991Z,-0.50
2019-03-28T03:23:40.990Z,-0.56
2019-03-28T03:24:40.978Z,-0.56
2019-03-28T03:25:40.979Z,-0.52
2019-03-28T03:26:40.989Z,-0.52
2019-03-28T03:27:56.270Z,-0.60
2019-03-28T03:28:41.930Z,-0.59
2019-03-28T03:29:40.929Z,-0.59
2019-03-28T03:30:40.912Z,-0.67
2019-03-28T03:31:40.899Z,-0.71
2019-03-28T03:32:40.927Z,-0.70
2019-03-28T03:33:40.873Z,-0.78
2019-03-28T03:34:40.866Z,-0.67
2019-03-28T03:35:40.880Z,-0.67
2019-03-28T03:36:40.852Z,-0.73
2019-03-28T03:37:40.829Z,-0.70
2019-03-28T03:38:40.862Z,-0.78
2019-03-28T03:39:40.810Z,-0.70
2019-03-28T03:40:40.799Z,-0.74
2019-03-28T03:41:40.801Z,-0.77
2019-03-28T03:42:40.790Z,-0.78
2019-03-28T03:43:40.766Z,-0.73
2019-03-28T03:44:42.025Z,-0.73
2019-03-28T03:45:40.749Z,-0.73
2019-03-28T03:46:40.737Z,-0.85
2019-03-28T03:47:40.730Z,-0.77
2019-03-28T03:48:40.731Z,-0.85
2019-03-28T03:49:40.702Z,-0.74
2019-03-28T03:50:40.732Z,-0.81
2019-03-28T03:51:40.959Z,-0.85
2019-03-28T03:52:41.603Z,-0.77
2019-03-28T03:53:40.662Z,-0.80
2019-03-28T03:54:40.654Z,-0.74
2019-03-28T03:55:40.655Z,-0.76
2019-03-28T03:56:40.629Z,-0.80
2019-03-28T03:57:40.625Z,-0.80
2019-03-28T03:58:40.652Z,-0.83
2019-03-28T03:59:40.598Z,-0.80
2019-03-28T04:00:40.591Z,-0.85
2019-03-28T04:01:40.595Z,-0.86
2019-03-28T04:02:40.569Z,-0.93
2019-03-28T04:03:40.554Z,-0.81
2019-03-28T04:04:40.579Z,-0.78
2019-03-28T04:05:40.532Z,-0.83
2019-03-28T04:06:40.529Z,-0.83
2019-03-28T04:07:40.535Z,-0.77
2019-03-28T04:08:40.500Z,-0.77
2019-03-28T04:09:40.497Z,-0.85
2019-03-28T04:10:40.516Z,-0.76
2019-03-28T04:11:40.469Z,-0.83
2019-03-28T04:12:40.461Z,-0.76
2019-03-28T04:13:40.460Z,-0.74
2019-03-28T04:14:40.435Z,-0.83
2019-03-28T04:15:40.426Z,-0.80
2019-03-28T04:16:40.455Z,-0.83
2019-03-28T04:17:40.414Z,-0.78
2019-03-28T04:18:40.396Z,-0.70
2019-03-28T04:19:40.398Z,-0.73
2019-03-28T04:20:40.381Z,-0.73
2019-03-28T04:21:40.363Z,-0.81
2019-03-28T04:22:40.393Z,-0.70
2019-03-28T04:23:40.342Z,-0.85
2019-03-28T04:24:40.337Z,-0.73
2019-03-28T04:25:40.378Z,-0.71
2019-03-28T04:26:40.312Z,-0.73
2019-03-28T04:27:40.309Z,-0.73
2019-03-28T04:28:40.300Z,-0.67
2019-03-28T04:29:40.276Z,-0.68
2019-03-28T04:30:40.270Z,-0.76
2019-03-28T04:31:40.295Z,-0.68
2019-03-28T04:32:40.256Z,-0.77
2019-03-28T04:33:40.245Z,-0.73
2019-03-28T04:34:40.242Z,-0.71
2019-03-28T04:35:40.224Z,-0.67
2019-03-28T04:36:40.945Z,-0.80
2019-03-28T04:37:40.239Z,-0.80
2019-03-28T04:38:40.195Z,-0.80
2019-03-28T04:39:40.179Z,-0.71
2019-03-28T04:40:40.165Z,-0.77
2019-03-28T04:41:40.150Z,-0.77
2019-03-28T04:42:40.150Z,-0.76
2019-03-28T04:43:40.167Z,-0.74
2019-03-28T04:44:40.131Z,-0.71
2019-03-28T04:45:40.113Z,-0.73
2019-03-28T04:46:40.095Z,-0.67
2019-03-28T04:47:40.096Z,-0.78
2019-03-28T04:48:40.081Z,-0.71
2019-03-28T04:49:40.106Z,-0.67
2019-03-28T04:50:40.053Z,-0.74
2019-03-28T04:51:40.068Z,-0.71
2019-03-28T04:52:40.036Z,-0.65
2019-03-28T04:53:40.025Z,-0.71
2019-03-28T04:54:40.017Z,-0.73
2019-03-28T04:55:40.036Z,-0.74
2019-03-28T04:56:39.992Z,-0.77
2019-03-28T04:57:41.234Z,-0.73
2019-03-28T04:58:44.684Z,-0.67
2019-03-28T04:59:41.447Z,-0.70
2019-03-28T05:00:39.957Z,-0.70
2019-03-28T05:01:39.980Z,-0.67
2019-03-28T05:02:39.935Z,-0.67
2019-03-28T05:03:39.940Z,-0.70
2019-03-28T05:04:40.484Z,-0.71
2019-03-28T05:05:39.897Z,-0.67
2019-03-28T05:06:39.891Z,-0.68
2019-03-28T05:07:39.921Z,-0.83
2019-03-28T05:08:39.866Z,-0.73
2019-03-28T05:09:39.855Z,-0.73
2019-03-28T05:10:39.845Z,-0.85
2019-03-28T05:11:39.850Z,-0.83
2019-03-28T05:12:39.821Z,-0.85
2019-03-28T05:13:39.845Z,-0.81
2019-03-28T05:14:40.360Z,-0.76
2019-03-28T05:15:39.791Z,-0.76
2019-03-28T05:16:39.776Z,-0.80
2019-03-28T05:17:40.411Z,-0.71
2019-03-28T05:18:39.766Z,-0.67
2019-03-28T05:19:39.743Z,-0.63
2019-03-28T05:20:40.447Z,-0.65
2019-03-28T05:21:39.724Z,-0.71
2019-03-28T05:22:39.721Z,-0.70
2019-03-28T05:23:40.470Z,-0.70
2019-03-28T05:24:39.698Z,-0.70
2019-03-28T05:25:39.682Z,-0.70
2019-03-28T05:26:39.743Z,-0.65
2019-03-28T05:27:39.664Z,-0.62
2019-03-28T05:28:39.650Z,-0.67
2019-03-28T05:29:39.638Z,-0.71
2019-03-28T05:30:39.641Z,-0.70
2019-03-28T05:31:39.638Z,-0.59
2019-03-28T05:32:39.651Z,-0.59
2019-03-28T05:33:39.596Z,-0.58
2019-03-28T05:34:39.586Z,-0.65
2019-03-28T05:35:39.577Z,-0.56
2019-03-28T05:36:39.563Z,-0.65
2019-03-28T05:37:39.568Z,-0.67
2019-03-28T05:38:39.594Z,-0.59
2019-03-28T05:39:39.535Z,-0.63
2019-03-28T05:40:39.520Z,-0.55
2019-03-28T05:41:39.516Z,-0.52
2019-03-28T05:42:39.507Z,-0.56
2019-03-28T05:43:39.489Z,-0.58
2019-03-28T05:44:39.517Z,-0.50
2019-03-28T05:45:39.489Z,-0.49
2019-03-28T05:46:39.460Z,-0.55
2019-03-28T05:47:39.449Z,-0.62
2019-03-28T05:48:39.441Z,-0.55
2019-03-28T05:49:39.453Z,-0.58
2019-03-28T05:50:39.453Z,-0.52
2019-03-28T05:51:39.407Z,-0.56
2019-03-28T05:52:39.406Z,-0.42
2019-03-28T05:53:39.387Z,-0.44
2019-03-28T05:54:39.395Z,-0.47
2019-03-28T05:55:39.370Z,-0.45
2019-03-28T05:56:39.394Z,-0.49
2019-03-28T05:57:39.343Z,-0.47
2019-03-28T05:58:39.352Z,-0.44
2019-03-28T05:59:39.329Z,-0.47
2019-03-28T06:00:40.279Z,-0.42
2019-03-28T06:01:39.299Z,-0.37
2019-03-28T06:02:39.331Z,-0.42
2019-03-28T06:03:39.282Z,-0.42
2019-03-28T06:04:39.268Z,-0.42
2019-03-28T06:05:39.277Z,-0.39
2019-03-28T06:06:39.246Z,-0.39
2019-03-28T06:07:39.235Z,-0.38
2019-03-28T06:08:39.273Z,-0.35
2019-03-28T06:09:40.379Z,-0.34
2019-03-28T06:10:39.202Z,-0.32
2019-03-28T06:11:39.212Z,-0.34
2019-03-28T06:12:39.188Z,-0.39
2019-03-28T06:13:39.175Z,-0.42
2019-03-28T06:14:39.207Z,-0.38
2019-03-28T06:15:41.040Z,-0.31
2019-03-28T06:16:39.141Z,-0.34
2019-03-28T06:17:39.149Z,-0.31
2019-03-28T06:18:39.123Z,-0.31
2019-03-28T06:19:39.106Z,-0.30
2019-03-28T06:20:39.135Z,-0.35
2019-03-28T06:21:39.729Z,-0.37
2019-03-28T06:22:39.655Z,-0.39
2019-03-28T06:23:39.503Z,-0.35
2019-03-28T06:24:39.062Z,-0.37
2019-03-28T06:25:40.920Z,-0.38
2019-03-28T06:26:39.074Z,-0.30
2019-03-28T06:27:39.042Z,-0.31
2019-03-28T06:28:39.020Z,-0.32
2019-03-28T06:29:39.019Z,-0.27
2019-03-28T06:30:38.989Z,-0.26
2019-03-28T06:31:38.981Z,-0.31
2019-03-28T06:32:43.082Z,-0.26
2019-03-28T06:33:38.956Z,-0.26
2019-03-28T06:34:38.959Z,-0.27
2019-03-28T06:35:38.958Z,-0.24
2019-03-28T06:36:38.930Z,-0.27
2019-03-28T06:37:38.919Z,-0.23
2019-03-28T06:38:38.951Z,-0.27
2019-03-28T06:39:38.892Z,-0.24
2019-03-28T06:40:38.883Z,-0.09
2019-03-28T06:41:38.890Z,-0.09
2019-03-28T06:42:38.860Z,-0.13
2019-03-28T06:43:41.781Z,-0.12
2019-03-28T06:44:38.895Z,-0.05
2019-03-28T06:45:38.830Z,-0.05
2019-03-28T06:46:38.826Z,0.04
2019-03-28T06:47:38.835Z,0.16
2019-03-28T06:48:38.796Z,0.12
2019-03-28T06:49:38.792Z,0.16
2019-03-28T06:50:38.816Z,0.19
2019-03-28T06:51:38.773Z,0.28
2019-03-28T06:52:38.760Z,0.34
2019-03-28T06:53:38.770Z,0.28
2019-03-28T06:54:38.738Z,0.38
2019-03-28T06:55:38.727Z,0.35
2019-03-28T06:56:38.776Z,0.33
2019-03-28T06:57:38.704Z,0.38
2019-03-28T06:58:38.692Z,0.30
2019-03-28T06:59:38.708Z,0.37
2019-03-28T07:00:38.672Z,0.37
2019-03-28T07:01:38.666Z,0.45
2019-03-28T07:02:38.697Z,0.52
2019-03-28T07:03:38.647Z,0.43
2019-03-28T07:04:38.629Z,0.59
2019-03-28T07:05:38.623Z,0.62
2019-03-28T07:06:38.636Z,0.64
2019-03-28T07:07:38.599Z,0.68
2019-03-28T07:08:38.625Z,0.86
2019-03-28T07:09:38.580Z,0.96
2019-03-28T07:10:38.566Z,1.06
2019-03-28T07:11:38.553Z,1.13
2019-03-28T07:12:38.548Z,1.28
2019-03-28T07:13:38.545Z,1.98
2019-03-28T07:14:38.571Z,2.59
2019-03-28T07:15:38.515Z,2.84
2019-03-28T07:16:38.503Z,3.54
2019-03-28T07:17:38.495Z,3.82
2019-03-28T07:18:38.486Z,4.04
2019-03-28T07:19:38.470Z,3.96
2019-03-28T07:20:38.512Z,4.06
2019-03-28T07:21:38.448Z,4.04
2019-03-28T07:22:38.451Z,3.92
2019-03-28T07:23:38.535Z,3.95
2019-03-28T07:24:38.479Z,3.99
2019-03-28T07:25:38.411Z,3.89
2019-03-28T07:26:38.552Z,3.99
2019-03-28T07:27:38.380Z,4.18
2019-03-28T07:28:38.381Z,4.49
2019-03-28T07:29:50.119Z,4.44
2019-03-28T07:30:39.356Z,4.46
2019-03-28T07:31:38.357Z,4.26
2019-03-28T07:32:38.374Z,4.07
2019-03-28T07:33:38.326Z,4.07
2019-03-28T07:34:47.240Z,4.13
2019-03-28T07:35:38.351Z,4.16
2019-03-28T07:36:38.287Z,4.77
2019-03-28T07:37:38.541Z,4.71
2019-03-28T07:38:38.266Z,4.59
2019-03-28T07:40:01.404Z,4.43
2019-03-28T07:40:38.250Z,4.26
2019-03-28T07:41:38.281Z,4.14
2019-03-28T07:42:38.245Z,4.17
2019-03-28T07:43:38.212Z,3.98
2019-03-28T07:44:53.218Z,4.18
2019-03-28T07:45:38.199Z,4.21
2019-03-28T07:46:38.195Z,4.16
2019-03-28T07:47:38.217Z,4.21
2019-03-28T07:48:38.178Z,4.38
2019-03-28T07:49:39.322Z,4.56
2019-03-28T07:50:38.144Z,4.31
2019-03-28T07:51:38.132Z,4.59
2019-03-28T07:52:38.117Z,4.77
2019-03-28T07:53:38.149Z,4.65
2019-03-28T07:55:07.241Z,4.74
2019-03-28T07:55:38.084Z,4.49
2019-03-28T07:56:38.078Z,4.54
2019-03-28T07:57:38.075Z,4.69
2019-03-28T07:58:38.057Z,4.77
2019-03-28T07:59:39.308Z,4.51
2019-03-28T08:00:38.050Z,4.74
2019-03-28T08:01:38.016Z,4.61
2019-03-28T08:02:38.011Z,4.88
2019-03-28T08:03:39.912Z,4.86
2019-03-28T08:04:38.001Z,4.96
2019-03-28T08:05:38.063Z,4.56
2019-03-28T08:06:49.199Z,4.74
2019-03-28T08:07:45.047Z,4.67
2019-03-28T08:08:44.070Z,4.75
2019-03-28T08:09:37.931Z,4.74
2019-03-28T08:10:37.923Z,4.88
2019-03-28T08:11:38.753Z,5.01
2019-03-28T08:12:37.914Z,5.12
2019-03-28T08:13:37.887Z,5.06
2019-03-28T08:14:37.877Z,5.01
2019-03-28T08:15:37.867Z,4.83
2019-03-28T08:16:37.858Z,5.06
2019-03-28T08:17:37.878Z,5.38
2019-03-28T08:18:37.835Z,4.72
2019-03-28T08:19:41.412Z,4.84
2019-03-28T08:20:37.827Z,5.17
2019-03-28T08:21:37.804Z,4.86
2019-03-28T08:22:37.793Z,5.19
2019-03-28T08:23:39.967Z,5.55
2019-03-28T08:24:37.767Z,5.33
2019-03-28T08:25:37.835Z,5.04
2019-03-28T08:26:37.773Z,5.14
2019-03-28T08:27:37.754Z,4.74
2019-03-28T08:28:37.733Z,5.11
2019-03-28T08:29:37.717Z,5.40
2019-03-28T08:30:37.708Z,5.24
2019-03-28T08:31:40.585Z,5.17
2019-03-28T08:32:39.770Z,5.30
2019-03-28T08:33:37.676Z,5.24
2019-03-28T08:34:37.702Z,5.41
2019-03-28T08:35:37.650Z,5.38
2019-03-28T08:36:37.641Z,5.32
2019-03-28T08:37:37.632Z,5.38
2019-03-28T08:38:37.617Z,5.45
2019-03-28T08:39:37.619Z,5.62
2019-03-28T08:40:39.728Z,5.45
2019-03-28T08:41:37.586Z,5.73
2019-03-28T08:42:37.578Z,5.78
2019-03-28T08:43:37.566Z,5.55
2019-03-28T08:44:38.547Z,5.24
2019-03-28T08:45:37.547Z,5.30
2019-03-28T08:46:37.567Z,5.23
2019-03-28T08:47:37.556Z,4.87
2019-03-28T08:48:37.514Z,5.58
2019-03-28T08:49:37.506Z,5.52
2019-03-28T08:50:37.490Z,5.42
2019-03-28T08:51:37.485Z,5.55
2019-03-28T08:52:37.512Z,5.52
2019-03-28T08:53:37.546Z,5.42
2019-03-28T08:54:37.470Z,5.41
2019-03-28T08:55:37.438Z,5.38
2019-03-28T08:56:37.427Z,5.48
2019-03-28T08:57:37.416Z,5.37
2019-03-28T08:58:38.345Z,5.45
2019-03-28T08:59:37.394Z,5.75
2019-03-28T09:00:51.188Z,5.80
2019-03-28T09:01:38.378Z,5.62
2019-03-28T09:02:37.360Z,5.85
2019-03-28T09:03:37.380Z,5.81
2019-03-28T09:04:37.381Z,6.21
2019-03-28T09:05:37.335Z,6.08
2019-03-28T09:06:37.339Z,6.27
2019-03-28T09:07:37.336Z,6.51
2019-03-28T09:08:37.302Z,6.25
2019-03-28T09:09:37.289Z,6.19
2019-03-28T09:10:37.314Z,6.24
2019-03-28T09:11:37.268Z,6.24
2019-03-28T09:12:37.282Z,6.32
2019-03-28T09:13:37.244Z,6.10
2019-03-28T09:14:37.238Z,6.11
2019-03-28T09:15:43.449Z,6.45
2019-03-28T09:16:38.271Z,6.14
2019-03-28T09:17:37.282Z,6.17
2019-03-28T09:18:37.191Z,6.48
2019-03-28T09:19:38.950Z,6.46
2019-03-28T09:20:37.171Z,6.46
2019-03-28T09:21:37.169Z,6.55
2019-03-28T09:22:38.959Z,6.35
2019-03-28T09:23:37.147Z,6.40
2019-03-28T09:24:37.134Z,6.38
2019-03-28T09:25:37.121Z,6.43
2019-03-28T09:26:37.227Z,6.78
2019-03-28T09:27:37.148Z,6.78
2019-03-28T09:28:37.086Z,7.04
2019-03-28T09:29:37.072Z,7.12
2019-03-28T09:30:48.056Z,7.14
2019-03-28T09:31:38.049Z,6.93
2019-03-28T09:32:37.045Z,7.07
2019-03-28T09:33:40.385Z,6.55
2019-03-28T09:34:37.075Z,6.55
2019-03-28T09:35:37.041Z,7.00
2019-03-28T09:36:36.996Z,7.14
2019-03-28T09:37:36.987Z,7.41
2019-03-28T09:38:36.985Z,7.36
2019-03-28T09:39:36.991Z,7.27
2019-03-28T09:40:37.011Z,7.33
2019-03-28T09:41:36.941Z,6.96
2019-03-28T09:42:36.934Z,6.76
2019-03-28T09:43:36.918Z,6.94
2019-03-28T09:44:36.920Z,7.12
2019-03-28T09:45:36.926Z,7.01
2019-03-28T09:46:36.937Z,6.89
2019-03-28T09:47:36.890Z,6.81
2019-03-28T09:48:36.876Z,6.99
2019-03-28T09:49:36.861Z,7.05
2019-03-28T09:50:36.849Z,7.23
2019-03-28T09:51:36.841Z,7.37
2019-03-28T09:52:36.866Z,7.67
2019-03-28T09:53:36.821Z,7.99
2019-03-28T09:54:36.802Z,7.85
2019-03-28T09:55:36.824Z,7.88
2019-03-28T09:56:36.819Z,8.00
2019-03-28T09:57:36.769Z,7.14
2019-03-28T09:58:36.800Z,6.90
2019-03-28T09:59:36.743Z,7.14
2019-03-28T10:00:36.747Z,7.48
2019-03-28T10:01:36.726Z,7.24
2019-03-28T10:02:36.718Z,7.21
2019-03-28T10:03:36.715Z,7.52
2019-03-28T10:04:36.730Z,7.76
2019-03-28T10:05:38.091Z,7.36
2019-03-28T10:06:36.667Z,7.26
2019-03-28T10:07:38.488Z,7.62
2019-03-28T10:08:36.666Z,7.77
2019-03-28T10:09:36.777Z,7.84
2019-03-28T10:10:36.665Z,8.24
2019-03-28T10:11:36.613Z,8.27
2019-03-28T10:12:36.689Z,7.88
2019-03-28T10:13:36.594Z,7.88
2019-03-28T10:14:36.607Z,7.74
2019-03-28T10:15:37.198Z,8.09
2019-03-28T10:16:36.600Z,7.66
2019-03-28T10:17:36.548Z,7.37
2019-03-28T10:18:36.536Z,7.15
2019-03-28T10:19:36.560Z,7.23
2019-03-28T10:20:36.528Z,7.71
2019-03-28T10:21:37.642Z,7.55
2019-03-28T10:22:36.496Z,7.73
2019-03-28T10:23:39.607Z,7.63
2019-03-28T10:24:36.468Z,7.63
2019-03-28T10:25:36.493Z,7.60
2019-03-28T10:26:36.479Z,7.94
2019-03-28T10:27:36.449Z,8.31
2019-03-28T10:28:36.426Z,9.06
2019-03-28T10:29:36.418Z,8.65
2019-03-28T10:30:36.403Z,8.34
2019-03-28T10:31:36.432Z,8.24
2019-03-28T10:32:36.383Z,7.82
2019-03-28T10:33:36.391Z,7.71
2019-03-28T10:34:36.360Z,7.85
2019-03-28T10:35:36.390Z,8.09
2019-03-28T10:36:36.340Z,8.71
2019-03-28T10:37:36.365Z,9.22
2019-03-28T10:38:36.319Z,8.71
2019-03-28T10:39:36.318Z,8.54
2019-03-28T10:40:36.609Z,8.37
2019-03-28T10:41:39.533Z,8.60
2019-03-28T10:42:36.274Z,8.24
2019-03-28T10:43:36.298Z,8.20
2019-03-28T10:44:36.253Z,8.12
2019-03-28T10:45:36.250Z,7.86
2019-03-28T10:46:36.230Z,8.13
2019-03-28T10:47:36.220Z,8.21
2019-03-28T10:48:36.210Z,7.91
2019-03-28T10:49:36.247Z,7.89
2019-03-28T10:50:41.471Z,8.22
2019-03-28T10:51:37.188Z,8.24
2019-03-28T10:52:36.166Z,8.28
2019-03-28T10:53:36.160Z,8.40
2019-03-28T10:54:36.154Z,9.15
2019-03-28T10:55:36.170Z,9.04
2019-03-28T10:56:36.120Z,8.89
2019-03-28T10:57:36.124Z,8.55
2019-03-28T10:58:36.105Z,8.37
2019-03-28T10:59:36.093Z,8.24
2019-03-28T11:00:36.083Z,8.04
2019-03-28T11:01:48.067Z,8.21
2019-03-28T11:02:37.058Z,8.25
2019-03-28T11:03:36.081Z,8.39
2019-03-28T11:04:36.056Z,8.85
2019-03-28T11:05:36.032Z,8.31
2019-03-28T11:06:36.013Z,8.36
2019-03-28T11:07:36.055Z,8.49
2019-03-28T11:08:36.681Z,8.13
2019-03-28T11:09:35.993Z,8.29
2019-03-28T11:10:35.971Z,8.36
2019-03-28T11:11:35.962Z,8.45
2019-03-28T11:12:36.019Z,8.42
2019-03-28T11:13:35.943Z,8.47
2019-03-28T11:14:35.973Z,8.49
2019-03-28T11:15:35.935Z,8.55
2019-03-28T11:16:35.909Z,8.80
2019-03-28T11:17:35.900Z,9.12
2019-03-28T11:18:35.887Z,9.00
2019-03-28T11:19:35.880Z,9.00
2019-03-28T11:20:39.634Z,9.15
2019-03-28T11:21:35.866Z,9.34
2019-03-28T11:22:35.844Z,9.35
2019-03-28T11:23:35.833Z,9.10
2019-03-28T11:24:35.821Z,9.19
2019-03-28T11:25:35.810Z,9.19
2019-03-28T11:26:35.837Z,9.62
2019-03-28T11:27:35.797Z,9.45
2019-03-28T11:28:35.798Z,9.42
2019-03-28T11:29:35.766Z,9.49
2019-03-28T11:30:35.757Z,9.41
2019-03-28T11:32:36.771Z,9.00
2019-03-28T11:33:35.730Z,9.08
2019-03-28T11:34:35.738Z,9.01
2019-03-28T11:35:35.703Z,9.24
2019-03-28T11:36:35.695Z,9.50
2019-03-28T11:37:35.681Z,9.42
2019-03-28T11:38:35.708Z,9.58
2019-03-28T11:39:35.665Z,9.88
2019-03-28T11:40:35.665Z,9.70
2019-03-28T11:41:35.642Z,9.62
2019-03-28T11:42:35.396Z,8.91
2019-03-28T11:42:35.629Z,9.53
2019-03-28T11:43:35.621Z,9.63
2019-03-28T11:44:35.643Z,10.17
2019-03-28T11:45:35.606Z,10.09
2019-03-28T11:46:35.614Z,9.71
2019-03-28T11:47:35.576Z,9.35
2019-03-28T11:48:35.569Z,9.70
2019-03-28T11:49:35.555Z,10.24
2019-03-28T11:50:35.580Z,10.10
2019-03-28T11:51:36.337Z,10.28
2019-03-28T11:52:35.550Z,10.22
2019-03-28T11:53:35.508Z,10.60
2019-03-28T11:54:35.503Z,10.95
2019-03-28T11:55:35.491Z,10.90
2019-03-28T11:56:35.519Z,10.63
2019-03-28T11:57:35.477Z,10.39
2019-03-28T11:58:35.473Z,9.83
2019-03-28T11:59:35.442Z,9.70
2019-03-28T12:00:35.432Z,10.17
2019-03-28T12:01:35.433Z,9.86
2019-03-28T12:02:35.450Z,9.96
2019-03-28T12:03:35.405Z,9.83
2019-03-28T12:04:38.652Z,9.74
2019-03-28T12:05:35.377Z,9.80
2019-03-28T12:06:35.370Z,9.59
2019-03-28T12:07:35.355Z,9.73
2019-03-28T12:08:35.393Z,10.06
2019-03-28T12:09:35.347Z,10.70
2019-03-28T12:10:35.334Z,10.68
2019-03-28T12:11:35.316Z,10.13
2019-03-28T12:12:35.301Z,10.31
2019-03-28T12:13:44.591Z,10.38
2019-03-28T12:14:36.319Z,9.98
2019-03-28T12:15:35.268Z,9.93
2019-03-28T12:16:35.267Z,10.35
2019-03-28T12:17:35.247Z,10.36
2019-03-28T12:18:35.229Z,10.49
2019-03-28T12:19:35.219Z,10.83
2019-03-28T12:20:35.250Z,10.54
2019-03-28T12:21:35.195Z,10.49
2019-03-28T12:22:35.208Z,10.58
2019-03-28T12:23:35.180Z,10.38
2019-03-28T12:24:35.163Z,10.42
2019-03-28T12:25:35.159Z,10.99
2019-03-28T12:26:35.177Z,11.16
2019-03-28T12:27:35.132Z,11.16
2019-03-28T12:28:35.142Z,11.38
2019-03-28T12:29:35.961Z,11.42
2019-03-28T12:30:35.100Z,11.30
2019-03-28T12:31:35.092Z,11.11
2019-03-28T12:32:35.113Z,10.63
2019-03-28T12:33:35.066Z,10.32
2019-03-28T12:34:35.076Z,10.38
2019-03-28T12:35:35.051Z,10.25
2019-03-28T12:36:35.034Z,10.32
2019-03-28T12:37:35.032Z,10.47
2019-03-28T12:38:35.048Z,11.11
2019-03-28T12:39:35.003Z,10.90
2019-03-28T12:40:35.012Z,10.87
2019-03-28T12:41:34.988Z,10.95
2019-03-28T12:42:34.972Z,10.76
2019-03-28T12:43:34.966Z,10.52
2019-03-28T12:44:34.986Z,10.46
2019-03-28T12:45:34.940Z,10.66
2019-03-28T12:46:34.936Z,10.76
2019-03-28T12:47:42.175Z,10.52
2019-03-28T12:48:35.903Z,10.51
2019-03-28T12:49:34.897Z,10.34
2019-03-28T12:50:34.926Z,10.10
2019-03-28T12:51:34.873Z,9.67
2019-03-28T12:52:34.880Z,9.73
2019-03-28T12:53:34.854Z,9.93
2019-03-28T12:54:34.843Z,10.07
2019-03-28T12:55:34.828Z,10.46
2019-03-28T12:56:34.856Z,10.93
2019-03-28T12:57:34.808Z,10.80
2019-03-28T12:58:34.804Z,10.26
2019-03-28T12:59:34.785Z,10.09
2019-03-28T13:00:34.811Z,10.49
2019-03-28T13:01:34.782Z,11.08
2019-03-28T13:02:34.753Z,10.99