createdAt,value
2018-08-04T00:00:09.490Z,11.53
2018-08-04T00:02:38.945Z,11.57
2018-08-04T00:05:09.030Z,11.20
2018-08-04T00:07:38.050Z,12.80
2018-08-04T00:10:13.559Z,12.07
2018-08-04T00:12:42.438Z,11.30
2018-08-04T00:15:18.143Z,11.90
2018-08-04T00:17:48.156Z,11.87
2018-08-04T00:20:17.439Z,12.27
2018-08-04T00:22:46.806Z,12.07
2018-08-04T00:25:15.853Z,11.70
2018-08-04T00:27:44.856Z,11.53
2018-08-04T00:30:15.218Z,12.50
2018-08-04T00:32:45.111Z,12.30
2018-08-04T00:35:14.025Z,12.00
2018-08-04T00:37:42.986Z,12.00
2018-08-04T00:40:13.994Z,11.30
2018-08-04T00:42:43.784Z,14.07
2018-08-04T00:45:12.318Z,14.37
2018-08-04T00:47:42.053Z,15.03
2018-08-04T00:50:11.591Z,16.67
2018-08-04T00:52:40.083Z,17.33
2018-08-04T00:55:09.044Z,18.40
2018-08-04T00:57:37.996Z,16.97
2018-08-04T01:00:07.786Z,18.40
2018-08-04T01:02:37.644Z,14.37
2018-08-04T01:05:07.058Z,18.40
2018-08-04T01:07:35.924Z,16.40
2018-08-04T01:10:06.181Z,23.03
2018-08-04T01:12:34.717Z,14.30
2018-08-04T01:15:03.772Z,12.50
2018-08-04T01:17:32.756Z,13.90
2018-08-04T01:20:06.562Z,15.70
2018-08-04T01:22:36.489Z,16.57
2018-08-04T01:25:06.650Z,16.23
2018-08-04T01:27:35.544Z,13.33
2018-08-04T01:30:05.199Z,14.07
2018-08-04T01:32:34.162Z,13.80
2018-08-04T01:35:03.218Z,14.17
2018-08-04T01:37:32.918Z,14.17
2018-08-04T01:40:02.466Z,14.33
2018-08-04T01:42:32.248Z,14.17
2018-08-04T01:45:01.213Z,13.97
2018-08-04T01:47:30.652Z,15.37
2018-08-04T01:49:59.513Z,14.27
2018-08-04T01:52:28.422Z,15.77
2018-08-04T01:54:57.350Z,15.63
2018-08-04T01:57:26.256Z,14.33
2018-08-04T01:59:54.753Z,15.90
2018-08-04T02:02:23.737Z,15.23
2018-08-04T02:04:52.251Z,15.17
2018-08-04T02:07:21.190Z,15.13
2018-08-04T02:09:49.781Z,15.97
2018-08-04T02:12:18.238Z,12.23
2018-08-04T02:14:47.829Z,14.27
2018-08-04T02:17:16.693Z,12.50
2018-08-04T02:19:45.640Z,12.93
2018-08-04T02:22:14.527Z,12.60
2018-08-04T02:24:43.460Z,13.90
2018-08-04T02:27:12.330Z,13.03
2018-08-04T02:29:40.791Z,14.50
2018-08-04T02:32:09.766Z,14.77
2018-08-04T02:34:39.046Z,12.57
2018-08-04T02:37:07.999Z,13.53
2018-08-04T02:39:36.908Z,12.90
2018-08-04T02:42:06.570Z,12.70
2018-08-04T02:44:35.528Z,12.60
2018-08-04T02:47:04.445Z,13.97
2018-08-04T02:49:33.385Z,12.33
2018-08-04T02:52:02.848Z,15.50
2018-08-04T02:54:32.394Z,13.37
2018-08-04T02:57:01.762Z,14.83
2018-08-04T02:59:30.400Z,12.60
2018-08-04T03:01:59.361Z,15.03
2018-08-04T03:04:28.262Z,13.73
2018-08-04T03:06:57.215Z,13.27
2018-08-04T03:09:26.815Z,14.33
2018-08-04T03:11:55.721Z,16.30
2018-08-04T03:14:24.223Z,13.83
2018-08-04T03:16:53.120Z,13.50
2018-08-04T03:19:22.376Z,14.00
2018-08-04T03:21:51.322Z,13.37
2018-08-04T03:24:20.459Z,14.80
2018-08-04T03:26:49.333Z,12.83
2018-08-04T03:29:18.254Z,13.67
2018-08-04T03:31:47.510Z,13.30
2018-08-04T03:34:17.241Z,13.23
2018-08-04T03:36:46.912Z,13.60
2018-08-04T03:39:15.812Z,13.83
2018-08-04T03:41:44.727Z,14.07
2018-08-04T03:44:13.685Z,16.23
2018-08-04T03:46:43.779Z,16.60
2018-08-04T03:49:12.704Z,14.77
2018-08-04T03:51:41.643Z,14.90
2018-08-04T03:54:10.586Z,16.03
2018-08-04T03:56:39.491Z,15.00
2018-08-04T03:59:08.951Z,14.30
2018-08-04T04:01:37.875Z,14.23
2018-08-04T04:04:06.764Z,16.20
2018-08-04T04:06:36.692Z,15.13
2018-08-04T04:09:08.268Z,15.03
2018-08-04T04:11:37.893Z,13.73
2018-08-04T04:14:06.422Z,14.03
2018-08-04T04:16:36.329Z,13.30
2018-08-04T04:19:05.259Z,14.10
2018-08-04T04:21:34.990Z,14.00
2018-08-04T04:24:03.523Z,14.20
2018-08-04T04:26:32.455Z,13.17
2018-08-04T04:29:01.544Z,13.87
2018-08-04T04:31:30.607Z,13.73
2018-08-04T04:33:59.577Z,13.50
2018-08-04T04:36:28.957Z,13.87
2018-08-04T04:38:57.937Z,13.87
2018-08-04T04:41:26.431Z,12.53
2018-08-04T04:43:55.321Z,15.63
2018-08-04T04:46:24.257Z,16.27
2018-08-04T04:48:53.228Z,15.60
2018-08-04T04:51:22.126Z,15.33
2018-08-04T04:53:51.028Z,14.20
2018-08-04T04:56:19.961Z,14.17
2018-08-04T04:58:48.489Z,14.00
2018-08-04T05:01:17.372Z,13.57
2018-08-04T05:03:47.441Z,13.33
2018-08-04T05:06:16.356Z,14.90
2018-08-04T05:08:45.301Z,15.37
2018-08-04T05:11:14.457Z,17.40
2018-08-04T05:13:43.975Z,18.57
2018-08-04T05:16:12.917Z,17.43
2018-08-04T05:18:41.877Z,26.90
2018-08-04T05:21:11.779Z,31.87
2018-08-04T05:23:40.718Z,22.97
2018-08-04T05:26:09.659Z,20.43
2018-08-04T05:28:38.608Z,21.37
2018-08-04T05:31:07.603Z,20.03
2018-08-04T05:33:37.415Z,19.80
2018-08-04T05:36:06.957Z,24.00
2018-08-04T05:38:36.561Z,21.17
2018-08-04T05:41:06.305Z,19.53
2018-08-04T05:43:35.611Z,18.93
2018-08-04T05:46:04.152Z,19.23
2018-08-04T05:48:33.107Z,17.23
2018-08-04T05:51:02.029Z,17.93
2018-08-04T05:53:30.925Z,17.27
2018-08-04T05:56:00.836Z,32.33
2018-08-04T05:58:29.736Z,28.17
2018-08-04T06:00:58.674Z,19.27
2018-08-04T06:03:27.208Z,18.07
2018-08-04T06:05:56.147Z,18.67
2018-08-04T06:08:25.404Z,16.27
2018-08-04T06:10:55.322Z,17.87
2018-08-04T06:13:24.235Z,17.30
2018-08-04T06:15:53.170Z,15.93
2018-08-04T06:18:22.056Z,16.30
2018-08-04T06:20:50.920Z,15.93
2018-08-04T06:23:19.444Z,17.13
2018-08-04T06:25:48.377Z,16.57
2018-08-04T06:28:17.872Z,15.33
2018-08-04T06:30:47.530Z,17.17
2018-08-04T06:33:17.423Z,17.10
2018-08-04T06:35:45.920Z,15.93
2018-08-04T06:38:14.818Z,16.67
2018-08-04T06:40:43.713Z,15.73
2018-08-04T06:43:12.706Z,17.43
2018-08-04T06:45:42.079Z,17.20
2018-08-04T06:48:11.988Z,16.73
2018-08-04T06:50:41.568Z,16.67
2018-08-04T06:53:10.840Z,16.80
2018-08-04T06:55:39.782Z,17.07
2018-08-04T06:58:09.028Z,17.30
2018-08-04T07:00:39.033Z,15.03
2018-08-04T07:03:08.556Z,16.00
2018-08-04T07:05:37.513Z,17.23
