createdAt,value
2023-03-29T05:16:52.179Z,0.50
2023-03-29T05:21:53.859Z,0.75
2023-03-29T05:26:55.479Z,1.05
2023-03-29T05:31:57.495Z,0.88
2023-03-29T05:36:59.277Z,0.80
2023-03-29T05:42:00.952Z,1.10
2023-03-29T05:47:02.451Z,1.30
2023-03-29T05:52:04.136Z,0.95
2023-03-29T05:57:06.293Z,0.88
2023-03-29T06:02:07.914Z,0.82
2023-03-29T06:07:12.438Z,0.88
2023-03-29T06:12:14.298Z,0.90
2023-03-29T06:17:16.465Z,0.65
2023-03-29T06:22:18.373Z,0.80
2023-03-29T06:27:19.977Z,0.93
2023-03-29T06:32:21.504Z,0.90
2023-03-29T06:37:23.796Z,1.00
2023-03-29T06:42:25.462Z,1.48
2023-03-29T06:47:30.994Z,0.90
2023-03-29T06:52:32.595Z,1.17
2023-03-29T06:57:34.320Z,0.60
2023-03-29T07:02:35.923Z,0.70
2023-03-29T07:08:04.330Z,0.40
2023-03-29T07:13:07.080Z,0.50
2023-03-29T07:18:09.742Z,0.43
2023-03-29T07:23:11.509Z,0.38
2023-03-29T07:28:13.334Z,0.70
2023-03-29T07:33:14.996Z,0.30
2023-03-29T07:38:16.627Z,0.38
2023-03-29T07:43:18.393Z,0.30
2023-03-29T07:48:20.324Z,0.25
2023-03-29T07:53:22.769Z,0.22
2023-03-29T07:58:24.341Z,0.75
2023-03-29T08:03:25.938Z,0.60
2023-03-29T08:08:28.002Z,0.55
2023-03-29T08:13:30.068Z,0.43
2023-03-29T08:18:33.503Z,0.50
2023-03-29T08:23:36.346Z,0.57
2023-03-29T08:28:38.765Z,0.47
2023-03-29T08:33:41.100Z,0.38
2023-03-29T08:38:42.764Z,0.40
2023-03-29T08:43:50.746Z,0.43
2023-03-29T08:48:57.827Z,0.63
2023-03-29T08:54:04.197Z,0.95
2023-03-29T08:59:06.694Z,0.20
2023-03-29T09:04:19.026Z,0.43
2023-03-29T09:09:27.825Z,0.30
2023-03-29T09:15:06.739Z,0.40
2023-03-29T09:20:08.399Z,0.20
2023-03-29T09:25:12.532Z,0.30
2023-03-29T09:30:32.407Z,0.10
2023-03-29T09:35:45.665Z,0.47
2023-03-29T09:40:49.888Z,0.50
2023-03-29T09:45:53.590Z,0.32
2023-03-29T09:50:55.442Z,0.17
2023-03-29T09:55:57.032Z,0.38
2023-03-29T10:00:59.917Z,0.50
2023-03-29T10:06:03.067Z,0.40
2023-03-29T10:11:09.732Z,0.30
2023-03-29T10:16:18.446Z,0.35
2023-03-29T10:21:21.091Z,0.20
2023-03-29T10:26:32.930Z,0.20
2023-03-29T10:31:38.204Z,0.25
2023-03-29T10:36:42.187Z,0.22
2023-03-29T10:41:44.835Z,0.25
2023-03-29T10:46:46.613Z,0.20
2023-03-29T10:51:51.660Z,0.30
2023-03-29T10:56:57.842Z,0.20
2023-03-29T11:02:02.647Z,0.35
2023-03-29T11:07:17.547Z,0.40
2023-03-29T11:12:27.951Z,0.35
2023-03-29T11:17:55.684Z,0.60
2023-03-29T11:23:05.443Z,0.40
2023-03-29T11:28:14.637Z,0.38
2023-03-29T11:33:28.968Z,0.20
2023-03-29T11:38:33.669Z,0.35
2023-03-29T11:43:38.425Z,0.30
2023-03-29T11:48:58.403Z,0.40
2023-03-29T11:54:06.649Z,0.25
2023-03-29T11:59:34.275Z,0.20
2023-03-29T12:04:42.004Z,0.22
2023-03-29T12:09:47.893Z,0.32
2023-03-29T12:15:11.076Z,0.25
2023-03-29T12:20:18.790Z,0.22
2023-03-29T12:25:23.901Z,0.38
2023-03-29T12:30:34.233Z,0.50
2023-03-29T12:35:59.224Z,0.55
2023-03-29T12:41:02.369Z,0.47
2023-03-29T12:46:16.535Z,0.30
2023-03-29T12:51:19.663Z,0.32
2023-03-29T12:56:23.736Z,0.30
2023-03-29T13:01:30.185Z,0.13
2023-03-29T13:06:33.250Z,0.38
2023-03-29T13:11:40.835Z,0.17
2023-03-29T13:16:43.103Z,0.50
2023-03-29T13:22:05.900Z,0.35
2023-03-29T13:27:13.471Z,0.20
2023-03-29T13:32:21.405Z,0.20
2023-03-29T13:37:34.182Z,0.40
2023-03-29T13:42:35.751Z,0.30
2023-03-29T13:47:48.981Z,0.17
2023-03-29T13:53:06.115Z,0.65
2023-03-29T13:58:12.412Z,0.50
2023-03-29T14:03:16.156Z,0.35
2023-03-29T14:08:19.354Z,0.40
2023-03-29T14:13:22.940Z,0.30
2023-03-29T14:18:25.819Z,0.40
2023-03-29T14:23:30.212Z,0.40
2023-03-29T14:28:32.017Z,0.60
2023-03-29T14:33:34.606Z,0.70
2023-03-29T14:38:37.137Z,0.38
2023-03-29T14:43:38.788Z,0.30
2023-03-29T14:48:40.767Z,0.40
2023-03-29T14:53:42.632Z,0.50
2023-03-29T14:58:46.635Z,0.45
2023-03-29T15:03:54.889Z,0.40
2023-03-29T15:09:05.934Z,0.22
2023-03-29T15:14:09.450Z,0.47
2023-03-29T15:19:21.523Z,0.30
2023-03-29T15:24:30.480Z,0.40
2023-03-29T15:29:37.106Z,0.30
2023-03-29T15:34:38.634Z,0.52
2023-03-29T15:39:44.081Z,0.40
2023-03-29T15:44:46.328Z,0.47
2023-03-29T15:49:47.848Z,0.30
2023-03-29T15:54:49.415Z,0.50
2023-03-29T15:59:51.099Z,0.57
2023-03-29T16:04:53.559Z,0.57
2023-03-29T16:09:55.125Z,0.73
2023-03-29T16:14:56.833Z,0.75
2023-03-29T16:19:58.405Z,2.40
2023-03-29T16:24:59.876Z,0.80
2023-03-29T16:30:01.473Z,1.13
2023-03-29T16:35:04.554Z,0.90
2023-03-29T16:40:07.846Z,0.50
2023-03-29T16:45:12.420Z,0.22
2023-03-29T16:50:15.219Z,0.50
2023-03-29T16:55:19.068Z,0.45
2023-03-29T17:00:21.947Z,0.50
2023-03-29T17:05:23.452Z,0.30
2023-03-29T17:10:25.692Z,0.35
2023-03-29T17:15:27.708Z,0.40
2023-03-29T17:20:29.279Z,0.47
2023-03-29T17:25:30.882Z,0.25
2023-03-29T17:30:33.548Z,0.47
2023-03-29T17:35:35.127Z,0.80
2023-03-29T17:40:36.820Z,0.40
2023-03-29T17:45:39.052Z,0.30
2023-03-29T17:50:40.712Z,0.50
2023-03-29T17:55:42.260Z,0.30
2023-03-29T18:00:43.925Z,0.55
2023-03-29T18:05:45.619Z,0.50
2023-03-29T18:10:47.112Z,0.60
2023-03-29T18:15:54.352Z,0.35
2023-03-29T18:20:56.073Z,0.40
2023-03-29T18:26:04.564Z,0.47
2023-03-29T18:31:06.659Z,0.38
2023-03-29T18:36:11.884Z,0.47
2023-03-29T18:41:14.608Z,0.40
2023-03-29T18:46:16.340Z,0.30
2023-03-29T18:51:17.900Z,0.40
2023-03-29T18:56:19.405Z,0.40
2023-03-29T19:01:21.305Z,0.30
2023-03-29T19:06:23.023Z,0.55
2023-03-29T19:11:25.529Z,0.52
2023-03-29T19:16:28.162Z,0.45
2023-03-29T19:21:31.726Z,0.85
2023-03-29T19:26:33.601Z,0.70
2023-03-29T19:31:37.902Z,0.50
2023-03-29T19:36:39.595Z,0.45
2023-03-29T19:41:41.932Z,0.40
2023-03-29T19:46:43.670Z,0.70
2023-03-29T19:51:45.273Z,0.43
2023-03-29T19:56:47.228Z,0.35
2023-03-29T20:01:51.926Z,0.50
2023-03-29T20:06:53.469Z,1.25
2023-03-29T20:11:55.070Z,2.03
2023-03-29T20:16:56.741Z,3.03
2023-03-29T20:21:58.986Z,1.85
2023-03-29T20:27:00.855Z,1.88
2023-03-29T20:32:02.413Z,0.95
2023-03-29T20:37:04.020Z,1.65
2023-03-29T20:42:06.555Z,1.48
2023-03-29T20:47:08.232Z,0.90
2023-03-29T20:52:12.924Z,0.82
2023-03-29T20:57:16.230Z,0.70
2023-03-29T21:02:20.955Z,0.93
2023-03-29T21:07:22.589Z,1.27
2023-03-29T21:12:24.154Z,0.98
2023-03-29T21:17:25.820Z,1.10
2023-03-29T21:22:27.926Z,0.70
2023-03-29T21:27:29.443Z,0.90
2023-03-29T21:32:31.638Z,1.20
2023-03-29T21:37:33.314Z,0.73
2023-03-29T21:42:34.853Z,0.80
2023-03-29T21:47:36.440Z,0.90
2023-03-29T21:52:38.114Z,0.70
2023-03-29T21:57:39.692Z,0.60
2023-03-29T22:02:41.452Z,0.70
2023-03-29T22:07:43.331Z,0.75
2023-03-29T22:12:44.911Z,1.17
2023-03-29T22:17:47.041Z,0.90
2023-03-29T22:22:50.028Z,0.47
2023-03-29T22:27:51.542Z,0.85
2023-03-29T22:32:53.125Z,0.70
2023-03-29T22:37:54.733Z,0.68
2023-03-29T22:42:56.604Z,0.65
2023-03-29T22:47:58.189Z,0.45
2023-03-29T22:52:59.732Z,0.63
2023-03-29T22:58:01.259Z,0.77
2023-03-29T23:03:02.970Z,0.73
2023-03-29T23:08:04.761Z,0.70
2023-03-29T23:13:09.635Z,0.80
2023-03-29T23:18:15.482Z,0.70
2023-03-29T23:23:17.952Z,0.73
2023-03-29T23:28:21.766Z,1.00
2023-03-29T23:33:25.655Z,1.20
2023-03-29T23:38:27.890Z,0.93
2023-03-29T23:43:33.173Z,0.75
2023-03-29T23:48:34.719Z,0.57
2023-03-29T23:53:36.846Z,0.77
2023-03-29T23:58:38.477Z,0.93
