createdAt,value
2022-11-05T00:01:51.178Z,39.37
2022-11-05T00:04:38.989Z,39.16
2022-11-05T00:07:25.785Z,39.34
2022-11-05T00:09:55.664Z,39.00
2022-11-05T00:12:41.027Z,39.13
2022-11-05T00:15:28.961Z,39.07
2022-11-05T00:17:58.249Z,39.18
2022-11-05T00:20:26.106Z,38.94
2022-11-05T00:23:19.134Z,39.41
2022-11-05T00:25:55.831Z,38.79
2022-11-05T00:28:23.690Z,39.04
2022-11-05T00:30:51.639Z,38.95
2022-11-05T00:33:20.923Z,39.20
2022-11-05T00:35:48.797Z,39.00
2022-11-05T00:38:16.936Z,38.99
2022-11-05T00:40:45.599Z,38.64
2022-11-05T00:43:30.953Z,39.02
2022-11-05T00:45:58.828Z,38.82
2022-11-05T00:48:45.734Z,38.96
2022-11-05T00:51:13.648Z,38.88
2022-11-05T00:53:41.521Z,38.78
2022-11-05T00:56:09.432Z,38.94
2022-11-05T00:58:37.345Z,39.07
2022-11-05T01:01:05.344Z,38.80
2022-11-05T01:03:36.225Z,38.87
2022-11-05T01:06:07.795Z,38.99
2022-11-05T01:08:35.938Z,38.79
2022-11-05T01:11:09.470Z,38.91
2022-11-05T01:13:37.315Z,38.85
2022-11-05T01:16:06.826Z,38.69
2022-11-05T01:18:37.708Z,38.75
2022-11-05T01:21:11.902Z,38.80
2022-11-05T01:23:39.838Z,38.66
2022-11-05T01:26:07.692Z,38.83
2022-11-05T01:28:35.904Z,38.89
2022-11-05T01:31:03.852Z,38.62
2022-11-05T01:33:31.705Z,38.83
2022-11-05T01:36:00.928Z,38.56
2022-11-05T01:38:29.086Z,38.80
2022-11-05T01:40:56.937Z,38.54
2022-11-05T01:43:24.916Z,38.57
2022-11-05T01:45:53.281Z,38.71
2022-11-05T01:48:22.054Z,38.60
2022-11-05T01:50:52.154Z,38.70
2022-11-05T01:53:24.613Z,38.75
2022-11-05T01:55:56.817Z,38.89
2022-11-05T01:58:26.590Z,38.85
2022-11-05T02:00:54.474Z,38.69
2022-11-05T02:03:22.383Z,38.48
2022-11-05T02:05:50.311Z,38.56
2022-11-05T02:08:23.119Z,38.45
2022-11-05T02:10:51.059Z,38.46
2022-11-05T02:13:18.937Z,38.69
2022-11-05T02:15:55.768Z,38.75
2022-11-05T02:18:29.156Z,38.83
2022-11-05T02:21:04.024Z,38.67
2022-11-05T02:23:48.376Z,38.62
2022-11-05T02:26:54.646Z,38.57
2022-11-05T02:29:56.430Z,38.50
2022-11-05T02:32:32.270Z,38.21
2022-11-05T02:35:04.821Z,38.59
2022-11-05T02:37:39.075Z,38.57
2022-11-05T02:40:11.950Z,38.64
2022-11-05T02:42:43.859Z,38.32
2022-11-05T02:45:14.847Z,38.25
2022-11-05T02:47:46.071Z,38.16
2022-11-05T02:50:19.603Z,38.16
2022-11-05T02:52:52.611Z,38.27
2022-11-05T02:55:23.393Z,38.35
2022-11-05T02:57:51.256Z,38.29
2022-11-05T03:00:49.588Z,38.24
2022-11-05T03:03:23.001Z,38.14
2022-11-05T03:05:57.707Z,38.10
2022-11-05T03:08:31.968Z,38.11
2022-11-05T03:11:01.843Z,38.23
2022-11-05T03:13:32.043Z,38.45
2022-11-05T03:16:01.360Z,38.34
2022-11-05T03:18:33.464Z,37.91
2022-11-05T03:21:03.853Z,38.31
2022-11-05T03:23:34.422Z,38.24
2022-11-05T03:26:05.792Z,38.04
2022-11-05T03:28:37.739Z,38.32
2022-11-05T03:31:05.931Z,38.42
2022-11-05T03:33:35.632Z,38.65
2022-11-05T03:36:06.537Z,38.17
2022-11-05T03:38:36.053Z,38.08
2022-11-05T03:41:06.147Z,38.19
2022-11-05T03:43:35.648Z,38.33
2022-11-05T03:46:04.172Z,38.42
2022-11-05T03:48:32.775Z,38.21
2022-11-05T03:51:03.927Z,38.26
2022-11-05T03:53:33.342Z,38.14
2022-11-05T03:56:02.875Z,38.05
2022-11-05T03:58:31.029Z,38.20
2022-11-05T04:01:00.362Z,38.02
2022-11-05T04:03:28.223Z,37.97
2022-11-05T04:06:10.479Z,38.23
2022-11-05T04:08:57.072Z,37.96
2022-11-05T04:11:38.795Z,38.17
2022-11-05T04:14:06.658Z,37.97
2022-11-05T04:16:52.449Z,38.13
2022-11-05T04:19:41.585Z,38.31
2022-11-05T04:22:26.920Z,38.15
2022-11-05T04:24:56.187Z,38.25
2022-11-05T04:27:24.064Z,38.45
2022-11-05T04:30:09.615Z,38.34
2022-11-05T04:32:37.508Z,38.20
2022-11-05T04:35:05.689Z,38.58
2022-11-05T04:37:33.576Z,38.60
2022-11-05T04:40:03.105Z,38.35
2022-11-05T04:42:31.001Z,38.34
2022-11-05T04:44:58.876Z,38.28
2022-11-05T04:47:26.723Z,38.40
2022-11-05T04:49:55.003Z,38.32
2022-11-05T04:52:22.923Z,38.28
2022-11-05T04:54:50.747Z,38.40
2022-11-05T04:57:19.960Z,38.60
2022-11-05T04:59:49.357Z,38.25
2022-11-05T05:02:17.295Z,38.69
2022-11-05T05:04:45.251Z,38.51
2022-11-05T05:07:13.190Z,38.51
2022-11-05T05:09:41.351Z,38.33
2022-11-05T05:12:09.283Z,38.53
2022-11-05T05:14:38.740Z,38.44
2022-11-05T05:17:06.568Z,38.54
2022-11-05T05:19:54.473Z,38.53
2022-11-05T05:22:21.337Z,38.36
2022-11-05T05:24:52.813Z,38.45
2022-11-05T05:27:22.788Z,38.45
2022-11-05T05:29:53.365Z,38.47
2022-11-05T05:32:21.247Z,38.37
2022-11-05T05:34:49.125Z,38.53
2022-11-05T05:37:17.020Z,38.39
2022-11-05T05:39:46.054Z,38.34
2022-11-05T05:42:14.002Z,38.41
2022-11-05T05:44:41.851Z,38.33
2022-11-05T05:47:11.123Z,38.44
2022-11-05T05:49:39.304Z,38.44
2022-11-05T05:52:07.230Z,38.22
2022-11-05T05:54:41.318Z,38.64
2022-11-05T05:57:10.509Z,38.44
2022-11-05T05:59:38.672Z,38.31
2022-11-05T06:02:06.618Z,38.50
2022-11-05T06:04:35.942Z,38.38
2022-11-05T06:07:03.797Z,38.33
2022-11-05T06:09:31.989Z,38.36
2022-11-05T06:11:59.888Z,38.14
2022-11-05T06:14:27.772Z,38.32
2022-11-05T06:16:55.645Z,38.22
2022-11-05T06:19:23.586Z,38.44
2022-11-05T06:21:52.817Z,38.43
2022-11-05T06:24:20.741Z,38.19
2022-11-05T06:26:48.674Z,38.53
2022-11-05T06:29:16.569Z,38.35
2022-11-05T06:31:44.419Z,38.20
2022-11-05T06:34:12.278Z,38.22
2022-11-05T06:36:40.211Z,38.54
2022-11-05T06:39:12.354Z,38.49
2022-11-05T06:42:04.079Z,38.11
2022-11-05T06:44:28.338Z,38.40
2022-11-05T06:46:56.232Z,38.34
2022-11-05T06:49:25.606Z,38.31
2022-11-05T06:51:53.552Z,38.53
2022-11-05T06:54:22.828Z,38.14
2022-11-05T06:56:50.734Z,38.13
2022-11-05T06:59:18.882Z,38.38
2022-11-05T07:01:46.852Z,38.40
2022-11-05T07:04:14.973Z,38.14
2022-11-05T07:06:42.850Z,38.20
2022-11-05T07:09:10.962Z,38.39
2022-11-05T07:11:40.295Z,38.13
2022-11-05T07:14:08.218Z,38.33
2022-11-05T07:16:36.186Z,38.31
2022-11-05T07:19:04.086Z,38.33
2022-11-05T07:21:31.953Z,38.01
2022-11-05T07:23:59.835Z,38.07
2022-11-05T07:26:33.387Z,38.38
2022-11-05T07:29:04.083Z,38.33
2022-11-05T07:31:31.972Z,38.33
2022-11-05T07:34:00.995Z,38.24
2022-11-05T07:36:28.892Z,38.11
2022-11-05T07:39:00.371Z,38.19
2022-11-05T07:41:29.330Z,38.13
2022-11-05T07:43:57.245Z,38.22
2022-11-05T07:46:26.529Z,38.00
2022-11-05T07:48:54.674Z,38.41
2022-11-05T07:51:22.773Z,38.28
2022-11-05T07:53:50.644Z,38.05
2022-11-05T07:56:18.554Z,38.14
2022-11-05T07:58:46.483Z,38.24
2022-11-05T08:01:14.595Z,38.21
2022-11-05T08:03:43.994Z,38.30
2022-11-05T08:06:12.031Z,38.03
2022-11-05T08:08:40.291Z,38.18
2022-11-05T08:11:09.513Z,38.16
2022-11-05T08:13:37.607Z,38.10
2022-11-05T08:16:06.218Z,38.08
2022-11-05T08:18:34.249Z,37.95
2022-11-05T08:21:04.369Z,38.21
2022-11-05T08:23:32.638Z,38.02
2022-11-05T08:26:03.135Z,37.84
2022-11-05T08:28:32.430Z,38.05
2022-11-05T08:31:00.350Z,38.17
2022-11-05T08:33:31.238Z,38.17
2022-11-05T08:36:04.242Z,37.97
2022-11-05T08:38:32.453Z,38.24
2022-11-05T08:41:00.481Z,38.06
2022-11-05T08:43:28.330Z,38.14
2022-11-05T08:45:56.245Z,37.98
2022-11-05T08:48:24.413Z,37.92
2022-11-05T08:50:52.270Z,37.86
2022-11-05T08:53:21.598Z,38.20
2022-11-05T08:55:51.408Z,38.26
2022-11-05T08:58:20.749Z,38.04
2022-11-05T09:00:49.624Z,37.96
2022-11-05T09:03:17.740Z,37.97
2022-11-05T09:05:45.628Z,38.35
2022-11-05T09:08:14.541Z,37.96
2022-11-05T09:10:44.015Z,38.07
2022-11-05T09:13:18.182Z,38.32
2022-11-05T09:15:47.241Z,38.13
2022-11-05T09:18:15.474Z,38.15
2022-11-05T09:20:43.370Z,38.18
2022-11-05T09:23:11.965Z,38.21
2022-11-05T09:25:40.865Z,38.06
2022-11-05T09:28:16.184Z,37.75
2022-11-05T09:30:45.492Z,38.34
2022-11-05T09:33:13.636Z,38.17
2022-11-05T09:35:41.850Z,38.28
2022-11-05T09:38:11.123Z,38.19
2022-11-05T09:40:40.723Z,38.05
2022-11-05T09:43:11.409Z,38.09
2022-11-05T09:45:39.548Z,37.75
2022-11-05T09:48:11.355Z,38.00
2022-11-05T09:50:40.445Z,38.03
2022-11-05T09:53:08.569Z,38.03
2022-11-05T09:55:38.133Z,37.97
2022-11-05T09:58:07.969Z,37.99
2022-11-05T10:00:37.228Z,38.17
2022-11-05T10:03:07.252Z,37.91
2022-11-05T10:05:35.237Z,37.95
2022-11-05T10:08:04.543Z,38.18
2022-11-05T10:10:40.545Z,37.88
2022-11-05T10:13:14.436Z,38.12
2022-11-05T10:15:45.225Z,38.18
2022-11-05T10:18:14.958Z,37.86
2022-11-05T10:20:43.079Z,38.05
2022-11-05T10:23:12.612Z,37.92
2022-11-05T10:25:42.039Z,37.98
2022-11-05T10:28:11.101Z,38.22
2022-11-05T10:30:38.996Z,38.04
2022-11-05T10:33:08.351Z,37.76
2022-11-05T10:35:37.124Z,38.09
2022-11-05T10:38:05.330Z,37.97
2022-11-05T10:40:37.524Z,38.10
2022-11-05T10:43:06.416Z,38.04
2022-11-05T10:45:39.576Z,38.08
2022-11-05T10:48:24.133Z,38.07
2022-11-05T10:50:52.055Z,37.89
2022-11-05T10:53:21.391Z,37.96
2022-11-05T10:55:50.093Z,37.83
2022-11-05T10:58:21.827Z,37.94
2022-11-05T11:01:06.651Z,38.12
2022-11-05T11:03:41.135Z,37.84
2022-11-05T11:06:17.786Z,38.04
2022-11-05T11:08:46.543Z,38.21
2022-11-05T11:11:25.641Z,38.05
2022-11-05T11:14:00.665Z,38.32
2022-11-05T11:16:30.833Z,38.11
2022-11-05T11:19:01.149Z,38.18
2022-11-05T11:21:29.452Z,38.11
2022-11-05T11:23:58.274Z,38.01
2022-11-05T11:26:27.500Z,38.17
2022-11-05T11:28:57.817Z,38.13
2022-11-05T11:31:26.573Z,38.35
2022-11-05T11:34:00.329Z,38.04
2022-11-05T11:36:34.644Z,38.13
2022-11-05T11:39:02.786Z,37.83
2022-11-05T11:41:32.056Z,38.15
2022-11-05T11:44:02.956Z,38.24
2022-11-05T11:46:32.901Z,38.13
2022-11-05T11:49:02.595Z,38.33
2022-11-05T11:51:36.861Z,37.79
2022-11-05T11:54:05.223Z,38.26
2022-11-05T11:56:44.211Z,38.17
2022-11-05T11:59:40.622Z,38.07
2022-11-05T12:02:37.035Z,38.13
2022-11-05T12:05:15.298Z,38.20
2022-11-05T12:07:49.300Z,38.15
2022-11-05T12:10:28.010Z,38.02
2022-11-05T12:13:02.726Z,37.88
2022-11-05T12:15:36.617Z,38.07
2022-11-05T12:18:05.890Z,38.39
2022-11-05T12:20:58.409Z,37.89
2022-11-05T12:23:45.197Z,38.22
2022-11-05T12:26:16.756Z,38.18
2022-11-05T12:29:19.187Z,38.11
2022-11-05T12:31:47.459Z,38.24
2022-11-05T12:34:25.614Z,38.01
2022-11-05T12:37:05.610Z,38.18
2022-11-05T12:39:51.848Z,38.29
2022-11-05T12:42:28.334Z,38.16
2022-11-05T12:45:02.914Z,38.12
2022-11-05T12:47:40.936Z,38.07
2022-11-05T12:50:15.956Z,38.49
2022-11-05T12:53:16.015Z,38.37
2022-11-05T12:55:48.580Z,38.06
2022-11-05T12:58:20.730Z,38.39
2022-11-05T13:00:52.549Z,38.02
2022-11-05T13:03:25.669Z,38.33
2022-11-05T13:05:55.465Z,38.29
2022-11-05T13:08:26.982Z,38.22
2022-11-05T13:10:56.949Z,37.96
2022-11-05T13:13:27.549Z,37.78
2022-11-05T13:15:57.174Z,37.99
2022-11-05T13:18:27.578Z,38.02
2022-11-05T13:20:55.626Z,38.07
2022-11-05T13:23:29.915Z,38.39
2022-11-05T13:26:00.511Z,38.21
2022-11-05T13:28:36.491Z,37.90
2022-11-05T13:31:05.370Z,38.32
2022-11-05T13:33:34.531Z,38.26
2022-11-05T13:36:22.635Z,37.84
2022-11-05T13:39:02.584Z,38.28
2022-11-05T13:41:36.501Z,37.93
2022-11-05T13:44:22.941Z,37.96
2022-11-05T13:47:09.822Z,38.37
2022-11-05T13:49:56.128Z,38.18
2022-11-05T13:52:41.976Z,38.19
2022-11-05T13:55:37.152Z,38.14
2022-11-05T13:58:33.284Z,38.14
2022-11-05T14:01:06.915Z,38.13
2022-11-05T14:03:34.870Z,38.13
2022-11-05T14:06:04.141Z,37.96
2022-11-05T14:08:34.538Z,38.26
2022-11-05T14:11:06.679Z,38.22
2022-11-05T14:13:35.999Z,38.07
2022-11-05T14:16:05.943Z,38.08
2022-11-05T14:18:54.596Z,38.13
2022-11-05T14:21:48.357Z,38.12
2022-11-05T14:24:27.832Z,38.05
2022-11-05T14:27:44.623Z,37.95
2022-11-05T14:30:44.882Z,38.01
2022-11-05T14:33:19.067Z,38.21
2022-11-05T14:35:46.937Z,38.25
2022-11-05T14:38:20.085Z,38.02
2022-11-05T14:40:47.964Z,38.00
2022-11-05T14:43:22.874Z,37.97
2022-11-05T14:45:55.090Z,38.26
2022-11-05T14:48:32.886Z,38.14
2022-11-05T14:51:00.769Z,38.21
2022-11-05T14:53:32.643Z,38.32
2022-11-05T14:56:03.319Z,38.39
2022-11-05T14:58:36.923Z,38.38
2022-11-05T15:01:06.168Z,38.42
2022-11-05T15:04:01.900Z,38.13
2022-11-05T15:06:32.976Z,38.15
2022-11-05T15:09:17.566Z,38.23
2022-11-05T15:11:51.249Z,38.42
2022-11-05T15:14:24.137Z,37.87
2022-11-05T15:16:53.903Z,38.19
2022-11-05T15:19:24.216Z,38.05
2022-11-05T15:21:52.169Z,37.86
2022-11-05T15:24:20.041Z,38.06
2022-11-05T15:26:51.354Z,37.91
2022-11-05T15:29:24.622Z,37.85
2022-11-05T15:31:52.710Z,37.73
2022-11-05T15:34:22.845Z,37.64
2022-11-05T15:36:53.465Z,38.02
2022-11-05T15:39:34.269Z,37.69
2022-11-05T15:42:05.692Z,37.87
2022-11-05T15:44:39.224Z,37.77
2022-11-05T15:47:08.582Z,37.55
2022-11-05T15:49:36.717Z,37.75
2022-11-05T15:52:04.818Z,37.52
2022-11-05T15:54:33.211Z,38.02
2022-11-05T15:57:01.470Z,38.16
2022-11-05T15:59:30.288Z,37.87
2022-11-05T16:02:03.138Z,37.52
2022-11-05T16:04:32.199Z,37.91
2022-11-05T16:07:01.443Z,38.01
2022-11-05T16:09:30.445Z,38.00
2022-11-05T16:12:15.477Z,38.10
2022-11-05T16:14:43.391Z,37.88
2022-11-05T16:17:18.960Z,37.86
2022-11-05T16:19:46.840Z,37.75
2022-11-05T16:22:14.841Z,38.10
2022-11-05T16:24:42.805Z,38.17
2022-11-05T16:27:19.115Z,38.14
2022-11-05T16:29:49.801Z,38.20
2022-11-05T16:32:23.045Z,37.79
2022-11-05T16:34:54.667Z,37.91
2022-11-05T16:37:23.823Z,38.16
2022-11-05T16:39:52.698Z,37.89
2022-11-05T16:42:40.263Z,37.85
2022-11-05T16:45:13.667Z,37.81
2022-11-05T16:47:43.318Z,37.84
2022-11-05T16:50:18.698Z,37.92
2022-11-05T16:52:46.969Z,37.88
2022-11-05T16:55:15.142Z,38.06
2022-11-05T16:57:43.657Z,37.65
2022-11-05T17:00:14.704Z,37.83
2022-11-05T17:02:44.228Z,37.80
2022-11-05T17:05:18.933Z,37.50
2022-11-05T17:07:46.976Z,37.66
2022-11-05T17:10:14.997Z,37.67
2022-11-05T17:12:43.029Z,37.88
2022-11-05T17:15:21.869Z,37.65
2022-11-05T17:17:51.201Z,37.93
2022-11-05T17:20:39.472Z,37.72
2022-11-05T17:23:08.183Z,37.80
2022-11-05T17:25:36.039Z,37.78
2022-11-05T17:28:04.014Z,37.91
2022-11-05T17:30:31.976Z,37.55
2022-11-05T17:33:01.328Z,37.77
2022-11-05T17:35:32.037Z,37.84
2022-11-05T17:37:59.927Z,37.78
2022-11-05T17:40:28.874Z,37.98
2022-11-05T17:42:56.832Z,37.93
2022-11-05T17:45:24.687Z,37.77
2022-11-05T17:47:52.533Z,37.92
2022-11-05T17:50:21.917Z,37.67
2022-11-05T17:52:49.754Z,37.84
2022-11-05T17:55:17.697Z,37.78
2022-11-05T17:57:46.603Z,37.67
2022-11-05T18:00:15.908Z,37.76
2022-11-05T18:02:43.952Z,37.79
2022-11-05T18:05:12.314Z,37.93
2022-11-05T18:07:41.579Z,37.90
2022-11-05T18:10:09.998Z,37.67
2022-11-05T18:12:37.899Z,37.77
2022-11-05T18:15:08.827Z,37.57
2022-11-05T18:17:36.808Z,37.87
2022-11-05T18:20:05.032Z,37.63
2022-11-05T18:22:32.993Z,37.77
2022-11-05T18:25:02.241Z,37.92
2022-11-05T18:27:30.189Z,37.69
2022-11-05T18:29:58.086Z,37.68
2022-11-05T18:32:26.062Z,37.86
2022-11-05T18:34:54.021Z,37.68
2022-11-05T18:37:21.884Z,37.66
2022-11-05T18:39:51.631Z,37.74
2022-11-05T18:42:20.956Z,37.99
2022-11-05T18:44:48.849Z,37.85
2022-11-05T18:47:16.734Z,37.81
2022-11-05T18:49:44.926Z,37.56
2022-11-05T18:52:13.187Z,37.67
2022-11-05T18:54:41.082Z,37.69
2022-11-05T18:57:08.959Z,37.73
2022-11-05T18:59:39.631Z,37.96
2022-11-05T19:02:08.056Z,37.64
2022-11-05T19:04:36.523Z,37.43
2022-11-05T19:07:05.861Z,37.41
2022-11-05T19:09:34.041Z,37.78
2022-11-05T19:12:01.999Z,37.89
2022-11-05T19:14:30.749Z,37.92
2022-11-05T19:17:00.364Z,37.50
2022-11-05T19:19:28.798Z,37.87
2022-11-05T19:21:56.653Z,37.83
2022-11-05T19:24:25.836Z,37.80
2022-11-05T19:26:53.729Z,38.12
2022-11-05T19:29:21.551Z,37.93
2022-11-05T19:31:50.600Z,37.96
2022-11-05T19:34:20.618Z,37.70
2022-11-05T19:36:49.302Z,38.00
2022-11-05T19:39:17.461Z,37.98
2022-11-05T19:41:45.396Z,38.13
2022-11-05T19:44:13.417Z,38.02
2022-11-05T19:46:42.373Z,37.61
2022-11-05T19:49:10.581Z,37.66
2022-11-05T19:51:39.836Z,37.57
2022-11-05T19:54:08.780Z,37.83
2022-11-05T19:56:38.797Z,38.01
2022-11-05T19:59:07.080Z,37.79
2022-11-05T20:01:35.812Z,37.95
2022-11-05T20:04:04.807Z,37.85
2022-11-05T20:06:33.604Z,37.54
2022-11-05T20:11:53.826Z,37.61
2022-11-05T20:14:21.834Z,37.44
2022-11-05T20:16:49.860Z,37.67
2022-11-05T20:19:19.450Z,37.59
2022-11-05T20:21:47.330Z,37.25
2022-11-05T20:24:23.730Z,37.67
2022-11-05T20:26:53.275Z,37.43
2022-11-05T20:29:21.122Z,37.59
2022-11-05T20:31:49.162Z,37.42
2022-11-05T20:34:17.092Z,37.49
2022-11-05T20:36:45.057Z,37.55
2022-11-05T20:39:13.195Z,37.50
2022-11-05T20:41:43.959Z,37.39
2022-11-05T20:44:11.820Z,37.61
2022-11-05T20:46:39.719Z,37.40
2022-11-05T20:49:07.917Z,37.79
2022-11-05T20:51:36.342Z,37.38
2022-11-05T20:54:04.198Z,37.27
2022-11-05T20:56:32.970Z,37.36
2022-11-05T20:59:02.992Z,37.47
2022-11-05T21:01:32.904Z,37.40
2022-11-05T21:04:00.950Z,37.36
2022-11-05T21:06:28.846Z,37.49
2022-11-05T21:08:57.075Z,37.73
2022-11-05T21:11:25.554Z,37.62
2022-11-05T21:13:53.417Z,37.20
2022-11-05T21:16:22.690Z,37.53
2022-11-05T21:18:50.584Z,37.02
2022-11-05T21:21:19.601Z,37.18
2022-11-05T21:23:47.515Z,37.29
2022-11-05T21:26:16.780Z,37.41
2022-11-05T21:28:44.709Z,37.25
2022-11-05T21:31:12.631Z,37.04
2022-11-05T21:33:41.910Z,37.19
2022-11-05T21:36:10.969Z,37.58
2022-11-05T21:38:38.947Z,37.06
2022-11-05T21:41:06.809Z,37.27
2022-11-05T21:43:34.741Z,36.99
2022-11-05T21:46:02.820Z,37.27
2022-11-05T21:48:31.013Z,37.34
2022-11-05T21:51:17.495Z,37.23
2022-11-05T21:54:02.819Z,37.39
2022-11-05T21:56:48.229Z,36.97
2022-11-05T21:59:34.077Z,37.34
2022-11-05T22:02:04.931Z,37.24
2022-11-05T22:04:34.445Z,37.20
2022-11-05T22:07:03.741Z,37.40
2022-11-05T22:09:31.623Z,37.30
2022-11-05T22:11:59.502Z,37.38
2022-11-05T22:14:27.532Z,37.04
2022-11-05T22:16:55.603Z,37.27
2022-11-05T22:19:23.614Z,37.26
2022-11-05T22:21:51.494Z,37.26
2022-11-05T22:24:20.909Z,37.31
2022-11-05T22:26:48.785Z,37.09
2022-11-05T22:29:16.912Z,37.33
2022-11-05T22:31:44.830Z,36.96
2022-11-05T22:34:12.730Z,37.33
2022-11-05T22:36:42.120Z,37.34
2022-11-05T22:39:10.840Z,37.28
2022-11-05T22:41:40.262Z,37.43
2022-11-05T22:44:08.242Z,37.39
2022-11-05T22:46:36.084Z,37.55
2022-11-05T22:49:04.280Z,36.91
2022-11-05T22:51:33.221Z,37.16
2022-11-05T22:54:01.364Z,36.99
2022-11-05T22:56:30.482Z,37.22
2022-11-05T22:58:59.900Z,37.31
2022-11-05T23:01:27.927Z,37.20
2022-11-05T23:03:56.592Z,37.05
2022-11-05T23:06:43.117Z,37.34
2022-11-05T23:09:31.832Z,37.17
2022-11-05T23:11:59.994Z,37.30
2022-11-05T23:14:29.285Z,37.27
2022-11-05T23:17:14.694Z,37.19
2022-11-05T23:19:59.936Z,37.22
2022-11-05T23:22:46.319Z,37.32
2022-11-05T23:25:17.641Z,37.13
2022-11-05T23:27:46.111Z,37.54
2022-11-05T23:30:16.773Z,37.12
2022-11-05T23:32:43.659Z,37.46
2022-11-05T23:35:11.576Z,36.87
2022-11-05T23:37:57.152Z,37.36
2022-11-05T23:40:28.547Z,37.36
2022-11-05T23:43:13.974Z,37.08
2022-11-05T23:46:02.333Z,37.24
2022-11-05T23:48:32.600Z,37.16
2022-11-05T23:51:06.145Z,37.22
2022-11-05T23:53:34.841Z,37.15
2022-11-05T23:56:03.893Z,37.05
2022-11-05T23:58:31.814Z,37.19
