createdAt,value
2017-05-09T00:01:23.552Z,8.10
2017-05-09T00:03:53.085Z,4.90
2017-05-09T00:06:22.596Z,4.55
2017-05-09T00:08:52.140Z,3.85
2017-05-09T00:11:22.160Z,3.78
2017-05-09T00:13:51.816Z,3.63
2017-05-09T00:16:21.336Z,3.30
2017-05-09T00:18:51.611Z,4.35
2017-05-09T00:21:21.160Z,3.47
2017-05-09T00:23:52.427Z,4.08
2017-05-09T00:26:21.960Z,3.52
2017-05-09T00:28:51.496Z,4.07
2017-05-09T00:31:21.040Z,4.37
2017-05-09T00:33:51.300Z,3.75
2017-05-09T00:36:21.253Z,3.12
2017-05-09T00:38:50.780Z,3.05
2017-05-09T00:41:20.348Z,3.07
2017-05-09T00:43:49.876Z,3.05
2017-05-09T00:46:20.156Z,3.12
2017-05-09T00:48:49.671Z,2.57
2017-05-09T00:51:19.208Z,2.33
2017-05-09T00:53:49.522Z,2.80
2017-05-09T00:56:19.079Z,3.03
2017-05-09T00:58:48.603Z,2.65
2017-05-09T01:01:18.143Z,2.80
2017-05-09T01:03:48.531Z,2.70
2017-05-09T01:06:18.087Z,2.50
2017-05-09T01:08:48.368Z,2.42
2017-05-09T01:11:17.904Z,2.35
2017-05-09T01:13:48.171Z,2.48
2017-05-09T01:16:17.704Z,2.35
2017-05-09T01:18:47.232Z,2.12
2017-05-09T01:21:16.759Z,2.03
2017-05-09T01:23:46.280Z,2.70
2017-05-09T01:26:15.807Z,2.48
2017-05-09T01:28:45.323Z,1.90
2017-05-09T01:31:14.851Z,2.22
2017-05-09T01:33:44.387Z,2.30
2017-05-09T01:36:13.935Z,2.03
2017-05-09T01:38:43.634Z,1.82
2017-05-09T01:41:13.163Z,2.07
2017-05-09T01:43:44.671Z,2.45
2017-05-09T01:46:14.217Z,2.60
2017-05-09T01:48:43.735Z,1.77
2017-05-09T01:51:13.254Z,2.02
2017-05-09T01:53:43.551Z,2.75
2017-05-09T01:56:13.067Z,2.38
2017-05-09T01:58:42.594Z,3.12
2017-05-09T02:01:12.859Z,3.17
2017-05-09T02:03:42.406Z,2.92
2017-05-09T02:06:11.926Z,2.62
2017-05-09T02:08:41.450Z,3.75
2017-05-09T02:11:10.999Z,3.03
2017-05-09T02:13:40.514Z,3.43
2017-05-09T02:16:10.042Z,3.23
2017-05-09T02:18:40.307Z,2.83
2017-05-09T02:21:09.854Z,3.88
2017-05-09T02:23:40.115Z,3.65
2017-05-09T02:26:09.654Z,3.43
2017-05-09T02:28:40.078Z,3.72
2017-05-09T02:31:09.610Z,3.97
2017-05-09T02:33:40.875Z,3.68
2017-05-09T02:36:10.434Z,3.97
2017-05-09T02:38:39.958Z,4.77
2017-05-09T02:41:10.378Z,3.75
2017-05-09T02:43:39.897Z,3.60
2017-05-09T02:46:10.197Z,4.93
2017-05-09T02:48:40.602Z,3.45
2017-05-09T02:51:11.102Z,3.80
2017-05-09T02:53:40.618Z,4.27
2017-05-09T02:56:10.153Z,3.80
2017-05-09T02:58:39.682Z,4.12
2017-05-09T03:01:09.233Z,3.77
2017-05-09T03:03:39.689Z,4.23
2017-05-09T03:06:09.238Z,4.88
2017-05-09T03:08:39.506Z,5.00
2017-05-09T03:11:09.058Z,4.88
2017-05-09T03:13:39.317Z,4.37
2017-05-09T03:16:08.837Z,4.57
2017-05-09T03:18:38.357Z,4.33
2017-05-09T03:21:07.877Z,5.62
2017-05-09T03:23:37.413Z,4.30
2017-05-09T03:26:06.930Z,4.13
2017-05-09T03:28:36.473Z,4.88
2017-05-09T03:31:06.002Z,5.12
2017-05-09T03:33:35.549Z,6.53
2017-05-09T03:36:05.073Z,4.27
2017-05-09T03:38:34.593Z,4.10
2017-05-09T03:41:04.129Z,4.77
2017-05-09T03:43:34.390Z,5.13
2017-05-09T03:46:03.937Z,5.00
2017-05-09T03:48:33.457Z,4.68
2017-05-09T03:51:04.744Z,4.85
2017-05-09T03:53:34.277Z,4.33
2017-05-09T03:56:03.809Z,4.43
2017-05-09T03:58:33.325Z,4.78
2017-05-09T04:01:03.597Z,4.18
2017-05-09T04:03:33.125Z,4.92
2017-05-09T04:06:02.645Z,4.90
2017-05-09T04:08:32.177Z,4.07
2017-05-09T04:11:01.820Z,5.38
2017-05-09T04:13:32.981Z,4.93
2017-05-09T04:16:02.536Z,6.13
2017-05-09T04:18:32.806Z,5.10
2017-05-09T04:21:02.415Z,5.50
2017-05-09T04:23:31.936Z,4.63
2017-05-09T04:26:01.452Z,4.92
2017-05-09T04:28:31.229Z,4.45
2017-05-09T04:31:00.744Z,5.43
2017-05-09T04:33:31.193Z,6.60
2017-05-09T04:36:01.453Z,5.13
2017-05-09T04:38:31.911Z,6.47
2017-05-09T04:41:02.316Z,5.07
2017-05-09T04:43:31.852Z,4.82
2017-05-09T04:46:01.380Z,5.07
2017-05-09T04:48:31.669Z,4.98
2017-05-09T04:51:01.205Z,5.15
2017-05-09T04:53:31.476Z,4.85
2017-05-09T04:56:01.000Z,5.77
2017-05-09T04:58:30.528Z,5.80
2017-05-09T05:01:00.800Z,5.32
2017-05-09T05:03:33.328Z,5.05
2017-05-09T05:06:03.603Z,5.50
2017-05-09T05:08:33.368Z,5.77
2017-05-09T05:11:03.119Z,7.85
2017-05-09T05:13:32.649Z,6.37
2017-05-09T05:16:02.196Z,5.63
2017-05-09T05:18:32.460Z,5.15
2017-05-09T05:21:02.092Z,5.27
2017-05-09T05:23:31.708Z,6.07
2017-05-09T05:26:02.740Z,5.22
2017-05-09T05:28:32.263Z,4.80
2017-05-09T05:31:02.556Z,5.88
2017-05-09T05:33:32.955Z,4.57
2017-05-09T05:36:02.611Z,4.98
2017-05-09T05:38:32.147Z,4.78
2017-05-09T05:41:01.702Z,5.07
2017-05-09T05:43:31.218Z,4.35
2017-05-09T05:46:00.762Z,4.72
2017-05-09T05:48:31.020Z,5.37
2017-05-09T05:51:00.563Z,5.18
2017-05-09T05:53:30.831Z,4.47
2017-05-09T05:56:00.367Z,4.80
2017-05-09T05:58:29.900Z,5.58
2017-05-09T06:00:59.411Z,4.80
2017-05-09T06:03:29.799Z,4.63
2017-05-09T06:05:59.279Z,4.85
2017-05-09T06:08:28.831Z,4.30
2017-05-09T06:10:58.375Z,4.48
2017-05-09T06:13:28.951Z,4.38
2017-05-09T06:15:58.651Z,4.83
2017-05-09T06:18:28.152Z,4.08
2017-05-09T06:20:57.718Z,4.73
2017-05-09T06:23:27.268Z,4.63
2017-05-09T06:25:56.875Z,4.60
2017-05-09T06:28:27.007Z,4.02
2017-05-09T06:30:56.543Z,3.62
2017-05-09T06:33:26.063Z,3.70
2017-05-09T06:35:55.583Z,3.75
2017-05-09T06:38:25.171Z,3.77
2017-05-09T06:40:54.731Z,3.75
2017-05-09T06:43:24.291Z,3.93
2017-05-09T06:45:53.816Z,3.17
2017-05-09T06:48:23.447Z,3.83
2017-05-09T06:50:52.971Z,3.27
2017-05-09T06:53:23.251Z,3.40
2017-05-09T06:55:52.774Z,3.33
2017-05-09T06:58:22.338Z,3.45
2017-05-09T07:00:51.863Z,3.33
2017-05-09T07:03:21.422Z,3.78
2017-05-09T07:05:51.687Z,3.03
2017-05-09T07:08:21.223Z,2.63
2017-05-09T07:10:50.751Z,3.63
2017-05-09T07:13:21.059Z,3.10
2017-05-09T07:15:51.335Z,3.22
2017-05-09T07:18:20.902Z,3.38
2017-05-09T07:20:50.425Z,3.12
2017-05-09T07:23:19.975Z,3.75
2017-05-09T07:25:49.515Z,3.43
2017-05-09T07:28:19.811Z,3.65
2017-05-09T07:30:49.343Z,3.30
2017-05-09T07:33:19.615Z,3.62
2017-05-09T07:35:49.158Z,3.57
2017-05-09T07:38:19.430Z,3.40
2017-05-09T07:40:48.982Z,2.90
2017-05-09T07:43:18.505Z,3.77
2017-05-09T07:45:48.069Z,3.67
2017-05-09T07:48:17.590Z,3.55
2017-05-09T07:50:47.114Z,3.62
2017-05-09T07:53:17.402Z,3.93
2017-05-09T07:55:46.930Z,3.68
2017-05-09T07:58:16.478Z,2.97
2017-05-09T08:00:46.007Z,3.80
2017-05-09T08:03:15.534Z,4.30
2017-05-09T08:05:45.097Z,3.18
2017-05-09T08:08:14.623Z,3.32
2017-05-09T08:10:44.153Z,3.45
2017-05-09T08:13:13.746Z,3.45
2017-05-09T08:15:43.226Z,3.62
2017-05-09T08:18:12.761Z,3.67
2017-05-09T08:20:42.294Z,3.48
2017-05-09T08:23:12.169Z,3.02
2017-05-09T08:25:41.698Z,3.48
2017-05-09T08:28:11.231Z,4.22
2017-05-09T08:30:40.785Z,3.22
2017-05-09T08:33:10.350Z,3.53
2017-05-09T08:35:40.235Z,2.77
2017-05-09T08:38:10.502Z,3.07
2017-05-09T08:40:40.090Z,3.18
2017-05-09T08:43:09.638Z,3.72
2017-05-09T08:45:39.194Z,3.30
2017-05-09T08:48:09.460Z,3.95
2017-05-09T08:50:39.005Z,3.40
2017-05-09T08:53:09.282Z,2.72
2017-05-09T08:55:38.845Z,3.27
2017-05-09T08:58:08.371Z,3.85
2017-05-09T09:00:37.913Z,3.30
2017-05-09T09:03:07.449Z,3.52
2017-05-09T09:05:37.716Z,3.05
2017-05-09T09:08:07.261Z,3.28
2017-05-09T09:10:36.785Z,3.40
2017-05-09T09:13:07.113Z,3.15
2017-05-09T09:15:37.377Z,3.57
2017-05-09T09:18:06.922Z,3.58
2017-05-09T09:20:36.453Z,3.15
2017-05-09T09:23:06.021Z,3.43
2017-05-09T09:25:35.545Z,2.88
2017-05-09T09:28:05.821Z,3.57
2017-05-09T09:30:35.378Z,3.68
2017-05-09T09:33:05.653Z,3.42
2017-05-09T09:35:35.198Z,3.03
2017-05-09T09:38:05.479Z,3.58
2017-05-09T09:40:35.001Z,2.58
2017-05-09T09:43:04.533Z,3.25
2017-05-09T09:45:34.797Z,2.65
2017-05-09T09:48:04.328Z,2.97
2017-05-09T09:50:33.936Z,3.52
2017-05-09T09:53:03.444Z,3.68
2017-05-09T09:55:32.972Z,3.25
2017-05-09T09:58:03.264Z,2.57
2017-05-09T10:00:32.820Z,3.10
2017-05-09T10:03:02.389Z,3.20
2017-05-09T10:05:31.916Z,3.15
2017-05-09T10:08:02.249Z,3.13
2017-05-09T10:10:31.793Z,2.80
2017-05-09T10:13:01.341Z,2.93
2017-05-09T10:15:30.868Z,3.00
2017-05-09T10:18:00.420Z,2.78
2017-05-09T10:20:30.848Z,2.70
2017-05-09T10:23:00.401Z,2.60
2017-05-09T10:25:30.668Z,2.88
2017-05-09T10:28:00.220Z,2.23
2017-05-09T10:30:29.869Z,2.47
2017-05-09T10:32:59.513Z,2.63
2017-05-09T10:35:29.069Z,2.60
2017-05-09T10:37:58.605Z,3.02
2017-05-09T10:40:28.128Z,1.95
2017-05-09T10:42:57.683Z,2.35
2017-05-09T10:45:27.252Z,2.80
2017-05-09T10:47:56.817Z,3.02
2017-05-09T10:50:26.336Z,3.02
2017-05-09T10:52:55.876Z,3.12
2017-05-09T10:55:26.152Z,2.72
2017-05-09T10:57:56.372Z,3.12
2017-05-09T11:00:26.212Z,2.63
2017-05-09T11:02:55.747Z,2.67
2017-05-09T11:05:25.288Z,3.03
2017-05-09T11:07:54.815Z,2.43
2017-05-09T11:10:24.348Z,2.67
2017-05-09T11:12:54.076Z,2.42
2017-05-09T11:15:23.611Z,2.52
2017-05-09T11:17:53.148Z,2.80
2017-05-09T11:20:22.684Z,2.72
2017-05-09T11:22:52.244Z,2.55
2017-05-09T11:25:21.776Z,2.70
2017-05-09T11:27:51.312Z,2.65
2017-05-09T11:30:20.880Z,2.78
2017-05-09T11:32:50.420Z,2.78
2017-05-09T11:35:19.951Z,2.38
2017-05-09T11:37:49.492Z,2.33
2017-05-09T11:40:19.027Z,2.27
2017-05-09T11:42:49.307Z,2.02
2017-05-09T11:45:18.855Z,2.50
2017-05-09T11:47:48.435Z,2.53
2017-05-09T11:50:17.979Z,4.47
2017-05-09T11:52:47.507Z,4.53
2017-05-09T11:55:17.076Z,10.00
2017-05-09T11:57:46.627Z,21.80
2017-05-09T12:00:16.180Z,3.98
2017-05-09T12:02:46.479Z,3.00
2017-05-09T12:05:16.007Z,3.78
2017-05-09T12:07:46.299Z,3.42
2017-05-09T12:10:15.839Z,2.90
2017-05-09T12:12:45.375Z,3.15
2017-05-09T12:15:15.255Z,2.98
2017-05-09T12:17:45.523Z,2.30
2017-05-09T12:20:15.062Z,3.33
2017-05-09T12:22:44.595Z,3.20
2017-05-09T12:25:14.283Z,3.18
2017-05-09T12:27:44.199Z,3.17
2017-05-09T12:30:14.478Z,2.63
2017-05-09T12:32:44.011Z,2.38
2017-05-09T12:35:13.550Z,3.10
2017-05-09T12:37:43.215Z,2.82
2017-05-09T12:40:12.722Z,3.17
2017-05-09T12:42:42.266Z,5.30
2017-05-09T12:45:11.814Z,4.40
2017-05-09T12:47:41.355Z,3.52
2017-05-09T12:50:11.654Z,2.82
2017-05-09T12:52:41.191Z,2.92
2017-05-09T12:55:11.490Z,2.92
2017-05-09T12:57:41.019Z,3.24
2017-05-09T13:00:11.310Z,3.36
2017-05-09T13:02:40.846Z,2.98
2017-05-09T13:05:11.139Z,2.66
2017-05-09T13:07:40.687Z,2.98
2017-05-09T13:10:10.230Z,3.90
2017-05-09T13:12:39.786Z,3.10
2017-05-09T13:15:10.065Z,3.02
2017-05-09T13:17:39.725Z,2.87
2017-05-09T13:20:08.514Z,3.60
2017-05-09T13:22:38.050Z,2.50
2017-05-09T13:25:07.613Z,2.92
2017-05-09T13:27:37.898Z,3.17
2017-05-09T13:30:07.462Z,3.40
2017-05-09T13:32:37.005Z,3.10
2017-05-09T13:35:06.549Z,3.25
2017-05-09T13:37:36.861Z,3.00
2017-05-09T13:40:06.393Z,3.58
2017-05-09T13:42:36.669Z,2.94
2017-05-09T13:45:07.081Z,3.00
2017-05-09T13:47:36.617Z,3.88
2017-05-09T13:50:06.197Z,3.36
2017-05-09T13:52:35.740Z,2.22
2017-05-09T13:55:06.037Z,2.94
2017-05-09T13:57:35.645Z,3.24
2017-05-09T14:00:05.157Z,3.16
2017-05-09T14:02:34.682Z,2.72
2017-05-09T14:05:04.613Z,2.84
2017-05-09T14:07:34.173Z,2.80
2017-05-09T14:10:04.053Z,3.12
2017-05-09T14:12:33.956Z,2.83
2017-05-09T14:15:03.489Z,3.00
2017-05-09T14:17:33.157Z,2.82
2017-05-09T14:20:02.691Z,3.18
2017-05-09T14:22:32.233Z,3.45
2017-05-09T14:25:01.765Z,2.57
2017-05-09T14:27:31.308Z,2.83
2017-05-09T14:30:00.857Z,3.52
2017-05-09T14:32:31.266Z,3.30
2017-05-09T14:35:00.757Z,2.93
2017-05-09T14:37:30.308Z,3.15
2017-05-09T14:39:59.844Z,2.92
2017-05-09T14:42:29.460Z,2.70
2017-05-09T14:44:58.956Z,3.02
2017-05-09T14:47:28.501Z,2.78
2017-05-09T14:49:58.048Z,2.70
2017-05-09T14:52:27.589Z,2.94
2017-05-09T14:54:57.121Z,2.92
2017-05-09T14:57:26.725Z,2.83
2017-05-09T14:59:56.272Z,2.50
2017-05-09T15:02:25.816Z,2.82
2017-05-09T15:04:55.402Z,2.70
2017-05-09T15:07:25.644Z,2.90
2017-05-09T15:09:55.424Z,2.98
2017-05-09T15:12:24.956Z,3.90
2017-05-09T15:14:54.496Z,3.24
2017-05-09T15:17:24.772Z,3.13
2017-05-09T15:19:54.324Z,3.47
2017-05-09T15:22:23.857Z,3.60
2017-05-09T15:24:53.388Z,4.50
2017-05-09T15:27:22.924Z,3.64
2017-05-09T15:29:52.456Z,3.64
2017-05-09T15:32:22.732Z,3.52
2017-05-09T15:34:52.280Z,3.65
2017-05-09T15:37:22.139Z,3.70
2017-05-09T15:39:51.752Z,3.67
2017-05-09T15:42:21.284Z,3.43
2017-05-09T15:44:51.740Z,3.46
2017-05-09T15:47:21.271Z,3.10
2017-05-09T15:49:51.543Z,3.32
2017-05-09T15:52:21.135Z,3.07
2017-05-09T15:54:50.680Z,3.60
2017-05-09T15:57:20.216Z,3.68
2017-05-09T15:59:49.780Z,2.83
2017-05-09T16:02:20.068Z,3.55
2017-05-09T16:04:49.607Z,3.50
2017-05-09T16:07:19.890Z,3.50
2017-05-09T16:09:49.448Z,4.15
2017-05-09T16:12:18.984Z,3.73
2017-05-09T16:14:48.735Z,3.50
2017-05-09T16:17:18.847Z,3.62
2017-05-09T16:19:48.420Z,3.12
2017-05-09T16:22:17.956Z,3.62
2017-05-09T16:24:47.915Z,3.02
2017-05-09T16:27:17.452Z,2.73
2017-05-09T16:29:46.992Z,2.68
2017-05-09T16:32:16.551Z,2.80
2017-05-09T16:34:46.160Z,2.98
2017-05-09T16:37:16.235Z,2.93
2017-05-09T16:39:46.507Z,3.12
2017-05-09T16:42:16.072Z,3.58
2017-05-09T16:44:45.642Z,3.67
2017-05-09T16:47:15.143Z,3.65
2017-05-09T16:49:44.676Z,3.48
2017-05-09T16:52:14.959Z,3.37
2017-05-09T16:54:44.486Z,3.40
2017-05-09T16:57:14.789Z,3.00
2017-05-09T16:59:44.344Z,3.32
2017-05-09T17:02:14.611Z,3.30
2017-05-09T17:04:44.139Z,3.27
2017-05-09T17:07:16.219Z,3.45
2017-05-09T17:09:46.468Z,3.08
2017-05-09T17:12:16.135Z,3.22
2017-05-09T17:14:46.591Z,2.70
2017-05-09T17:17:16.651Z,2.82
2017-05-09T17:19:46.171Z,2.95
2017-05-09T17:22:15.723Z,2.75
2017-05-09T17:24:46.503Z,2.82
2017-05-09T17:27:15.998Z,2.70
2017-05-09T17:29:45.639Z,2.85
2017-05-09T17:32:15.239Z,2.97
2017-05-09T17:34:44.780Z,2.90
2017-05-09T17:37:15.090Z,2.50
2017-05-09T17:39:45.366Z,3.45
2017-05-09T17:42:14.927Z,2.77
2017-05-09T17:44:45.186Z,2.30
2017-05-09T17:47:14.731Z,2.78
2017-05-09T17:49:45.019Z,2.73
2017-05-09T17:52:15.563Z,3.00
2017-05-09T17:54:45.091Z,3.08
2017-05-09T17:57:14.634Z,3.00
2017-05-09T17:59:44.170Z,2.78
2017-05-09T18:02:13.714Z,2.73
2017-05-09T18:04:43.986Z,2.80
2017-05-09T18:07:13.518Z,2.67
2017-05-09T18:09:43.042Z,3.13
2017-05-09T18:12:12.574Z,3.38
2017-05-09T18:14:42.102Z,2.90
2017-05-09T18:17:11.634Z,2.77
2017-05-09T18:19:41.662Z,3.10
2017-05-09T18:22:11.214Z,3.58
2017-05-09T18:24:40.746Z,3.72
2017-05-09T18:27:10.295Z,3.28
2017-05-09T18:29:39.822Z,3.13
2017-05-09T18:32:09.345Z,3.68
2017-05-09T18:34:38.893Z,3.75
2017-05-09T18:37:08.441Z,4.92
2017-05-09T18:39:37.984Z,5.30
2017-05-09T18:42:07.510Z,4.83
2017-05-09T18:44:37.078Z,3.98
2017-05-09T18:47:06.617Z,4.33
2017-05-09T18:49:36.177Z,4.35
2017-05-09T18:52:05.705Z,4.20
2017-05-09T18:54:35.233Z,3.68
2017-05-09T18:57:04.774Z,4.03
2017-05-09T18:59:34.285Z,4.05
2017-05-09T19:02:03.817Z,4.40
2017-05-09T19:04:33.365Z,3.50
2017-05-09T19:07:02.889Z,4.42
2017-05-09T19:09:33.174Z,3.85
2017-05-09T19:12:02.693Z,4.58
2017-05-09T19:14:32.228Z,4.30
2017-05-09T19:17:01.753Z,4.08
2017-05-09T19:19:31.289Z,4.60
2017-05-09T19:22:00.826Z,4.83
2017-05-09T19:24:31.112Z,4.62
2017-05-09T19:27:00.640Z,5.27
2017-05-09T19:29:30.161Z,6.28
2017-05-09T19:32:00.433Z,5.47
2017-05-09T19:34:29.975Z,9.58
2017-05-09T19:36:59.497Z,7.12
2017-05-09T19:39:29.784Z,8.87
2017-05-09T19:41:59.405Z,9.98
2017-05-09T19:44:28.948Z,8.88
2017-05-09T19:46:58.528Z,7.98
2017-05-09T19:49:28.822Z,9.30
2017-05-09T19:51:58.344Z,8.50
2017-05-09T19:54:27.904Z,8.93
2017-05-09T19:56:57.416Z,7.93
2017-05-09T19:59:26.940Z,6.93
2017-05-09T20:01:56.481Z,6.18
2017-05-09T20:04:26.000Z,5.10
2017-05-09T20:06:55.601Z,7.28
2017-05-09T20:09:25.864Z,13.48
2017-05-09T20:11:55.424Z,11.52
2017-05-09T20:14:26.113Z,8.80
2017-05-09T20:16:56.429Z,5.25
2017-05-09T20:19:25.952Z,5.42
2017-05-09T20:21:55.485Z,5.98
2017-05-09T20:24:25.751Z,4.88
2017-05-09T20:26:55.279Z,4.78
2017-05-09T20:29:24.824Z,5.73
2017-05-09T20:31:55.084Z,5.15
2017-05-09T20:34:24.612Z,5.23
2017-05-09T20:36:54.339Z,5.05
2017-05-09T20:39:23.868Z,4.92
2017-05-09T20:41:53.752Z,4.92
2017-05-09T20:44:23.300Z,6.42
2017-05-09T20:46:54.412Z,6.07
2017-05-09T20:49:24.692Z,5.25
2017-05-09T20:51:54.223Z,7.25
2017-05-09T20:54:23.747Z,5.55
2017-05-09T20:56:54.067Z,5.65
2017-05-09T20:59:24.380Z,6.40
2017-05-09T21:01:54.419Z,5.83
2017-05-09T21:04:24.722Z,5.93
2017-05-09T21:06:54.239Z,5.87
2017-05-09T21:09:23.928Z,5.42
2017-05-09T21:11:54.223Z,5.02
2017-05-09T21:14:23.757Z,5.58
2017-05-09T21:16:53.352Z,5.67
2017-05-09T21:19:22.883Z,5.55
2017-05-09T21:21:52.578Z,5.77
2017-05-09T21:24:22.183Z,5.15
2017-05-09T21:26:51.791Z,5.93
2017-05-09T21:29:21.503Z,5.55
2017-05-09T21:31:51.015Z,5.87
2017-05-09T21:34:20.579Z,5.03
2017-05-09T21:36:50.419Z,5.88
2017-05-09T21:39:20.106Z,6.57
2017-05-09T21:41:49.739Z,5.23
2017-05-09T21:44:19.440Z,6.48
2017-05-09T21:46:49.139Z,6.20
2017-05-09T21:49:18.612Z,6.18
2017-05-09T21:51:48.263Z,5.60
2017-05-09T21:54:18.723Z,6.55
2017-05-09T21:56:48.271Z,6.50
2017-05-09T21:59:17.787Z,5.85
2017-05-09T22:01:47.395Z,6.70
2017-05-09T22:04:17.020Z,5.85
2017-05-09T22:06:46.619Z,6.72
2017-05-09T22:09:16.140Z,6.22
2017-05-09T22:11:46.426Z,5.93
2017-05-09T22:14:15.943Z,6.33
2017-05-09T22:16:45.555Z,5.20
2017-05-09T22:19:15.158Z,5.83
2017-05-09T22:21:44.762Z,5.90
2017-05-09T22:24:14.280Z,6.08
2017-05-09T22:26:43.831Z,6.27
2017-05-09T22:29:13.363Z,6.60
2017-05-09T22:31:42.920Z,7.28
2017-05-09T22:34:13.207Z,6.40
2017-05-09T22:36:42.823Z,6.55
2017-05-09T22:39:12.339Z,7.50
2017-05-09T22:41:42.610Z,7.35
2017-05-09T22:44:12.459Z,6.43
2017-05-09T22:46:42.062Z,6.65
2017-05-09T22:49:11.663Z,7.22
2017-05-09T22:51:41.217Z,6.65
2017-05-09T22:54:11.467Z,6.92
2017-05-09T22:56:41.102Z,6.17
2017-05-09T22:59:10.626Z,6.77
2017-05-09T23:01:41.674Z,6.82
2017-05-09T23:04:11.958Z,6.63
2017-05-09T23:06:41.603Z,6.58
2017-05-09T23:09:12.078Z,6.65
2017-05-09T23:11:41.631Z,6.52
2017-05-09T23:14:11.926Z,7.23
2017-05-09T23:16:41.538Z,6.68
2017-05-09T23:19:11.060Z,6.37
2017-05-09T23:21:40.590Z,7.43
2017-05-09T23:24:10.106Z,7.18
2017-05-09T23:26:39.650Z,8.15
2017-05-09T23:29:09.194Z,7.12
2017-05-09T23:31:39.482Z,7.00
2017-05-09T23:34:09.090Z,7.52
2017-05-09T23:36:38.634Z,8.58
2017-05-09T23:39:08.153Z,7.53
2017-05-09T23:41:37.699Z,7.90
2017-05-09T23:44:07.231Z,6.87
2017-05-09T23:46:36.778Z,7.05
2017-05-09T23:49:06.295Z,6.95
2017-05-09T23:51:35.821Z,7.65
2017-05-09T23:54:05.374Z,7.67
2017-05-09T23:56:34.912Z,7.67
2017-05-09T23:59:04.548Z,8.50
