createdAt,value
2023-07-28T00:02:07.092Z,80.80
2023-07-28T00:04:37.378Z,80.80
2023-07-28T00:07:07.490Z,80.70
2023-07-28T00:09:38.296Z,80.70
2023-07-28T00:12:09.123Z,80.80
2023-07-28T00:14:38.497Z,80.90
2023-07-28T00:17:08.095Z,81.00
2023-07-28T00:19:37.409Z,81.00
2023-07-28T00:22:06.856Z,81.00
2023-07-28T00:24:37.341Z,81.30
2023-07-28T00:27:07.601Z,81.40
2023-07-28T00:29:36.904Z,81.40
2023-07-28T00:32:06.749Z,81.50
2023-07-28T00:34:35.860Z,81.50
2023-07-28T00:37:05.451Z,81.50
2023-07-28T00:39:34.788Z,81.70
2023-07-28T00:42:05.834Z,81.60
2023-07-28T00:44:35.001Z,81.60
2023-07-28T00:47:04.664Z,81.70
2023-07-28T00:49:34.451Z,81.80
2023-07-28T00:52:04.392Z,81.60
2023-07-28T00:54:36.347Z,81.60
2023-07-28T00:57:07.541Z,81.50
2023-07-28T00:59:38.505Z,81.50
2023-07-28T01:02:08.060Z,81.50
2023-07-28T01:04:37.760Z,81.50
2023-07-28T01:07:11.938Z,81.50
2023-07-28T01:09:51.429Z,81.50
2023-07-28T01:12:23.723Z,81.40
2023-07-28T01:14:53.438Z,81.50
2023-07-28T01:17:25.169Z,81.50
2023-07-28T01:19:55.238Z,81.40
2023-07-28T01:22:49.069Z,81.40
2023-07-28T01:25:28.559Z,81.40
2023-07-28T01:28:02.665Z,81.50
2023-07-28T01:30:32.408Z,81.40
2023-07-28T01:33:01.866Z,81.40
2023-07-28T01:35:31.255Z,81.30
2023-07-28T01:38:00.987Z,81.40
2023-07-28T01:40:30.362Z,81.40
2023-07-28T01:43:01.559Z,81.40
2023-07-28T01:45:30.820Z,81.40
2023-07-28T01:48:00.251Z,81.40
2023-07-28T01:50:29.554Z,81.40
2023-07-28T01:52:58.819Z,81.40
2023-07-28T01:55:28.759Z,81.50
2023-07-28T01:58:01.670Z,81.50
2023-07-28T02:00:31.661Z,81.50
2023-07-28T02:03:02.998Z,81.50
2023-07-28T02:05:32.910Z,81.50
2023-07-28T02:08:02.102Z,81.50
2023-07-28T02:10:31.615Z,81.40
2023-07-28T02:13:02.209Z,81.40
2023-07-28T02:15:31.606Z,81.40
2023-07-28T02:18:00.766Z,81.40
2023-07-28T02:20:31.150Z,81.40
2023-07-28T02:23:00.355Z,81.40
2023-07-28T02:25:29.957Z,81.40
2023-07-28T02:27:59.342Z,81.40
2023-07-28T02:30:29.910Z,81.40
2023-07-28T02:32:59.419Z,81.30
2023-07-28T02:35:28.899Z,81.30
2023-07-28T02:37:58.103Z,81.30
2023-07-28T02:40:27.316Z,81.40
2023-07-28T02:42:58.115Z,81.40
2023-07-28T02:45:27.036Z,81.40
2023-07-28T02:47:57.901Z,81.40
2023-07-28T02:50:27.179Z,81.30
2023-07-28T02:52:56.276Z,81.40
2023-07-28T02:55:25.517Z,81.40
2023-07-28T02:57:54.720Z,81.30
2023-07-28T03:00:24.385Z,81.40
2023-07-28T03:02:53.965Z,81.40
2023-07-28T03:05:24.623Z,81.40
2023-07-28T03:08:13.872Z,81.30
2023-07-28T03:10:43.425Z,81.40
2023-07-28T03:13:12.511Z,81.60
2023-07-28T03:15:41.627Z,81.50
2023-07-28T03:18:11.811Z,81.50
2023-07-28T03:20:42.286Z,81.70
2023-07-28T03:23:11.721Z,81.70
2023-07-28T03:25:40.908Z,81.80
2023-07-28T03:28:10.350Z,81.80
2023-07-28T03:30:39.639Z,82.60
2023-07-28T03:33:09.209Z,81.80
2023-07-28T03:35:38.490Z,81.80
2023-07-28T03:38:12.956Z,81.90
2023-07-28T03:40:45.005Z,81.90
2023-07-28T03:43:14.503Z,82.00
2023-07-28T03:45:43.820Z,82.10
2023-07-28T03:48:13.089Z,82.00
2023-07-28T03:50:42.534Z,82.00
2023-07-28T03:53:13.058Z,82.10
2023-07-28T03:55:42.877Z,82.30
2023-07-28T03:58:12.059Z,82.30
2023-07-28T04:00:41.476Z,82.30
2023-07-28T04:03:10.780Z,82.40
2023-07-28T04:05:39.998Z,82.50
2023-07-28T04:08:09.415Z,82.60
2023-07-28T04:10:39.776Z,82.70
2023-07-28T04:13:10.948Z,82.50
2023-07-28T04:15:40.278Z,82.60
2023-07-28T04:18:10.406Z,82.60
2023-07-28T04:20:39.877Z,82.50
2023-07-28T04:23:09.259Z,83.20
2023-07-28T04:25:42.511Z,82.40
2023-07-28T04:28:11.791Z,83.20
2023-07-28T04:30:41.214Z,82.60
2023-07-28T04:33:16.410Z,82.60
2023-07-28T04:35:45.878Z,82.60
2023-07-28T04:38:21.813Z,82.60
2023-07-28T04:40:58.834Z,82.60
2023-07-28T04:43:44.437Z,82.50
2023-07-28T04:46:13.703Z,82.60
2023-07-28T04:48:45.396Z,82.50
2023-07-28T04:51:34.863Z,82.30
2023-07-28T04:54:23.170Z,82.40
2023-07-28T04:56:55.926Z,82.40
2023-07-28T04:59:31.589Z,82.40
2023-07-28T05:02:01.166Z,82.40
2023-07-28T05:04:30.464Z,82.50
2023-07-28T05:06:59.715Z,82.50
2023-07-28T05:09:30.127Z,82.50
2023-07-28T05:12:01.841Z,82.50
2023-07-28T05:14:32.748Z,82.40
2023-07-28T05:17:01.837Z,82.50
2023-07-28T05:19:48.155Z,82.60
2023-07-28T05:22:38.558Z,82.60
2023-07-28T05:25:09.142Z,82.80
2023-07-28T05:27:43.571Z,82.80
2023-07-28T05:30:13.378Z,82.80
2023-07-28T05:32:43.352Z,82.80
2023-07-28T05:35:35.572Z,82.80
2023-07-28T05:38:04.984Z,82.70
2023-07-28T05:40:34.567Z,82.80
2023-07-28T05:43:05.156Z,82.90
2023-07-28T05:45:34.539Z,83.10
2023-07-28T05:48:04.171Z,83.00
2023-07-28T05:50:33.547Z,82.80
2023-07-28T05:53:04.357Z,82.80
2023-07-28T05:55:33.540Z,82.90
2023-07-28T05:58:04.106Z,82.50
2023-07-28T06:00:34.737Z,82.50
2023-07-28T06:03:05.140Z,82.60
2023-07-28T06:05:54.708Z,82.60
2023-07-28T06:08:24.109Z,82.60
2023-07-28T06:10:53.478Z,82.50
2023-07-28T06:13:24.147Z,82.90
2023-07-28T06:15:55.660Z,82.90
2023-07-28T06:18:24.842Z,83.00
2023-07-28T06:21:03.180Z,83.10
2023-07-28T06:23:32.491Z,83.20
2023-07-28T06:26:01.963Z,83.20
2023-07-28T06:28:34.616Z,83.20
2023-07-28T06:31:04.037Z,83.20
2023-07-28T06:33:34.161Z,83.10
2023-07-28T06:36:03.704Z,83.10
2023-07-28T06:38:33.699Z,83.10
2023-07-28T06:41:03.245Z,83.40
2023-07-28T06:43:34.756Z,83.40
2023-07-28T06:46:05.545Z,83.20
2023-07-28T06:48:35.138Z,83.30
2023-07-28T06:51:05.012Z,83.40
2023-07-28T06:53:35.476Z,83.30
2023-07-28T06:56:05.392Z,83.10
2023-07-28T06:58:36.275Z,83.30
2023-07-28T07:01:05.698Z,83.20
2023-07-28T07:03:34.998Z,83.20
2023-07-28T07:06:04.643Z,83.40
2023-07-28T07:08:33.925Z,83.40
2023-07-28T07:11:03.570Z,83.40
2023-07-28T07:13:33.070Z,83.30
2023-07-28T07:16:07.630Z,83.20
2023-07-28T07:18:38.283Z,83.10
2023-07-28T07:21:07.863Z,83.30
2023-07-28T07:23:39.791Z,83.30
2023-07-28T07:26:28.189Z,83.20
2023-07-28T07:28:57.465Z,83.10
2023-07-28T07:31:28.366Z,83.10
2023-07-28T07:33:58.087Z,83.00
2023-07-28T07:36:28.116Z,83.00
2023-07-28T07:38:57.852Z,83.00
2023-07-28T07:41:27.195Z,83.00
2023-07-28T07:43:56.872Z,83.00
2023-07-28T07:46:27.326Z,83.00
2023-07-28T07:48:56.501Z,83.10
2023-07-28T07:51:26.273Z,83.40
2023-07-28T07:53:55.905Z,83.80
2023-07-28T07:56:25.373Z,84.10
2023-07-28T07:58:55.279Z,84.00
2023-07-28T08:01:26.259Z,83.90
2023-07-28T08:03:57.249Z,84.10
2023-07-28T08:06:26.870Z,84.20
2023-07-28T08:08:57.914Z,84.10
2023-07-28T08:11:27.211Z,84.20
2023-07-28T08:13:59.274Z,84.10
2023-07-28T08:16:29.328Z,84.20
2023-07-28T08:19:00.109Z,84.60
2023-07-28T08:21:29.535Z,84.70
2023-07-28T08:23:58.724Z,84.80
2023-07-28T08:26:27.946Z,84.60
2023-07-28T08:28:57.334Z,84.00
2023-07-28T08:31:26.840Z,83.80
2023-07-28T08:33:56.083Z,83.50
2023-07-28T08:36:26.666Z,83.40
2023-07-28T08:38:56.229Z,83.30
2023-07-28T08:41:25.544Z,83.20
2023-07-28T08:43:55.673Z,82.80
2023-07-28T08:46:25.394Z,82.50
2023-07-28T08:48:54.695Z,82.40
2023-07-28T08:51:26.206Z,82.10
2023-07-28T08:53:55.422Z,81.90
2023-07-28T08:56:27.514Z,82.30
2023-07-28T08:59:01.021Z,81.00
2023-07-28T09:01:31.465Z,81.00
2023-07-28T09:04:01.691Z,81.30
2023-07-28T09:06:33.028Z,81.80
2023-07-28T09:09:03.522Z,82.10
2023-07-28T09:11:34.062Z,82.10
2023-07-28T09:14:03.747Z,82.30
2023-07-28T09:16:33.682Z,82.30
2023-07-28T09:19:08.139Z,81.90
2023-07-28T09:21:41.326Z,81.80
2023-07-28T09:24:13.247Z,81.40
2023-07-28T09:26:43.830Z,81.70
2023-07-28T09:29:15.142Z,81.90
2023-07-28T09:31:44.963Z,81.60
2023-07-28T09:34:15.551Z,81.70
2023-07-28T09:36:46.356Z,82.00
2023-07-28T09:39:17.275Z,81.90
2023-07-28T09:41:48.485Z,81.10
2023-07-28T09:44:18.309Z,80.80
2023-07-28T09:46:52.673Z,80.80
2023-07-28T09:49:26.260Z,80.80
2023-07-28T09:52:00.063Z,81.00
2023-07-28T09:54:31.297Z,81.20
2023-07-28T09:57:01.513Z,80.70
2023-07-28T09:59:34.038Z,80.50
2023-07-28T10:02:05.167Z,80.00
2023-07-28T10:04:35.154Z,79.40
2023-07-28T10:07:07.319Z,79.80
2023-07-28T10:09:38.269Z,79.50
2023-07-28T10:12:08.676Z,79.30
2023-07-28T10:14:39.595Z,79.60
2023-07-28T10:17:08.808Z,79.70
2023-07-28T10:19:38.943Z,79.20
2023-07-28T10:22:11.724Z,78.70
2023-07-28T10:24:53.048Z,78.40
2023-07-28T10:27:33.009Z,77.90
2023-07-28T10:30:05.750Z,77.80
2023-07-28T10:32:41.181Z,77.20
2023-07-28T10:35:24.040Z,76.80
2023-07-28T10:37:57.431Z,77.20
2023-07-28T10:40:31.051Z,76.50
2023-07-28T10:43:01.053Z,76.00
2023-07-28T10:45:32.355Z,75.70
2023-07-28T10:48:04.720Z,75.30
2023-07-28T10:50:34.671Z,75.00
2023-07-28T10:53:05.869Z,74.70
2023-07-28T10:55:37.374Z,74.80
2023-07-28T10:58:06.950Z,75.00
2023-07-28T11:00:36.866Z,74.60
2023-07-28T11:03:06.563Z,75.20
2023-07-28T11:05:36.172Z,74.40
2023-07-28T11:08:09.579Z,74.70
2023-07-28T11:10:39.895Z,74.20
2023-07-28T11:13:21.126Z,73.00
2023-07-28T11:16:00.122Z,72.50
2023-07-28T11:18:29.635Z,72.20
2023-07-28T11:21:00.405Z,71.60
2023-07-28T11:23:31.061Z,71.50
2023-07-28T11:26:01.428Z,71.30
2023-07-28T11:28:31.332Z,72.20
2023-07-28T11:31:01.980Z,72.30
2023-07-28T11:33:32.071Z,72.30
2023-07-28T11:36:01.313Z,71.70
2023-07-28T11:38:33.503Z,71.20
2023-07-28T11:41:04.165Z,70.50
2023-07-28T11:43:34.462Z,69.80
2023-07-28T11:46:04.070Z,70.00
2023-07-28T11:48:34.291Z,70.10
2023-07-28T11:51:03.809Z,69.40
2023-07-28T11:53:38.573Z,69.70
2023-07-28T11:56:08.064Z,69.20
2023-07-28T11:58:37.567Z,69.60
2023-07-28T12:01:11.686Z,69.80
2023-07-28T12:03:41.845Z,70.00
2023-07-28T12:06:13.817Z,69.40
2023-07-28T12:09:10.630Z,68.80
2023-07-28T12:19:23.022Z,69.70
2023-07-28T12:21:52.463Z,69.80
2023-07-28T12:24:23.241Z,70.20
2023-07-28T12:26:53.654Z,70.20
2023-07-28T12:29:30.620Z,70.40
2023-07-28T12:32:03.215Z,69.80
2023-07-28T12:34:46.298Z,68.20
2023-07-28T12:37:57.660Z,68.10
2023-07-28T12:45:22.995Z,67.10
2023-07-28T12:50:25.959Z,66.60
2023-07-28T12:55:29.037Z,65.80
2023-07-28T12:57:59.518Z,65.30
2023-07-28T13:03:01.787Z,64.10
2023-07-28T13:05:31.244Z,63.30
2023-07-28T13:13:06.552Z,62.70
2023-07-28T13:15:35.942Z,62.00
2023-07-28T13:18:05.283Z,61.20
2023-07-28T13:20:34.637Z,61.20
2023-07-28T13:23:04.246Z,61.20
2023-07-28T13:25:34.823Z,60.50
2023-07-28T13:28:04.355Z,61.10
2023-07-28T13:30:33.830Z,60.00
2023-07-28T13:33:04.502Z,59.80
2023-07-28T13:35:33.770Z,59.60
2023-07-28T13:38:03.509Z,58.70
2023-07-28T13:43:07.445Z,58.90
2023-07-28T13:45:36.951Z,58.70
2023-07-28T13:48:06.747Z,58.80
2023-07-28T13:50:38.494Z,58.90
2023-07-28T13:55:41.927Z,59.20
2023-07-28T13:58:11.326Z,59.50
2023-07-28T14:00:40.553Z,59.20
2023-07-28T14:03:11.011Z,59.10
2023-07-28T14:05:41.102Z,59.10
2023-07-28T14:08:10.275Z,59.10
2023-07-28T14:10:45.516Z,59.00
2023-07-28T14:13:14.733Z,59.40
2023-07-28T14:15:44.127Z,58.80
2023-07-28T14:18:14.539Z,58.80
2023-07-28T14:20:43.814Z,58.80
2023-07-28T14:23:27.290Z,59.00
2023-07-28T14:25:58.569Z,58.60
2023-07-28T14:28:30.725Z,58.90
2023-07-28T14:31:00.281Z,58.90
2023-07-28T14:33:29.702Z,58.20
2023-07-28T14:35:59.070Z,58.90
2023-07-28T14:38:28.615Z,58.30
2023-07-28T14:40:59.922Z,58.20
2023-07-28T14:43:29.553Z,59.50
2023-07-28T14:45:59.035Z,58.80
2023-07-28T14:48:28.417Z,58.70
2023-07-28T14:50:57.915Z,58.60
2023-07-28T14:53:34.549Z,58.40
2023-07-28T14:56:06.554Z,58.40
2023-07-28T14:58:36.466Z,58.70
2023-07-28T15:01:07.808Z,58.40
2023-07-28T15:03:37.165Z,58.70
2023-07-28T15:06:06.726Z,58.70
2023-07-28T15:08:36.174Z,58.50
2023-07-28T15:11:07.126Z,58.60
2023-07-28T15:13:37.379Z,58.40
2023-07-28T15:16:07.665Z,58.20
2023-07-28T15:18:37.937Z,58.10
2023-07-28T15:21:07.381Z,58.40
2023-07-28T15:23:37.394Z,58.80
2023-07-28T15:26:08.126Z,58.20
2023-07-28T15:28:38.344Z,58.40
2023-07-28T15:31:07.859Z,58.30
2023-07-28T15:33:39.038Z,58.60
2023-07-28T15:36:08.308Z,58.60
2023-07-28T15:38:39.835Z,58.80
2023-07-28T15:41:12.175Z,58.70
2023-07-28T15:43:41.466Z,58.70
2023-07-28T15:46:12.260Z,58.60
2023-07-28T15:48:42.839Z,58.80
2023-07-28T15:51:13.324Z,59.10
2023-07-28T15:53:42.514Z,59.10
2023-07-28T15:56:14.326Z,59.00
2023-07-28T15:58:43.860Z,59.20
2023-07-28T16:01:13.241Z,59.20
2023-07-28T16:03:42.377Z,59.10
2023-07-28T16:06:12.071Z,59.20
2023-07-28T16:08:41.378Z,59.20
2023-07-28T16:11:11.757Z,59.10
2023-07-28T16:13:42.332Z,59.00
2023-07-28T16:16:13.224Z,59.00
2023-07-28T16:18:42.472Z,58.90
2023-07-28T16:21:13.181Z,58.80
2023-07-28T16:23:42.637Z,58.80
2023-07-28T16:26:13.931Z,58.70
2023-07-28T16:28:45.241Z,58.60
2023-07-28T16:31:14.996Z,58.70
2023-07-28T16:33:44.305Z,58.80
2023-07-28T16:36:14.749Z,58.60
2023-07-28T16:38:44.142Z,58.80
2023-07-28T16:41:13.688Z,59.00
2023-07-28T16:43:44.420Z,59.20
2023-07-28T16:46:14.117Z,59.10
2023-07-28T16:48:43.335Z,59.00
2023-07-28T16:51:13.786Z,59.20
2023-07-28T16:53:43.156Z,59.20
2023-07-28T16:56:13.063Z,59.20
2023-07-28T16:58:42.543Z,59.20
2023-07-28T17:01:13.757Z,59.20
2023-07-28T17:03:43.747Z,59.40
2023-07-28T17:06:13.145Z,59.30
2023-07-28T17:08:42.410Z,59.20
2023-07-28T17:11:12.716Z,59.30
2023-07-28T17:13:42.246Z,59.40
2023-07-28T17:16:12.973Z,59.40
2023-07-28T17:18:42.707Z,59.60
2023-07-28T17:21:13.913Z,59.70
2023-07-28T17:23:43.257Z,59.80
2023-07-28T17:26:13.086Z,59.70
2023-07-28T17:28:42.604Z,59.80
2023-07-28T17:31:14.051Z,59.90
2023-07-28T17:33:43.505Z,60.20
2023-07-28T17:36:13.102Z,60.30
2023-07-28T17:38:42.494Z,60.50
2023-07-28T17:41:11.864Z,60.60
2023-07-28T17:43:40.999Z,61.70
2023-07-28T17:46:10.190Z,62.20
2023-07-28T17:48:40.621Z,63.00
2023-07-28T17:51:11.173Z,63.00
2023-07-28T17:53:40.964Z,63.20
2023-07-28T17:56:10.589Z,63.60
2023-07-28T17:58:40.583Z,64.20
2023-07-28T18:01:09.943Z,64.70
2023-07-28T18:03:40.760Z,65.10
2023-07-28T18:06:10.529Z,65.30
2023-07-28T18:08:40.029Z,65.30
2023-07-28T18:11:09.367Z,66.00
2023-07-28T18:13:38.529Z,66.30
2023-07-28T18:16:07.812Z,66.50
2023-07-28T18:18:37.150Z,67.10
2023-07-28T18:21:07.931Z,67.20
2023-07-28T18:23:37.469Z,67.30
2023-07-28T18:26:06.789Z,68.60
2023-07-28T18:28:36.090Z,68.30
2023-07-28T18:31:05.654Z,68.50
2023-07-28T18:33:34.871Z,68.50
2023-07-28T18:36:04.189Z,68.80
2023-07-28T18:38:34.702Z,68.70
2023-07-28T18:41:04.762Z,69.40
2023-07-28T18:43:34.953Z,69.50
2023-07-28T18:46:04.844Z,69.60
2023-07-28T18:48:34.434Z,69.60
2023-07-28T18:51:04.792Z,69.70
2023-07-28T18:53:35.660Z,69.90
2023-07-28T18:56:05.795Z,70.10
2023-07-28T18:58:35.034Z,70.30
2023-07-28T19:01:04.567Z,70.60
2023-07-28T19:03:34.048Z,70.70
2023-07-28T19:06:03.323Z,70.70
2023-07-28T19:08:35.928Z,71.20
2023-07-28T19:11:06.064Z,71.40
2023-07-28T19:13:35.531Z,71.40
2023-07-28T19:16:05.047Z,71.40
2023-07-28T19:18:34.473Z,71.50
2023-07-28T19:21:04.620Z,71.80
2023-07-28T19:23:36.061Z,71.80
2023-07-28T19:26:05.401Z,72.00
2023-07-28T19:28:34.807Z,72.90
2023-07-28T19:31:05.609Z,72.20
2023-07-28T19:33:36.514Z,72.40
2023-07-28T19:36:07.715Z,72.60
2023-07-28T19:38:38.294Z,73.00
2023-07-28T19:41:07.551Z,73.20
2023-07-28T19:43:36.739Z,73.10
2023-07-28T19:46:06.969Z,73.10
2023-07-28T19:48:36.436Z,73.40
2023-07-28T19:51:08.506Z,73.40
2023-07-28T19:53:39.085Z,73.50
2023-07-28T19:56:08.362Z,73.60
2023-07-28T19:58:38.235Z,73.60
2023-07-28T20:01:08.262Z,73.70
2023-07-28T20:03:37.707Z,73.70
2023-07-28T20:06:08.074Z,73.80
2023-07-28T20:08:40.949Z,73.80
2023-07-28T20:11:11.055Z,73.90
2023-07-28T20:13:41.157Z,73.80
2023-07-28T20:16:11.080Z,73.80
2023-07-28T20:18:40.697Z,74.10
2023-07-28T20:21:10.186Z,74.10
2023-07-28T20:23:40.889Z,74.10
2023-07-28T20:26:11.550Z,74.10
2023-07-28T20:28:41.156Z,74.20
2023-07-28T20:31:10.882Z,74.20
2023-07-28T20:33:40.343Z,74.10
2023-07-28T20:36:10.494Z,74.10
2023-07-28T20:38:41.871Z,74.10
2023-07-28T20:41:12.372Z,74.30
2023-07-28T20:43:41.707Z,74.40
2023-07-28T20:46:11.948Z,74.20
2023-07-28T20:48:41.999Z,74.10
2023-07-28T20:51:11.449Z,74.10
2023-07-28T20:53:42.054Z,74.10
2023-07-28T20:56:13.323Z,74.10
2023-07-28T20:58:43.870Z,73.90
2023-07-28T21:01:13.706Z,74.10
2023-07-28T21:03:43.399Z,74.20
2023-07-28T21:06:14.132Z,74.00
2023-07-28T21:08:45.047Z,74.00
2023-07-28T21:11:16.381Z,74.00
2023-07-28T21:13:46.667Z,74.00
2023-07-28T21:16:16.142Z,74.10
2023-07-28T21:18:46.316Z,74.10
2023-07-28T21:21:23.876Z,74.10
2023-07-28T21:23:55.154Z,74.40
2023-07-28T21:26:24.377Z,74.30
2023-07-28T21:28:53.985Z,74.10
2023-07-28T21:31:24.055Z,74.40
2023-07-28T21:33:53.491Z,74.30
2023-07-28T21:36:22.809Z,74.40
2023-07-28T21:38:52.158Z,74.30
2023-07-28T21:41:23.152Z,74.40
2023-07-28T21:43:52.844Z,74.40
2023-07-28T21:46:22.589Z,74.30
2023-07-28T21:48:52.052Z,74.30
2023-07-28T21:51:21.471Z,74.30
2023-07-28T21:53:50.776Z,74.30
2023-07-28T21:56:22.510Z,74.40
2023-07-28T21:58:53.473Z,74.40
2023-07-28T22:01:22.968Z,74.40
2023-07-28T22:03:52.311Z,74.40
2023-07-28T22:06:21.872Z,74.50
2023-07-28T22:08:51.053Z,74.50
2023-07-28T22:11:20.892Z,74.40
2023-07-28T22:13:50.320Z,74.50
2023-07-28T22:16:22.624Z,74.50
2023-07-28T22:18:51.819Z,74.60
2023-07-28T22:21:21.128Z,74.60
2023-07-28T22:23:50.293Z,74.60
2023-07-28T22:26:19.417Z,74.50
2023-07-28T22:28:48.614Z,74.50
2023-07-28T22:31:17.744Z,74.60
2023-07-28T22:33:49.402Z,74.70
2023-07-28T22:36:18.638Z,74.90
2023-07-28T22:38:48.264Z,74.90
2023-07-28T22:41:17.462Z,75.00
2023-07-28T22:43:46.684Z,75.00
2023-07-28T22:46:15.610Z,74.90
2023-07-28T22:48:44.678Z,74.80
2023-07-28T22:51:15.608Z,74.80
2023-07-28T22:53:44.988Z,74.80
2023-07-28T22:56:14.291Z,74.90
2023-07-28T22:58:43.416Z,74.90
2023-07-28T23:01:12.695Z,75.10
2023-07-28T23:03:41.936Z,75.20
2023-07-28T23:06:12.000Z,75.20
2023-07-28T23:08:43.071Z,75.20
2023-07-28T23:11:12.594Z,75.20
2023-07-28T23:13:42.158Z,75.20
2023-07-28T23:16:12.313Z,75.20
2023-07-28T23:18:41.376Z,75.10
2023-07-28T23:21:10.785Z,75.10
2023-07-28T23:23:39.885Z,75.20
2023-07-28T23:26:10.811Z,75.30
2023-07-28T23:28:40.023Z,75.10
2023-07-28T23:31:13.782Z,75.20
2023-07-28T23:33:43.017Z,75.20
2023-07-28T23:36:12.708Z,75.00
2023-07-28T23:38:41.996Z,75.10
2023-07-28T23:41:12.712Z,75.10
2023-07-28T23:43:41.821Z,75.00
2023-07-28T23:46:11.248Z,75.20
2023-07-28T23:48:40.887Z,75.20
2023-07-28T23:51:10.167Z,75.20
2023-07-28T23:53:39.451Z,75.20
2023-07-28T23:56:08.751Z,75.20
2023-07-28T23:58:39.470Z,75.30
