createdAt,value
2022-12-23T00:00:26.651Z,260
2022-12-23T00:00:57.159Z,156
2022-12-23T00:01:28.348Z,208
2022-12-23T00:02:01.387Z,208
2022-12-23T00:02:32.294Z,208
2022-12-23T00:03:05.356Z,208
2022-12-23T00:03:36.325Z,208
2022-12-23T00:04:09.063Z,193
2022-12-23T00:04:40.179Z,196
2022-12-23T00:05:13.461Z,196
2022-12-23T00:05:44.088Z,193
2022-12-23T00:06:16.860Z,196
2022-12-23T00:06:48.012Z,193
2022-12-23T00:07:20.870Z,193
2022-12-23T00:07:52.000Z,193
2022-12-23T00:08:24.688Z,193
2022-12-23T00:08:56.063Z,193
2022-12-23T00:09:28.704Z,156
2022-12-23T00:10:00.065Z,156
2022-12-23T00:10:33.412Z,152
2022-12-23T00:11:04.267Z,192
2022-12-23T00:11:37.342Z,192
2022-12-23T00:12:08.331Z,192
2022-12-23T00:12:41.258Z,162
2022-12-23T00:13:12.107Z,158
2022-12-23T00:13:44.973Z,162
2022-12-23T00:14:20.498Z,173
2022-12-23T00:14:49.079Z,173
2022-12-23T00:15:21.203Z,179
2022-12-23T00:15:53.281Z,158
2022-12-23T00:16:24.371Z,158
2022-12-23T00:16:56.957Z,157
2022-12-23T00:17:28.220Z,157
2022-12-23T00:18:01.101Z,157
2022-12-23T00:18:32.248Z,157
2022-12-23T00:19:05.000Z,157
2022-12-23T00:19:36.125Z,157
2022-12-23T00:20:09.274Z,157
2022-12-23T00:20:40.007Z,190
2022-12-23T00:21:12.862Z,187
2022-12-23T00:21:44.155Z,193
2022-12-23T00:22:17.105Z,182
2022-12-23T00:22:48.054Z,193
2022-12-23T00:23:20.929Z,193
2022-12-23T00:23:52.251Z,187
2022-12-23T00:24:24.980Z,187
2022-12-23T00:24:56.171Z,152
2022-12-23T00:25:29.635Z,149
2022-12-23T00:26:00.411Z,152
2022-12-23T00:26:33.119Z,190
2022-12-23T00:27:04.167Z,190
2022-12-23T00:27:37.820Z,187
2022-12-23T00:28:08.126Z,187
2022-12-23T00:28:40.891Z,187
2022-12-23T00:29:12.157Z,204
2022-12-23T00:29:45.027Z,200
2022-12-23T00:30:17.055Z,204
2022-12-23T00:30:50.206Z,204
2022-12-23T00:31:20.336Z,200
2022-12-23T00:31:53.020Z,200
2022-12-23T00:32:24.177Z,200
2022-12-23T00:32:57.056Z,200
2022-12-23T00:33:28.273Z,200
2022-12-23T00:34:00.878Z,200
2022-12-23T00:34:32.301Z,200
2022-12-23T00:35:05.322Z,200
2022-12-23T00:35:36.113Z,200
2022-12-23T00:36:09.084Z,200
2022-12-23T00:36:40.306Z,200
2022-12-23T00:37:12.850Z,200
2022-12-23T00:37:44.175Z,213
2022-12-23T00:38:16.941Z,213
2022-12-23T00:38:48.176Z,207
2022-12-23T00:39:20.899Z,228
2022-12-23T00:39:55.088Z,228
2022-12-23T00:40:25.422Z,228
2022-12-23T00:40:56.139Z,228
2022-12-23T00:41:28.946Z,228
2022-12-23T00:42:00.172Z,228
2022-12-23T00:42:33.188Z,228
2022-12-23T00:43:04.134Z,228
2022-12-23T00:43:37.365Z,176
2022-12-23T00:44:08.193Z,165
2022-12-23T00:44:41.107Z,212
2022-12-23T00:45:13.160Z,185
2022-12-23T00:45:45.142Z,185
2022-12-23T00:46:16.248Z,165
2022-12-23T00:46:49.085Z,166
2022-12-23T00:47:20.226Z,172
2022-12-23T00:47:53.093Z,174
2022-12-23T00:48:24.202Z,192
2022-12-23T00:48:57.063Z,192
2022-12-23T00:49:28.228Z,192
2022-12-23T00:50:01.373Z,217
2022-12-23T00:50:32.271Z,165
2022-12-23T00:51:04.935Z,165
2022-12-23T00:51:36.330Z,165
2022-12-23T00:52:09.067Z,165
2022-12-23T00:52:40.202Z,165
2022-12-23T00:53:13.204Z,165
2022-12-23T00:53:44.129Z,189
2022-12-23T00:54:00.360Z,189
2022-12-23T00:54:32.095Z,174
2022-12-23T00:55:04.549Z,158
2022-12-23T00:55:36.265Z,158
2022-12-23T00:56:08.230Z,158
2022-12-23T00:56:40.128Z,156
2022-12-23T00:57:12.426Z,156
2022-12-23T00:57:44.339Z,156
2022-12-23T00:58:16.029Z,156
2022-12-23T00:58:48.840Z,156
2022-12-23T00:59:20.181Z,156
2022-12-23T00:59:53.132Z,158
2022-12-23T01:00:25.572Z,158
2022-12-23T01:00:57.105Z,158
2022-12-23T01:01:28.500Z,158
2022-12-23T01:02:01.132Z,151
2022-12-23T01:02:32.193Z,210
2022-12-23T01:03:05.376Z,214
2022-12-23T01:03:36.419Z,214
2022-12-23T01:04:08.844Z,150
2022-12-23T01:04:40.137Z,150
2022-12-23T01:05:13.345Z,197
2022-12-23T01:05:44.052Z,197
2022-12-23T01:06:17.044Z,197
2022-12-23T01:06:48.442Z,150
2022-12-23T01:07:21.113Z,197
2022-12-23T01:07:52.019Z,197
2022-12-23T01:08:24.976Z,222
2022-12-23T01:08:56.221Z,197
2022-12-23T01:09:28.946Z,150
2022-12-23T01:10:00.173Z,197
2022-12-23T01:10:33.249Z,197
2022-12-23T01:11:04.039Z,150
2022-12-23T01:11:37.278Z,150
2022-12-23T01:12:08.192Z,150
2022-12-23T01:12:41.114Z,150
2022-12-23T01:13:12.124Z,144
2022-12-23T01:13:44.957Z,161
2022-12-23T01:14:16.289Z,161
2022-12-23T01:14:49.227Z,161
2022-12-23T01:15:21.273Z,161
2022-12-23T01:15:53.307Z,161
2022-12-23T01:16:24.296Z,161
2022-12-23T01:16:57.093Z,190
2022-12-23T01:17:28.247Z,190
2022-12-23T01:18:01.014Z,208
2022-12-23T01:18:32.351Z,208
2022-12-23T01:19:04.918Z,178
2022-12-23T01:19:36.312Z,169
2022-12-23T01:20:09.353Z,223
2022-12-23T01:20:40.059Z,223
2022-12-23T01:21:12.950Z,175
2022-12-23T01:21:44.231Z,184
2022-12-23T01:22:17.022Z,233
2022-12-23T01:22:47.940Z,177
2022-12-23T01:23:20.858Z,177
2022-12-23T01:23:52.144Z,177
2022-12-23T01:24:24.769Z,184
2022-12-23T01:24:56.030Z,177
2022-12-23T01:25:29.203Z,177
2022-12-23T01:26:00.046Z,159
2022-12-23T01:26:32.951Z,168
2022-12-23T01:27:04.089Z,159
2022-12-23T01:27:37.474Z,176
2022-12-23T01:28:07.935Z,177
2022-12-23T01:28:40.964Z,177
2022-12-23T01:29:12.144Z,168
2022-12-23T01:29:44.924Z,166
2022-12-23T01:30:16.902Z,168
2022-12-23T01:30:32.340Z,168
2022-12-23T01:31:03.955Z,168
2022-12-23T01:31:36.192Z,168
2022-12-23T01:32:08.286Z,168
2022-12-23T01:32:40.044Z,168
2022-12-23T01:33:12.983Z,159
2022-12-23T01:33:44.071Z,159
2022-12-23T01:34:16.885Z,159
2022-12-23T01:34:48.065Z,159
2022-12-23T01:35:21.096Z,168
2022-12-23T01:35:52.248Z,168
2022-12-23T01:36:24.686Z,168
2022-12-23T01:36:56.021Z,173
2022-12-23T01:37:29.179Z,173
2022-12-23T01:38:00.182Z,173
2022-12-23T01:38:32.712Z,173
2022-12-23T01:39:04.097Z,173
2022-12-23T01:39:37.215Z,173
2022-12-23T01:40:08.245Z,173
2022-12-23T01:40:40.859Z,172
2022-12-23T01:41:12.069Z,164
2022-12-23T01:41:45.291Z,164
2022-12-23T01:42:16.016Z,164
2022-12-23T01:42:32.155Z,164
2022-12-23T01:43:04.100Z,172
2022-12-23T01:43:36.037Z,172
2022-12-23T01:44:08.183Z,172
2022-12-23T01:44:40.036Z,172
2022-12-23T01:45:13.834Z,172
2022-12-23T01:45:44.367Z,172
2022-12-23T01:46:16.996Z,172
2022-12-23T01:46:48.020Z,172
2022-12-23T01:47:20.860Z,129
2022-12-23T01:47:52.244Z,129
2022-12-23T01:48:24.690Z,129
2022-12-23T01:48:56.013Z,129
2022-12-23T01:49:28.776Z,129
2022-12-23T01:50:00.192Z,127
2022-12-23T01:50:33.226Z,127
2022-12-23T01:51:04.092Z,127
2022-12-23T01:51:37.265Z,127
2022-12-23T01:52:08.051Z,127
2022-12-23T01:52:41.139Z,127
2022-12-23T01:53:12.167Z,125
2022-12-23T01:53:45.109Z,125
2022-12-23T01:54:16.011Z,123
2022-12-23T01:54:32.253Z,123
2022-12-23T01:55:04.298Z,123
2022-12-23T01:55:36.132Z,124
2022-12-23T01:56:08.138Z,125
2022-12-23T01:56:40.102Z,125
2022-12-23T01:57:13.438Z,125
2022-12-23T01:57:44.089Z,126
2022-12-23T01:58:16.887Z,126
2022-12-23T01:58:48.075Z,126
2022-12-23T01:59:21.120Z,126
2022-12-23T01:59:52.418Z,126
2022-12-23T02:00:26.542Z,126
2022-12-23T02:00:56.424Z,127
2022-12-23T02:01:29.401Z,127
2022-12-23T02:02:00.417Z,127
2022-12-23T02:02:33.008Z,127
2022-12-23T02:03:04.519Z,127
2022-12-23T02:03:37.321Z,127
2022-12-23T02:04:08.262Z,126
2022-12-23T02:04:41.053Z,126
2022-12-23T02:05:12.596Z,120
2022-12-23T02:05:45.013Z,120
2022-12-23T02:06:16.018Z,120
2022-12-23T02:06:49.015Z,120
2022-12-23T02:07:20.250Z,120
2022-12-23T02:07:53.047Z,121
2022-12-23T02:08:24.101Z,120
2022-12-23T02:08:56.997Z,120
2022-12-23T02:09:27.942Z,120
2022-12-23T02:10:01.133Z,120
2022-12-23T02:10:32.162Z,120
2022-12-23T02:11:04.963Z,120
2022-12-23T02:11:36.013Z,120
2022-12-23T02:12:09.012Z,120
2022-12-23T02:12:40.045Z,120
2022-12-23T02:13:12.716Z,120
2022-12-23T02:13:44.075Z,120
2022-12-23T02:14:16.889Z,120
2022-12-23T02:14:48.222Z,120
2022-12-23T02:15:22.122Z,120
2022-12-23T02:15:52.256Z,120
2022-12-23T02:16:25.010Z,120
2022-12-23T02:16:56.016Z,120
2022-12-23T02:17:28.893Z,120
2022-12-23T02:18:00.152Z,120
2022-12-23T02:18:33.061Z,120
2022-12-23T02:19:04.000Z,120
2022-12-23T02:19:37.152Z,120
2022-12-23T02:20:08.677Z,120
2022-12-23T02:20:40.816Z,120
2022-12-23T02:21:12.248Z,120
2022-12-23T02:21:45.116Z,120
2022-12-23T02:22:16.004Z,120
2022-12-23T02:22:32.267Z,120
2022-12-23T02:23:04.362Z,120
2022-12-23T02:23:36.046Z,120
2022-12-23T02:24:08.935Z,120
2022-12-23T02:24:40.252Z,134
2022-12-23T02:25:13.389Z,140
2022-12-23T02:25:44.296Z,140
2022-12-23T02:26:17.222Z,140
2022-12-23T02:26:48.256Z,140
2022-12-23T02:27:21.003Z,140
2022-12-23T02:27:52.154Z,140
2022-12-23T02:28:25.427Z,140
2022-12-23T02:28:56.158Z,140
2022-12-23T02:29:29.203Z,140
2022-12-23T02:30:01.819Z,134
2022-12-23T02:30:33.332Z,134
2022-12-23T02:31:04.299Z,134
2022-12-23T02:31:38.177Z,134
2022-12-23T02:32:08.403Z,134
2022-12-23T02:32:41.016Z,134
2022-12-23T02:33:12.221Z,134
2022-12-23T02:33:46.135Z,134
2022-12-23T02:34:16.136Z,134
2022-12-23T02:34:49.263Z,134
2022-12-23T02:35:20.760Z,134
2022-12-23T02:35:52.983Z,134
2022-12-23T02:36:24.038Z,134
2022-12-23T02:36:57.053Z,134
2022-12-23T02:37:27.956Z,134
2022-12-23T02:38:01.065Z,134
2022-12-23T02:38:32.279Z,134
2022-12-23T02:39:04.968Z,134
2022-12-23T02:39:36.186Z,134
2022-12-23T02:40:09.314Z,134
2022-12-23T02:40:40.227Z,134
2022-12-23T02:41:13.004Z,134
2022-12-23T02:41:44.264Z,134
2022-12-23T02:42:17.271Z,134
2022-12-23T02:42:48.398Z,134
2022-12-23T02:43:20.882Z,134
2022-12-23T02:43:52.257Z,134
2022-12-23T02:44:25.180Z,134
2022-12-23T02:44:56.411Z,134
2022-12-23T02:45:30.285Z,134
2022-12-23T02:46:00.284Z,134
2022-12-23T02:46:33.232Z,142
2022-12-23T02:47:04.292Z,142
2022-12-23T02:47:37.171Z,142
2022-12-23T02:48:08.200Z,142
2022-12-23T02:48:40.986Z,142
2022-12-23T02:49:11.954Z,142
2022-12-23T02:49:45.819Z,142
2022-12-23T02:50:16.262Z,142
2022-12-23T02:50:48.789Z,142
2022-12-23T02:51:20.079Z,142
2022-12-23T02:51:52.848Z,142
2022-12-23T02:52:23.995Z,142
2022-12-23T02:52:56.819Z,142
2022-12-23T02:53:28.187Z,142
2022-12-23T02:54:01.220Z,142
2022-12-23T02:54:32.121Z,142
2022-12-23T02:55:05.163Z,142
2022-12-23T02:55:36.262Z,146
2022-12-23T02:56:08.722Z,146
2022-12-23T02:56:40.052Z,146
2022-12-23T02:57:13.259Z,145
2022-12-23T02:57:43.984Z,145
2022-12-23T02:58:17.005Z,146
2022-12-23T02:58:48.142Z,146
2022-12-23T02:59:20.875Z,146
2022-12-23T02:59:51.993Z,146
2022-12-23T03:00:26.138Z,146
2022-12-23T03:00:56.388Z,146
2022-12-23T03:01:31.084Z,146
2022-12-23T03:02:00.331Z,146
2022-12-23T03:02:33.183Z,146
2022-12-23T03:03:04.509Z,146
2022-12-23T03:03:37.266Z,146
2022-12-23T03:04:08.116Z,146
2022-12-23T03:04:41.037Z,120
2022-12-23T03:05:12.376Z,107
2022-12-23T03:05:44.928Z,107
2022-12-23T03:06:16.210Z,107
2022-12-23T03:06:49.231Z,107
2022-12-23T03:07:19.983Z,106
2022-12-23T03:07:52.936Z,106
2022-12-23T03:08:24.248Z,106
2022-12-23T03:08:56.841Z,106
2022-12-23T03:09:28.191Z,106
2022-12-23T03:10:01.305Z,106
2022-12-23T03:10:32.285Z,106
2022-12-23T03:11:04.933Z,107
2022-12-23T03:11:36.272Z,107
2022-12-23T03:12:09.062Z,104
2022-12-23T03:12:40.142Z,104
2022-12-23T03:13:13.768Z,104
2022-12-23T03:13:44.242Z,99
2022-12-23T03:14:16.944Z,99
2022-12-23T03:14:48.181Z,99
2022-12-23T03:15:23.147Z,99
2022-12-23T03:15:52.574Z,99
2022-12-23T03:16:25.094Z,99
2022-12-23T03:16:56.155Z,99
2022-12-23T03:17:30.063Z,99
2022-12-23T03:18:00.379Z,99
2022-12-23T03:18:32.904Z,99
2022-12-23T03:19:04.052Z,99
2022-12-23T03:19:37.030Z,99
2022-12-23T03:20:08.223Z,99
2022-12-23T03:20:40.810Z,98
2022-12-23T03:21:12.168Z,98
2022-12-23T03:21:44.992Z,99
2022-12-23T03:22:15.984Z,99
2022-12-23T03:22:48.995Z,98
2022-12-23T03:23:20.120Z,98
2022-12-23T03:23:55.717Z,98
2022-12-23T03:24:24.064Z,98
2022-12-23T03:24:57.025Z,98
2022-12-23T03:25:28.528Z,98
2022-12-23T03:26:01.187Z,98
2022-12-23T03:26:32.084Z,98
2022-12-23T03:27:05.128Z,98
2022-12-23T03:27:36.123Z,98
2022-12-23T03:28:08.911Z,98
2022-12-23T03:28:40.069Z,98
2022-12-23T03:29:13.028Z,98
2022-12-23T03:29:44.048Z,98
2022-12-23T03:30:18.255Z,94
2022-12-23T03:30:48.301Z,87
2022-12-23T03:31:20.875Z,87
2022-12-23T03:31:52.066Z,87
2022-12-23T03:32:25.131Z,87
2022-12-23T03:32:56.174Z,87
2022-12-23T03:33:28.879Z,87
2022-12-23T03:34:00.106Z,87
2022-12-23T03:34:32.950Z,82
2022-12-23T03:35:04.331Z,82
2022-12-23T03:35:37.150Z,82
2022-12-23T03:36:08.180Z,109
2022-12-23T03:36:40.989Z,111
2022-12-23T03:37:12.140Z,115
2022-12-23T03:37:44.986Z,115
2022-12-23T03:38:16.185Z,115
2022-12-23T03:38:48.813Z,115
2022-12-23T03:39:20.013Z,115
2022-12-23T03:39:52.828Z,115
2022-12-23T03:40:24.304Z,115
2022-12-23T03:40:56.776Z,115
2022-12-23T03:41:28.097Z,115
2022-12-23T03:42:01.017Z,115
2022-12-23T03:42:32.018Z,115
2022-12-23T03:43:05.065Z,115
2022-12-23T03:43:36.098Z,115
2022-12-23T03:44:08.931Z,115
2022-12-23T03:44:40.014Z,165
2022-12-23T03:45:44.229Z,165
2022-12-23T03:46:16.909Z,165
2022-12-23T03:46:48.247Z,165
2022-12-23T03:47:21.021Z,165
2022-12-23T03:47:52.192Z,177
2022-12-23T03:48:24.844Z,179
2022-12-23T03:48:56.138Z,179
2022-12-23T03:49:28.978Z,179
2022-12-23T03:49:59.987Z,179
2022-12-23T03:50:33.482Z,179
2022-12-23T03:51:04.142Z,176
2022-12-23T03:51:37.258Z,176
2022-12-23T03:52:08.046Z,176
2022-12-23T03:52:40.867Z,176
2022-12-23T03:53:12.302Z,176
2022-12-23T03:53:44.614Z,176
2022-12-23T03:54:16.065Z,176
2022-12-23T03:54:48.931Z,179
2022-12-23T03:55:20.418Z,179
2022-12-23T03:55:52.771Z,179
2022-12-23T03:56:24.170Z,176
2022-12-23T03:56:56.884Z,176
2022-12-23T03:57:27.943Z,169
2022-12-23T03:58:01.014Z,166
2022-12-23T03:58:32.313Z,166
2022-12-23T03:59:05.001Z,169
2022-12-23T03:59:36.106Z,169
2022-12-23T04:00:10.197Z,169
2022-12-23T04:00:40.090Z,169
2022-12-23T04:01:12.914Z,158
2022-12-23T04:01:44.266Z,179
2022-12-23T04:02:17.292Z,158
2022-12-23T04:02:48.143Z,158
2022-12-23T04:03:20.849Z,158
2022-12-23T04:03:52.215Z,158
2022-12-23T04:04:24.952Z,158
2022-12-23T04:04:55.980Z,187
2022-12-23T04:05:29.251Z,191
2022-12-23T04:06:00.030Z,191
2022-12-23T04:06:32.715Z,191
2022-12-23T04:07:04.124Z,191
2022-12-23T04:07:37.435Z,191
2022-12-23T04:08:08.225Z,191
2022-12-23T04:08:40.926Z,186
2022-12-23T04:09:16.639Z,179
2022-12-23T04:09:45.083Z,179
2022-12-23T04:10:16.374Z,179
2022-12-23T04:10:48.949Z,179
2022-12-23T04:11:20.265Z,179
2022-12-23T04:11:52.889Z,165
2022-12-23T04:12:23.893Z,165
2022-12-23T04:12:57.106Z,171
2022-12-23T04:13:28.217Z,168
2022-12-23T04:14:00.912Z,168
2022-12-23T04:14:32.201Z,168
2022-12-23T04:15:12.473Z,168
2022-12-23T04:15:36.266Z,168
2022-12-23T04:16:09.074Z,175
2022-12-23T04:16:40.188Z,175
2022-12-23T04:17:13.023Z,175
2022-12-23T04:17:43.968Z,175
2022-12-23T04:18:16.940Z,194
2022-12-23T04:18:48.156Z,194
2022-12-23T04:19:20.883Z,159
2022-12-23T04:19:52.097Z,159
2022-12-23T04:20:25.318Z,159
2022-12-23T04:20:56.019Z,208
2022-12-23T04:21:28.846Z,208
2022-12-23T04:22:00.191Z,208
2022-12-23T04:22:33.111Z,208
2022-12-23T04:23:04.130Z,217
2022-12-23T04:23:36.940Z,217
2022-12-23T04:24:08.230Z,217
2022-12-23T04:24:41.014Z,187
2022-12-23T04:25:12.356Z,187
2022-12-23T04:25:44.929Z,226
2022-12-23T04:26:16.165Z,226
2022-12-23T04:26:48.927Z,226
2022-12-23T04:27:20.056Z,243
2022-12-23T04:27:52.983Z,237
2022-12-23T04:28:24.251Z,229
2022-12-23T04:28:56.706Z,229
2022-12-23T04:29:28.185Z,229
2022-12-23T04:30:02.399Z,229
2022-12-23T04:30:34.707Z,229
2022-12-23T04:31:04.829Z,229
2022-12-23T04:31:36.297Z,229
2022-12-23T04:32:09.003Z,189
2022-12-23T04:32:40.149Z,195
2022-12-23T04:33:13.022Z,217
2022-12-23T04:33:44.235Z,217
2022-12-23T04:34:16.821Z,217
2022-12-23T04:34:48.114Z,217
2022-12-23T04:35:21.464Z,186
2022-12-23T04:35:52.069Z,186
2022-12-23T04:36:24.916Z,186
2022-12-23T04:36:56.192Z,186
2022-12-23T04:37:29.021Z,186
2022-12-23T04:38:00.120Z,186
2022-12-23T04:38:32.912Z,201
2022-12-23T04:39:04.144Z,186
2022-12-23T04:39:37.116Z,186
2022-12-23T04:40:08.498Z,186
2022-12-23T04:40:43.016Z,179
2022-12-23T04:41:12.251Z,187
2022-12-23T04:41:44.804Z,187
2022-12-23T04:42:16.085Z,187
2022-12-23T04:42:49.954Z,187
2022-12-23T04:43:20.163Z,187
2022-12-23T04:43:53.559Z,187
2022-12-23T04:44:24.129Z,186
2022-12-23T04:44:57.006Z,187
2022-12-23T04:45:29.327Z,187
2022-12-23T04:46:01.037Z,226
2022-12-23T04:46:32.180Z,247
2022-12-23T04:47:05.033Z,247
2022-12-23T04:47:36.168Z,246
2022-12-23T04:48:09.736Z,244
2022-12-23T04:48:40.177Z,244
2022-12-23T04:49:12.793Z,240
2022-12-23T04:49:44.097Z,243
2022-12-23T04:50:17.183Z,243
2022-12-23T04:50:48.088Z,244
2022-12-23T04:51:20.876Z,244
2022-12-23T04:51:52.209Z,244
2022-12-23T04:52:25.340Z,244
2022-12-23T04:52:56.124Z,244
2022-12-23T04:53:29.006Z,244
2022-12-23T04:54:00.385Z,244
2022-12-23T04:54:32.746Z,243
2022-12-23T04:55:04.444Z,243
2022-12-23T04:55:37.224Z,243
2022-12-23T04:56:08.343Z,165
2022-12-23T04:56:40.791Z,165
2022-12-23T04:57:12.456Z,164
2022-12-23T04:57:44.850Z,164
2022-12-23T04:58:16.088Z,164
2022-12-23T04:58:48.787Z,163
2022-12-23T04:59:20.304Z,162
2022-12-23T04:59:53.029Z,162
2022-12-23T05:00:25.240Z,167
2022-12-23T05:00:57.296Z,167
2022-12-23T05:01:28.428Z,162
2022-12-23T05:02:01.185Z,162
2022-12-23T05:02:32.129Z,162
2022-12-23T05:03:05.112Z,162
2022-12-23T05:03:36.271Z,162
2022-12-23T05:04:08.966Z,162
2022-12-23T05:04:40.206Z,162
2022-12-23T05:05:13.297Z,162
2022-12-23T05:05:44.195Z,162
2022-12-23T05:06:17.065Z,162
2022-12-23T05:06:48.229Z,235
2022-12-23T05:07:20.809Z,235
2022-12-23T05:07:52.076Z,237
2022-12-23T05:08:24.916Z,237
2022-12-23T05:08:56.236Z,237
2022-12-23T05:09:28.845Z,237
2022-12-23T05:10:00.189Z,237
2022-12-23T05:10:34.167Z,237
2022-12-23T05:11:04.024Z,237
2022-12-23T05:11:41.852Z,237
2022-12-23T05:12:08.058Z,237
2022-12-23T05:12:41.027Z,232
2022-12-23T05:13:12.028Z,232
2022-12-23T05:13:44.948Z,232
2022-12-23T05:14:16.232Z,232
2022-12-23T05:14:48.959Z,232
2022-12-23T05:15:21.239Z,232
2022-12-23T05:15:53.244Z,232
2022-12-23T05:16:24.300Z,232
2022-12-23T05:16:59.636Z,232
2022-12-23T05:17:28.132Z,232
2022-12-23T05:18:01.033Z,232
2022-12-23T05:18:32.273Z,204
2022-12-23T05:19:04.975Z,204
2022-12-23T05:19:36.096Z,204
2022-12-23T05:20:09.388Z,204
2022-12-23T05:20:40.005Z,205
2022-12-23T05:21:12.996Z,205
2022-12-23T05:21:44.228Z,205
2022-12-23T05:22:17.073Z,206
2022-12-23T05:22:48.104Z,206
2022-12-23T05:23:21.003Z,206
2022-12-23T05:23:52.374Z,206
2022-12-23T05:24:24.894Z,206
2022-12-23T05:24:56.112Z,206
2022-12-23T05:25:29.325Z,205
2022-12-23T05:26:00.142Z,205
2022-12-23T05:26:32.868Z,205
2022-12-23T05:27:04.176Z,205
2022-12-23T05:27:37.284Z,205
2022-12-23T05:28:08.021Z,205
2022-12-23T05:28:41.908Z,205
2022-12-23T05:29:12.179Z,205
2022-12-23T05:29:44.873Z,205
2022-12-23T05:30:17.074Z,207
2022-12-23T05:30:49.206Z,207
2022-12-23T05:31:20.191Z,207
2022-12-23T05:31:53.200Z,207
2022-12-23T05:32:24.346Z,207
2022-12-23T05:32:57.065Z,207
2022-12-23T05:33:28.141Z,207
2022-12-23T05:34:06.029Z,207
2022-12-23T05:34:32.201Z,207
2022-12-23T05:35:05.124Z,207
2022-12-23T05:35:36.089Z,207
2022-12-23T05:36:09.187Z,208
2022-12-23T05:36:40.072Z,207
2022-12-23T05:37:12.901Z,207
2022-12-23T05:37:44.130Z,207
2022-12-23T05:38:16.927Z,207
2022-12-23T05:38:48.077Z,207
2022-12-23T05:39:21.012Z,207
2022-12-23T05:39:52.265Z,207
2022-12-23T05:40:28.150Z,207
2022-12-23T05:40:56.098Z,207
2022-12-23T05:41:28.956Z,207
2022-12-23T05:42:00.404Z,207
2022-12-23T05:42:33.797Z,207
2022-12-23T05:43:04.152Z,221
2022-12-23T05:43:37.380Z,266
2022-12-23T05:44:08.271Z,267
2022-12-23T05:44:40.933Z,266
2022-12-23T05:45:13.082Z,266
2022-12-23T05:45:45.347Z,266
2022-12-23T05:46:18.825Z,266
2022-12-23T05:46:49.224Z,266
2022-12-23T05:47:20.232Z,264
2022-12-23T05:47:53.028Z,264
2022-12-23T05:48:24.088Z,267
2022-12-23T05:48:56.943Z,259
2022-12-23T05:49:28.213Z,261
2022-12-23T05:50:01.354Z,261
2022-12-23T05:50:32.230Z,280
2022-12-23T05:51:05.144Z,255
2022-12-23T05:51:35.994Z,255
2022-12-23T05:52:09.105Z,263
2022-12-23T05:52:40.145Z,263
2022-12-23T05:53:13.209Z,263
2022-12-23T05:53:44.112Z,263
2022-12-23T05:54:17.097Z,263
2022-12-23T05:54:48.168Z,263
2022-12-23T05:55:21.186Z,260
2022-12-23T05:55:52.191Z,260
2022-12-23T05:56:25.051Z,260
2022-12-23T05:56:56.274Z,268
2022-12-23T05:57:28.786Z,260
2022-12-23T05:58:00.132Z,255
2022-12-23T05:58:33.058Z,255
2022-12-23T05:59:04.203Z,254
2022-12-23T05:59:37.017Z,254
2022-12-23T06:00:09.325Z,220
2022-12-23T06:00:41.053Z,270
2022-12-23T06:01:12.038Z,263
2022-12-23T06:01:45.058Z,252
2022-12-23T06:02:16.532Z,254
2022-12-23T06:02:53.998Z,254
2022-12-23T06:03:20.296Z,263
2022-12-23T06:03:53.110Z,256
2022-12-23T06:04:24.284Z,254
2022-12-23T06:04:57.021Z,253
2022-12-23T06:05:28.521Z,254
2022-12-23T06:06:01.368Z,250
2022-12-23T06:06:32.025Z,250
2022-12-23T06:07:05.129Z,277
2022-12-23T06:07:36.208Z,250
2022-12-23T06:08:09.225Z,250
2022-12-23T06:08:40.104Z,250
2022-12-23T06:09:12.992Z,258
2022-12-23T06:09:44.177Z,258
2022-12-23T06:10:17.421Z,258
2022-12-23T06:10:48.184Z,258
2022-12-23T06:11:21.087Z,254
2022-12-23T06:11:52.043Z,245
2022-12-23T06:12:25.037Z,245
2022-12-23T06:12:56.202Z,265
2022-12-23T06:13:29.111Z,253
2022-12-23T06:14:00.041Z,253
2022-12-23T06:14:32.938Z,253
2022-12-23T06:15:05.288Z,254
2022-12-23T06:15:37.280Z,254
2022-12-23T06:16:08.350Z,254
2022-12-23T06:16:41.199Z,255
2022-12-23T06:17:12.301Z,253
2022-12-23T06:17:45.254Z,253
2022-12-23T06:18:16.230Z,265
2022-12-23T06:18:49.145Z,265
2022-12-23T06:19:20.052Z,265
2022-12-23T06:19:53.065Z,261
2022-12-23T06:20:24.617Z,261
2022-12-23T06:20:57.114Z,261
2022-12-23T06:21:28.109Z,251
2022-12-23T06:22:00.984Z,259
2022-12-23T06:22:32.429Z,259
2022-12-23T06:23:05.013Z,259
2022-12-23T06:23:36.223Z,259
2022-12-23T06:24:08.935Z,259
2022-12-23T06:24:40.073Z,259
2022-12-23T06:25:13.369Z,275
2022-12-23T06:25:44.389Z,259
2022-12-23T06:26:17.161Z,280
2022-12-23T06:26:51.894Z,266
2022-12-23T06:27:21.155Z,266
2022-12-23T06:27:52.366Z,253
2022-12-23T06:28:24.885Z,268
2022-12-23T06:28:56.254Z,249
2022-12-23T06:29:29.924Z,249
2022-12-23T06:30:01.707Z,250
2022-12-23T06:30:33.118Z,265
2022-12-23T06:31:04.230Z,250
2022-12-23T06:31:37.437Z,250
2022-12-23T06:32:08.269Z,268
2022-12-23T06:32:41.200Z,250
2022-12-23T06:33:12.289Z,268
2022-12-23T06:33:45.144Z,268
2022-12-23T06:34:16.115Z,243
2022-12-23T06:34:49.053Z,243
2022-12-23T06:35:20.399Z,268
2022-12-23T06:35:54.455Z,271
2022-12-23T06:36:24.853Z,271
2022-12-23T06:36:57.653Z,271
2022-12-23T06:37:28.109Z,271
2022-12-23T06:38:01.285Z,271
2022-12-23T06:38:32.250Z,271
2022-12-23T06:39:04.922Z,271
2022-12-23T06:39:37.505Z,279
2022-12-23T06:40:09.287Z,271
2022-12-23T06:40:40.285Z,279
2022-12-23T06:41:12.826Z,271
2022-12-23T06:41:44.091Z,277
2022-12-23T06:42:17.335Z,282
2022-12-23T06:42:48.074Z,280
2022-12-23T06:43:20.888Z,280
2022-12-23T06:43:54.419Z,282
2022-12-23T06:44:25.235Z,282
2022-12-23T06:44:56.112Z,282
2022-12-23T06:45:32.501Z,282
2022-12-23T06:46:00.422Z,286
2022-12-23T06:46:32.919Z,286
2022-12-23T06:47:04.339Z,280
2022-12-23T06:47:37.265Z,280
2022-12-23T06:48:08.216Z,273
2022-12-23T06:48:41.621Z,273
2022-12-23T06:49:13.887Z,222
2022-12-23T06:49:45.227Z,259
2022-12-23T06:50:16.584Z,258
2022-12-23T06:50:49.863Z,258
2022-12-23T06:51:18.151Z,251
2022-12-23T06:51:50.961Z,251
2022-12-23T06:52:21.981Z,259
2022-12-23T06:52:54.961Z,259
2022-12-23T06:53:26.216Z,248
2022-12-23T06:54:00.842Z,259
2022-12-23T06:54:32.149Z,273
2022-12-23T06:55:05.873Z,259
2022-12-23T06:55:36.176Z,267
2022-12-23T06:56:09.956Z,267
2022-12-23T06:56:41.414Z,267
2022-12-23T06:57:14.165Z,267
2022-12-23T06:57:45.107Z,267
2022-12-23T06:58:17.641Z,267
2022-12-23T06:58:48.270Z,267
2022-12-23T06:59:21.096Z,267
2022-12-23T06:59:52.133Z,267
2022-12-23T07:00:27.200Z,267
2022-12-23T07:00:56.688Z,267
2022-12-23T07:01:29.817Z,285
2022-12-23T07:02:00.252Z,255
2022-12-23T07:02:33.667Z,260
2022-12-23T07:03:07.448Z,260
2022-12-23T07:03:37.468Z,261
2022-12-23T07:04:08.877Z,254
2022-12-23T07:04:43.457Z,254
2022-12-23T07:05:13.057Z,267
2022-12-23T07:05:45.180Z,263
2022-12-23T07:06:16.788Z,263
2022-12-23T07:06:49.039Z,263
2022-12-23T07:07:20.819Z,263
2022-12-23T07:07:53.291Z,263
2022-12-23T07:08:22.275Z,263
2022-12-23T07:08:55.363Z,263
2022-12-23T07:09:28.072Z,263
2022-12-23T07:10:01.607Z,263
2022-12-23T07:10:32.038Z,263
2022-12-23T07:11:05.023Z,263
2022-12-23T07:11:36.245Z,236
2022-12-23T07:12:09.227Z,236
2022-12-23T07:12:42.642Z,222
2022-12-23T07:13:14.533Z,236
2022-12-23T07:13:44.352Z,236
2022-12-23T07:14:17.650Z,251
2022-12-23T07:14:48.799Z,251
2022-12-23T07:15:22.406Z,251
2022-12-23T07:15:53.122Z,246
2022-12-23T07:16:25.549Z,236
2022-12-23T07:16:57.546Z,235
2022-12-23T07:17:29.418Z,243
2022-12-23T07:18:00.418Z,243
2022-12-23T07:18:33.379Z,243
2022-12-23T07:19:04.562Z,243
2022-12-23T07:19:39.172Z,243
2022-12-23T07:20:09.084Z,243
2022-12-23T07:20:41.241Z,221