createdAt,value
2019-03-03T00:01:15.972Z,15.63
2019-03-03T00:04:01.068Z,14.60
2019-03-03T00:06:32.844Z,15.63
2019-03-03T00:09:07.683Z,16.33
2019-03-03T00:11:45.069Z,15.80
2019-03-03T00:14:17.912Z,15.30
2019-03-03T00:16:54.530Z,15.47
2019-03-03T00:19:28.184Z,14.90
2019-03-03T00:22:04.657Z,14.90
2019-03-03T00:24:38.667Z,15.17
2019-03-03T00:27:13.774Z,14.70
2019-03-03T00:29:48.728Z,15.17
2019-03-03T00:32:26.879Z,14.67
2019-03-03T00:34:59.891Z,15.00
2019-03-03T00:37:52.991Z,14.93
2019-03-03T00:40:47.178Z,14.63
2019-03-03T00:43:37.054Z,14.07
2019-03-03T00:46:40.534Z,14.40
2019-03-03T00:49:29.061Z,14.43
2019-03-03T00:52:23.666Z,14.07
2019-03-03T00:55:15.465Z,14.63
2019-03-03T00:58:07.751Z,13.90
2019-03-03T01:01:07.500Z,14.47
2019-03-03T01:04:01.254Z,14.50
2019-03-03T01:07:02.708Z,14.40
2019-03-03T01:10:00.583Z,13.97
2019-03-03T01:12:53.322Z,14.60
2019-03-03T01:15:47.130Z,14.17
2019-03-03T01:18:54.692Z,15.13
2019-03-03T01:21:48.012Z,14.37
2019-03-03T01:24:43.657Z,14.53
2019-03-03T01:27:20.137Z,14.37
2019-03-03T01:29:57.281Z,14.17
2019-03-03T01:32:29.270Z,14.20
2019-03-03T01:35:04.608Z,14.40
2019-03-03T01:37:39.931Z,14.27
2019-03-03T01:40:16.984Z,14.23
2019-03-03T01:42:50.318Z,13.77
2019-03-03T01:45:23.711Z,14.53
2019-03-03T01:48:03.745Z,13.97
2019-03-03T01:50:38.657Z,14.40
2019-03-03T01:53:24.579Z,14.17
2019-03-03T01:56:13.098Z,14.03
2019-03-03T01:58:50.912Z,13.57
2019-03-03T02:01:28.505Z,13.97
2019-03-03T02:03:59.929Z,14.00
2019-03-03T02:06:34.702Z,13.60
2019-03-03T02:09:09.125Z,14.53
2019-03-03T02:11:45.773Z,13.73
2019-03-03T02:14:18.064Z,13.87
2019-03-03T02:16:52.038Z,13.40
2019-03-03T02:19:25.603Z,13.77
2019-03-03T02:21:59.270Z,13.93
2019-03-03T02:24:32.437Z,13.80
2019-03-03T02:27:06.389Z,13.50
2019-03-03T02:29:43.354Z,13.20
2019-03-03T02:32:22.706Z,13.00
2019-03-03T02:34:54.308Z,13.57
2019-03-03T02:37:27.583Z,13.67
2019-03-03T02:40:01.545Z,13.40
2019-03-03T02:42:34.106Z,13.77
2019-03-03T02:45:06.545Z,13.57
2019-03-03T02:47:44.785Z,14.13
2019-03-03T02:50:16.989Z,14.17
2019-03-03T02:53:06.881Z,13.37
2019-03-03T02:55:43.499Z,14.13
2019-03-03T02:58:18.282Z,13.60
2019-03-03T03:01:13.900Z,13.10
2019-03-03T03:03:54.506Z,13.50
2019-03-03T03:06:44.920Z,13.13
2019-03-03T03:09:42.462Z,14.03
2019-03-03T03:12:29.494Z,13.57
2019-03-03T03:15:27.763Z,13.77
2019-03-03T03:18:26.224Z,14.27
2019-03-03T03:21:20.641Z,13.63
2019-03-03T03:24:11.368Z,14.10
2019-03-03T03:27:07.107Z,14.43
2019-03-03T03:29:58.926Z,13.87
2019-03-03T03:32:38.649Z,14.10
2019-03-03T03:35:50.491Z,13.30
2019-03-03T03:38:30.158Z,13.50
2019-03-03T03:41:13.513Z,13.60
2019-03-03T03:44:06.712Z,13.80
2019-03-03T03:46:53.698Z,13.90
2019-03-03T03:49:44.600Z,13.00
2019-03-03T03:52:41.869Z,13.73
2019-03-03T03:55:50.342Z,13.40
2019-03-03T03:58:52.525Z,13.47
2019-03-03T04:01:45.092Z,13.43
2019-03-03T04:04:25.448Z,14.00
2019-03-03T04:07:20.921Z,13.37
2019-03-03T04:10:07.204Z,13.63
2019-03-03T04:13:08.911Z,13.33
2019-03-03T04:16:01.152Z,14.00
2019-03-03T04:18:54.274Z,13.20
2019-03-03T04:22:01.053Z,13.37
2019-03-03T04:24:47.641Z,13.13
2019-03-03T04:27:55.875Z,12.93
2019-03-03T04:30:49.536Z,13.20
2019-03-03T04:33:46.562Z,13.27
2019-03-03T04:36:46.725Z,13.70
2019-03-03T04:39:33.417Z,13.40
2019-03-03T04:42:25.609Z,13.47
2019-03-03T04:45:18.109Z,14.03
2019-03-03T04:48:09.201Z,13.17
2019-03-03T04:51:02.012Z,13.27
2019-03-03T04:53:45.625Z,13.87
2019-03-03T04:56:42.510Z,13.37
2019-03-03T04:59:33.566Z,13.27
2019-03-03T05:02:16.862Z,13.33
2019-03-03T05:05:06.168Z,13.80
2019-03-03T05:08:04.567Z,13.47
2019-03-03T05:11:01.559Z,13.60
2019-03-03T05:13:39.524Z,14.00
2019-03-03T05:16:39.564Z,13.33
2019-03-03T05:19:22.189Z,13.43
2019-03-03T05:21:53.914Z,13.57
2019-03-03T05:24:33.961Z,13.90
2019-03-03T05:27:02.289Z,13.70
2019-03-03T05:29:37.629Z,13.47
2019-03-03T05:32:10.630Z,12.90
2019-03-03T05:34:42.192Z,13.47
2019-03-03T05:37:23.243Z,13.83
2019-03-03T05:39:59.196Z,13.27
2019-03-03T05:42:39.740Z,13.10
2019-03-03T05:45:26.141Z,12.53
2019-03-03T05:48:08.045Z,13.17
2019-03-03T05:50:42.772Z,13.17
2019-03-03T05:53:20.784Z,13.00
2019-03-03T05:55:54.516Z,13.50
2019-03-03T05:58:26.582Z,13.17
2019-03-03T06:00:59.070Z,13.03
2019-03-03T06:03:30.884Z,12.87
2019-03-03T06:06:03.228Z,12.67
2019-03-03T06:08:38.459Z,12.97
2019-03-03T06:11:11.072Z,13.23
2019-03-03T06:13:47.706Z,13.10
2019-03-03T06:16:27.862Z,13.43
2019-03-03T06:18:59.961Z,13.27
2019-03-03T06:21:36.057Z,12.97
2019-03-03T06:24:10.927Z,13.03
2019-03-03T06:26:50.358Z,13.10
2019-03-03T06:29:23.126Z,12.73
2019-03-03T06:31:55.340Z,13.30
2019-03-03T06:34:30.191Z,13.10
2019-03-03T06:37:10.921Z,13.50
2019-03-03T06:39:56.764Z,13.57
2019-03-03T06:42:39.860Z,13.67
2019-03-03T06:45:13.144Z,13.50
2019-03-03T06:47:46.490Z,13.67
2019-03-03T06:50:20.142Z,13.60
2019-03-03T06:52:53.625Z,14.57
2019-03-03T06:55:28.454Z,13.27
2019-03-03T06:57:59.444Z,13.93
2019-03-03T07:00:32.621Z,13.43
2019-03-03T07:03:06.967Z,13.93
2019-03-03T07:05:40.414Z,13.43
2019-03-03T07:08:11.967Z,14.50
2019-03-03T07:11:03.148Z,14.40
2019-03-03T07:13:33.788Z,14.17
2019-03-03T07:16:07.530Z,14.13
2019-03-03T07:18:40.890Z,14.60
2019-03-03T07:21:13.774Z,14.50
2019-03-03T07:23:46.145Z,14.60
2019-03-03T07:26:18.966Z,14.00
2019-03-03T07:29:01.882Z,14.13
2019-03-03T07:31:36.841Z,14.03
2019-03-03T07:34:11.403Z,14.07
2019-03-03T07:36:51.859Z,14.13
2019-03-03T07:39:27.024Z,13.80
2019-03-03T07:42:05.551Z,13.97
2019-03-03T07:44:43.624Z,14.03
2019-03-03T07:47:20.343Z,14.43
2019-03-03T07:50:07.902Z,13.73
2019-03-03T07:52:57.348Z,14.40
2019-03-03T07:55:31.055Z,14.13
2019-03-03T07:58:01.637Z,14.57
2019-03-03T08:00:33.302Z,14.40
2019-03-03T08:03:06.727Z,13.90
2019-03-03T08:05:39.592Z,13.87
2019-03-03T08:08:10.616Z,13.87
2019-03-03T08:10:42.039Z,13.80
2019-03-03T08:13:16.596Z,14.17
2019-03-03T08:15:49.611Z,13.87
2019-03-03T08:18:25.141Z,14.20
2019-03-03T08:20:56.314Z,14.23
2019-03-03T08:23:30.491Z,14.47
2019-03-03T08:26:02.818Z,13.97
2019-03-03T08:28:34.859Z,13.33
2019-03-03T08:31:06.244Z,13.80
2019-03-03T08:33:41.263Z,13.33
2019-03-03T08:36:14.557Z,12.93
2019-03-03T08:38:50.518Z,13.30
2019-03-03T08:41:21.849Z,13.13
2019-03-03T08:44:13.974Z,12.77
2019-03-03T08:47:21.358Z,13.07
2019-03-03T08:50:00.845Z,12.63
2019-03-03T08:52:50.357Z,13.07
2019-03-03T08:55:55.535Z,12.37
2019-03-03T08:58:32.137Z,13.23
2019-03-03T09:01:20.907Z,13.30
2019-03-03T09:04:03.638Z,12.60
2019-03-03T09:06:43.133Z,13.47
2019-03-03T09:09:36.610Z,13.00
2019-03-03T09:12:22.240Z,13.13
2019-03-03T09:15:10.613Z,12.47
2019-03-03T09:18:11.166Z,12.93
2019-03-03T09:21:12.274Z,13.30
2019-03-03T09:24:07.416Z,12.93
2019-03-03T09:26:57.322Z,12.60
2019-03-03T09:29:41.717Z,13.00
2019-03-03T09:32:24.690Z,13.30
2019-03-03T09:35:17.265Z,13.00
2019-03-03T09:38:07.496Z,12.87
2019-03-03T09:40:57.288Z,12.57
2019-03-03T09:43:45.330Z,12.47
2019-03-03T09:46:39.363Z,12.77
2019-03-03T09:49:23.570Z,12.27
2019-03-03T09:52:12.921Z,12.50
2019-03-03T09:54:50.373Z,12.40
2019-03-03T09:57:37.814Z,12.90
2019-03-03T10:00:32.963Z,13.03
2019-03-03T10:03:34.080Z,12.40
2019-03-03T10:06:28.674Z,12.20
2019-03-03T10:09:17.989Z,11.80
2019-03-03T10:11:58.595Z,11.70
2019-03-03T10:14:53.618Z,12.40
2019-03-03T10:17:45.917Z,11.60
2019-03-03T10:20:40.118Z,11.73
2019-03-03T10:23:44.285Z,11.93
2019-03-03T10:26:34.919Z,11.50
2019-03-03T10:29:21.668Z,10.93
2019-03-03T10:32:22.727Z,11.57
2019-03-03T10:35:19.366Z,11.03
2019-03-03T10:37:59.955Z,11.40
2019-03-03T10:40:47.933Z,11.70
2019-03-03T10:43:30.843Z,11.80
2019-03-03T10:46:29.851Z,11.77
2019-03-03T10:49:24.897Z,11.30
2019-03-03T10:52:20.065Z,10.97
2019-03-03T10:55:13.338Z,10.93
2019-03-03T10:58:01.163Z,11.57
2019-03-03T11:00:48.871Z,10.97
2019-03-03T11:03:29.756Z,11.20
2019-03-03T11:06:24.709Z,11.40
2019-03-03T11:09:30.564Z,11.43
2019-03-03T11:12:13.310Z,11.17
2019-03-03T11:14:54.344Z,10.93
2019-03-03T11:17:49.554Z,10.80
2019-03-03T11:20:53.864Z,11.17
2019-03-03T11:23:32.859Z,10.90
2019-03-03T11:26:20.771Z,10.43
2019-03-03T11:29:28.423Z,10.60
2019-03-03T11:32:08.053Z,10.87
2019-03-03T11:34:54.929Z,12.50
2019-03-03T11:37:39.719Z,12.57
2019-03-03T11:40:29.714Z,12.83
2019-03-03T11:43:31.374Z,12.03
2019-03-03T11:46:27.170Z,12.00
2019-03-03T11:49:10.062Z,12.67
2019-03-03T11:51:59.436Z,12.50
2019-03-03T11:54:39.171Z,11.90
2019-03-03T11:57:23.922Z,12.30
2019-03-03T12:00:17.101Z,12.63
2019-03-03T12:03:03.299Z,12.87
2019-03-03T12:05:52.980Z,12.67
2019-03-03T12:08:42.391Z,13.07
2019-03-03T12:11:39.804Z,13.03
2019-03-03T12:14:46.247Z,13.70
2019-03-03T12:17:54.449Z,13.30
2019-03-03T12:20:37.570Z,13.90
2019-03-03T12:23:28.645Z,13.33
2019-03-03T12:26:14.309Z,13.37
2019-03-03T12:29:13.215Z,12.60
2019-03-03T12:32:08.785Z,12.37
2019-03-03T12:35:15.660Z,11.60
2019-03-03T12:38:00.589Z,12.00
2019-03-03T12:40:51.697Z,12.30
2019-03-03T12:43:55.577Z,12.13
2019-03-03T12:46:51.534Z,11.97
2019-03-03T12:49:51.038Z,11.73
2019-03-03T12:52:40.684Z,11.20
2019-03-03T12:55:20.545Z,11.63
2019-03-03T12:58:12.719Z,11.03
2019-03-03T13:01:03.981Z,11.67
2019-03-03T13:03:56.765Z,11.17
2019-03-03T13:06:55.169Z,11.50
2019-03-03T13:09:43.216Z,10.97
2019-03-03T13:12:28.220Z,10.63
2019-03-03T13:15:17.707Z,11.40
2019-03-03T13:18:00.810Z,10.80
2019-03-03T13:21:01.890Z,10.27
2019-03-03T13:23:48.504Z,10.23
2019-03-03T13:26:29.695Z,10.47
2019-03-03T13:29:27.458Z,10.57
2019-03-03T13:32:06.829Z,11.30
2019-03-03T13:34:58.213Z,11.23
2019-03-03T13:37:47.535Z,10.37
2019-03-03T13:40:39.024Z,11.00
2019-03-03T13:43:10.279Z,11.00
2019-03-03T13:45:41.996Z,10.50
2019-03-03T13:48:16.713Z,10.63
2019-03-03T13:50:52.322Z,10.57
2019-03-03T13:53:29.675Z,10.23
2019-03-03T13:56:05.485Z,9.63
2019-03-03T13:58:52.429Z,9.93
2019-03-03T14:01:30.001Z,9.43
2019-03-03T14:04:02.568Z,8.93
2019-03-03T14:06:35.450Z,9.97
2019-03-03T14:09:07.183Z,9.93
2019-03-03T14:11:40.889Z,9.67
2019-03-03T14:14:15.120Z,8.97
2019-03-03T14:16:48.538Z,9.60
2019-03-03T14:19:19.532Z,9.93
2019-03-03T14:21:50.166Z,9.20
2019-03-03T14:24:21.641Z,9.53
2019-03-03T14:26:52.054Z,9.20
2019-03-03T14:29:22.486Z,9.30
2019-03-03T14:31:54.122Z,9.53
2019-03-03T14:34:26.804Z,9.27
2019-03-03T14:36:57.945Z,9.70
2019-03-03T14:39:29.515Z,9.37
2019-03-03T14:42:00.834Z,9.53
2019-03-03T14:44:31.590Z,9.10
2019-03-03T14:47:02.200Z,9.17
2019-03-03T14:49:32.405Z,8.63
2019-03-03T14:52:02.490Z,8.47
2019-03-03T14:54:35.755Z,8.37
2019-03-03T14:57:06.846Z,8.93
2019-03-03T14:59:39.913Z,9.37
2019-03-03T15:02:11.712Z,9.00
2019-03-03T15:04:43.761Z,8.63
2019-03-03T15:07:18.399Z,9.10
2019-03-03T15:09:50.275Z,8.93
2019-03-03T15:12:20.964Z,9.17
2019-03-03T15:14:51.157Z,8.40
2019-03-03T15:17:21.406Z,9.10
2019-03-03T15:19:51.531Z,8.73
2019-03-03T15:22:21.566Z,8.67
2019-03-03T15:24:51.711Z,9.20
2019-03-03T15:27:21.795Z,8.57
2019-03-03T15:29:51.842Z,8.57
2019-03-03T15:32:22.024Z,8.33
2019-03-03T15:34:52.294Z,8.83
2019-03-03T15:37:23.615Z,9.33
2019-03-03T15:39:54.026Z,9.03
2019-03-03T15:42:24.030Z,8.90
2019-03-03T15:44:54.142Z,9.10
2019-03-03T15:47:25.276Z,8.87
2019-03-03T15:49:55.561Z,8.70
2019-03-03T15:52:25.740Z,8.90
2019-03-03T15:54:56.360Z,9.27
2019-03-03T15:57:26.654Z,8.67
2019-03-03T15:59:56.714Z,8.83
2019-03-03T16:02:27.754Z,9.00
2019-03-03T16:04:57.858Z,8.77
2019-03-03T16:07:28.495Z,9.20
2019-03-03T16:09:59.734Z,8.50
2019-03-03T16:12:30.655Z,8.47
2019-03-03T16:15:02.374Z,9.10
2019-03-03T16:17:33.708Z,8.77
2019-03-03T16:20:04.968Z,8.70
2019-03-03T16:22:36.578Z,8.47
2019-03-03T16:25:08.671Z,8.83
2019-03-03T16:27:39.558Z,8.43
2019-03-03T16:30:13.024Z,8.23
2019-03-03T16:32:45.381Z,8.10
2019-03-03T16:35:17.915Z,8.17
2019-03-03T16:37:51.376Z,8.13
2019-03-03T16:40:22.955Z,7.90
2019-03-03T16:42:57.421Z,7.93
2019-03-03T16:45:28.994Z,7.80
2019-03-03T16:48:00.755Z,8.10
2019-03-03T16:50:31.392Z,8.27
2019-03-03T16:53:02.251Z,8.40
2019-03-03T16:55:33.806Z,7.77
2019-03-03T16:58:04.556Z,7.63
2019-03-03T17:00:36.662Z,7.53
2019-03-03T17:03:08.451Z,7.47
2019-03-03T17:05:39.405Z,8.13
2019-03-03T17:08:11.779Z,7.40
2019-03-03T17:10:46.440Z,7.73
2019-03-03T17:13:17.274Z,8.27
2019-03-03T17:15:48.599Z,7.60
2019-03-03T17:18:20.491Z,7.13
2019-03-03T17:20:56.862Z,7.70
2019-03-03T17:23:29.729Z,7.43
2019-03-03T17:26:03.591Z,7.30
2019-03-03T17:28:37.174Z,7.60
2019-03-03T17:31:09.398Z,7.00
2019-03-03T17:33:41.530Z,7.40
2019-03-03T17:36:15.746Z,7.80
2019-03-03T17:38:47.421Z,7.20
2019-03-03T17:41:37.744Z,7.40
2019-03-03T17:44:08.480Z,7.10
2019-03-03T17:46:40.547Z,7.27
2019-03-03T17:49:13.741Z,7.67
2019-03-03T17:51:46.645Z,7.20
2019-03-03T17:54:18.255Z,7.37
2019-03-03T17:56:52.983Z,7.20
2019-03-03T17:59:33.470Z,7.37
2019-03-03T18:02:13.951Z,6.93
2019-03-03T18:04:50.679Z,7.03
2019-03-03T18:07:23.722Z,6.90
2019-03-03T18:09:55.746Z,6.83
2019-03-03T18:12:26.927Z,6.37
2019-03-03T18:14:57.769Z,6.50
2019-03-03T18:17:29.421Z,6.40
2019-03-03T18:20:00.735Z,6.17
2019-03-03T18:22:31.494Z,6.33
2019-03-03T18:25:02.510Z,6.47
2019-03-03T18:27:33.113Z,6.27
2019-03-03T18:30:03.795Z,6.40
2019-03-03T18:32:34.536Z,6.07
2019-03-03T18:35:04.977Z,6.50
2019-03-03T18:37:36.316Z,6.33
2019-03-03T18:40:07.075Z,6.47
2019-03-03T18:42:39.502Z,6.20
2019-03-03T18:45:11.639Z,6.17
2019-03-03T18:47:44.189Z,6.40
2019-03-03T18:50:19.656Z,5.40
2019-03-03T18:52:50.605Z,6.40
2019-03-03T18:55:21.279Z,6.17
2019-03-03T18:57:52.106Z,6.20
2019-03-03T19:00:23.802Z,6.13
2019-03-03T19:02:54.613Z,6.40
2019-03-03T19:05:26.347Z,6.37
2019-03-03T19:07:56.746Z,5.80
2019-03-03T19:10:27.343Z,6.00
2019-03-03T19:12:58.118Z,5.93
2019-03-03T19:15:33.324Z,6.40
2019-03-03T19:18:04.116Z,6.37
2019-03-03T19:20:34.758Z,5.93
2019-03-03T19:23:06.246Z,6.47
2019-03-03T19:25:36.628Z,6.63
2019-03-03T19:28:06.782Z,6.40
2019-03-03T19:30:37.794Z,6.60
2019-03-03T19:33:11.598Z,5.73
2019-03-03T19:35:42.034Z,6.20
2019-03-03T19:38:12.463Z,6.13
2019-03-03T19:40:42.774Z,6.20
2019-03-03T19:43:15.348Z,6.33
2019-03-03T19:45:45.731Z,6.30
2019-03-03T19:48:17.535Z,6.37
2019-03-03T19:50:48.356Z,6.83
2019-03-03T19:53:18.715Z,6.07
2019-03-03T19:55:48.782Z,5.97
2019-03-03T19:58:18.841Z,5.60
2019-03-03T20:00:49.076Z,6.03
2019-03-03T20:03:19.128Z,5.93
2019-03-03T20:05:49.212Z,6.00
2019-03-03T20:08:19.262Z,6.10
2019-03-03T20:10:49.353Z,5.67
2019-03-03T20:13:19.511Z,5.80
2019-03-03T20:15:50.251Z,5.90
2019-03-03T20:18:20.326Z,6.00
2019-03-03T20:20:50.336Z,5.93
2019-03-03T20:23:20.530Z,6.37
2019-03-03T20:25:50.855Z,6.37
2019-03-03T20:28:22.632Z,6.10
2019-03-03T20:30:53.867Z,6.07
2019-03-03T20:33:24.347Z,6.90
2019-03-03T20:35:54.649Z,6.30
2019-03-03T20:38:25.311Z,5.90
2019-03-03T20:40:55.668Z,6.20
2019-03-03T20:43:26.284Z,6.37
2019-03-03T20:45:56.672Z,6.30
2019-03-03T20:48:27.464Z,5.70
2019-03-03T20:50:57.803Z,5.93
2019-03-03T20:53:30.099Z,6.20
2019-03-03T20:56:00.404Z,6.43
2019-03-03T20:58:31.409Z,6.03
2019-03-03T21:01:01.931Z,5.57
2019-03-03T21:03:32.851Z,5.67
2019-03-03T21:06:03.719Z,5.93
2019-03-03T21:08:34.134Z,6.07
2019-03-03T21:11:05.578Z,5.73
2019-03-03T21:13:37.980Z,5.80
2019-03-03T21:16:10.323Z,5.70
2019-03-03T21:18:44.732Z,5.70
2019-03-03T21:21:19.246Z,5.73
2019-03-03T21:23:54.029Z,5.70
2019-03-03T21:26:25.607Z,5.60
2019-03-03T21:28:56.998Z,5.30
2019-03-03T21:31:27.494Z,5.60
2019-03-03T21:33:58.518Z,5.40
2019-03-03T21:36:29.488Z,5.47
2019-03-03T21:39:01.106Z,5.20
2019-03-03T21:41:33.256Z,5.17
2019-03-03T21:44:04.905Z,5.60
2019-03-03T21:46:35.737Z,5.27
2019-03-03T21:49:07.875Z,5.40
2019-03-03T21:51:40.544Z,5.57
2019-03-03T21:54:14.008Z,5.63
2019-03-03T21:56:46.991Z,5.47
2019-03-03T21:59:18.328Z,5.00
2019-03-03T22:01:49.407Z,5.50
2019-03-03T22:04:20.249Z,4.83
2019-03-03T22:06:51.135Z,4.90
2019-03-03T22:09:21.658Z,5.30
2019-03-03T22:11:52.111Z,4.90
2019-03-03T22:14:22.813Z,5.20
2019-03-03T22:16:53.569Z,4.70
2019-03-03T22:19:23.866Z,4.97
2019-03-03T22:21:54.089Z,5.30
2019-03-03T22:24:25.146Z,4.60
2019-03-03T22:26:55.505Z,4.80
2019-03-03T22:29:27.216Z,4.70
2019-03-03T22:31:57.925Z,4.47
2019-03-03T22:34:28.356Z,4.90
2019-03-03T22:36:59.101Z,4.90
2019-03-03T22:39:29.511Z,4.63
2019-03-03T22:42:00.346Z,4.50
2019-03-03T22:44:30.960Z,4.40
2019-03-03T22:47:02.077Z,4.40
2019-03-03T22:49:32.480Z,4.50
2019-03-03T22:52:02.686Z,4.57
2019-03-03T22:54:34.863Z,4.33
2019-03-03T22:57:05.074Z,4.53
2019-03-03T22:59:35.539Z,4.10
2019-03-03T23:02:07.513Z,4.47
2019-03-03T23:04:56.437Z,4.40
2019-03-03T23:07:42.013Z,4.27
2019-03-03T23:10:50.666Z,4.13
2019-03-03T23:13:59.522Z,4.07
2019-03-03T23:17:38.037Z,4.20
2019-03-03T23:20:49.865Z,4.10
2019-03-03T23:23:55.431Z,4.30
2019-03-03T23:26:28.157Z,4.30
2019-03-03T23:29:05.564Z,4.37
2019-03-03T23:31:41.539Z,4.20
2019-03-03T23:34:13.260Z,3.63
2019-03-03T23:36:46.302Z,4.20
2019-03-03T23:39:19.762Z,4.13
2019-03-03T23:41:50.456Z,4.07
2019-03-03T23:44:21.075Z,4.10
2019-03-03T23:46:51.478Z,4.00
2019-03-03T23:49:22.091Z,3.70
2019-03-03T23:51:52.835Z,3.73
2019-03-03T23:54:24.427Z,4.20
2019-03-03T23:56:54.876Z,3.80
2019-03-03T23:59:25.428Z,3.87
