createdAt,value
2023-05-20T00:00:49.514Z,4.40
2023-05-20T00:03:17.159Z,5.40
2023-05-20T00:05:44.268Z,4.30
2023-05-20T00:08:11.271Z,4.20
2023-05-20T00:10:38.925Z,4.80
2023-05-20T00:13:06.877Z,4.30
2023-05-20T00:15:34.735Z,4.40
2023-05-20T00:18:02.494Z,4.10
2023-05-20T00:20:29.445Z,4.40
2023-05-20T00:22:56.426Z,4.50
2023-05-20T00:25:23.402Z,4.60
2023-05-20T00:27:50.417Z,4.20
2023-05-20T00:30:17.428Z,4.50
2023-05-20T00:32:44.460Z,4.90
2023-05-20T00:35:11.826Z,4.30
2023-05-20T00:37:38.809Z,4.60
2023-05-20T00:40:06.673Z,5.00
2023-05-20T00:42:33.728Z,5.00
2023-05-20T00:45:00.811Z,5.30
2023-05-20T00:47:30.196Z,6.40
2023-05-20T00:49:57.160Z,5.90
2023-05-20T00:52:24.203Z,6.00
2023-05-20T00:54:52.237Z,6.10
2023-05-20T00:57:20.231Z,6.30
2023-05-20T00:59:47.501Z,6.40
2023-05-20T01:02:14.585Z,6.50
2023-05-20T01:04:46.864Z,6.80
2023-05-20T01:07:15.613Z,7.30
2023-05-20T01:09:42.674Z,6.80
2023-05-20T01:12:21.273Z,6.90
2023-05-20T01:14:52.402Z,7.30
2023-05-20T01:17:21.171Z,7.50
2023-05-20T01:19:48.910Z,7.30
2023-05-20T01:22:16.694Z,7.60
2023-05-20T01:24:45.145Z,7.30
2023-05-20T01:27:13.666Z,8.00
2023-05-20T01:29:42.122Z,7.90
2023-05-20T01:32:12.297Z,7.00
2023-05-20T01:34:39.762Z,7.50
2023-05-20T01:37:07.015Z,7.70
2023-05-20T01:39:34.633Z,7.70
2023-05-20T01:42:02.375Z,7.80
2023-05-20T01:44:29.440Z,8.30
2023-05-20T01:46:56.972Z,7.30
2023-05-20T01:49:28.006Z,7.90
2023-05-20T01:51:55.011Z,8.30
2023-05-20T01:54:22.493Z,8.00
2023-05-20T01:56:49.819Z,8.20
2023-05-20T01:59:16.901Z,7.60
2023-05-20T02:01:43.943Z,7.80
2023-05-20T02:04:10.915Z,7.70
2023-05-20T02:06:37.960Z,7.40
2023-05-20T02:09:05.534Z,8.00
2023-05-20T02:11:32.599Z,8.10
2023-05-20T02:13:59.583Z,8.60
2023-05-20T02:16:26.725Z,8.60
2023-05-20T02:18:53.903Z,8.60
2023-05-20T02:21:21.173Z,8.30
2023-05-20T02:23:48.250Z,8.70
2023-05-20T02:26:15.514Z,9.40
2023-05-20T02:28:46.797Z,8.20
2023-05-20T02:31:14.194Z,9.10
2023-05-20T02:33:41.305Z,8.70
2023-05-20T02:36:08.400Z,8.90
2023-05-20T02:38:35.870Z,7.90
2023-05-20T02:41:04.781Z,8.90
2023-05-20T02:43:33.291Z,7.90
2023-05-20T02:46:01.688Z,7.50
2023-05-20T02:48:28.697Z,8.80
2023-05-20T02:50:55.862Z,8.20
2023-05-20T02:53:22.910Z,8.50
2023-05-20T02:55:50.141Z,8.00
2023-05-20T02:58:17.831Z,8.30
2023-05-20T03:00:45.028Z,9.50
2023-05-20T03:03:13.801Z,8.50
2023-05-20T03:05:42.630Z,8.60
2023-05-20T03:08:10.106Z,8.20
2023-05-20T03:10:40.783Z,8.90
2023-05-20T03:13:09.305Z,9.30
2023-05-20T03:15:40.331Z,8.60
2023-05-20T03:18:08.734Z,8.80
2023-05-20T03:20:39.383Z,8.80
2023-05-20T03:23:07.586Z,9.00
2023-05-20T03:25:36.990Z,8.80
2023-05-20T03:28:04.293Z,8.40
2023-05-20T03:30:31.629Z,8.40
2023-05-20T03:32:59.237Z,9.20
2023-05-20T03:35:26.534Z,8.40
2023-05-20T03:37:54.788Z,8.80
2023-05-20T03:40:23.295Z,8.80
2023-05-20T03:42:52.573Z,8.50
2023-05-20T03:45:20.888Z,9.30
2023-05-20T03:47:59.538Z,8.90
2023-05-20T03:50:26.555Z,8.30
2023-05-20T03:52:53.476Z,8.50
2023-05-20T03:55:21.915Z,8.70
2023-05-20T03:57:49.034Z,9.10
2023-05-20T04:00:17.158Z,8.70
2023-05-20T04:02:44.143Z,9.60
2023-05-20T04:05:12.723Z,8.90
2023-05-20T04:07:40.457Z,8.10
2023-05-20T04:10:08.593Z,9.20
2023-05-20T04:12:38.408Z,9.10
2023-05-20T04:15:06.915Z,9.10
2023-05-20T04:17:40.827Z,9.50
2023-05-20T04:20:08.340Z,8.70
2023-05-20T04:22:36.345Z,8.40
2023-05-20T04:25:05.446Z,9.00
2023-05-20T04:27:35.845Z,8.50
2023-05-20T04:30:04.273Z,8.50
2023-05-20T04:32:34.534Z,8.30
2023-05-20T04:35:08.650Z,8.60
2023-05-20T04:40:06.887Z,8.20
2023-05-20T04:42:34.218Z,9.10
2023-05-20T04:45:02.291Z,8.60
2023-05-20T04:47:29.653Z,8.80
2023-05-20T04:49:57.938Z,8.10
2023-05-20T04:52:25.111Z,8.10
2023-05-20T04:54:58.380Z,8.10
2023-05-20T04:57:25.830Z,8.60
2023-05-20T04:59:52.966Z,9.10
2023-05-20T05:02:19.998Z,8.60
2023-05-20T05:04:47.000Z,8.10
2023-05-20T05:07:14.004Z,8.10
2023-05-20T05:09:41.003Z,8.90
2023-05-20T05:12:08.040Z,8.10
2023-05-20T05:14:35.124Z,8.20
2023-05-20T05:17:02.212Z,8.20
2023-05-20T05:19:29.276Z,8.50
2023-05-20T05:21:56.315Z,9.40
2023-05-20T05:24:23.373Z,7.70
2023-05-20T05:26:54.658Z,8.20
2023-05-20T05:29:21.681Z,7.30
2023-05-20T05:31:48.759Z,8.70
2023-05-20T05:34:16.071Z,8.40
2023-05-20T05:36:43.654Z,8.40
2023-05-20T05:39:10.696Z,8.40
2023-05-20T05:41:37.965Z,8.40
2023-05-20T05:44:05.190Z,8.40
2023-05-20T05:46:32.977Z,8.80
2023-05-20T05:49:00.742Z,8.40
2023-05-20T05:51:29.262Z,8.30
2023-05-20T05:53:57.282Z,8.10
2023-05-20T05:56:24.421Z,7.70
2023-05-20T05:58:51.545Z,8.90
2023-05-20T06:01:18.531Z,8.00
2023-05-20T06:03:45.873Z,8.30
2023-05-20T06:06:12.959Z,8.20
2023-05-20T06:08:39.906Z,8.20
2023-05-20T06:11:07.583Z,8.60
2023-05-20T06:13:35.493Z,8.60
2023-05-20T06:16:02.471Z,8.20
2023-05-20T06:18:29.588Z,8.20
2023-05-20T06:21:00.564Z,7.60
2023-05-20T06:23:27.624Z,7.90
2023-05-20T06:25:59.486Z,7.80
2023-05-20T06:28:27.301Z,7.90
2023-05-20T06:30:55.038Z,7.50
2023-05-20T06:33:28.747Z,7.80
2023-05-20T06:36:01.982Z,7.10
2023-05-20T06:38:29.601Z,7.70
2023-05-20T06:40:56.585Z,7.10
2023-05-20T06:43:23.611Z,7.20
2023-05-20T06:46:11.461Z,7.40
2023-05-20T06:48:43.792Z,7.60
2023-05-20T06:51:11.232Z,7.70
2023-05-20T06:53:39.035Z,8.00
2023-05-20T06:56:06.345Z,7.10
2023-05-20T06:58:33.386Z,7.80
2023-05-20T07:01:00.702Z,7.50
2023-05-20T07:03:27.740Z,7.50
2023-05-20T07:05:54.906Z,7.00
2023-05-20T07:08:21.954Z,7.50
2023-05-20T07:10:48.983Z,6.90
2023-05-20T07:13:19.680Z,7.60
2023-05-20T07:15:47.928Z,7.40
2023-05-20T07:18:16.219Z,7.00
2023-05-20T07:20:45.771Z,6.80
2023-05-20T07:23:24.725Z,6.80
2023-05-20T07:25:54.628Z,6.60
2023-05-20T07:28:22.935Z,7.10
2023-05-20T07:30:50.838Z,7.40
2023-05-20T07:33:22.578Z,7.10
2023-05-20T07:35:49.637Z,6.10
2023-05-20T07:38:17.397Z,6.30
2023-05-20T07:40:46.662Z,6.20
2023-05-20T07:43:14.659Z,5.60
2023-05-20T07:45:42.568Z,6.00
2023-05-20T07:48:11.160Z,5.50
2023-05-20T07:50:39.940Z,6.00
2023-05-20T07:53:07.161Z,5.60
2023-05-20T07:55:36.011Z,5.00
2023-05-20T07:58:04.149Z,6.40
2023-05-20T08:00:33.385Z,5.70
2023-05-20T08:03:02.311Z,5.50
2023-05-20T08:05:38.686Z,5.40
2023-05-20T08:08:05.765Z,6.00
2023-05-20T08:10:42.337Z,6.40
2023-05-20T08:13:09.391Z,5.90
2023-05-20T08:15:36.874Z,6.30
2023-05-20T08:18:04.019Z,6.10
2023-05-20T08:20:31.551Z,5.70
2023-05-20T08:22:58.721Z,6.40
2023-05-20T08:25:25.750Z,5.20
2023-05-20T08:27:52.839Z,5.50
2023-05-20T08:30:20.108Z,6.10
2023-05-20T08:32:48.909Z,5.50
2023-05-20T08:35:16.119Z,5.50
2023-05-20T08:37:43.278Z,6.00
2023-05-20T08:40:11.931Z,5.80
2023-05-20T08:42:43.581Z,5.90
2023-05-20T08:45:13.000Z,5.50
2023-05-20T08:47:42.666Z,4.60
2023-05-20T08:50:13.525Z,4.80
2023-05-20T08:52:44.647Z,4.30
2023-05-20T08:55:15.251Z,4.80
2023-05-20T08:57:45.969Z,5.10
2023-05-20T09:00:17.246Z,4.20
2023-05-20T09:02:47.613Z,4.00
2023-05-20T09:05:15.292Z,4.60
2023-05-20T09:07:43.767Z,4.20
2023-05-20T09:10:11.302Z,5.10
2023-05-20T09:12:41.195Z,4.30
2023-05-20T09:15:08.696Z,4.20
2023-05-20T09:17:37.039Z,3.40
2023-05-20T09:20:09.138Z,3.70
2023-05-20T09:22:36.446Z,4.30
2023-05-20T09:25:03.613Z,4.40
2023-05-20T09:27:30.935Z,4.80
2023-05-20T09:29:58.104Z,4.70
2023-05-20T09:32:28.079Z,4.50
2023-05-20T09:34:55.065Z,4.70
2023-05-20T09:37:22.242Z,4.60
2023-05-20T09:40:04.265Z,4.40
2023-05-20T09:42:42.565Z,4.20
2023-05-20T09:45:09.660Z,4.70
2023-05-20T09:47:41.189Z,4.70
2023-05-20T09:50:08.971Z,5.10
2023-05-20T09:52:37.389Z,4.40
2023-05-20T09:55:10.525Z,4.80
2023-05-20T09:57:37.822Z,5.40
2023-05-20T10:00:09.209Z,5.10
2023-05-20T10:02:44.233Z,5.10
2023-05-20T10:05:24.501Z,5.20
2023-05-20T10:08:16.880Z,4.90
2023-05-20T10:10:52.679Z,5.20
2023-05-20T10:13:55.111Z,5.00
2023-05-20T10:16:48.487Z,4.70
2023-05-20T10:19:32.377Z,4.70
2023-05-20T10:22:10.083Z,4.80
2023-05-20T10:24:38.740Z,4.50
2023-05-20T10:27:09.180Z,4.90
2023-05-20T10:30:15.163Z,4.50
2023-05-20T10:32:49.608Z,4.90
2023-05-20T10:35:22.120Z,4.60
2023-05-20T10:37:49.181Z,4.90
2023-05-20T10:40:18.386Z,4.70
2023-05-20T10:42:46.264Z,4.70
2023-05-20T10:45:24.767Z,4.60
2023-05-20T10:47:58.813Z,4.70
2023-05-20T10:53:33.608Z,4.20
2023-05-20T10:56:01.482Z,4.90
2023-05-20T10:58:28.371Z,4.60
2023-05-20T11:13:39.336Z,4.60
2023-05-20T11:16:06.885Z,4.20
2023-05-20T11:18:34.106Z,4.70
2023-05-20T11:21:01.878Z,5.70
2023-05-20T11:23:29.586Z,4.50
2023-05-20T11:25:57.082Z,4.50
2023-05-20T11:28:24.278Z,5.10
2023-05-20T11:30:52.080Z,4.80
2023-05-20T11:33:19.154Z,5.00
2023-05-20T11:35:51.508Z,4.00
2023-05-20T11:38:19.197Z,5.00
2023-05-20T11:40:50.911Z,4.90
2023-05-20T11:43:19.200Z,4.70
2023-05-20T11:45:48.611Z,4.60
2023-05-20T11:48:15.967Z,5.00
2023-05-20T11:50:43.861Z,4.50
2023-05-20T11:53:12.290Z,4.60
2023-05-20T11:55:46.934Z,3.80
2023-05-20T11:58:21.334Z,4.70
2023-05-20T12:00:54.765Z,4.60
2023-05-20T12:03:26.552Z,4.30
2023-05-20T12:05:53.681Z,4.20
2023-05-20T12:08:20.683Z,4.40
2023-05-20T12:10:47.767Z,4.60
2023-05-20T12:13:14.849Z,4.20
2023-05-20T12:15:41.853Z,4.70
2023-05-20T12:18:09.007Z,4.50
2023-05-20T12:20:37.496Z,4.60
2023-05-20T12:23:05.317Z,4.20
2023-05-20T12:25:32.354Z,4.30
2023-05-20T12:27:59.486Z,5.10
2023-05-20T12:30:26.380Z,4.30
2023-05-20T12:32:54.110Z,4.90
2023-05-20T12:35:37.620Z,4.20
2023-05-20T12:38:04.636Z,4.30
2023-05-20T12:40:31.574Z,4.20
2023-05-20T12:42:59.196Z,4.60
2023-05-20T12:45:26.172Z,3.80
2023-05-20T12:47:53.119Z,3.90
2023-05-20T12:50:20.179Z,4.10
2023-05-20T12:52:47.248Z,4.30
2023-05-20T12:55:14.446Z,4.20
2023-05-20T12:57:41.915Z,4.60
2023-05-20T13:00:10.256Z,3.70
2023-05-20T13:02:39.797Z,4.40
2023-05-20T13:05:07.462Z,3.60
2023-05-20T13:07:34.701Z,4.10
2023-05-20T13:10:01.721Z,4.50
2023-05-20T13:12:29.841Z,5.40
2023-05-20T13:14:56.837Z,4.00
2023-05-20T13:17:23.941Z,4.40
2023-05-20T13:19:51.576Z,4.10
2023-05-20T13:22:18.593Z,4.80
2023-05-20T13:24:45.532Z,4.40
2023-05-20T13:27:12.453Z,4.60
2023-05-20T13:29:39.590Z,4.00
2023-05-20T13:32:06.703Z,3.80
2023-05-20T13:34:33.698Z,3.90
2023-05-20T13:37:00.826Z,4.00
2023-05-20T13:39:27.808Z,4.20
2023-05-20T13:41:55.151Z,4.00
2023-05-20T13:44:22.223Z,4.10
2023-05-20T13:46:49.180Z,4.20
2023-05-20T13:49:16.278Z,4.10
2023-05-20T13:51:43.231Z,3.90
2023-05-20T13:54:10.456Z,4.00
2023-05-20T13:56:37.419Z,4.10
2023-05-20T13:59:04.389Z,3.80
2023-05-20T14:01:33.361Z,4.40
2023-05-20T14:04:01.089Z,4.40
2023-05-20T14:06:29.580Z,4.00
2023-05-20T14:08:56.762Z,4.40
2023-05-20T14:11:23.848Z,4.40
2023-05-20T14:13:50.840Z,3.90
2023-05-20T14:16:17.911Z,4.30
2023-05-20T14:18:45.287Z,4.10
2023-05-20T14:21:12.305Z,4.70
2023-05-20T14:23:41.414Z,4.20
2023-05-20T14:26:08.501Z,4.60
2023-05-20T14:28:35.685Z,4.30
2023-05-20T14:31:02.717Z,4.70
2023-05-20T14:33:29.827Z,4.40
2023-05-20T14:35:56.771Z,4.10
2023-05-20T14:38:23.852Z,4.50
2023-05-20T14:40:50.767Z,4.70
2023-05-20T14:43:17.884Z,4.10
2023-05-20T14:45:46.827Z,4.20
2023-05-20T14:48:13.817Z,4.60
2023-05-20T14:50:40.857Z,4.00
2023-05-20T14:53:07.885Z,3.90
2023-05-20T14:55:34.882Z,4.50
2023-05-20T14:58:01.864Z,4.40
2023-05-20T15:00:28.924Z,4.40
2023-05-20T15:02:56.110Z,4.00
2023-05-20T15:05:23.134Z,4.00
2023-05-20T15:07:51.278Z,3.90
2023-05-20T15:10:18.254Z,4.70
2023-05-20T15:12:45.572Z,4.30
2023-05-20T15:15:12.521Z,4.50
2023-05-20T15:17:39.456Z,4.20
2023-05-20T15:20:06.956Z,4.70
2023-05-20T15:22:33.993Z,4.40
2023-05-20T15:25:00.978Z,3.80
2023-05-20T15:27:28.036Z,3.70
2023-05-20T15:29:55.143Z,3.80
2023-05-20T15:32:22.136Z,4.10
2023-05-20T15:34:49.130Z,4.50
2023-05-20T15:37:16.424Z,3.90
2023-05-20T15:39:43.530Z,4.20
2023-05-20T15:42:14.017Z,4.30
2023-05-20T15:44:41.475Z,4.50
2023-05-20T15:47:09.014Z,4.10
2023-05-20T15:49:36.447Z,4.40
2023-05-20T15:52:04.458Z,4.50
2023-05-20T15:54:32.689Z,4.30
2023-05-20T15:57:00.026Z,4.10
2023-05-20T15:59:27.002Z,3.60
2023-05-20T16:01:53.971Z,4.30
2023-05-20T16:04:21.427Z,3.80
2023-05-20T16:06:48.647Z,3.70
2023-05-20T16:09:16.053Z,4.00
2023-05-20T16:11:43.009Z,4.00
2023-05-20T16:14:09.933Z,3.90
2023-05-20T16:16:36.897Z,4.20
2023-05-20T16:19:03.949Z,4.50
2023-05-20T16:21:31.533Z,4.40
2023-05-20T16:23:58.665Z,4.60
2023-05-20T16:26:26.407Z,4.50
2023-05-20T16:28:53.346Z,4.40
2023-05-20T16:31:20.374Z,4.70
2023-05-20T16:33:47.334Z,4.00
2023-05-20T16:36:14.317Z,3.90
2023-05-20T16:38:41.277Z,4.30
2023-05-20T16:41:08.385Z,4.30
2023-05-20T16:43:35.565Z,4.40
2023-05-20T16:46:02.637Z,4.60
2023-05-20T16:48:29.735Z,4.70
2023-05-20T16:50:56.707Z,4.50
2023-05-20T16:53:23.655Z,6.00
2023-05-20T16:55:52.100Z,4.00
2023-05-20T16:58:19.042Z,4.40
2023-05-20T17:00:46.087Z,5.20
2023-05-20T17:03:16.854Z,4.40
2023-05-20T17:05:44.198Z,4.10
2023-05-20T17:08:11.125Z,4.70
2023-05-20T17:10:38.064Z,4.30
2023-05-20T17:13:05.422Z,4.10
2023-05-20T17:15:33.073Z,4.10
2023-05-20T17:18:00.059Z,4.00
2023-05-20T17:20:27.023Z,5.60
2023-05-20T17:22:53.961Z,5.00
2023-05-20T17:25:21.070Z,4.60
2023-05-20T17:27:48.054Z,5.10
2023-05-20T17:30:15.108Z,4.40
2023-05-20T17:32:42.221Z,4.50
2023-05-20T17:35:09.544Z,4.40
2023-05-20T17:37:37.362Z,4.70
2023-05-20T17:40:07.870Z,4.20
2023-05-20T17:42:35.052Z,3.80
2023-05-20T17:45:02.146Z,4.30
2023-05-20T17:47:29.175Z,3.60
2023-05-20T17:49:56.501Z,4.10
2023-05-20T17:52:23.389Z,3.70
2023-05-20T17:54:50.708Z,4.00
2023-05-20T17:57:17.720Z,4.30
2023-05-20T17:59:45.733Z,4.30
2023-05-20T18:02:12.742Z,3.50
2023-05-20T18:04:39.885Z,4.70
2023-05-20T18:07:09.717Z,3.70
2023-05-20T18:09:36.817Z,4.20
2023-05-20T18:12:04.124Z,6.40
2023-05-20T18:14:31.018Z,3.80
2023-05-20T18:16:58.077Z,4.00
2023-05-20T18:19:25.653Z,3.70
2023-05-20T18:21:52.759Z,4.00
2023-05-20T18:24:21.767Z,3.60
2023-05-20T18:26:48.763Z,3.60
2023-05-20T18:29:15.685Z,4.10
2023-05-20T18:31:43.603Z,3.70
2023-05-20T18:34:10.892Z,3.70
2023-05-20T18:36:37.937Z,3.90
2023-05-20T18:39:05.091Z,4.60
2023-05-20T18:41:45.848Z,4.90
2023-05-20T18:44:17.012Z,4.40
2023-05-20T18:46:44.039Z,4.80
2023-05-20T18:49:11.626Z,4.60
2023-05-20T18:51:39.263Z,4.20
2023-05-20T18:54:06.442Z,4.40
2023-05-20T18:56:33.481Z,4.10
2023-05-20T18:59:00.694Z,4.40
2023-05-20T19:01:27.783Z,3.70
2023-05-20T19:03:54.979Z,3.90
2023-05-20T19:06:22.153Z,3.40
2023-05-20T19:08:51.925Z,3.70
2023-05-20T19:11:19.055Z,3.60
2023-05-20T19:13:46.561Z,4.20
2023-05-20T19:16:13.661Z,4.50
2023-05-20T19:18:41.156Z,4.90
2023-05-20T19:21:08.151Z,5.00
2023-05-20T19:23:35.339Z,4.80
2023-05-20T19:26:02.486Z,4.90
2023-05-20T19:28:29.601Z,4.60
2023-05-20T19:30:56.612Z,5.10
2023-05-20T19:33:23.586Z,4.90
2023-05-20T19:35:51.079Z,4.40
2023-05-20T19:38:18.030Z,4.60
2023-05-20T19:40:45.048Z,5.10
2023-05-20T19:43:12.043Z,5.20
2023-05-20T19:45:39.036Z,4.90
2023-05-20T19:48:06.548Z,5.10
2023-05-20T19:50:34.033Z,4.40
2023-05-20T19:53:03.377Z,4.60
2023-05-20T19:55:30.787Z,4.80
2023-05-20T19:57:57.806Z,4.70
2023-05-20T20:00:24.843Z,4.30
2023-05-20T20:02:51.813Z,4.90
2023-05-20T20:05:19.507Z,5.30
2023-05-20T20:07:48.168Z,4.50
2023-05-20T20:10:15.137Z,4.00
2023-05-20T20:12:42.196Z,4.00
2023-05-20T20:15:10.115Z,4.50
2023-05-20T20:17:38.419Z,4.20
2023-05-20T20:20:10.669Z,4.70
2023-05-20T20:22:37.593Z,4.40
2023-05-20T20:25:04.750Z,4.40
2023-05-20T20:27:33.741Z,4.80
2023-05-20T20:30:00.695Z,4.20
2023-05-20T20:32:28.172Z,5.00
2023-05-20T20:34:55.199Z,4.70
2023-05-20T20:37:23.252Z,5.20
2023-05-20T20:39:50.305Z,6.00
2023-05-20T20:42:18.864Z,5.30
2023-05-20T20:44:48.448Z,5.60
2023-05-20T20:47:15.970Z,5.10
2023-05-20T20:49:43.016Z,5.80
2023-05-20T20:52:10.053Z,5.50
2023-05-20T20:54:40.169Z,5.10
2023-05-20T20:57:09.216Z,4.40
2023-05-20T20:59:36.951Z,5.40
2023-05-20T21:02:04.642Z,4.80
2023-05-20T21:04:32.931Z,4.60
2023-05-20T21:07:02.094Z,4.70
2023-05-20T21:09:29.334Z,4.50
2023-05-20T21:11:57.548Z,4.50
2023-05-20T21:14:25.416Z,4.70
2023-05-20T21:16:52.514Z,4.60
2023-05-20T21:19:19.882Z,4.50
2023-05-20T21:21:46.942Z,5.00
2023-05-20T21:24:14.030Z,4.90
2023-05-20T21:26:41.012Z,5.30
2023-05-20T21:29:10.108Z,4.80
2023-05-20T21:31:37.083Z,5.30
2023-05-20T21:34:04.170Z,5.70
2023-05-20T21:36:32.415Z,4.80
2023-05-20T21:38:59.403Z,5.00
2023-05-20T21:41:27.373Z,4.90
2023-05-20T21:43:54.291Z,5.00
2023-05-20T21:46:21.336Z,4.90
2023-05-20T21:48:48.310Z,5.30
2023-05-20T21:51:15.769Z,4.80
2023-05-20T21:53:43.151Z,5.10
2023-05-20T21:56:10.123Z,4.80
2023-05-20T21:58:41.399Z,4.40
2023-05-20T22:01:10.229Z,5.00
2023-05-20T22:03:38.551Z,4.70
2023-05-20T22:06:06.270Z,5.10
2023-05-20T22:08:36.110Z,4.50
2023-05-20T22:11:07.540Z,4.50
2023-05-20T22:13:35.767Z,4.70
2023-05-20T22:16:04.816Z,4.30
2023-05-20T22:18:32.230Z,4.70
2023-05-20T22:21:00.333Z,4.50
2023-05-20T22:23:27.961Z,4.60
2023-05-20T22:25:55.410Z,4.50
2023-05-20T22:28:23.851Z,4.40
2023-05-20T22:30:51.724Z,4.60
2023-05-20T22:33:18.877Z,4.90
2023-05-20T22:35:46.120Z,4.30
2023-05-20T22:38:13.158Z,4.20
2023-05-20T22:40:40.145Z,3.90
2023-05-20T22:43:07.364Z,4.40
2023-05-20T22:45:34.602Z,4.80
2023-05-20T22:48:02.069Z,4.50
2023-05-20T22:50:29.136Z,4.70
2023-05-20T22:52:56.291Z,4.00
2023-05-20T22:55:24.096Z,4.10
2023-05-20T22:57:51.042Z,4.40
2023-05-20T23:00:18.180Z,4.60
2023-05-20T23:02:50.265Z,5.00
2023-05-20T23:05:17.482Z,4.40
2023-05-20T23:07:45.080Z,5.40
2023-05-20T23:10:12.283Z,4.70
2023-05-20T23:12:39.349Z,4.80
2023-05-20T23:15:06.991Z,4.90
2023-05-20T23:17:34.005Z,4.30
2023-05-20T23:20:01.168Z,4.60
2023-05-20T23:22:28.380Z,4.80
2023-05-20T23:24:55.462Z,4.50
2023-05-20T23:27:22.487Z,5.10
2023-05-20T23:29:49.421Z,4.30
2023-05-20T23:32:16.347Z,4.40
2023-05-20T23:34:43.673Z,4.60
2023-05-20T23:37:10.752Z,4.50
2023-05-20T23:39:37.984Z,4.80
2023-05-20T23:42:05.436Z,4.90
2023-05-20T23:44:32.416Z,4.50
2023-05-20T23:46:59.486Z,4.80
2023-05-20T23:49:27.324Z,4.70
2023-05-20T23:51:54.337Z,4.10
2023-05-20T23:54:23.005Z,4.90
2023-05-20T23:56:50.107Z,4.40
2023-05-20T23:59:17.086Z,4.20
