createdAt,value
2022-12-31T00:00:11.448Z,11.24
2022-12-31T00:02:39.370Z,11.14
2022-12-31T00:05:07.591Z,11.14
2022-12-31T00:10:04.870Z,11.03
2022-12-31T00:12:31.693Z,10.94
2022-12-31T00:14:58.493Z,10.91
2022-12-31T00:17:25.096Z,10.94
2022-12-31T00:19:51.533Z,10.97
2022-12-31T00:22:18.070Z,10.98
2022-12-31T00:24:44.726Z,10.94
2022-12-31T00:27:11.441Z,10.89
2022-12-31T00:29:38.022Z,10.89
2022-12-31T00:32:05.509Z,10.90
2022-12-31T00:34:34.156Z,10.89
2022-12-31T00:37:00.765Z,10.91
2022-12-31T00:39:27.491Z,10.96
2022-12-31T00:41:54.043Z,11.02
2022-12-31T00:44:20.619Z,11.10
2022-12-31T00:46:48.314Z,11.15
2022-12-31T00:49:15.050Z,11.19
2022-12-31T00:51:41.607Z,11.18
2022-12-31T00:54:09.412Z,11.17
2022-12-31T00:56:36.022Z,11.14
2022-12-31T00:59:02.537Z,11.12
2022-12-31T01:01:32.326Z,11.13
2022-12-31T01:04:03.931Z,11.20
2022-12-31T01:06:30.974Z,11.27
2022-12-31T01:08:57.491Z,11.34
2022-12-31T01:11:29.102Z,11.38
2022-12-31T01:13:59.389Z,11.43
2022-12-31T01:16:35.098Z,11.48
2022-12-31T01:19:04.934Z,11.53
2022-12-31T01:21:31.868Z,11.57
2022-12-31T01:23:59.961Z,11.60
2022-12-31T01:26:27.326Z,11.63
2022-12-31T01:28:53.905Z,11.66
2022-12-31T01:31:22.617Z,11.69
2022-12-31T01:33:49.942Z,11.71
2022-12-31T01:36:29.511Z,11.74
2022-12-31T01:38:58.312Z,11.75
2022-12-31T01:41:39.546Z,11.77
2022-12-31T01:44:12.459Z,11.78
2022-12-31T01:46:53.219Z,11.79
2022-12-31T01:49:39.108Z,11.82
2022-12-31T01:52:40.154Z,11.83
2022-12-31T01:55:27.233Z,11.85
2022-12-31T01:57:59.209Z,11.83
2022-12-31T02:00:25.697Z,11.84
2022-12-31T02:02:52.938Z,11.85
2022-12-31T02:05:49.541Z,11.81
2022-12-31T02:08:16.325Z,11.79
2022-12-31T02:10:43.320Z,11.79
2022-12-31T02:13:10.155Z,11.79
2022-12-31T02:16:03.544Z,11.82
2022-12-31T02:18:43.613Z,11.83
2022-12-31T02:21:36.842Z,11.85
2022-12-31T02:24:28.202Z,11.88
2022-12-31T02:26:59.808Z,11.92
2022-12-31T02:29:38.562Z,11.94
2022-12-31T02:32:17.810Z,11.97
2022-12-31T02:34:50.843Z,12.01
2022-12-31T02:37:20.724Z,12.03
2022-12-31T02:39:47.940Z,12.04
2022-12-31T02:42:15.053Z,12.06
2022-12-31T02:44:42.216Z,12.07
2022-12-31T02:47:11.288Z,12.10
2022-12-31T02:50:06.810Z,12.11
2022-12-31T02:52:49.238Z,12.18
2022-12-31T02:55:35.159Z,12.22
2022-12-31T02:58:43.018Z,12.25
2022-12-31T03:01:29.197Z,12.30
2022-12-31T03:04:15.968Z,12.33
2022-12-31T03:06:43.028Z,12.35
2022-12-31T03:09:13.186Z,12.36
2022-12-31T03:11:58.751Z,12.38
2022-12-31T03:14:25.440Z,12.40
2022-12-31T03:16:51.962Z,12.41
2022-12-31T03:19:37.231Z,12.43
2022-12-31T03:22:22.698Z,12.46
2022-12-31T03:25:08.557Z,12.49
2022-12-31T03:27:35.062Z,12.52
2022-12-31T03:30:01.696Z,12.56
2022-12-31T03:32:28.297Z,12.59
2022-12-31T03:34:55.881Z,12.63
2022-12-31T03:37:22.515Z,12.65
2022-12-31T03:39:49.070Z,12.66
2022-12-31T03:42:15.650Z,12.65
2022-12-31T03:44:42.160Z,12.64
2022-12-31T03:47:08.711Z,12.61
2022-12-31T03:49:35.214Z,12.60
2022-12-31T03:52:03.481Z,12.58
2022-12-31T03:54:30.058Z,12.56
2022-12-31T03:57:00.127Z,12.55
2022-12-31T03:59:26.980Z,12.52
2022-12-31T04:01:53.737Z,12.52
2022-12-31T04:04:26.512Z,12.53
2022-12-31T04:06:53.547Z,12.52
2022-12-31T04:09:20.387Z,12.52
2022-12-31T04:11:46.957Z,12.53
2022-12-31T04:14:13.684Z,12.53
2022-12-31T04:16:40.294Z,12.52
2022-12-31T04:19:08.281Z,12.52
2022-12-31T04:21:35.375Z,12.53
2022-12-31T04:24:02.820Z,12.56
2022-12-31T04:26:29.912Z,12.57
2022-12-31T04:28:56.564Z,12.57
2022-12-31T04:31:23.407Z,12.58
2022-12-31T04:33:50.204Z,12.61
2022-12-31T04:36:16.975Z,12.62
2022-12-31T04:38:43.578Z,12.62
2022-12-31T04:41:20.886Z,12.64
2022-12-31T04:43:52.610Z,12.66
2022-12-31T04:46:22.862Z,12.68
2022-12-31T04:48:49.480Z,12.72
2022-12-31T04:51:16.103Z,12.74
2022-12-31T04:53:42.658Z,12.77
2022-12-31T04:56:09.940Z,12.80
2022-12-31T04:58:38.084Z,12.83
2022-12-31T05:01:05.130Z,12.87
2022-12-31T05:03:32.032Z,12.91
2022-12-31T05:06:07.159Z,12.95
2022-12-31T05:08:34.058Z,12.97
2022-12-31T05:11:01.016Z,13.02
2022-12-31T05:13:32.948Z,13.05
2022-12-31T05:16:00.921Z,13.09
2022-12-31T05:18:28.278Z,13.13
2022-12-31T05:20:55.264Z,13.17
2022-12-31T05:23:24.063Z,13.20
2022-12-31T05:25:50.875Z,13.22
2022-12-31T05:28:17.804Z,13.26
2022-12-31T05:30:45.366Z,13.28
2022-12-31T05:33:12.057Z,13.29
2022-12-31T05:35:38.853Z,13.32
2022-12-31T05:38:05.392Z,13.34
2022-12-31T05:40:32.174Z,13.37
2022-12-31T05:42:58.657Z,13.39
2022-12-31T05:45:30.374Z,13.40
2022-12-31T05:47:57.815Z,13.45
2022-12-31T05:50:24.915Z,13.48
2022-12-31T05:52:58.336Z,13.54
2022-12-31T05:55:25.546Z,13.60
2022-12-31T05:57:52.346Z,13.63
2022-12-31T06:00:19.440Z,13.60
2022-12-31T06:02:46.410Z,13.51
2022-12-31T06:05:13.103Z,13.37
2022-12-31T06:07:39.606Z,13.29
2022-12-31T06:10:07.156Z,13.19
2022-12-31T06:12:33.880Z,13.12
2022-12-31T06:15:00.516Z,13.05
2022-12-31T06:17:32.390Z,12.99
2022-12-31T06:19:59.815Z,12.93
2022-12-31T06:22:26.748Z,12.90
2022-12-31T06:24:53.301Z,12.84
2022-12-31T06:27:19.967Z,12.78
2022-12-31T06:29:47.566Z,12.74
2022-12-31T06:32:15.763Z,12.69
2022-12-31T06:34:42.262Z,12.59
2022-12-31T06:37:09.729Z,12.50
2022-12-31T06:39:36.298Z,12.42
2022-12-31T06:42:02.778Z,12.34
2022-12-31T06:44:29.499Z,12.27
2022-12-31T06:46:56.126Z,12.20
2022-12-31T06:49:22.835Z,12.18
2022-12-31T06:51:49.384Z,12.14
2022-12-31T06:54:16.110Z,12.11
2022-12-31T06:56:43.095Z,12.11
2022-12-31T06:59:25.113Z,12.11
2022-12-31T07:01:51.756Z,12.10
2022-12-31T07:04:49.020Z,12.11
2022-12-31T07:07:29.293Z,12.12
2022-12-31T07:10:29.260Z,12.12
2022-12-31T07:13:02.576Z,12.16
2022-12-31T07:15:47.762Z,12.20
2022-12-31T07:18:24.280Z,12.22
2022-12-31T07:20:51.431Z,12.25
2022-12-31T07:23:18.594Z,12.27
2022-12-31T07:26:11.087Z,12.32
2022-12-31T07:28:53.142Z,12.39
2022-12-31T07:31:30.645Z,12.43
2022-12-31T07:34:34.150Z,12.47
2022-12-31T07:37:14.751Z,12.50
2022-12-31T07:40:05.991Z,12.53
2022-12-31T07:42:41.572Z,12.52
2022-12-31T07:45:19.715Z,12.53
2022-12-31T07:47:49.411Z,12.52
2022-12-31T07:50:18.114Z,12.53
2022-12-31T07:52:45.935Z,12.55
2022-12-31T07:55:12.876Z,12.58
2022-12-31T07:57:57.714Z,12.59
2022-12-31T08:00:24.601Z,12.57
2022-12-31T08:03:11.146Z,12.55
2022-12-31T08:05:43.899Z,12.58
2022-12-31T08:08:28.958Z,12.59
2022-12-31T08:11:17.051Z,12.58
2022-12-31T08:13:44.032Z,12.59
2022-12-31T08:16:13.141Z,12.56
2022-12-31T08:18:40.463Z,12.49
2022-12-31T08:21:28.193Z,12.45
2022-12-31T08:24:21.062Z,12.46
2022-12-31T08:27:19.679Z,12.43
2022-12-31T08:30:01.744Z,12.46
2022-12-31T08:32:39.348Z,12.48
2022-12-31T08:35:23.699Z,12.53
2022-12-31T08:38:02.474Z,12.58
2022-12-31T08:40:43.486Z,12.65
2022-12-31T08:43:29.036Z,12.68
2022-12-31T08:45:57.914Z,12.69
2022-12-31T08:48:42.550Z,12.69
2022-12-31T08:51:18.536Z,12.69
2022-12-31T08:53:45.670Z,12.69
2022-12-31T08:56:18.102Z,12.69
2022-12-31T08:59:00.721Z,12.69
2022-12-31T09:01:42.402Z,12.73
2022-12-31T09:04:28.988Z,12.79
2022-12-31T09:07:02.490Z,12.86
2022-12-31T09:09:34.813Z,12.92
2022-12-31T09:12:22.962Z,12.97
2022-12-31T09:15:00.662Z,13.01
2022-12-31T09:17:47.995Z,13.01
2022-12-31T09:20:21.420Z,12.99
2022-12-31T09:22:49.079Z,13.02
2022-12-31T09:25:21.621Z,13.08
2022-12-31T09:28:03.452Z,13.12
2022-12-31T09:30:55.976Z,13.13
2022-12-31T09:33:42.314Z,13.17
2022-12-31T09:36:17.000Z,13.20
2022-12-31T09:38:57.077Z,13.21
2022-12-31T09:41:41.748Z,13.22
2022-12-31T09:44:46.055Z,13.26
2022-12-31T09:47:37.759Z,13.32
2022-12-31T09:50:12.532Z,13.38
2022-12-31T09:53:12.432Z,13.45
2022-12-31T09:55:56.357Z,13.53
2022-12-31T09:58:48.356Z,13.60
2022-12-31T10:01:23.700Z,13.68
2022-12-31T10:04:25.467Z,13.76
2022-12-31T10:07:23.596Z,13.84
2022-12-31T10:12:53.580Z,14.00
2022-12-31T10:15:41.808Z,14.12
2022-12-31T10:18:17.365Z,14.19
2022-12-31T10:20:51.870Z,14.19
2022-12-31T10:23:31.345Z,14.21
2022-12-31T10:26:16.216Z,14.23
2022-12-31T10:28:55.877Z,14.25
2022-12-31T10:31:37.337Z,14.28
2022-12-31T10:34:33.054Z,14.34
2022-12-31T10:37:09.652Z,14.45
2022-12-31T10:40:01.127Z,14.51
2022-12-31T10:42:42.416Z,14.58
2022-12-31T10:45:41.123Z,14.62
2022-12-31T10:48:44.742Z,14.63
2022-12-31T10:51:19.244Z,14.64
2022-12-31T10:54:04.463Z,14.70
2022-12-31T10:56:49.211Z,14.77
2022-12-31T10:59:54.653Z,14.83
2022-12-31T11:02:33.707Z,14.84
2022-12-31T11:05:28.235Z,14.85
2022-12-31T11:08:32.643Z,14.85
2022-12-31T11:11:17.745Z,14.88
2022-12-31T11:14:21.821Z,14.93
2022-12-31T11:17:07.417Z,14.97
2022-12-31T11:20:00.186Z,15.04
2022-12-31T11:22:56.518Z,15.10
2022-12-31T11:25:33.386Z,15.15
2022-12-31T11:28:30.254Z,15.17
2022-12-31T11:31:05.603Z,15.20
2022-12-31T11:33:41.221Z,15.24
2022-12-31T11:37:04.709Z,15.33
2022-12-31T11:39:47.519Z,15.50
2022-12-31T11:42:39.005Z,15.67
2022-12-31T11:45:14.383Z,15.76
2022-12-31T11:48:28.956Z,15.86
2022-12-31T11:51:15.204Z,15.94
2022-12-31T11:53:41.853Z,16.10
2022-12-31T11:56:19.447Z,16.25
2022-12-31T11:58:53.648Z,16.35
2022-12-31T12:01:26.868Z,16.45
2022-12-31T12:03:53.645Z,16.51
2022-12-31T12:06:27.133Z,16.56
2022-12-31T12:09:01.621Z,16.59
2022-12-31T12:11:32.062Z,16.65
2022-12-31T12:13:58.828Z,16.72
2022-12-31T12:16:26.786Z,16.78
2022-12-31T12:19:06.357Z,16.79
2022-12-31T12:21:34.483Z,16.81
2022-12-31T12:24:18.925Z,16.85
2022-12-31T12:26:45.631Z,16.90
2022-12-31T12:29:14.833Z,16.88
2022-12-31T12:31:41.749Z,16.84
2022-12-31T12:34:30.196Z,16.84
2022-12-31T12:36:56.833Z,16.91
2022-12-31T12:39:28.763Z,16.94
2022-12-31T12:42:08.364Z,16.99
2022-12-31T12:44:38.558Z,16.95
2022-12-31T12:47:08.386Z,16.91
2022-12-31T12:49:46.044Z,16.92
2022-12-31T12:52:30.921Z,16.95
2022-12-31T12:55:18.948Z,16.97
2022-12-31T12:57:45.592Z,16.98
2022-12-31T13:00:39.823Z,16.93
2022-12-31T13:03:28.376Z,16.88
2022-12-31T13:06:33.559Z,16.84
2022-12-31T13:09:03.169Z,16.78
2022-12-31T13:11:40.410Z,16.77
2022-12-31T13:14:31.440Z,16.84
2022-12-31T13:17:30.071Z,16.85
2022-12-31T13:20:06.561Z,16.88
2022-12-31T13:22:44.640Z,16.91
2022-12-31T13:25:21.845Z,16.93
2022-12-31T13:27:52.134Z,17.01
2022-12-31T13:30:20.527Z,17.02
2022-12-31T13:32:56.903Z,17.03
2022-12-31T13:35:58.426Z,17.06
2022-12-31T13:38:30.757Z,17.06
2022-12-31T13:40:57.588Z,17.07
2022-12-31T13:43:35.369Z,17.08
2022-12-31T13:46:24.115Z,17.09
2022-12-31T13:48:58.690Z,17.04
2022-12-31T13:51:41.520Z,17.00
2022-12-31T13:54:29.943Z,17.00
2022-12-31T13:57:05.828Z,16.89
2022-12-31T13:59:38.257Z,16.85
2022-12-31T14:02:35.430Z,16.85
2022-12-31T14:05:31.278Z,16.87
2022-12-31T14:08:02.991Z,16.86
2022-12-31T14:10:57.796Z,16.81
2022-12-31T14:14:01.745Z,16.83
2022-12-31T14:16:40.882Z,16.81
2022-12-31T14:19:41.728Z,16.79
2022-12-31T14:22:23.680Z,16.72
2022-12-31T14:24:51.945Z,16.66
2022-12-31T14:27:36.799Z,16.60
2022-12-31T14:30:07.579Z,16.55
2022-12-31T14:32:43.035Z,16.50
2022-12-31T14:35:28.962Z,16.48
2022-12-31T14:38:33.208Z,16.47
2022-12-31T14:41:11.635Z,16.45
2022-12-31T14:44:03.444Z,16.45
2022-12-31T14:46:41.412Z,16.43
2022-12-31T14:49:42.006Z,16.42
2022-12-31T14:52:24.060Z,16.42
2022-12-31T14:55:02.535Z,16.37
2022-12-31T14:58:26.402Z,16.36
2022-12-31T15:00:58.109Z,16.35
2022-12-31T15:03:46.308Z,16.34
2022-12-31T15:06:47.887Z,16.32
2022-12-31T15:09:29.434Z,16.26
2022-12-31T15:12:04.942Z,16.25
2022-12-31T15:14:40.401Z,16.24
2022-12-31T15:17:15.794Z,16.27
2022-12-31T15:20:10.127Z,16.32
2022-12-31T15:22:49.686Z,16.38
2022-12-31T15:25:41.413Z,16.40
2022-12-31T15:28:26.694Z,16.44
2022-12-31T15:31:05.725Z,16.46
2022-12-31T15:33:37.881Z,16.44
2022-12-31T15:36:15.590Z,16.47
2022-12-31T15:38:44.866Z,16.55
2022-12-31T15:41:20.397Z,16.63
2022-12-31T15:44:13.813Z,16.66
2022-12-31T15:46:43.285Z,16.65
2022-12-31T15:49:16.780Z,16.64
2022-12-31T15:51:48.009Z,16.69
2022-12-31T15:54:31.588Z,16.72
2022-12-31T15:56:58.904Z,16.77
2022-12-31T15:59:27.385Z,16.80
2022-12-31T16:01:57.664Z,16.82
2022-12-31T16:04:39.164Z,16.80
2022-12-31T16:07:06.108Z,16.80
2022-12-31T16:09:36.252Z,16.78
2022-12-31T16:12:10.179Z,16.77
2022-12-31T16:14:40.583Z,16.74
2022-12-31T16:17:09.928Z,16.74
2022-12-31T16:19:43.651Z,16.77
2022-12-31T16:22:24.286Z,16.83
2022-12-31T16:27:46.140Z,16.86
2022-12-31T16:30:21.240Z,16.83
2022-12-31T16:32:50.000Z,16.82
2022-12-31T16:35:25.301Z,16.78
2022-12-31T16:38:10.165Z,16.79
2022-12-31T16:40:37.218Z,16.82
2022-12-31T16:43:04.179Z,16.84
2022-12-31T16:45:36.898Z,16.83
2022-12-31T16:48:17.120Z,16.76
2022-12-31T16:50:55.861Z,16.67
2022-12-31T16:53:26.113Z,16.54
2022-12-31T16:56:08.656Z,16.45
2022-12-31T16:58:40.519Z,16.39
2022-12-31T17:01:18.023Z,16.31
2022-12-31T17:03:56.471Z,16.29
2022-12-31T17:06:23.189Z,16.27
2022-12-31T17:09:02.404Z,16.24
2022-12-31T17:11:41.742Z,16.22
2022-12-31T17:14:08.201Z,16.23
2022-12-31T17:17:08.066Z,16.21
2022-12-31T17:19:42.892Z,16.19
2022-12-31T17:22:17.518Z,16.19
2022-12-31T17:24:47.064Z,16.17
2022-12-31T17:27:13.663Z,16.18
2022-12-31T17:29:40.273Z,16.23
2022-12-31T17:32:28.105Z,16.29
2022-12-31T17:34:54.577Z,16.30
2022-12-31T17:37:29.315Z,16.26
2022-12-31T17:40:48.783Z,16.22
2022-12-31T17:42:50.933Z,16.14
2022-12-31T17:45:24.400Z,16.10
2022-12-31T17:47:52.504Z,16.09
2022-12-31T17:50:21.271Z,16.06
2022-12-31T17:52:48.172Z,16.00
2022-12-31T17:55:15.315Z,15.96
2022-12-31T17:57:50.740Z,15.90
2022-12-31T18:00:20.992Z,15.84
2022-12-31T18:02:47.674Z,15.78
2022-12-31T18:05:20.044Z,15.73
2022-12-31T18:07:47.489Z,15.66
2022-12-31T18:10:16.660Z,15.63
2022-12-31T18:12:44.823Z,15.60
2022-12-31T18:15:15.448Z,15.57
2022-12-31T18:17:42.653Z,15.53
2022-12-31T18:20:09.731Z,15.48
2022-12-31T18:22:37.012Z,15.45
2022-12-31T18:25:04.350Z,15.39
2022-12-31T18:27:32.260Z,15.32
2022-12-31T18:30:04.464Z,15.33
2022-12-31T18:32:33.023Z,15.32
2022-12-31T18:34:59.482Z,15.27
2022-12-31T18:37:28.884Z,15.25
2022-12-31T18:39:55.461Z,15.23
2022-12-31T18:42:25.137Z,15.20
2022-12-31T18:44:51.689Z,15.18
2022-12-31T18:47:19.725Z,15.17
2022-12-31T18:49:48.529Z,15.15
2022-12-31T18:52:18.520Z,15.12
2022-12-31T18:54:45.755Z,15.08
2022-12-31T18:57:13.933Z,15.04
2022-12-31T18:59:40.922Z,14.99
2022-12-31T19:02:14.728Z,14.95
2022-12-31T19:04:41.329Z,14.95
2022-12-31T19:07:07.976Z,14.92
2022-12-31T19:09:54.600Z,14.91
2022-12-31T19:12:21.377Z,14.90
2022-12-31T19:14:47.832Z,14.90
2022-12-31T19:17:14.421Z,14.87
2022-12-31T19:19:40.993Z,14.85
2022-12-31T19:22:13.384Z,14.82
2022-12-31T19:24:39.903Z,14.81
2022-12-31T19:27:06.545Z,14.83
2022-12-31T19:29:32.978Z,14.83
2022-12-31T19:32:02.054Z,14.81
2022-12-31T19:34:28.758Z,14.80
2022-12-31T19:36:55.777Z,14.80
2022-12-31T19:39:22.232Z,14.82
2022-12-31T19:41:56.262Z,14.83
2022-12-31T19:44:25.225Z,14.86
2022-12-31T19:46:51.720Z,14.87
2022-12-31T19:49:18.394Z,14.85
2022-12-31T19:51:44.986Z,14.84
2022-12-31T19:54:14.703Z,14.81
2022-12-31T19:56:41.235Z,14.79
2022-12-31T19:59:09.725Z,14.76
2022-12-31T20:01:37.114Z,14.76
2022-12-31T20:04:06.273Z,14.77
2022-12-31T20:06:33.076Z,14.76
2022-12-31T20:08:59.590Z,14.76
2022-12-31T20:11:26.118Z,14.78
2022-12-31T20:13:53.775Z,14.75
2022-12-31T20:16:23.256Z,14.70
2022-12-31T20:18:50.519Z,14.68
2022-12-31T20:21:22.914Z,14.68
2022-12-31T20:23:51.120Z,14.63
2022-12-31T20:26:19.356Z,14.60
2022-12-31T20:28:46.621Z,14.59
2022-12-31T20:31:18.733Z,14.56
2022-12-31T20:33:45.534Z,14.57
2022-12-31T20:36:14.641Z,14.54
2022-12-31T20:38:41.521Z,14.57
2022-12-31T20:41:11.252Z,14.54
2022-12-31T20:43:37.910Z,14.50
2022-12-31T20:46:14.068Z,14.49
2022-12-31T20:48:41.384Z,14.46
2022-12-31T20:51:08.517Z,14.44
2022-12-31T20:53:35.035Z,14.40
2022-12-31T20:56:08.697Z,14.37
2022-12-31T20:58:35.816Z,14.35
2022-12-31T21:01:06.546Z,14.35
2022-12-31T21:06:22.903Z,14.40
2022-12-31T21:08:49.539Z,14.41
2022-12-31T21:11:35.196Z,14.44
2022-12-31T21:14:02.441Z,14.46
2022-12-31T21:16:28.991Z,14.45
2022-12-31T21:18:58.858Z,14.46
2022-12-31T21:21:25.346Z,14.47
2022-12-31T21:23:52.162Z,14.46
2022-12-31T21:26:18.871Z,14.43
2022-12-31T21:28:45.541Z,14.44
2022-12-31T21:31:14.199Z,14.44
2022-12-31T21:33:44.203Z,14.45
2022-12-31T21:36:10.814Z,14.45
2022-12-31T21:38:37.527Z,14.44
2022-12-31T21:41:06.128Z,14.48
2022-12-31T21:43:32.816Z,14.47
2022-12-31T21:46:01.524Z,14.46
2022-12-31T21:48:28.104Z,14.48
2022-12-31T21:51:05.571Z,14.48
2022-12-31T21:53:36.594Z,14.46
2022-12-31T21:56:10.572Z,14.42
2022-12-31T21:59:08.633Z,14.38
2022-12-31T22:01:53.965Z,14.35
2022-12-31T22:04:59.902Z,14.34
2022-12-31T22:07:07.259Z,14.32
2022-12-31T22:09:34.009Z,14.32
2022-12-31T22:12:00.565Z,14.30
2022-12-31T22:14:27.061Z,14.27
2022-12-31T22:16:53.597Z,14.27
2022-12-31T22:19:20.049Z,14.31
2022-12-31T22:21:46.550Z,14.32
2022-12-31T22:24:13.034Z,14.34
2022-12-31T22:26:44.796Z,14.34
2022-12-31T22:29:13.323Z,14.34
2022-12-31T22:31:40.144Z,14.34
2022-12-31T22:34:07.100Z,14.36
2022-12-31T22:36:34.832Z,14.37
2022-12-31T22:39:01.593Z,14.37
2022-12-31T22:41:28.541Z,14.37
2022-12-31T22:44:05.827Z,14.38
2022-12-31T22:46:33.983Z,14.36
2022-12-31T22:49:02.176Z,14.36
2022-12-31T22:51:56.643Z,14.35
2022-12-31T22:54:17.147Z,14.33
2022-12-31T22:56:43.765Z,14.35
2022-12-31T22:59:10.910Z,14.33
2022-12-31T23:01:37.723Z,14.32
2022-12-31T23:04:04.812Z,14.31
2022-12-31T23:06:31.968Z,14.33
2022-12-31T23:09:17.339Z,14.32
2022-12-31T23:11:43.996Z,14.29
2022-12-31T23:14:34.534Z,14.26
2022-12-31T23:17:29.654Z,14.24
2022-12-31T23:20:17.571Z,14.20
2022-12-31T23:23:02.576Z,14.21
2022-12-31T23:25:32.845Z,14.16
2022-12-31T23:28:00.648Z,14.14
2022-12-31T23:30:27.412Z,14.10
2022-12-31T23:32:54.113Z,14.06
2022-12-31T23:35:20.708Z,14.02
2022-12-31T23:37:47.273Z,14.00
2022-12-31T23:40:20.629Z,14.01
2022-12-31T23:42:47.820Z,14.04
2022-12-31T23:45:14.593Z,14.10
2022-12-31T23:47:41.469Z,14.16
2022-12-31T23:50:08.466Z,14.25
2022-12-31T23:52:35.142Z,14.27
2022-12-31T23:55:03.548Z,14.26
2022-12-31T23:57:30.204Z,14.29
2022-12-31T23:59:56.780Z,14.33
