createdAt,value
2018-12-06T00:00:57.300Z,4.70
2018-12-06T00:03:25.628Z,4.70
2018-12-06T00:05:53.996Z,4.70
2018-12-06T00:08:22.332Z,4.70
2018-12-06T00:10:50.664Z,4.60
2018-12-06T00:13:19.135Z,4.60
2018-12-06T00:15:47.472Z,4.60
2018-12-06T00:18:15.819Z,4.60
2018-12-06T00:20:44.282Z,4.60
2018-12-06T00:23:12.655Z,4.60
2018-12-06T00:25:41.016Z,4.60
2018-12-06T00:28:09.371Z,4.60
2018-12-06T00:30:41.483Z,4.60
2018-12-06T00:33:09.978Z,4.60
2018-12-06T00:35:38.496Z,4.60
2018-12-06T00:38:06.863Z,4.70
2018-12-06T00:40:35.206Z,4.70
2018-12-06T00:43:03.548Z,4.70
2018-12-06T00:45:32.013Z,4.70
2018-12-06T00:48:00.371Z,4.70
2018-12-06T00:50:29.003Z,4.70
2018-12-06T00:52:57.483Z,4.70
2018-12-06T00:55:25.855Z,4.80
2018-12-06T00:57:54.338Z,4.80
2018-12-06T01:00:22.819Z,4.80
2018-12-06T01:02:51.194Z,4.80
2018-12-06T01:05:19.542Z,4.80
2018-12-06T01:07:48.039Z,4.80
2018-12-06T01:10:16.398Z,4.80
2018-12-06T01:12:44.843Z,4.80
2018-12-06T01:15:13.183Z,4.90
2018-12-06T01:17:41.559Z,4.90
2018-12-06T01:20:09.896Z,4.90
2018-12-06T01:22:38.252Z,4.90
2018-12-06T01:25:07.081Z,4.90
2018-12-06T01:27:35.412Z,4.90
2018-12-06T01:30:04.328Z,4.90
2018-12-06T01:32:32.827Z,5.00
2018-12-06T01:35:01.299Z,5.00
2018-12-06T01:37:29.660Z,5.00
2018-12-06T01:39:58.012Z,5.00
2018-12-06T01:42:26.379Z,5.00
2018-12-06T01:44:54.751Z,5.00
2018-12-06T01:47:23.140Z,5.00
2018-12-06T01:49:51.507Z,5.00
2018-12-06T01:52:19.851Z,5.00
2018-12-06T01:54:48.213Z,5.00
2018-12-06T01:57:16.599Z,5.00
2018-12-06T01:59:44.951Z,5.00
2018-12-06T02:02:13.324Z,5.00
2018-12-06T02:04:41.655Z,5.00
2018-12-06T02:07:10.019Z,4.90
2018-12-06T02:09:38.359Z,4.90
2018-12-06T02:12:06.831Z,4.90
2018-12-06T02:14:35.180Z,4.90
2018-12-06T02:17:03.540Z,4.90
2018-12-06T02:19:31.906Z,4.90
2018-12-06T02:22:00.315Z,4.90
2018-12-06T02:24:28.771Z,4.90
2018-12-06T02:26:57.115Z,4.90
2018-12-06T02:29:27.511Z,4.90
2018-12-06T02:31:55.889Z,4.90
2018-12-06T02:34:24.240Z,4.90
2018-12-06T02:36:52.587Z,4.90
2018-12-06T02:39:20.996Z,4.90
2018-12-06T02:41:49.644Z,4.80
2018-12-06T02:44:18.007Z,4.80
2018-12-06T02:46:46.351Z,4.80
2018-12-06T02:49:14.704Z,4.80
2018-12-06T02:51:43.092Z,4.70
2018-12-06T02:54:11.447Z,4.70
2018-12-06T02:56:39.838Z,4.70
2018-12-06T02:59:08.203Z,4.70
2018-12-06T03:01:36.579Z,4.70
2018-12-06T03:04:04.908Z,4.70
2018-12-06T03:06:33.325Z,4.70
2018-12-06T03:09:01.696Z,4.70
2018-12-06T03:11:30.031Z,4.70
2018-12-06T03:13:58.488Z,4.70
2018-12-06T03:16:26.843Z,4.70
2018-12-06T03:18:55.345Z,4.70
2018-12-06T03:21:23.703Z,4.70
2018-12-06T03:23:52.026Z,4.70
2018-12-06T03:26:20.512Z,4.70
2018-12-06T03:28:48.848Z,4.70
2018-12-06T03:31:17.208Z,4.70
2018-12-06T03:33:45.685Z,4.80
2018-12-06T03:36:14.044Z,4.80
2018-12-06T03:38:47.390Z,4.80
2018-12-06T03:41:15.784Z,4.80
2018-12-06T03:43:44.154Z,4.80
2018-12-06T03:46:12.501Z,4.80
2018-12-06T03:48:40.900Z,4.90
2018-12-06T03:51:09.353Z,4.90
2018-12-06T03:53:37.715Z,4.90
2018-12-06T03:56:06.145Z,4.90
2018-12-06T03:58:34.546Z,4.90
2018-12-06T04:01:02.888Z,4.90
2018-12-06T04:03:31.855Z,4.90
2018-12-06T04:06:00.220Z,4.90
2018-12-06T04:08:28.586Z,5.00
2018-12-06T04:10:57.004Z,5.00
2018-12-06T04:13:25.367Z,5.00
2018-12-06T04:15:53.853Z,5.00
2018-12-06T04:18:22.236Z,5.00
2018-12-06T04:20:50.571Z,5.00
2018-12-06T04:23:18.973Z,5.00
2018-12-06T04:25:47.359Z,5.00
2018-12-06T04:28:15.732Z,5.00
2018-12-06T04:30:44.101Z,5.00
2018-12-06T04:35:47.116Z,5.00
2018-12-06T04:38:15.458Z,5.00
2018-12-06T04:40:43.838Z,5.10
2018-12-06T04:43:12.189Z,5.10
2018-12-06T04:45:40.543Z,5.10
2018-12-06T04:48:08.916Z,5.10
2018-12-06T04:50:37.295Z,5.10
2018-12-06T04:53:05.627Z,5.10
2018-12-06T04:55:35.574Z,5.10
2018-12-06T04:58:04.263Z,5.10
2018-12-06T05:00:32.631Z,5.10
2018-12-06T05:03:00.958Z,5.10
2018-12-06T05:05:29.314Z,5.10
2018-12-06T05:07:57.715Z,5.10
2018-12-06T05:10:26.071Z,5.20
2018-12-06T05:12:54.421Z,5.20
2018-12-06T05:15:22.766Z,5.20
2018-12-06T05:17:51.102Z,5.20
2018-12-06T05:20:19.477Z,5.20
2018-12-06T05:22:47.818Z,5.20
2018-12-06T05:25:16.187Z,5.20
2018-12-06T05:27:44.651Z,5.30
2018-12-06T05:30:13.018Z,5.30
2018-12-06T05:32:41.379Z,5.30
2018-12-06T05:35:09.814Z,5.30
2018-12-06T05:37:38.131Z,5.30
2018-12-06T05:40:06.639Z,5.30
2018-12-06T05:42:35.019Z,5.30
2018-12-06T05:45:03.567Z,5.40
2018-12-06T05:47:31.946Z,5.40
2018-12-06T05:50:00.265Z,5.40
2018-12-06T05:52:28.630Z,5.40
2018-12-06T05:54:56.946Z,5.40
2018-12-06T05:57:25.319Z,5.50
2018-12-06T05:59:53.672Z,5.50
2018-12-06T06:02:22.039Z,5.50
2018-12-06T06:04:50.410Z,5.50
2018-12-06T06:07:18.872Z,5.50
2018-12-06T06:09:47.204Z,5.60
2018-12-06T06:12:15.572Z,5.60
2018-12-06T06:14:43.991Z,5.60
2018-12-06T06:17:12.432Z,5.60
2018-12-06T06:19:40.867Z,5.60
2018-12-06T06:22:09.235Z,5.70
2018-12-06T06:24:37.579Z,5.70
2018-12-06T06:27:05.963Z,5.70
2018-12-06T06:29:34.411Z,5.70
2018-12-06T06:32:02.891Z,5.70
2018-12-06T06:34:31.235Z,5.70
2018-12-06T06:36:59.615Z,5.80
2018-12-06T06:39:27.962Z,5.80
2018-12-06T06:41:56.350Z,5.80
2018-12-06T06:44:24.659Z,5.80
2018-12-06T06:46:53.015Z,5.80
2018-12-06T06:49:21.381Z,5.80
2018-12-06T06:51:49.737Z,5.80
2018-12-06T06:54:18.139Z,5.90
2018-12-06T06:56:46.520Z,5.80
2018-12-06T06:59:14.970Z,5.90
2018-12-06T07:01:43.310Z,5.90
2018-12-06T07:04:11.723Z,5.90
2018-12-06T07:06:40.122Z,5.90
2018-12-06T07:09:08.866Z,5.90
2018-12-06T07:11:37.421Z,6.00
2018-12-06T07:14:05.778Z,6.00
2018-12-06T07:16:34.236Z,6.00
2018-12-06T07:19:02.922Z,6.00
2018-12-06T07:21:31.261Z,6.00
2018-12-06T07:24:00.876Z,6.10
2018-12-06T07:26:29.924Z,6.10
2018-12-06T07:28:58.431Z,6.10
2018-12-06T07:31:26.775Z,6.10
2018-12-06T07:33:55.237Z,6.10
2018-12-06T07:36:23.605Z,6.10
2018-12-06T07:38:51.961Z,6.20
2018-12-06T07:41:20.371Z,6.20
2018-12-06T07:43:48.747Z,6.20
2018-12-06T07:46:17.175Z,6.20
2018-12-06T07:48:45.867Z,6.20
2018-12-06T07:51:14.237Z,6.30
2018-12-06T07:53:42.955Z,6.30
2018-12-06T07:56:11.575Z,6.30
2018-12-06T07:58:40.101Z,6.30
2018-12-06T08:01:09.299Z,6.30
2018-12-06T08:03:37.674Z,6.30
2018-12-06T08:06:06.140Z,6.30
2018-12-06T08:08:34.475Z,6.30
2018-12-06T08:11:02.829Z,6.30
2018-12-06T08:13:31.720Z,6.30
2018-12-06T08:16:00.082Z,6.30
2018-12-06T08:18:28.581Z,6.30
2018-12-06T08:20:57.097Z,6.30
2018-12-06T08:23:28.254Z,6.30
2018-12-06T08:26:01.046Z,6.30
2018-12-06T08:28:30.339Z,6.30
2018-12-06T08:30:59.112Z,6.40
2018-12-06T08:33:27.456Z,6.40
2018-12-06T08:35:55.831Z,6.40
2018-12-06T08:38:24.178Z,6.40
2018-12-06T08:40:52.662Z,6.40
2018-12-06T08:43:21.018Z,6.40
2018-12-06T08:45:53.103Z,6.40
2018-12-06T08:48:21.464Z,6.50
2018-12-06T08:50:49.934Z,6.50
2018-12-06T08:53:18.344Z,6.50
2018-12-06T08:55:46.770Z,6.60
2018-12-06T08:58:16.046Z,6.60
2018-12-06T09:00:44.413Z,6.60
2018-12-06T09:03:12.807Z,6.60
2018-12-06T09:05:47.539Z,6.70
2018-12-06T09:08:15.935Z,6.70
2018-12-06T09:10:51.350Z,6.80
2018-12-06T09:13:14.734Z,6.90
2018-12-06T09:15:43.106Z,6.90
2018-12-06T09:18:11.452Z,7.00
2018-12-06T09:20:39.940Z,7.00
2018-12-06T09:23:08.286Z,7.00
2018-12-06T09:25:38.334Z,7.10
2018-12-06T09:28:10.266Z,7.10
2018-12-06T09:30:45.296Z,7.10
2018-12-06T09:33:13.651Z,7.20
2018-12-06T09:35:42.007Z,7.20
2018-12-06T09:38:10.330Z,7.20
2018-12-06T09:40:38.962Z,7.20
2018-12-06T09:43:07.422Z,7.20
2018-12-06T09:45:35.792Z,7.30
2018-12-06T09:48:04.155Z,7.30
2018-12-06T09:50:34.370Z,7.30
2018-12-06T09:53:02.731Z,7.40
2018-12-06T09:55:31.091Z,7.40
2018-12-06T09:57:59.566Z,7.50
2018-12-06T10:00:27.940Z,7.50
2018-12-06T10:02:56.310Z,7.50
2018-12-06T10:05:24.651Z,7.50
2018-12-06T10:07:53.043Z,7.50
2018-12-06T10:10:24.219Z,7.60
2018-12-06T10:12:52.587Z,7.60
2018-12-06T10:15:21.299Z,7.70
2018-12-06T10:17:49.662Z,7.70
2018-12-06T10:20:23.724Z,7.70
2018-12-06T10:22:52.071Z,7.80
2018-12-06T10:25:20.698Z,7.80
2018-12-06T10:27:50.377Z,7.90
2018-12-06T10:30:19.059Z,7.90
2018-12-06T10:32:47.434Z,8.00
2018-12-06T10:35:15.767Z,8.00
2018-12-06T10:37:44.162Z,8.10
2018-12-06T10:40:12.530Z,8.10
2018-12-06T10:42:41.762Z,8.20
2018-12-06T10:45:10.238Z,8.20
2018-12-06T10:47:38.707Z,8.20
2018-12-06T10:50:07.639Z,8.30
2018-12-06T10:52:35.974Z,8.30
2018-12-06T10:55:04.439Z,8.30
2018-12-06T10:57:32.803Z,8.30
2018-12-06T11:00:01.167Z,8.40
2018-12-06T11:03:35.098Z,8.40
2018-12-06T11:06:03.614Z,8.40
2018-12-06T11:08:31.956Z,8.40
2018-12-06T11:11:00.324Z,8.40
2018-12-06T11:13:28.666Z,8.40
2018-12-06T11:15:57.018Z,8.40
2018-12-06T11:18:27.082Z,8.40
2018-12-06T11:20:55.455Z,8.50
2018-12-06T11:23:23.835Z,8.50
2018-12-06T11:25:52.168Z,8.50
2018-12-06T11:28:20.653Z,8.50
2018-12-06T11:30:49.789Z,8.50
2018-12-06T11:33:18.154Z,8.60
2018-12-06T11:35:46.570Z,8.60
2018-12-06T11:38:15.250Z,8.60
2018-12-06T11:40:43.583Z,8.60
2018-12-06T11:43:11.943Z,8.60
2018-12-06T11:45:40.262Z,8.60
2018-12-06T11:48:08.782Z,8.70
2018-12-06T11:50:37.206Z,8.70
2018-12-06T11:53:11.611Z,8.70
2018-12-06T11:55:39.949Z,8.80
2018-12-06T11:58:11.478Z,8.80
2018-12-06T12:00:38.679Z,8.80
2018-12-06T12:03:07.030Z,8.80
2018-12-06T12:05:36.298Z,8.80
2018-12-06T12:08:05.407Z,8.90
2018-12-06T12:10:33.754Z,8.90
2018-12-06T12:13:02.748Z,8.90
2018-12-06T12:15:31.115Z,8.90
2018-12-06T12:17:59.486Z,8.90
2018-12-06T12:20:28.878Z,8.90
2018-12-06T12:23:01.801Z,8.90
2018-12-06T12:25:30.138Z,9.00
2018-12-06T12:27:58.503Z,9.00
2018-12-06T12:30:31.059Z,9.00
2018-12-06T12:32:59.470Z,9.00
2018-12-06T12:35:27.780Z,9.00
2018-12-06T12:37:56.143Z,9.00
2018-12-06T12:40:24.502Z,9.10
2018-12-06T12:42:52.882Z,9.10
2018-12-06T12:45:21.220Z,9.10
2018-12-06T12:47:49.616Z,9.10
2018-12-06T12:50:17.947Z,9.10
2018-12-06T12:52:47.547Z,9.10
2018-12-06T12:55:15.907Z,9.20
2018-12-06T12:57:44.262Z,9.20
2018-12-06T13:00:12.894Z,9.20
2018-12-06T13:02:41.272Z,9.20
2018-12-06T13:05:09.778Z,9.20
2018-12-06T13:07:38.155Z,9.30
2018-12-06T13:10:06.765Z,9.30
2018-12-06T13:12:35.242Z,9.30
2018-12-06T13:15:04.187Z,9.30
2018-12-06T13:17:32.522Z,9.40
2018-12-06T13:20:00.877Z,9.40
2018-12-06T13:22:29.223Z,9.40
2018-12-06T13:24:57.583Z,9.40
2018-12-06T13:27:30.403Z,9.50
2018-12-06T13:29:58.892Z,9.50
2018-12-06T13:32:27.242Z,9.50
2018-12-06T13:34:55.739Z,9.50
2018-12-06T13:37:24.086Z,9.50
2018-12-06T13:39:52.587Z,9.50
2018-12-06T13:42:25.314Z,9.60
2018-12-06T13:44:58.212Z,9.60
2018-12-06T13:47:26.567Z,9.60
2018-12-06T13:49:55.098Z,9.60
2018-12-06T13:52:23.479Z,9.60
2018-12-06T13:54:51.855Z,9.60
2018-12-06T13:57:20.260Z,9.60
2018-12-06T13:59:48.675Z,9.60
2018-12-06T14:02:17.051Z,9.60
2018-12-06T14:04:45.570Z,9.70
2018-12-06T14:07:13.979Z,9.70
2018-12-06T14:09:42.335Z,9.70
2018-12-06T14:12:10.702Z,9.70
2018-12-06T14:14:39.075Z,9.70
2018-12-06T14:17:07.434Z,9.70
2018-12-06T14:19:35.805Z,9.70
2018-12-06T14:22:04.207Z,9.70
2018-12-06T14:24:32.562Z,9.70
2018-12-06T14:27:01.024Z,9.70
2018-12-06T14:29:29.370Z,9.70
2018-12-06T14:31:58.402Z,9.80
2018-12-06T14:34:30.483Z,9.80
2018-12-06T14:37:02.164Z,9.80
2018-12-06T14:39:29.270Z,9.80
2018-12-06T14:41:58.007Z,9.80
2018-12-06T14:44:26.455Z,9.90
2018-12-06T14:46:54.842Z,9.90
2018-12-06T14:49:23.322Z,9.90
2018-12-06T14:51:51.820Z,9.90
2018-12-06T14:54:20.151Z,9.90
2018-12-06T14:56:48.683Z,9.90
2018-12-06T14:59:17.123Z,9.90
2018-12-06T15:01:46.010Z,10.00
2018-12-06T15:04:14.376Z,10.00
2018-12-06T15:06:43.255Z,10.00
2018-12-06T15:09:11.647Z,10.00
2018-12-06T15:11:40.016Z,10.00
2018-12-06T15:14:08.366Z,10.10
2018-12-06T15:16:36.726Z,10.10
2018-12-06T15:19:05.078Z,10.10
2018-12-06T15:21:33.540Z,10.10
2018-12-06T15:24:01.862Z,10.20
2018-12-06T15:26:30.332Z,10.20
2018-12-06T15:28:58.809Z,10.20
2018-12-06T15:31:27.191Z,10.20
2018-12-06T15:33:55.562Z,10.20
2018-12-06T15:36:24.030Z,10.30
2018-12-06T15:38:54.125Z,10.30
2018-12-06T15:41:22.477Z,10.30
2018-12-06T15:43:52.836Z,10.30
2018-12-06T15:46:21.211Z,10.30
2018-12-06T15:48:49.555Z,10.30
2018-12-06T15:51:18.199Z,10.30
2018-12-06T15:53:46.586Z,10.40
2018-12-06T15:56:15.003Z,10.40
2018-12-06T15:58:47.618Z,10.40
2018-12-06T16:01:16.007Z,10.40
2018-12-06T16:03:44.359Z,10.40
2018-12-06T16:06:12.756Z,10.40
2018-12-06T16:08:41.095Z,10.40
2018-12-06T16:11:09.534Z,10.40
2018-12-06T16:13:38.667Z,10.40
2018-12-06T16:16:07.029Z,10.50
2018-12-06T16:18:35.402Z,10.50
2018-12-06T16:21:03.858Z,10.50
2018-12-06T16:23:32.230Z,10.50
2018-12-06T16:26:01.670Z,10.50
2018-12-06T16:28:30.701Z,10.50
2018-12-06T16:31:00.195Z,10.50
2018-12-06T16:33:29.617Z,10.50
2018-12-06T16:35:58.259Z,10.60
2018-12-06T16:38:27.231Z,10.60
2018-12-06T16:40:56.747Z,10.60
2018-12-06T16:43:26.149Z,10.60
2018-12-06T16:45:54.581Z,10.60
2018-12-06T16:48:23.850Z,10.60
2018-12-06T16:50:53.069Z,10.60
2018-12-06T16:53:22.513Z,10.60
2018-12-06T16:55:51.020Z,10.60
2018-12-06T16:58:25.135Z,10.60
2018-12-06T17:00:53.995Z,10.60
2018-12-06T17:03:23.068Z,10.60
2018-12-06T17:05:51.903Z,10.60
2018-12-06T17:08:20.243Z,10.70
2018-12-06T17:10:49.224Z,10.70
2018-12-06T17:13:18.223Z,10.60
2018-12-06T17:15:46.841Z,10.60
2018-12-06T17:18:15.439Z,10.60
2018-12-06T17:20:43.855Z,10.70
2018-12-06T17:23:12.237Z,10.70
2018-12-06T17:25:40.635Z,10.70
2018-12-06T17:28:08.987Z,10.70
2018-12-06T17:30:37.337Z,10.60
2018-12-06T17:33:10.164Z,10.60
2018-12-06T17:35:38.522Z,10.70
2018-12-06T17:38:06.863Z,10.70
2018-12-06T17:40:35.296Z,10.70
2018-12-06T17:43:05.500Z,10.60
2018-12-06T17:45:34.676Z,10.70
2018-12-06T17:48:03.053Z,10.70
2018-12-06T17:50:31.424Z,10.70
2018-12-06T17:52:59.835Z,10.70
2018-12-06T17:55:28.360Z,10.70
2018-12-06T17:57:56.750Z,10.70
2018-12-06T18:00:25.198Z,10.70
2018-12-06T18:02:53.914Z,10.70
2018-12-06T18:05:22.373Z,10.70
2018-12-06T18:07:50.738Z,10.70
2018-12-06T18:10:20.218Z,10.70
2018-12-06T18:13:22.698Z,10.70
2018-12-06T18:15:51.791Z,10.70
2018-12-06T18:18:20.159Z,10.70
2018-12-06T18:20:48.531Z,10.70
2018-12-06T18:23:16.964Z,10.70
2018-12-06T18:25:45.444Z,10.70
2018-12-06T18:28:13.787Z,10.70
2018-12-06T18:30:42.170Z,10.70
2018-12-06T18:33:11.764Z,10.70
2018-12-06T18:35:40.281Z,10.70
2018-12-06T18:38:08.631Z,10.70
2018-12-06T18:40:37.132Z,10.80
2018-12-06T18:43:05.611Z,10.70
2018-12-06T18:45:34.205Z,10.80
2018-12-06T18:48:03.074Z,10.80
2018-12-06T18:50:31.498Z,10.80
2018-12-06T18:52:59.991Z,10.70
2018-12-06T18:55:28.840Z,10.70
2018-12-06T18:57:57.396Z,10.70
2018-12-06T19:00:25.819Z,10.70
2018-12-06T19:02:55.581Z,10.80
2018-12-06T19:05:24.107Z,10.80
2018-12-06T19:07:52.458Z,10.80
2018-12-06T19:10:21.040Z,10.80
2018-12-06T19:12:50.335Z,10.80
2018-12-06T19:15:18.820Z,10.80
2018-12-06T19:17:47.316Z,10.80
2018-12-06T19:20:15.669Z,10.80
2018-12-06T19:22:44.062Z,10.80
2018-12-06T19:25:12.419Z,10.80
2018-12-06T19:27:40.852Z,10.80
2018-12-06T19:30:10.347Z,10.80
2018-12-06T19:32:38.743Z,10.80
2018-12-06T19:35:07.187Z,10.80
2018-12-06T19:37:36.195Z,10.80
2018-12-06T19:40:05.188Z,10.80
2018-12-06T19:42:38.718Z,10.80
2018-12-06T19:45:04.375Z,10.80
2018-12-06T19:47:32.778Z,10.80
2018-12-06T19:50:01.157Z,10.80
2018-12-06T19:52:29.529Z,10.80
2018-12-06T19:55:01.566Z,10.80
2018-12-06T19:57:30.015Z,10.80
2018-12-06T19:59:58.390Z,10.70
2018-12-06T20:02:26.915Z,10.80
2018-12-06T20:04:55.319Z,10.80
2018-12-06T20:07:23.683Z,10.70
2018-12-06T20:09:52.082Z,10.70
2018-12-06T20:12:20.450Z,10.70
2018-12-06T20:14:48.839Z,10.70
2018-12-06T20:17:17.234Z,10.70
2018-12-06T20:19:45.751Z,10.70
2018-12-06T20:22:14.313Z,10.60
2018-12-06T20:24:42.682Z,10.70
2018-12-06T20:27:11.133Z,10.70
2018-12-06T20:29:39.748Z,10.60
2018-12-06T20:32:14.457Z,10.60
2018-12-06T20:34:38.508Z,10.60
2018-12-06T20:37:07.379Z,10.70
2018-12-06T20:39:35.780Z,10.60
2018-12-06T20:42:04.587Z,10.60
2018-12-06T20:44:32.946Z,10.60
2018-12-06T20:47:01.326Z,10.70
2018-12-06T20:49:29.927Z,10.70
2018-12-06T20:51:58.300Z,10.70
2018-12-06T20:54:26.735Z,10.60
2018-12-06T20:56:55.230Z,10.70
2018-12-06T20:59:24.340Z,10.60
2018-12-06T21:01:52.762Z,10.60
2018-12-06T21:04:21.127Z,10.60
2018-12-06T21:06:49.534Z,10.70
2018-12-06T21:09:18.698Z,10.70
2018-12-06T21:11:47.287Z,10.70
2018-12-06T21:14:21.921Z,10.70
2018-12-06T21:16:46.121Z,10.70
2018-12-06T21:19:14.495Z,10.70
2018-12-06T21:21:42.891Z,10.70
2018-12-06T21:24:11.711Z,10.80
2018-12-06T21:26:41.115Z,10.70
2018-12-06T21:29:10.556Z,10.80
2018-12-06T21:31:39.852Z,10.80
2018-12-06T21:34:09.307Z,10.90
2018-12-06T21:36:37.704Z,10.90
2018-12-06T21:39:08.139Z,10.90
2018-12-06T21:41:36.583Z,10.90
2018-12-06T21:44:05.163Z,10.90
2018-12-06T21:46:33.583Z,10.90
2018-12-06T21:49:02.051Z,10.90
2018-12-06T21:51:30.427Z,10.90
2018-12-06T21:53:58.787Z,10.90
2018-12-06T21:56:27.257Z,10.90
2018-12-06T21:58:55.629Z,10.90
2018-12-06T22:01:24.104Z,10.90
2018-12-06T22:03:53.420Z,10.90
2018-12-06T22:06:21.986Z,10.90
2018-12-06T22:08:50.391Z,10.90
2018-12-06T22:11:18.859Z,10.90
2018-12-06T22:13:47.353Z,11.00
2018-12-06T22:16:15.846Z,11.00
2018-12-06T22:18:44.288Z,11.00
2018-12-06T22:21:12.745Z,11.00
2018-12-06T22:23:41.200Z,11.00
2018-12-06T22:26:09.642Z,11.00
2018-12-06T22:28:38.118Z,11.10
2018-12-06T22:31:06.536Z,11.10
2018-12-06T22:33:35.003Z,11.10
2018-12-06T22:36:03.467Z,11.10
2018-12-06T22:38:34.286Z,11.10
2018-12-06T22:41:02.422Z,11.10
2018-12-06T22:43:30.878Z,11.10
2018-12-06T22:46:00.401Z,11.10
2018-12-06T22:48:28.939Z,11.10
2018-12-06T22:50:57.380Z,11.10
2018-12-06T22:53:25.970Z,11.10
2018-12-06T22:55:54.431Z,11.20
2018-12-06T22:58:22.970Z,11.20
2018-12-06T23:00:54.355Z,11.20
2018-12-06T23:03:23.229Z,11.20
2018-12-06T23:05:52.891Z,11.20
2018-12-06T23:08:21.574Z,11.20
2018-12-06T23:10:50.280Z,11.20
2018-12-06T23:13:18.886Z,11.20
2018-12-06T23:15:47.416Z,11.20
2018-12-06T23:18:15.923Z,11.20
2018-12-06T23:20:44.283Z,11.20
2018-12-06T23:23:12.662Z,11.20
2018-12-06T23:25:47.474Z,11.30
2018-12-06T23:28:15.991Z,11.20
2018-12-06T23:30:44.392Z,11.20
2018-12-06T23:33:12.775Z,11.30
2018-12-06T23:35:41.175Z,11.20
2018-12-06T23:38:09.666Z,11.30
2018-12-06T23:40:38.043Z,11.20
2018-12-06T23:43:06.412Z,11.30
2018-12-06T23:45:34.805Z,11.30
2018-12-06T23:48:03.218Z,11.30
2018-12-06T23:50:31.715Z,11.30
2018-12-06T23:53:00.052Z,11.30
2018-12-06T23:55:29.557Z,11.30
2018-12-06T23:57:57.914Z,11.30
