createdAt,value
2022-10-18T00:00:01.197Z,100.0
2022-10-18T00:01:01.324Z,100.0
2022-10-18T00:02:01.310Z,100.0
2022-10-18T00:03:00.994Z,100.0
2022-10-18T00:04:01.286Z,100.0
2022-10-18T00:05:01.156Z,100.0
2022-10-18T00:06:01.477Z,100.0
2022-10-18T00:07:00.945Z,100.0
2022-10-18T00:08:01.295Z,100.0
2022-10-18T00:09:00.957Z,100.0
2022-10-18T00:10:01.460Z,100.0
2022-10-18T00:11:01.402Z,100.0
2022-10-18T00:12:01.328Z,100.0
2022-10-18T00:13:01.234Z,100.0
2022-10-18T00:14:01.199Z,100.0
2022-10-18T00:15:02.962Z,100.0
2022-10-18T00:16:03.208Z,100.0
2022-10-18T00:17:01.278Z,100.0
2022-10-18T00:18:01.285Z,100.0
2022-10-18T00:19:01.526Z,100.0
2022-10-18T00:20:01.407Z,100.0
2022-10-18T00:21:03.136Z,100.0
2022-10-18T00:22:00.950Z,100.0
2022-10-18T00:23:00.920Z,100.0
2022-10-18T00:24:01.318Z,100.0
2022-10-18T00:25:01.349Z,100.0
2022-10-18T00:26:03.550Z,100.0
2022-10-18T00:27:01.250Z,100.0
2022-10-18T00:28:01.239Z,100.0
2022-10-18T00:29:04.401Z,100.0
2022-10-18T00:30:01.286Z,100.0
2022-10-18T00:31:10.547Z,100.0
2022-10-18T00:32:01.293Z,100.0
2022-10-18T00:33:00.940Z,100.0
2022-10-18T00:34:03.332Z,100.0
2022-10-18T00:35:00.953Z,100.0
2022-10-18T00:36:01.404Z,100.0
2022-10-18T00:37:01.248Z,100.0
2022-10-18T00:38:01.137Z,100.0
2022-10-18T00:39:02.822Z,100.0
2022-10-18T00:40:01.638Z,100.0
2022-10-18T00:41:01.613Z,100.0
2022-10-18T00:42:01.531Z,100.0
2022-10-18T00:43:01.222Z,100.0
2022-10-18T00:44:04.701Z,100.0
2022-10-18T00:45:11.835Z,100.0
2022-10-18T00:46:00.948Z,100.0
2022-10-18T00:47:07.781Z,100.0
2022-10-18T00:48:04.389Z,100.0
2022-10-18T00:49:07.093Z,100.0
2022-10-18T00:50:03.896Z,100.0
2022-10-18T00:51:01.064Z,100.0
2022-10-18T00:52:05.507Z,100.0
2022-10-18T00:53:05.811Z,100.0
2022-10-18T00:54:01.241Z,100.0
2022-10-18T00:55:02.430Z,100.0
2022-10-18T00:56:01.305Z,100.0
2022-10-18T00:57:01.879Z,100.0
2022-10-18T00:58:01.578Z,99.0
2022-10-18T00:59:01.425Z,98.7
2022-10-18T01:00:01.967Z,100.0
2022-10-18T01:01:01.362Z,100.0
2022-10-18T01:02:01.828Z,100.0
2022-10-18T01:03:01.860Z,100.0
2022-10-18T01:04:01.262Z,99.6
2022-10-18T01:05:00.953Z,100.0
2022-10-18T01:06:01.306Z,100.0
2022-10-18T01:07:09.722Z,100.0
2022-10-18T01:08:15.849Z,100.0
2022-10-18T01:09:12.473Z,100.0
2022-10-18T01:10:12.754Z,100.0
2022-10-18T01:11:17.728Z,100.0
2022-10-18T01:12:17.548Z,100.0
2022-10-18T01:13:13.552Z,100.0
2022-10-18T01:14:17.883Z,100.0
2022-10-18T01:15:09.740Z,100.0
2022-10-18T01:16:10.892Z,100.0
2022-10-18T01:17:07.725Z,100.0
2022-10-18T01:18:08.977Z,100.0
2022-10-18T01:19:12.425Z,100.0
2022-10-18T01:20:14.313Z,100.0
2022-10-18T01:21:12.623Z,100.0
2022-10-18T01:22:07.554Z,100.0
2022-10-18T01:23:07.256Z,100.0
2022-10-18T01:24:17.429Z,100.0
2022-10-18T01:25:11.873Z,100.0
2022-10-18T01:26:14.816Z,100.0
2022-10-18T01:27:17.666Z,100.0
2022-10-18T01:28:12.582Z,100.0
2022-10-18T01:29:16.608Z,100.0
2022-10-18T01:30:19.980Z,100.0
2022-10-18T01:31:05.124Z,100.0
2022-10-18T01:32:05.556Z,99.5
2022-10-18T01:33:10.096Z,98.7
2022-10-18T01:34:04.946Z,98.3
2022-10-18T01:35:07.148Z,100.0
2022-10-18T01:36:06.816Z,100.0
2022-10-18T01:37:05.991Z,100.0
2022-10-18T01:38:04.975Z,100.0
2022-10-18T01:39:05.245Z,100.0
2022-10-18T01:40:04.699Z,100.0
2022-10-18T01:41:04.079Z,100.0
2022-10-18T01:42:08.093Z,100.0
2022-10-18T01:43:02.198Z,100.0
2022-10-18T01:44:03.878Z,100.0
2022-10-18T01:45:03.460Z,100.0
2022-10-18T01:46:03.819Z,100.0
2022-10-18T01:47:02.641Z,100.0
2022-10-18T01:48:02.203Z,100.0
2022-10-18T01:49:00.969Z,100.0
2022-10-18T01:50:05.177Z,100.0
2022-10-18T01:51:01.013Z,100.0
2022-10-18T01:52:01.060Z,100.0
2022-10-18T01:53:01.281Z,100.0
2022-10-18T01:54:01.644Z,100.0
2022-10-18T01:55:03.718Z,100.0
2022-10-18T01:56:15.980Z,100.0
2022-10-18T01:57:06.057Z,100.0
2022-10-18T01:58:07.107Z,100.0
2022-10-18T01:59:16.569Z,100.0
2022-10-18T02:00:06.287Z,100.0
2022-10-18T02:01:08.739Z,100.0
2022-10-18T02:02:08.901Z,100.0
2022-10-18T02:03:05.943Z,100.0
2022-10-18T02:04:09.849Z,100.0
2022-10-18T02:05:07.531Z,100.0
2022-10-18T02:06:08.734Z,100.0
2022-10-18T02:07:08.088Z,100.0
2022-10-18T02:08:22.169Z,100.0
2022-10-18T02:09:08.727Z,100.0
2022-10-18T02:10:08.184Z,100.0
2022-10-18T02:11:04.578Z,100.0
2022-10-18T02:12:02.825Z,100.0
2022-10-18T02:13:02.039Z,100.0
2022-10-18T02:14:07.109Z,100.0
2022-10-18T02:15:03.444Z,100.0
2022-10-18T02:16:06.421Z,100.0
2022-10-18T02:17:05.056Z,100.0
2022-10-18T02:18:06.523Z,100.0
2022-10-18T02:19:09.087Z,100.0
2022-10-18T02:20:02.540Z,100.0
2022-10-18T02:21:04.025Z,100.0
2022-10-18T02:22:02.217Z,100.0
2022-10-18T02:23:02.556Z,100.0
2022-10-18T02:24:02.006Z,100.0
2022-10-18T02:25:05.717Z,100.0
2022-10-18T02:26:01.352Z,100.0
2022-10-18T02:27:01.777Z,100.0
2022-10-18T02:28:01.921Z,100.0
2022-10-18T02:29:01.634Z,100.0
2022-10-18T02:30:01.332Z,100.0
2022-10-18T02:31:10.708Z,100.0
2022-10-18T02:32:05.687Z,100.0
2022-10-18T02:33:08.966Z,100.0
2022-10-18T02:34:07.061Z,100.0
2022-10-18T02:35:07.499Z,100.0
2022-10-18T02:36:09.695Z,100.0
2022-10-18T02:37:02.359Z,100.0
2022-10-18T02:38:03.629Z,100.0
2022-10-18T02:39:05.589Z,100.0
2022-10-18T02:40:03.246Z,100.0
2022-10-18T02:41:00.963Z,100.0
2022-10-18T02:42:04.749Z,100.0
2022-10-18T02:43:01.297Z,100.0
2022-10-18T02:44:01.230Z,100.0
2022-10-18T02:45:01.086Z,100.0
2022-10-18T02:46:02.179Z,100.0
2022-10-18T02:47:02.273Z,100.0
2022-10-18T02:48:01.248Z,100.0
2022-10-18T02:49:00.942Z,100.0
2022-10-18T02:50:01.179Z,100.0
2022-10-18T02:51:01.231Z,100.0
2022-10-18T02:52:01.096Z,100.0
2022-10-18T02:53:00.943Z,100.0
2022-10-18T02:54:01.019Z,100.0
2022-10-18T02:55:01.231Z,100.0
2022-10-18T02:56:01.222Z,100.0
2022-10-18T02:57:01.225Z,100.0
2022-10-18T02:58:00.934Z,100.0
2022-10-18T02:59:01.717Z,100.0
2022-10-18T03:00:01.827Z,100.0
2022-10-18T03:01:01.554Z,100.0
2022-10-18T03:02:00.971Z,100.0
2022-10-18T03:03:01.248Z,100.0
2022-10-18T03:04:01.528Z,100.0
2022-10-18T03:05:01.290Z,100.0
2022-10-18T03:06:01.221Z,100.0
2022-10-18T03:07:00.931Z,100.0
2022-10-18T03:08:01.212Z,100.0
2022-10-18T03:09:02.522Z,100.0
2022-10-18T03:10:01.018Z,100.0
2022-10-18T03:11:01.004Z,100.0
2022-10-18T03:12:02.301Z,100.0
2022-10-18T03:13:00.951Z,100.0
2022-10-18T03:14:01.359Z,100.0
2022-10-18T03:15:01.224Z,100.0
2022-10-18T03:16:01.444Z,100.0
2022-10-18T03:17:00.932Z,100.0
2022-10-18T03:18:01.234Z,100.0
2022-10-18T03:19:01.230Z,100.0
2022-10-18T03:20:01.289Z,100.0
2022-10-18T03:21:04.412Z,100.0
2022-10-18T03:22:01.243Z,100.0
2022-10-18T03:23:01.509Z,100.0
2022-10-18T03:24:01.950Z,100.0
2022-10-18T03:25:00.934Z,100.0
2022-10-18T03:26:01.449Z,100.0
2022-10-18T03:27:00.952Z,100.0
2022-10-18T03:28:01.381Z,100.0
2022-10-18T03:29:01.339Z,100.0
2022-10-18T03:30:01.256Z,100.0
2022-10-18T03:31:02.687Z,100.0
2022-10-18T03:32:00.964Z,100.0
2022-10-18T03:33:01.309Z,100.0
2022-10-18T03:34:01.793Z,100.0
2022-10-18T03:35:00.953Z,100.0
2022-10-18T03:36:00.961Z,100.0
2022-10-18T03:37:03.473Z,100.0
2022-10-18T03:38:01.254Z,100.0
2022-10-18T03:39:00.979Z,100.0
2022-10-18T03:40:01.389Z,100.0
2022-10-18T03:41:01.311Z,100.0
2022-10-18T03:42:01.261Z,100.0
2022-10-18T03:43:01.225Z,100.0
2022-10-18T03:44:01.010Z,100.0
2022-10-18T03:45:01.370Z,100.0
2022-10-18T03:46:00.971Z,100.0
2022-10-18T03:47:00.961Z,100.0
2022-10-18T03:48:00.947Z,100.0
2022-10-18T03:49:01.233Z,100.0
2022-10-18T03:50:01.243Z,100.0
2022-10-18T03:51:00.944Z,100.0
2022-10-18T03:52:00.950Z,100.0
2022-10-18T03:53:01.247Z,100.0
2022-10-18T03:54:00.956Z,100.0
2022-10-18T03:55:01.253Z,100.0
2022-10-18T03:56:01.562Z,100.0
2022-10-18T03:57:01.261Z,100.0
2022-10-18T03:58:01.237Z,100.0
2022-10-18T03:59:01.248Z,100.0
2022-10-18T04:00:01.260Z,100.0
2022-10-18T04:01:01.288Z,100.0
2022-10-18T04:02:01.451Z,100.0
2022-10-18T04:03:00.963Z,100.0
2022-10-18T04:04:01.248Z,100.0
2022-10-18T04:05:00.930Z,100.0
2022-10-18T04:06:01.258Z,100.0
2022-10-18T04:07:01.595Z,100.0
2022-10-18T04:08:00.925Z,100.0
2022-10-18T04:09:03.177Z,100.0
2022-10-18T04:10:01.690Z,100.0
2022-10-18T04:11:03.888Z,100.0
2022-10-18T04:12:00.948Z,100.0
2022-10-18T04:13:00.942Z,100.0
2022-10-18T04:14:00.993Z,100.0
2022-10-18T04:15:02.041Z,100.0
2022-10-18T04:16:01.328Z,100.0
2022-10-18T04:17:01.102Z,100.0
2022-10-18T04:18:01.932Z,100.0
2022-10-18T04:19:01.290Z,100.0
2022-10-18T04:20:00.951Z,100.0
2022-10-18T04:21:01.222Z,100.0
2022-10-18T04:32:00.980Z,100.0
2022-10-18T04:33:00.943Z,100.0
2022-10-18T04:34:01.279Z,100.0
2022-10-18T04:35:01.318Z,100.0
2022-10-18T04:36:01.585Z,99.0
2022-10-18T04:37:01.298Z,99.2
2022-10-18T04:38:01.247Z,100.0
2022-10-18T04:39:01.049Z,100.0
2022-10-18T04:40:01.258Z,100.0
2022-10-18T04:41:01.910Z,99.5
2022-10-18T04:42:01.254Z,100.0
2022-10-18T04:43:00.950Z,100.0
2022-10-18T04:44:01.009Z,99.6
2022-10-18T04:45:00.948Z,100.0
2022-10-18T04:46:00.959Z,100.0
2022-10-18T04:47:01.252Z,100.0
2022-10-18T04:48:01.017Z,100.0
2022-10-18T04:49:01.266Z,100.0
2022-10-18T04:50:00.947Z,100.0
2022-10-18T04:51:01.273Z,100.0
2022-10-18T04:52:02.992Z,100.0
2022-10-18T04:53:00.954Z,100.0
2022-10-18T04:54:01.238Z,100.0
2022-10-18T04:55:01.264Z,100.0
2022-10-18T04:56:00.986Z,100.0
2022-10-18T04:57:01.317Z,100.0
2022-10-18T04:58:01.229Z,100.0
2022-10-18T04:59:00.961Z,100.0
2022-10-18T05:00:00.958Z,100.0
2022-10-18T05:01:03.961Z,100.0
2022-10-18T05:02:01.016Z,100.0
2022-10-18T05:03:01.210Z,100.0
2022-10-18T05:04:01.569Z,100.0
2022-10-18T05:05:01.271Z,100.0
2022-10-18T05:06:02.628Z,100.0
2022-10-18T05:07:01.230Z,100.0
2022-10-18T05:08:00.966Z,100.0
2022-10-18T05:09:00.965Z,100.0
2022-10-18T05:10:00.924Z,100.0
2022-10-18T05:11:01.809Z,100.0
2022-10-18T05:12:01.236Z,100.0
2022-10-18T05:13:01.236Z,99.2
2022-10-18T05:14:01.284Z,98.1
2022-10-18T05:15:00.937Z,98.4
2022-10-18T05:16:01.234Z,99.2
2022-10-18T05:17:01.348Z,98.7
2022-10-18T05:18:00.953Z,99.3
2022-10-18T05:19:02.493Z,99.1
2022-10-18T05:20:01.347Z,98.9
2022-10-18T05:21:00.969Z,99.7
2022-10-18T05:22:00.960Z,100.0
2022-10-18T05:23:01.213Z,100.0
2022-10-18T05:24:00.932Z,100.0
2022-10-18T05:25:01.537Z,100.0
2022-10-18T05:26:02.747Z,100.0
2022-10-18T05:27:00.943Z,100.0
2022-10-18T05:28:03.425Z,100.0
2022-10-18T05:29:01.045Z,100.0
2022-10-18T05:30:04.594Z,100.0
2022-10-18T05:31:01.727Z,100.0
2022-10-18T05:32:00.921Z,100.0
2022-10-18T05:33:00.948Z,100.0
2022-10-18T05:34:01.290Z,100.0
2022-10-18T05:35:00.952Z,100.0
2022-10-18T05:36:01.684Z,100.0
2022-10-18T05:37:00.984Z,100.0
2022-10-18T05:38:02.306Z,100.0
2022-10-18T05:39:04.929Z,100.0
2022-10-18T05:40:00.967Z,100.0
2022-10-18T05:41:04.193Z,100.0
2022-10-18T05:42:00.968Z,100.0
2022-10-18T05:43:00.942Z,100.0
2022-10-18T05:44:03.226Z,100.0
2022-10-18T05:45:00.980Z,100.0
2022-10-18T05:46:01.236Z,100.0
2022-10-18T05:47:01.498Z,99.9
2022-10-18T05:48:00.938Z,98.9
2022-10-18T05:49:00.960Z,99.5
2022-10-18T05:50:01.434Z,100.0
2022-10-18T05:51:01.422Z,99.6
2022-10-18T05:52:01.318Z,100.0
2022-10-18T05:53:11.945Z,100.0
2022-10-18T05:54:01.246Z,100.0
2022-10-18T05:55:01.345Z,99.6
2022-10-18T05:56:02.083Z,98.9
2022-10-18T05:57:01.244Z,99.4
2022-10-18T05:58:01.764Z,99.2
2022-10-18T05:59:00.930Z,99.4
2022-10-18T06:00:01.063Z,98.9
2022-10-18T06:01:01.221Z,99.2
2022-10-18T06:02:01.586Z,99.2
2022-10-18T06:03:01.246Z,99.1
2022-10-18T06:04:01.212Z,100.0
2022-10-18T06:05:00.937Z,100.0
2022-10-18T06:06:02.109Z,100.0
2022-10-18T06:07:01.247Z,100.0
2022-10-18T06:08:00.919Z,100.0
2022-10-18T06:09:02.095Z,100.0
2022-10-18T06:10:01.532Z,100.0
2022-10-18T06:11:06.240Z,100.0
2022-10-18T06:12:01.236Z,100.0
2022-10-18T06:13:00.950Z,100.0
2022-10-18T06:14:00.974Z,100.0
2022-10-18T06:15:00.942Z,100.0
2022-10-18T06:16:01.234Z,100.0
2022-10-18T06:17:01.216Z,100.0
2022-10-18T06:18:00.918Z,100.0
2022-10-18T06:19:00.920Z,100.0
2022-10-18T06:20:01.193Z,100.0
2022-10-18T06:21:01.404Z,100.0
2022-10-18T06:22:01.208Z,100.0
2022-10-18T06:23:01.244Z,99.4
2022-10-18T06:24:01.275Z,99.7
2022-10-18T06:25:01.115Z,99.4
2022-10-18T06:26:03.517Z,99.6
2022-10-18T06:27:01.355Z,100.0
2022-10-18T06:28:03.016Z,100.0
2022-10-18T06:29:01.359Z,100.0
2022-10-18T06:30:01.258Z,100.0
2022-10-18T06:31:01.202Z,100.0
2022-10-18T06:32:01.270Z,100.0
2022-10-18T06:33:00.976Z,100.0
2022-10-18T06:34:01.267Z,100.0
2022-10-18T06:35:01.276Z,100.0
2022-10-18T06:36:03.737Z,100.0
2022-10-18T06:37:01.305Z,100.0
2022-10-18T06:38:01.229Z,100.0
2022-10-18T06:39:00.969Z,100.0
2022-10-18T06:40:01.271Z,100.0
2022-10-18T06:41:02.083Z,100.0
2022-10-18T06:42:01.451Z,100.0
2022-10-18T06:43:19.454Z,100.0
2022-10-18T06:44:01.225Z,100.0
2022-10-18T06:45:01.227Z,100.0
2022-10-18T06:46:01.897Z,100.0
2022-10-18T06:47:01.229Z,100.0
2022-10-18T06:48:01.211Z,100.0
2022-10-18T06:49:00.933Z,100.0
2022-10-18T06:50:00.932Z,100.0
2022-10-18T06:51:03.292Z,100.0
2022-10-18T06:52:01.205Z,100.0
2022-10-18T06:53:01.568Z,100.0
2022-10-18T06:54:16.816Z,100.0
2022-10-18T06:55:00.939Z,100.0
2022-10-18T06:56:03.063Z,100.0
2022-10-18T06:57:01.226Z,100.0
2022-10-18T06:58:01.313Z,100.0
2022-10-18T06:59:01.416Z,100.0
2022-10-18T07:00:01.076Z,100.0
2022-10-18T07:01:05.885Z,100.0
2022-10-18T07:02:01.309Z,100.0
2022-10-18T07:03:01.241Z,100.0
2022-10-18T07:04:01.817Z,100.0
2022-10-18T07:05:01.241Z,99.9
2022-10-18T07:06:01.748Z,100.0
2022-10-18T07:07:01.209Z,100.0
2022-10-18T07:08:01.253Z,100.0
2022-10-18T07:09:01.582Z,100.0
2022-10-18T07:10:00.928Z,100.0
2022-10-18T07:11:01.688Z,100.0
2022-10-18T07:12:00.941Z,100.0
2022-10-18T07:13:20.000Z,100.0
2022-10-18T07:14:01.863Z,100.0
2022-10-18T07:15:04.411Z,100.0
2022-10-18T07:16:03.793Z,100.0
2022-10-18T07:17:01.235Z,100.0
2022-10-18T07:18:00.940Z,100.0
2022-10-18T07:19:01.281Z,100.0
2022-10-18T07:20:00.941Z,100.0
2022-10-18T07:21:02.212Z,100.0
2022-10-18T07:22:00.945Z,100.0
2022-10-18T07:23:01.240Z,100.0
2022-10-18T07:24:01.232Z,100.0
2022-10-18T07:25:00.932Z,100.0
2022-10-18T07:26:02.994Z,100.0
2022-10-18T07:27:00.928Z,100.0
2022-10-18T07:28:01.523Z,100.0
2022-10-18T07:29:05.188Z,100.0
2022-10-18T07:30:00.945Z,100.0
2022-10-18T07:31:06.087Z,100.0
2022-10-18T07:32:00.929Z,100.0
2022-10-18T07:33:00.923Z,99.6
2022-10-18T07:34:03.239Z,98.9
2022-10-18T07:35:01.750Z,98.6
2022-10-18T07:36:01.966Z,98.7
2022-10-18T07:37:01.591Z,98.9
2022-10-18T07:38:01.239Z,100.0
2022-10-18T07:39:01.254Z,100.0
2022-10-18T07:40:01.231Z,100.0
2022-10-18T07:41:03.881Z,100.0
2022-10-18T07:42:00.983Z,100.0
2022-10-18T07:43:04.537Z,100.0
2022-10-18T07:44:01.698Z,99.5
2022-10-18T07:45:00.969Z,99.4
2022-10-18T07:46:03.560Z,99.0
2022-10-18T07:47:01.247Z,99.7
2022-10-18T07:48:01.291Z,100.0
2022-10-18T07:49:00.953Z,100.0
2022-10-18T07:50:00.929Z,100.0
2022-10-18T07:51:02.368Z,100.0
2022-10-18T07:52:00.942Z,100.0
2022-10-18T07:53:00.931Z,100.0
2022-10-18T07:54:01.941Z,100.0
2022-10-18T07:55:01.217Z,100.0
2022-10-18T07:56:04.729Z,100.0
2022-10-18T07:57:00.941Z,100.0
2022-10-18T07:58:01.211Z,100.0
2022-10-18T07:59:01.330Z,100.0
2022-10-18T08:00:01.368Z,100.0
2022-10-18T08:01:01.864Z,100.0
2022-10-18T08:02:01.342Z,100.0
2022-10-18T08:03:01.335Z,100.0
2022-10-18T08:04:06.928Z,100.0
2022-10-18T08:05:00.944Z,100.0
2022-10-18T08:06:01.510Z,100.0
2022-10-18T08:07:00.914Z,100.0
2022-10-18T08:08:04.269Z,100.0
2022-10-18T08:09:01.507Z,100.0
2022-10-18T08:10:01.374Z,100.0
2022-10-18T08:11:03.028Z,100.0
2022-10-18T08:12:01.204Z,100.0
2022-10-18T08:13:00.941Z,100.0
2022-10-18T08:14:00.946Z,100.0
2022-10-18T08:15:01.227Z,100.0
2022-10-18T08:16:02.611Z,100.0
2022-10-18T08:17:00.943Z,100.0
2022-10-18T08:18:01.234Z,100.0
2022-10-18T08:19:00.963Z,100.0
2022-10-18T08:20:12.306Z,100.0
2022-10-18T08:21:02.936Z,100.0
2022-10-18T08:22:00.944Z,100.0
2022-10-18T08:23:01.543Z,100.0
2022-10-18T08:24:01.295Z,100.0
2022-10-18T08:25:01.247Z,100.0
2022-10-18T08:26:02.174Z,100.0
2022-10-18T08:27:00.913Z,100.0
2022-10-18T08:28:00.954Z,100.0
2022-10-18T08:29:21.047Z,100.0
2022-10-18T08:30:01.337Z,100.0
2022-10-18T08:31:01.853Z,100.0
2022-10-18T08:32:01.250Z,100.0
2022-10-18T08:33:01.418Z,100.0
2022-10-18T08:34:00.937Z,100.0
2022-10-18T08:35:02.326Z,100.0
2022-10-18T08:36:03.510Z,100.0
2022-10-18T08:37:01.906Z,100.0
2022-10-18T08:38:01.625Z,100.0
2022-10-18T08:39:00.994Z,100.0
2022-10-18T08:40:00.969Z,100.0
2022-10-18T08:41:11.740Z,100.0
2022-10-18T08:42:16.215Z,100.0
2022-10-18T08:43:08.540Z,100.0
2022-10-18T08:44:08.611Z,100.0
2022-10-18T08:45:12.580Z,100.0
2022-10-18T08:46:01.486Z,100.0
2022-10-18T08:47:05.899Z,100.0
2022-10-18T08:48:01.059Z,100.0
2022-10-18T08:49:02.995Z,100.0
2022-10-18T08:50:05.045Z,100.0
2022-10-18T08:51:04.140Z,100.0
2022-10-18T08:52:01.914Z,100.0
2022-10-18T08:53:12.236Z,100.0
2022-10-18T08:54:06.721Z,100.0
2022-10-18T08:55:05.895Z,100.0
2022-10-18T08:56:06.363Z,100.0
2022-10-18T08:57:04.475Z,100.0
2022-10-18T08:58:02.525Z,100.0
2022-10-18T08:59:02.282Z,100.0
2022-10-18T09:00:02.177Z,100.0
2022-10-18T09:01:12.631Z,100.0
2022-10-18T09:02:14.873Z,100.0
2022-10-18T09:03:17.430Z,100.0
2022-10-18T09:04:17.188Z,100.0
2022-10-18T09:05:15.668Z,100.0
2022-10-18T09:06:11.890Z,100.0
2022-10-18T09:07:14.474Z,100.0
2022-10-18T09:08:15.383Z,100.0
2022-10-18T09:09:17.349Z,100.0
2022-10-18T09:10:08.251Z,100.0
2022-10-18T09:11:14.752Z,100.0
2022-10-18T09:12:15.878Z,100.0
2022-10-18T09:13:16.160Z,100.0
2022-10-18T09:14:20.413Z,100.0
2022-10-18T09:15:11.073Z,100.0
2022-10-18T09:16:03.302Z,100.0
2022-10-18T09:17:15.816Z,100.0
2022-10-18T09:18:12.546Z,100.0
2022-10-18T09:19:12.096Z,100.0
2022-10-18T09:20:16.499Z,100.0
2022-10-18T09:21:08.318Z,100.0
2022-10-18T09:22:11.575Z,100.0
2022-10-18T09:23:12.365Z,100.0
2022-10-18T09:24:10.494Z,100.0
2022-10-18T09:25:10.794Z,100.0
2022-10-18T09:26:06.858Z,100.0
2022-10-18T09:27:09.548Z,100.0
2022-10-18T09:28:14.437Z,100.0
2022-10-18T09:29:08.504Z,100.0
2022-10-18T09:30:14.692Z,100.0
2022-10-18T09:31:07.012Z,100.0
2022-10-18T09:32:13.428Z,100.0
2022-10-18T09:33:12.034Z,100.0
2022-10-18T09:34:07.539Z,100.0
2022-10-18T09:35:11.413Z,100.0
2022-10-18T09:36:04.799Z,100.0
2022-10-18T09:37:02.201Z,100.0
2022-10-18T09:38:08.730Z,100.0
2022-10-18T09:39:04.745Z,100.0
2022-10-18T09:40:14.084Z,100.0
2022-10-18T09:41:14.498Z,100.0
2022-10-18T09:42:04.789Z,100.0
2022-10-18T09:43:06.105Z,100.0
2022-10-18T09:44:04.827Z,100.0
2022-10-18T09:45:05.636Z,100.0
2022-10-18T09:46:01.791Z,100.0
2022-10-18T09:47:07.528Z,100.0
2022-10-18T09:48:09.460Z,100.0
2022-10-18T09:49:06.088Z,100.0
2022-10-18T09:50:07.944Z,100.0
2022-10-18T09:51:07.216Z,100.0
2022-10-18T09:52:07.121Z,100.0
2022-10-18T09:53:11.153Z,100.0
2022-10-18T09:54:11.937Z,100.0
2022-10-18T09:55:09.131Z,100.0
2022-10-18T09:56:04.849Z,100.0
2022-10-18T09:57:05.907Z,100.0
2022-10-18T09:58:04.455Z,100.0
2022-10-18T09:59:00.966Z,100.0
2022-10-18T10:00:03.874Z,100.0
2022-10-18T10:01:01.423Z,100.0
2022-10-18T10:02:01.313Z,100.0
2022-10-18T10:03:01.501Z,100.0
2022-10-18T10:04:01.211Z,100.0
2022-10-18T10:05:01.291Z,100.0
2022-10-18T10:06:12.345Z,100.0
2022-10-18T10:07:01.845Z,100.0
2022-10-18T10:08:01.231Z,100.0
2022-10-18T10:09:05.529Z,100.0
2022-10-18T10:10:12.776Z,100.0
2022-10-18T10:11:01.233Z,100.0
2022-10-18T10:12:01.266Z,100.0
2022-10-18T10:13:05.092Z,100.0
2022-10-18T10:14:08.895Z,100.0
2022-10-18T10:15:08.738Z,100.0
2022-10-18T10:16:02.787Z,100.0
2022-10-18T10:17:04.638Z,100.0
2022-10-18T10:18:03.920Z,100.0
2022-10-18T10:19:00.937Z,100.0
2022-10-18T10:20:04.599Z,100.0
2022-10-18T10:21:04.760Z,100.0
2022-10-18T10:22:05.427Z,100.0
2022-10-18T10:23:15.408Z,100.0
2022-10-18T10:24:01.499Z,100.0
2022-10-18T10:25:02.042Z,100.0
2022-10-18T10:26:04.290Z,100.0
2022-10-18T10:27:05.036Z,100.0
2022-10-18T10:28:03.791Z,100.0
2022-10-18T10:29:01.379Z,100.0
2022-10-18T10:30:07.030Z,100.0
2022-10-18T10:31:20.411Z,100.0
2022-10-18T10:32:02.978Z,100.0
2022-10-18T10:33:01.913Z,100.0
2022-10-18T10:34:02.977Z,100.0
2022-10-18T10:35:01.276Z,100.0
2022-10-18T10:36:03.692Z,100.0
2022-10-18T10:37:00.937Z,100.0
2022-10-18T10:38:01.663Z,100.0
2022-10-18T10:39:04.351Z,100.0
2022-10-18T10:40:18.380Z,100.0
2022-10-18T10:41:01.271Z,100.0
2022-10-18T10:42:01.289Z,100.0
2022-10-18T10:43:18.223Z,100.0
2022-10-18T10:44:04.367Z,100.0
2022-10-18T10:45:01.700Z,100.0
2022-10-18T10:46:05.053Z,100.0
2022-10-18T10:47:01.050Z,100.0
2022-10-18T10:48:05.417Z,100.0
2022-10-18T10:49:27.878Z,100.0
2022-10-18T10:50:09.816Z,100.0
2022-10-18T10:51:05.361Z,100.0
2022-10-18T10:52:15.570Z,100.0
2022-10-18T10:53:01.018Z,100.0
2022-10-18T10:54:03.246Z,100.0
2022-10-18T10:55:06.222Z,100.0
2022-10-18T10:56:02.624Z,100.0
2022-10-18T10:57:04.804Z,100.0
2022-10-18T10:58:01.030Z,100.0
2022-10-18T10:59:09.366Z,100.0
2022-10-18T11:00:00.994Z,100.0
2022-10-18T11:01:20.328Z,100.0
2022-10-18T11:02:18.427Z,100.0
2022-10-18T11:03:27.270Z,100.0
2022-10-18T11:04:12.282Z,100.0
2022-10-18T11:05:20.438Z,100.0
2022-10-18T11:06:01.309Z,100.0
2022-10-18T11:07:06.187Z,100.0
2022-10-18T11:08:04.082Z,100.0
2022-10-18T11:09:09.263Z,100.0
2022-10-18T11:10:05.339Z,100.0
2022-10-18T11:11:12.779Z,100.0
2022-10-18T11:12:05.138Z,100.0
2022-10-18T11:13:10.019Z,100.0
2022-10-18T11:14:25.179Z,100.0
2022-10-18T11:15:18.190Z,100.0
2022-10-18T11:16:09.299Z,100.0
2022-10-18T11:17:11.231Z,100.0
2022-10-18T11:18:10.307Z,100.0
2022-10-18T11:19:09.981Z,100.0
2022-10-18T11:20:12.641Z,100.0
2022-10-18T11:21:05.021Z,100.0
2022-10-18T11:22:08.779Z,100.0
2022-10-18T11:23:04.935Z,100.0
2022-10-18T11:24:02.228Z,100.0
2022-10-18T11:25:01.762Z,100.0
2022-10-18T11:26:12.994Z,100.0
2022-10-18T11:27:10.427Z,100.0
2022-10-18T11:28:12.012Z,100.0
2022-10-18T11:29:15.843Z,100.0
2022-10-18T11:30:18.493Z,100.0
2022-10-18T11:31:13.483Z,100.0
2022-10-18T11:32:11.121Z,100.0
2022-10-18T11:33:10.949Z,100.0
2022-10-18T11:34:16.813Z,100.0
2022-10-18T11:35:19.475Z,100.0
2022-10-18T11:36:08.210Z,100.0
2022-10-18T11:37:29.093Z,100.0
2022-10-18T11:38:14.840Z,100.0
2022-10-18T11:39:08.452Z,100.0
2022-10-18T11:40:13.716Z,100.0
2022-10-18T11:41:16.599Z,100.0
2022-10-18T11:42:14.069Z,100.0
2022-10-18T11:43:09.788Z,100.0
2022-10-18T11:44:03.719Z,100.0
2022-10-18T11:45:17.556Z,100.0
2022-10-18T11:46:06.938Z,100.0
2022-10-18T11:47:10.667Z,100.0
2022-10-18T11:48:15.006Z,100.0
2022-10-18T11:49:17.760Z,100.0
2022-10-18T11:50:11.870Z,100.0
2022-10-18T11:51:10.094Z,100.0
2022-10-18T11:52:12.964Z,100.0
2022-10-18T11:53:17.461Z,100.0
2022-10-18T11:54:17.679Z,100.0
2022-10-18T11:55:17.881Z,100.0
2022-10-18T11:56:15.193Z,100.0
2022-10-18T11:57:14.392Z,100.0
2022-10-18T11:58:11.281Z,100.0
2022-10-18T11:59:20.406Z,100.0
2022-10-18T12:00:15.779Z,100.0
2022-10-18T12:01:10.979Z,100.0
2022-10-18T12:02:20.503Z,100.0
2022-10-18T12:03:12.308Z,100.0
2022-10-18T12:04:08.011Z,100.0
2022-10-18T12:05:23.464Z,100.0
2022-10-18T12:06:04.584Z,100.0
2022-10-18T12:07:05.783Z,100.0
2022-10-18T12:08:06.681Z,100.0
2022-10-18T12:09:07.637Z,100.0
2022-10-18T12:10:03.441Z,100.0
2022-10-18T12:11:08.970Z,100.0
2022-10-18T12:12:06.524Z,100.0
2022-10-18T12:13:05.182Z,100.0
2022-10-18T12:14:03.840Z,100.0
2022-10-18T12:15:04.656Z,100.0
2022-10-18T12:16:03.282Z,100.0
2022-10-18T12:17:39.890Z,100.0
2022-10-18T12:18:06.283Z,100.0
2022-10-18T12:19:04.338Z,99.9
2022-10-18T12:20:09.815Z,99.4
2022-10-18T12:21:04.183Z,98.9
2022-10-18T12:22:13.561Z,98.8
2022-10-18T12:23:04.801Z,99.0
2022-10-18T12:24:05.517Z,99.0
2022-10-18T12:25:00.938Z,99.1
2022-10-18T12:26:03.670Z,100.0
2022-10-18T12:27:02.474Z,100.0
2022-10-18T12:28:12.166Z,100.0
2022-10-18T12:29:12.088Z,100.0
2022-10-18T12:30:08.218Z,100.0
2022-10-18T12:31:11.984Z,100.0
2022-10-18T12:32:08.090Z,100.0
2022-10-18T12:33:26.774Z,100.0
2022-10-18T12:34:15.304Z,100.0
2022-10-18T12:35:06.013Z,100.0
2022-10-18T12:36:18.017Z,100.0
2022-10-18T12:37:20.144Z,100.0
2022-10-18T12:38:17.726Z,100.0
2022-10-18T12:39:04.130Z,100.0
2022-10-18T12:40:10.647Z,100.0
2022-10-18T12:41:02.247Z,100.0
2022-10-18T12:42:01.278Z,100.0
2022-10-18T12:43:08.019Z,100.0
2022-10-18T12:44:04.841Z,100.0
2022-10-18T12:45:03.038Z,100.0
2022-10-18T12:46:03.436Z,100.0
2022-10-18T12:47:02.829Z,100.0
2022-10-18T12:48:06.046Z,100.0
2022-10-18T12:49:03.918Z,100.0
2022-10-18T12:50:03.917Z,100.0
2022-10-18T12:51:06.112Z,100.0
2022-10-18T12:52:04.255Z,100.0
2022-10-18T12:53:07.008Z,100.0
2022-10-18T12:54:11.050Z,100.0
2022-10-18T12:55:06.753Z,100.0
2022-10-18T12:56:23.137Z,100.0
2022-10-18T12:57:03.152Z,100.0
2022-10-18T12:58:05.304Z,100.0
2022-10-18T12:59:20.405Z,100.0
2022-10-18T13:00:01.021Z,100.0
2022-10-18T13:01:04.208Z,100.0
2022-10-18T13:02:20.635Z,100.0
2022-10-18T13:03:20.438Z,100.0
2022-10-18T13:04:01.435Z,100.0