createdAt,value
2023-07-26T00:00:14.361Z,9.60
2023-07-26T00:02:43.080Z,10.43
2023-07-26T00:05:11.679Z,11.70
2023-07-26T00:07:42.210Z,11.57
2023-07-26T00:10:11.209Z,12.70
2023-07-26T00:12:41.421Z,12.47
2023-07-26T00:15:10.605Z,10.50
2023-07-26T00:17:39.396Z,10.27
2023-07-26T00:20:08.814Z,10.70
2023-07-26T00:22:37.406Z,9.07
2023-07-26T00:25:06.135Z,8.33
2023-07-26T00:27:35.421Z,11.40
2023-07-26T00:30:05.872Z,13.40
2023-07-26T00:32:34.735Z,9.40
2023-07-26T00:35:04.437Z,9.63
2023-07-26T00:37:33.153Z,10.00
2023-07-26T00:40:02.033Z,9.63
2023-07-26T00:42:30.723Z,9.17
2023-07-26T00:44:59.405Z,7.33
2023-07-26T00:47:29.492Z,8.93
2023-07-26T00:49:58.212Z,7.73
2023-07-26T00:52:26.793Z,8.80
2023-07-26T00:54:56.806Z,8.93
2023-07-26T00:57:25.468Z,8.07
2023-07-26T00:59:53.999Z,6.43
2023-07-26T01:02:22.560Z,6.60
2023-07-26T01:04:52.531Z,5.43
2023-07-26T01:07:21.331Z,8.10
2023-07-26T01:09:51.396Z,5.87
2023-07-26T01:12:21.788Z,5.10
2023-07-26T01:14:51.066Z,5.63
2023-07-26T01:17:19.782Z,4.77
2023-07-26T01:19:48.329Z,4.97
2023-07-26T01:22:18.408Z,7.97
2023-07-26T01:24:46.924Z,3.90
2023-07-26T01:27:14.576Z,4.50
2023-07-26T01:29:43.116Z,4.13
2023-07-26T01:32:11.966Z,3.87
2023-07-26T01:34:40.560Z,4.30
2023-07-26T01:37:09.385Z,3.47
2023-07-26T01:39:39.358Z,5.33
2023-07-26T01:42:08.067Z,6.27
2023-07-26T01:44:39.905Z,3.97
2023-07-26T01:47:08.716Z,3.93
2023-07-26T01:49:37.491Z,3.00
2023-07-26T01:52:06.467Z,4.10
2023-07-26T01:54:35.116Z,4.17
2023-07-26T01:57:05.026Z,5.60
2023-07-26T01:59:33.607Z,4.17
2023-07-26T02:02:02.184Z,3.97
2023-07-26T02:04:30.826Z,4.20
2023-07-26T02:06:59.358Z,3.10
2023-07-26T02:09:27.850Z,3.57
2023-07-26T02:11:56.313Z,3.03
2023-07-26T02:14:26.326Z,3.33
2023-07-26T02:16:54.798Z,2.80
2023-07-26T02:19:23.357Z,2.10
2023-07-26T02:21:51.875Z,3.07
2023-07-26T02:24:20.498Z,2.97
2023-07-26T02:26:49.060Z,3.97
2023-07-26T02:29:17.466Z,2.93
2023-07-26T02:31:47.398Z,3.47
2023-07-26T02:34:16.006Z,4.97
2023-07-26T02:36:44.603Z,4.17
2023-07-26T02:39:13.175Z,3.63
2023-07-26T02:41:41.789Z,4.63
2023-07-26T02:44:10.329Z,3.27
2023-07-26T02:46:38.829Z,4.47
2023-07-26T02:49:08.718Z,3.57
2023-07-26T02:51:37.153Z,6.00
2023-07-26T02:54:05.720Z,5.13
2023-07-26T02:56:34.193Z,7.37
2023-07-26T02:59:02.660Z,8.00
2023-07-26T03:01:31.539Z,8.47
2023-07-26T03:04:01.154Z,6.70
2023-07-26T03:06:31.001Z,6.17
2023-07-26T03:08:59.500Z,9.70
2023-07-26T03:11:27.918Z,6.90
2023-07-26T03:13:56.962Z,8.57
2023-07-26T03:16:25.521Z,9.00
2023-07-26T03:18:54.148Z,9.33
2023-07-26T03:21:22.660Z,7.13
2023-07-26T03:23:52.541Z,7.80
2023-07-26T03:26:21.080Z,7.87
2023-07-26T03:28:49.732Z,9.53
2023-07-26T03:31:18.247Z,11.37
2023-07-26T03:33:46.769Z,11.43
2023-07-26T03:36:15.252Z,8.67
2023-07-26T03:38:43.687Z,9.17
2023-07-26T03:41:13.492Z,10.77
2023-07-26T03:43:41.954Z,9.73
2023-07-26T03:46:12.108Z,9.07
2023-07-26T03:48:40.592Z,9.67
2023-07-26T03:51:09.076Z,11.23
2023-07-26T03:53:37.687Z,11.53
2023-07-26T03:56:06.633Z,9.60
2023-07-26T03:58:36.581Z,12.73
2023-07-26T04:01:05.172Z,10.77
2023-07-26T04:03:33.723Z,11.97
2023-07-26T04:06:02.281Z,14.80
2023-07-26T04:08:30.793Z,10.87
2023-07-26T04:10:59.355Z,8.30
2023-07-26T04:13:27.879Z,12.73
2023-07-26T04:15:57.836Z,10.27
2023-07-26T04:18:26.246Z,9.87
2023-07-26T04:20:54.659Z,10.00
2023-07-26T04:23:23.126Z,9.30
2023-07-26T04:25:52.390Z,10.57
2023-07-26T04:28:20.848Z,9.47
2023-07-26T04:30:51.027Z,8.87
2023-07-26T04:33:22.449Z,10.57
2023-07-26T04:35:52.661Z,11.73
2023-07-26T04:38:21.169Z,7.67
2023-07-26T04:40:49.874Z,9.73
2023-07-26T04:43:20.607Z,6.63
2023-07-26T04:45:49.124Z,8.83
2023-07-26T04:48:17.788Z,9.83
2023-07-26T04:50:47.875Z,8.07
2023-07-26T04:53:16.558Z,9.57
2023-07-26T04:55:45.292Z,8.77
2023-07-26T04:58:13.830Z,8.37
2023-07-26T05:00:42.883Z,9.23
2023-07-26T05:03:11.876Z,6.87
2023-07-26T05:05:40.476Z,8.83
2023-07-26T05:08:10.641Z,6.43
2023-07-26T05:10:39.172Z,5.83
2023-07-26T05:13:07.651Z,8.13
2023-07-26T05:15:36.113Z,5.30
2023-07-26T05:18:04.622Z,7.30
2023-07-26T05:20:33.245Z,8.53
2023-07-26T05:23:01.805Z,7.33
2023-07-26T05:25:31.645Z,6.10
2023-07-26T05:28:00.052Z,7.63
2023-07-26T05:30:28.572Z,3.70
2023-07-26T05:32:57.018Z,6.13
2023-07-26T05:35:25.517Z,4.93
2023-07-26T05:37:54.851Z,5.10
2023-07-26T05:40:23.354Z,6.93
2023-07-26T05:42:53.381Z,5.03
2023-07-26T05:45:21.984Z,4.57
2023-07-26T05:47:50.628Z,5.63
2023-07-26T05:50:19.173Z,5.10
2023-07-26T05:52:47.615Z,5.73
2023-07-26T05:55:16.096Z,3.67
2023-07-26T05:57:44.575Z,4.83
2023-07-26T06:00:15.635Z,3.63
2023-07-26T06:02:44.117Z,3.97
2023-07-26T06:05:12.731Z,3.27
2023-07-26T06:07:41.239Z,4.13
2023-07-26T06:10:10.391Z,5.57
2023-07-26T06:12:38.924Z,3.50
2023-07-26T06:15:08.054Z,3.77
2023-07-26T06:17:38.183Z,2.63
2023-07-26T06:20:07.092Z,3.10
2023-07-26T06:22:35.530Z,4.60
2023-07-26T06:25:04.359Z,3.90
2023-07-26T06:27:32.870Z,2.70
2023-07-26T06:30:01.377Z,3.23
2023-07-26T06:32:29.908Z,5.13
2023-07-26T06:34:59.806Z,2.87
2023-07-26T06:37:28.339Z,1.73
2023-07-26T06:39:58.740Z,2.43
2023-07-26T06:42:27.192Z,3.03
2023-07-26T06:44:55.813Z,2.37
2023-07-26T06:47:24.347Z,2.60
2023-07-26T06:49:52.938Z,5.30
2023-07-26T06:52:22.838Z,3.53
2023-07-26T06:54:51.383Z,1.83
2023-07-26T06:57:19.895Z,2.27
2023-07-26T06:59:49.115Z,3.77
2023-07-26T07:02:17.718Z,2.10
2023-07-26T07:04:46.293Z,2.27
2023-07-26T07:07:14.818Z,2.67
2023-07-26T07:09:45.242Z,2.57
2023-07-26T07:12:13.722Z,2.80
2023-07-26T07:14:42.210Z,4.50
2023-07-26T07:17:10.700Z,1.70
2023-07-26T07:19:39.134Z,1.73
2023-07-26T07:22:07.951Z,2.47
2023-07-26T07:24:37.136Z,2.73
2023-07-26T07:27:07.560Z,1.50
2023-07-26T07:29:36.552Z,2.40
2023-07-26T07:32:19.904Z,3.10
2023-07-26T07:34:50.539Z,2.10
2023-07-26T07:37:19.017Z,1.93
2023-07-26T07:39:47.530Z,3.27
2023-07-26T07:42:17.425Z,2.00
2023-07-26T07:44:46.085Z,2.43
2023-07-26T07:47:15.597Z,2.50
2023-07-26T07:49:48.088Z,1.63
2023-07-26T07:52:16.837Z,1.70
2023-07-26T07:54:45.291Z,1.60
2023-07-26T07:57:13.861Z,4.00
2023-07-26T07:59:43.855Z,1.13
2023-07-26T08:02:12.517Z,1.23
2023-07-26T08:04:41.062Z,1.63
2023-07-26T08:07:09.667Z,1.50
2023-07-26T08:09:38.203Z,1.27
2023-07-26T08:12:08.001Z,2.40
2023-07-26T08:14:36.511Z,2.13
2023-07-26T08:17:06.929Z,2.23
2023-07-26T08:19:35.568Z,0.70
2023-07-26T08:22:04.302Z,1.77
2023-07-26T08:24:33.424Z,3.07
2023-07-26T08:27:04.268Z,2.37
2023-07-26T08:29:32.962Z,2.00
2023-07-26T08:32:01.542Z,1.30
2023-07-26T08:34:31.471Z,1.47
2023-07-26T08:37:00.008Z,1.73
2023-07-26T08:39:35.610Z,1.40
2023-07-26T08:42:05.304Z,1.10
2023-07-26T08:44:33.821Z,3.00
2023-07-26T08:47:02.618Z,1.00
2023-07-26T08:49:32.597Z,1.30
2023-07-26T08:52:01.167Z,1.43
2023-07-26T08:54:29.630Z,0.83
2023-07-26T08:56:58.133Z,1.30
2023-07-26T08:59:27.339Z,0.87
2023-07-26T09:02:03.506Z,2.27
2023-07-26T09:04:34.460Z,0.67
2023-07-26T09:07:03.448Z,1.50
2023-07-26T09:09:32.542Z,1.80
2023-07-26T09:12:01.118Z,2.60
2023-07-26T09:14:29.669Z,1.87
2023-07-26T09:16:58.596Z,1.20
2023-07-26T09:19:30.086Z,0.87
2023-07-26T09:22:03.557Z,1.10
2023-07-26T09:24:34.519Z,2.13
2023-07-26T09:27:07.632Z,1.73
2023-07-26T09:29:36.401Z,1.10
2023-07-26T09:32:05.057Z,2.63
2023-07-26T09:34:33.637Z,1.33
2023-07-26T09:37:03.646Z,0.60
2023-07-26T09:39:34.303Z,1.90
2023-07-26T09:42:07.034Z,1.27
2023-07-26T09:44:35.997Z,0.50
2023-07-26T09:47:04.759Z,3.97
2023-07-26T09:49:34.247Z,2.60
2023-07-26T09:54:37.159Z,1.60
2023-07-26T09:57:06.884Z,1.33
2023-07-26T09:59:36.736Z,1.07
2023-07-26T10:02:05.903Z,2.57
2023-07-26T10:04:36.908Z,2.23
2023-07-26T10:07:07.597Z,0.83
2023-07-26T10:09:36.231Z,1.20
2023-07-26T10:12:04.885Z,4.13
2023-07-26T10:14:33.802Z,1.30
2023-07-26T10:17:02.515Z,1.13
2023-07-26T10:19:31.102Z,0.90
2023-07-26T10:21:59.681Z,1.00
2023-07-26T10:24:29.739Z,2.17
2023-07-26T10:26:58.199Z,1.60
2023-07-26T10:29:27.443Z,1.07
2023-07-26T10:32:02.397Z,0.53
2023-07-26T10:34:31.084Z,1.83
2023-07-26T10:36:59.699Z,0.80
2023-07-26T10:39:35.336Z,4.53
2023-07-26T10:42:04.832Z,1.50
2023-07-26T10:44:33.442Z,1.67
2023-07-26T10:47:03.631Z,1.13
2023-07-26T10:49:32.648Z,1.57
2023-07-26T10:52:02.307Z,2.00
2023-07-26T10:54:38.922Z,1.23
2023-07-26T10:57:16.948Z,0.93
2023-07-26T10:59:52.246Z,5.30
2023-07-26T11:02:35.821Z,5.03
2023-07-26T11:05:04.839Z,2.43
2023-07-26T11:07:52.215Z,2.30
2023-07-26T11:10:23.066Z,2.57
2023-07-26T11:12:52.151Z,3.23
2023-07-26T11:16:11.981Z,7.00
2023-07-26T11:18:19.936Z,4.10
2023-07-26T11:20:49.020Z,12.57
2023-07-26T11:23:20.866Z,7.23
2023-07-26T11:25:51.152Z,9.27
2023-07-26T11:28:19.689Z,12.80
2023-07-26T11:30:49.197Z,13.83
2023-07-26T11:33:28.061Z,14.03
2023-07-26T11:35:57.372Z,19.60
2023-07-26T11:38:25.975Z,11.30
2023-07-26T11:40:57.446Z,15.37
2023-07-26T11:43:27.177Z,6.93
2023-07-26T11:45:56.302Z,11.97
2023-07-26T11:48:25.904Z,14.23
2023-07-26T11:50:56.815Z,9.00
2023-07-26T11:53:41.749Z,16.87
2023-07-26T11:56:15.844Z,20.57
2023-07-26T11:58:45.297Z,18.20
2023-07-26T12:01:15.697Z,18.53
2023-07-26T12:03:44.843Z,14.10
2023-07-26T12:06:13.492Z,11.27
2023-07-26T12:08:43.100Z,17.43
2023-07-26T12:11:11.718Z,14.63
2023-07-26T12:13:41.701Z,13.80
2023-07-26T12:16:11.040Z,10.30
2023-07-26T12:18:40.280Z,12.70
2023-07-26T12:21:14.313Z,16.70
2023-07-26T12:23:53.356Z,10.73
2023-07-26T12:26:22.283Z,12.57
2023-07-26T12:28:52.297Z,8.07
2023-07-26T12:31:29.256Z,9.20
2023-07-26T12:33:58.368Z,14.30
2023-07-26T12:36:29.314Z,6.93
2023-07-26T12:38:57.807Z,8.77
2023-07-26T12:41:26.949Z,5.60
2023-07-26T12:43:57.419Z,15.93
2023-07-26T12:46:26.110Z,7.90
2023-07-26T12:48:55.740Z,7.03
2023-07-26T12:51:24.372Z,7.73
2023-07-26T12:53:53.022Z,8.27
2023-07-26T12:56:21.480Z,7.87
2023-07-26T13:01:26.820Z,9.70
2023-07-26T13:03:55.433Z,6.67
2023-07-26T13:06:25.148Z,4.87
2023-07-26T13:08:54.022Z,4.77
2023-07-26T13:11:22.806Z,8.47
2023-07-26T13:13:51.282Z,5.73
2023-07-26T13:16:21.886Z,5.87
2023-07-26T13:18:52.138Z,4.47
2023-07-26T13:21:20.695Z,4.93
2023-07-26T13:23:49.210Z,5.93
2023-07-26T13:26:17.713Z,7.07
2023-07-26T13:28:46.246Z,4.47
2023-07-26T13:31:14.771Z,6.00
2023-07-26T13:33:50.683Z,4.33
2023-07-26T13:36:23.033Z,2.83
2023-07-26T13:38:51.848Z,4.20
2023-07-26T13:41:20.690Z,3.87
2023-07-26T13:43:49.417Z,6.13
2023-07-26T13:48:49.442Z,4.47
2023-07-26T13:51:17.931Z,3.20
2023-07-26T13:53:47.885Z,2.50
2023-07-26T13:56:16.422Z,4.43
2023-07-26T13:58:47.769Z,3.03
2023-07-26T14:01:18.035Z,2.20
2023-07-26T14:03:46.558Z,2.60
2023-07-26T14:06:15.275Z,4.30
2023-07-26T14:08:43.814Z,5.57
2023-07-26T14:11:13.698Z,4.73
2023-07-26T14:13:42.174Z,5.60
2023-07-26T14:16:21.971Z,2.50
2023-07-26T14:18:51.324Z,6.20
2023-07-26T14:21:19.822Z,2.97
2023-07-26T14:23:48.473Z,3.67
2023-07-26T14:26:18.378Z,5.07
2023-07-26T14:28:46.892Z,4.37
2023-07-26T14:31:15.423Z,4.90
2023-07-26T14:33:44.163Z,5.17
2023-07-26T14:36:12.634Z,4.33
2023-07-26T14:38:41.194Z,4.50
2023-07-26T14:41:09.696Z,6.83
2023-07-26T14:43:39.882Z,5.73
2023-07-26T14:46:10.151Z,7.93
2023-07-26T14:48:38.813Z,7.73
2023-07-26T14:51:07.336Z,8.47
2023-07-26T14:53:35.782Z,10.37
2023-07-26T14:56:04.298Z,13.10
2023-07-26T14:58:32.786Z,12.77
2023-07-26T15:01:03.112Z,13.53
2023-07-26T15:03:31.739Z,14.20
2023-07-26T15:06:00.471Z,13.77
2023-07-26T15:08:28.990Z,16.07
2023-07-26T15:10:57.437Z,13.07
2023-07-26T15:13:25.820Z,13.83
2023-07-26T15:15:54.381Z,18.13
2023-07-26T15:18:26.348Z,17.83
2023-07-26T15:20:54.857Z,13.47
2023-07-26T15:23:23.295Z,18.07
2023-07-26T15:25:51.739Z,13.23
2023-07-26T15:28:20.896Z,15.37
2023-07-26T15:30:49.602Z,14.60
2023-07-26T15:33:18.123Z,12.70
2023-07-26T15:38:24.912Z,15.07
2023-07-26T15:40:53.607Z,12.10
2023-07-26T15:43:23.814Z,14.53
2023-07-26T15:48:23.853Z,10.87
2023-07-26T15:50:55.414Z,11.03
2023-07-26T15:53:23.928Z,12.23
2023-07-26T15:55:52.491Z,13.47
2023-07-26T15:58:22.903Z,10.60
2023-07-26T16:00:53.590Z,14.00
2023-07-26T16:10:57.730Z,9.40
2023-07-26T16:13:26.312Z,8.93
2023-07-26T16:18:28.041Z,9.37
2023-07-26T16:23:30.284Z,9.20
2023-07-26T16:25:58.743Z,9.47
2023-07-26T16:28:27.129Z,9.13
2023-07-26T16:30:55.555Z,8.60
2023-07-26T16:33:24.007Z,11.17
2023-07-26T16:35:52.418Z,8.70
2023-07-26T16:38:22.241Z,8.97
2023-07-26T16:40:51.230Z,10.47
2023-07-26T16:43:19.716Z,8.50
2023-07-26T16:45:48.179Z,6.97
2023-07-26T16:48:16.843Z,7.03
2023-07-26T16:50:45.297Z,7.83
2023-07-26T16:53:13.719Z,5.90
2023-07-26T16:55:43.598Z,7.97
2023-07-26T16:58:12.059Z,6.30
2023-07-26T17:00:42.972Z,9.80
2023-07-26T17:03:12.144Z,5.90
2023-07-26T17:05:40.706Z,10.20
2023-07-26T17:08:09.198Z,6.97
2023-07-26T17:10:37.670Z,8.37
2023-07-26T17:13:07.764Z,6.70
2023-07-26T17:15:36.460Z,8.10
2023-07-26T17:18:04.960Z,5.80
2023-07-26T17:20:33.471Z,6.37
2023-07-26T17:23:01.888Z,6.17
2023-07-26T17:25:30.295Z,6.37
2023-07-26T17:27:58.771Z,4.60
2023-07-26T17:30:28.776Z,5.37
2023-07-26T17:32:57.211Z,4.43
2023-07-26T17:35:28.932Z,5.37
2023-07-26T17:37:57.591Z,5.23
2023-07-26T17:40:31.304Z,5.30
2023-07-26T17:43:02.206Z,4.70
2023-07-26T17:45:32.368Z,4.97
2023-07-26T17:48:00.902Z,4.00
2023-07-26T17:50:29.296Z,4.40
2023-07-26T17:52:58.116Z,3.73
2023-07-26T17:55:26.618Z,2.93
2023-07-26T17:58:07.049Z,5.10
2023-07-26T18:00:42.409Z,6.57
2023-07-26T18:03:11.030Z,3.43
2023-07-26T18:05:39.532Z,5.60
2023-07-26T18:08:08.448Z,3.10
2023-07-26T18:10:37.208Z,2.77
2023-07-26T18:13:05.648Z,2.13
2023-07-26T18:15:34.130Z,2.90
2023-07-26T18:18:03.994Z,5.77
2023-07-26T18:20:32.700Z,3.00
2023-07-26T18:23:01.135Z,3.10
2023-07-26T18:25:29.689Z,3.87
2023-07-26T18:27:59.544Z,3.57
2023-07-26T18:30:28.100Z,3.93
2023-07-26T18:32:56.656Z,3.57
2023-07-26T18:35:26.523Z,2.27
2023-07-26T18:37:55.011Z,3.10
2023-07-26T18:40:23.767Z,4.30
2023-07-26T18:42:52.486Z,3.40
2023-07-26T18:45:21.001Z,3.73
2023-07-26T18:47:49.525Z,4.87
2023-07-26T18:50:17.937Z,2.10
2023-07-26T18:52:47.830Z,2.90
2023-07-26T18:55:18.034Z,3.27
2023-07-26T18:57:50.669Z,3.23
2023-07-26T19:00:19.323Z,2.80
2023-07-26T19:02:47.920Z,2.30
2023-07-26T19:05:17.114Z,4.50
2023-07-26T19:07:45.563Z,4.77
2023-07-26T19:10:15.440Z,4.97
2023-07-26T19:12:43.854Z,2.50
2023-07-26T19:15:12.878Z,3.73
2023-07-26T19:17:41.467Z,2.60
2023-07-26T19:20:10.446Z,2.77
2023-07-26T19:22:38.869Z,2.43
2023-07-26T19:25:07.863Z,2.80
2023-07-26T19:27:37.720Z,3.83
2023-07-26T19:30:06.611Z,3.83
2023-07-26T19:32:35.082Z,4.00
2023-07-26T19:35:03.505Z,4.10
2023-07-26T19:37:31.945Z,3.53
2023-07-26T19:40:00.357Z,4.00
2023-07-26T19:42:28.770Z,2.93
2023-07-26T19:44:58.961Z,5.53
2023-07-26T19:47:27.436Z,4.97
2023-07-26T19:49:56.755Z,3.67
2023-07-26T19:52:25.228Z,3.73
2023-07-26T19:54:53.719Z,2.30
2023-07-26T19:57:22.130Z,2.40
2023-07-26T19:59:50.518Z,2.63
2023-07-26T20:02:20.373Z,2.03
2023-07-26T20:04:48.899Z,2.90
2023-07-26T20:07:17.710Z,2.67
2023-07-26T20:09:46.157Z,3.00
2023-07-26T20:12:14.534Z,4.60
2023-07-26T20:14:42.937Z,2.93
2023-07-26T20:17:11.434Z,4.00
2023-07-26T20:19:41.167Z,3.10
2023-07-26T20:22:09.609Z,2.47
2023-07-26T20:24:38.063Z,2.33
2023-07-26T20:27:06.833Z,2.57
2023-07-26T20:29:35.292Z,5.63
2023-07-26T20:32:03.745Z,3.03
2023-07-26T20:34:33.105Z,2.53
2023-07-26T20:37:02.942Z,3.80
2023-07-26T20:39:31.401Z,2.47
2023-07-26T20:41:59.815Z,2.17
2023-07-26T20:44:28.221Z,2.80
2023-07-26T20:46:56.614Z,4.20
2023-07-26T20:49:25.129Z,2.80
2023-07-26T20:51:53.518Z,3.23
2023-07-26T20:54:23.293Z,1.67
2023-07-26T20:56:51.708Z,2.50
2023-07-26T20:59:20.109Z,2.03
2023-07-26T21:01:50.452Z,1.47
2023-07-26T21:04:19.088Z,1.93
2023-07-26T21:06:47.532Z,2.03
2023-07-26T21:09:15.990Z,2.10
2023-07-26T21:11:45.765Z,4.63
2023-07-26T21:14:14.182Z,2.40
2023-07-26T21:16:42.644Z,1.93
2023-07-26T21:19:11.121Z,2.07
2023-07-26T21:21:39.584Z,2.53
2023-07-26T21:24:08.366Z,1.67
2023-07-26T21:26:37.854Z,2.50
2023-07-26T21:29:07.695Z,1.63
2023-07-26T21:31:36.188Z,2.63
2023-07-26T21:34:04.624Z,2.80
2023-07-26T21:36:33.279Z,1.10
2023-07-26T21:39:01.996Z,2.50
2023-07-26T21:41:30.439Z,1.90
2023-07-26T21:43:58.836Z,1.87
2023-07-26T21:46:28.659Z,1.83
2023-07-26T21:48:57.115Z,1.33
2023-07-26T21:51:25.616Z,1.50
2023-07-26T21:53:54.105Z,2.27
2023-07-26T21:56:22.609Z,2.30
2023-07-26T21:58:51.107Z,1.00
2023-07-26T22:01:19.627Z,1.30
2023-07-26T22:03:49.667Z,1.63
2023-07-26T22:06:18.182Z,1.63
2023-07-26T22:08:46.668Z,0.87
2023-07-26T22:11:15.246Z,0.97
2023-07-26T22:13:43.802Z,1.73
2023-07-26T22:16:12.277Z,1.10
2023-07-26T22:18:40.772Z,1.30
2023-07-26T22:23:41.951Z,0.83
2023-07-26T22:26:15.937Z,1.57
2023-07-26T22:28:46.149Z,1.47
2023-07-26T22:31:14.780Z,2.07
2023-07-26T22:33:43.257Z,2.63
2023-07-26T22:36:13.137Z,1.00
2023-07-26T22:38:41.604Z,1.40
2023-07-26T22:41:10.302Z,1.10
2023-07-26T22:43:38.773Z,1.10
2023-07-26T22:46:08.746Z,1.57
2023-07-26T22:48:38.544Z,2.40
2023-07-26T22:51:06.942Z,0.90
2023-07-26T22:53:36.853Z,1.03
2023-07-26T22:56:05.639Z,1.13
2023-07-26T22:58:34.137Z,1.57
2023-07-26T23:01:03.186Z,2.60
2023-07-26T23:03:31.972Z,1.23
2023-07-26T23:06:00.600Z,2.00
2023-07-26T23:08:29.211Z,1.10
2023-07-26T23:11:02.395Z,1.10
2023-07-26T23:13:31.169Z,1.37
2023-07-26T23:15:59.946Z,1.93
2023-07-26T23:18:28.824Z,1.97
2023-07-26T23:20:57.330Z,1.00
2023-07-26T23:23:26.312Z,0.90
2023-07-26T23:25:54.847Z,2.27
2023-07-26T23:28:24.709Z,0.93
2023-07-26T23:30:53.824Z,1.20
2023-07-26T23:33:22.677Z,0.60
2023-07-26T23:35:51.247Z,0.93
2023-07-26T23:38:19.907Z,0.60
2023-07-26T23:40:48.382Z,0.87
2023-07-26T23:43:16.861Z,1.07
2023-07-26T23:45:46.837Z,0.80
2023-07-26T23:48:15.372Z,1.20
2023-07-26T23:50:43.962Z,2.37
2023-07-26T23:53:12.480Z,1.00
2023-07-26T23:55:40.968Z,0.73
2023-07-26T23:58:09.652Z,2.17
