createdAt,value
2022-08-08T00:00:53.091Z,94227.88
2022-08-08T00:03:19.892Z,94266.97
2022-08-08T00:06:03.172Z,94264.16
2022-08-08T00:09:03.949Z,94259.72
2022-08-08T00:11:47.034Z,94261.97
2022-08-08T00:14:59.484Z,94273.03
2022-08-08T00:18:03.053Z,94273.84
2022-08-08T00:20:50.404Z,94245.88
2022-08-08T00:23:21.106Z,94270.69
2022-08-08T00:28:42.616Z,94266.69
2022-08-08T00:32:20.780Z,94262.59
2022-08-08T00:35:18.992Z,94240.13
2022-08-08T00:38:32.393Z,94266.81
2022-08-08T00:41:54.516Z,94270.22
2022-08-08T00:45:21.624Z,94266.75
2022-08-08T00:48:29.359Z,94232.50
2022-08-08T00:51:20.100Z,94266.44
2022-08-08T00:54:20.935Z,94240.97
2022-08-08T00:57:34.079Z,94239.03
2022-08-08T01:00:13.353Z,94264.81
2022-08-08T01:03:58.734Z,94237.84
2022-08-08T01:06:12.032Z,94262.00
2022-08-08T01:09:35.390Z,94263.38
2022-08-08T01:12:18.043Z,94257.56
2022-08-08T01:15:37.173Z,94254.19
2022-08-08T01:18:53.184Z,94257.94
2022-08-08T01:21:35.128Z,94258.41
2022-08-08T01:24:54.117Z,94258.81
2022-08-08T01:27:43.510Z,94245.88
2022-08-08T01:30:33.336Z,94253.09
2022-08-08T01:33:33.589Z,94250.72
2022-08-08T01:36:37.429Z,94252.00
2022-08-08T01:39:27.885Z,94214.91
2022-08-08T01:42:05.601Z,94249.13
2022-08-08T01:45:09.806Z,94246.72
2022-08-08T01:48:27.597Z,94252.44
2022-08-08T01:51:31.735Z,94250.81
2022-08-08T01:55:46.192Z,94250.47
2022-08-08T01:58:11.642Z,94205.38
2022-08-08T02:01:17.204Z,94227.56
2022-08-08T02:03:57.362Z,94255.22
2022-08-08T02:06:54.476Z,94257.91
2022-08-08T02:09:50.199Z,94255.91
2022-08-08T02:12:58.044Z,94262.41
2022-08-08T02:15:34.645Z,94257.59
2022-08-08T02:18:17.284Z,94261.22
2022-08-08T02:21:13.346Z,94247.47
2022-08-08T02:24:07.810Z,94241.03
2022-08-08T02:27:00.970Z,94242.72
2022-08-08T02:29:51.722Z,94255.56
2022-08-08T02:32:46.577Z,94249.47
2022-08-08T02:35:35.736Z,94254.75
2022-08-08T02:38:48.990Z,94253.47
2022-08-08T02:42:04.333Z,94222.88
2022-08-08T02:44:58.726Z,94252.38
2022-08-08T02:47:46.941Z,94255.59
2022-08-08T02:50:30.361Z,94252.06
2022-08-08T02:53:31.408Z,94260.00
2022-08-08T02:56:17.807Z,94254.78
2022-08-08T02:59:26.224Z,94267.63
2022-08-08T03:02:50.460Z,94262.03
2022-08-08T03:05:44.860Z,94238.28
2022-08-08T03:08:27.157Z,94268.09
2022-08-08T03:11:31.806Z,94248.53
2022-08-08T03:15:56.986Z,94262.53
2022-08-08T03:17:34.030Z,94261.31
2022-08-08T03:20:08.055Z,94264.97
2022-08-08T03:22:56.929Z,94253.50
2022-08-08T03:25:35.676Z,94252.47
2022-08-08T03:28:07.793Z,94242.41
2022-08-08T03:30:34.722Z,94264.63
2022-08-08T03:33:54.928Z,94252.50
2022-08-08T03:36:10.534Z,94250.66
2022-08-08T03:38:57.455Z,94271.84
2022-08-08T03:42:13.151Z,94275.69
2022-08-08T03:44:25.285Z,94281.13
2022-08-08T03:46:52.416Z,94268.03
2022-08-08T03:49:56.451Z,94290.38
2022-08-08T03:52:13.067Z,94266.00
2022-08-08T03:55:01.446Z,94297.25
2022-08-08T03:58:31.359Z,94287.16
2022-08-08T04:00:18.894Z,94264.53
2022-08-08T04:03:02.084Z,94252.81
2022-08-08T04:05:35.235Z,94267.38
2022-08-08T04:08:07.087Z,94302.88
2022-08-08T04:10:37.253Z,94304.06
2022-08-08T04:13:17.194Z,94305.88
2022-08-08T04:15:55.032Z,94310.50
2022-08-08T04:18:30.168Z,94298.78
2022-08-08T04:20:57.727Z,94313.31
2022-08-08T04:23:24.151Z,94278.78
2022-08-08T04:25:50.619Z,94312.69
2022-08-08T04:28:36.347Z,94306.84
2022-08-08T04:31:06.154Z,94309.69
2022-08-08T04:33:41.839Z,94292.72
2022-08-08T04:36:08.589Z,94314.16
2022-08-08T04:38:35.058Z,94292.72
2022-08-08T04:41:01.931Z,94287.94
2022-08-08T04:43:32.013Z,94296.41
2022-08-08T04:46:14.720Z,94319.44
2022-08-08T04:48:41.478Z,94315.81
2022-08-08T04:51:09.067Z,94307.34
2022-08-08T04:54:27.544Z,94292.00
2022-08-08T04:56:22.311Z,94305.78
2022-08-08T04:58:50.548Z,94314.66
2022-08-08T05:01:17.775Z,94315.88
2022-08-08T05:04:11.481Z,94322.69
2022-08-08T05:06:31.010Z,94309.78
2022-08-08T05:09:02.471Z,94327.97
2022-08-08T05:11:30.054Z,94333.19
2022-08-08T05:14:05.992Z,94309.38
2022-08-08T05:16:54.787Z,94335.19
2022-08-08T05:20:08.982Z,94333.94
2022-08-08T05:22:08.201Z,94334.75
2022-08-08T05:24:37.211Z,94338.78
2022-08-08T05:27:05.010Z,94321.78
2022-08-08T05:29:31.861Z,94309.66
2022-08-08T05:32:06.090Z,94341.53
2022-08-08T05:34:42.339Z,94350.38
2022-08-08T05:37:18.544Z,94333.59
2022-08-08T05:39:52.577Z,94331.38
2022-08-08T05:42:25.563Z,94331.13
2022-08-08T05:44:54.032Z,94326.59
2022-08-08T05:47:23.919Z,94342.31
2022-08-08T05:49:58.565Z,94329.88
2022-08-08T05:52:33.952Z,94341.94
2022-08-08T05:55:08.981Z,94358.47
2022-08-08T05:58:05.291Z,94325.28
2022-08-08T06:00:27.087Z,94350.66
2022-08-08T06:03:22.860Z,94358.28
2022-08-08T06:06:07.393Z,94357.31
2022-08-08T06:08:54.745Z,94337.97
2022-08-08T06:11:22.330Z,94330.28
2022-08-08T06:13:54.976Z,94363.50
2022-08-08T06:16:27.429Z,94336.41
2022-08-08T06:19:00.165Z,94333.75
2022-08-08T06:21:33.171Z,94357.13
2022-08-08T06:24:27.145Z,94350.38
2022-08-08T06:27:06.225Z,94331.03
2022-08-08T06:29:59.844Z,94362.25
2022-08-08T06:32:31.110Z,94369.41
2022-08-08T06:36:04.827Z,94353.00
2022-08-08T06:37:56.123Z,94375.09
2022-08-08T06:40:27.015Z,94368.50
2022-08-08T06:43:04.372Z,94350.94
2022-08-08T06:45:33.886Z,94355.91
2022-08-08T06:48:02.347Z,94363.81
2022-08-08T06:50:33.394Z,94374.47
2022-08-08T06:53:09.787Z,94362.03
2022-08-08T06:55:46.889Z,94375.44
2022-08-08T06:58:14.306Z,94364.88
2022-08-08T07:00:51.005Z,94388.56
2022-08-08T07:04:38.732Z,94381.94
2022-08-08T07:06:31.658Z,94378.97
2022-08-08T07:09:15.435Z,94375.66
2022-08-08T07:11:51.471Z,94359.63
2022-08-08T07:14:26.608Z,94355.88
2022-08-08T07:17:01.495Z,94381.75
2022-08-08T07:19:40.311Z,94382.44
2022-08-08T07:22:12.081Z,94373.72
2022-08-08T07:24:48.501Z,94384.06
2022-08-08T07:27:17.148Z,94382.47
2022-08-08T07:30:01.855Z,94375.91
2022-08-08T07:32:32.128Z,94383.16
2022-08-08T07:35:02.993Z,94387.94
2022-08-08T07:37:55.556Z,94390.78
2022-08-08T07:40:29.666Z,94377.09
2022-08-08T07:43:01.041Z,94363.78
2022-08-08T07:45:34.794Z,94395.66
2022-08-08T07:48:13.927Z,94397.97
2022-08-08T07:50:41.055Z,94385.06
2022-08-08T07:54:01.486Z,94390.28
2022-08-08T07:56:36.190Z,94386.06
2022-08-08T07:59:11.207Z,94379.41
2022-08-08T08:02:32.927Z,94381.19
2022-08-08T08:04:49.079Z,94405.28
2022-08-08T08:07:22.590Z,94395.34
2022-08-08T08:09:55.166Z,94404.66
2022-08-08T08:12:35.466Z,94396.16
2022-08-08T08:15:15.254Z,94383.63
2022-08-08T08:17:48.688Z,94409.34
2022-08-08T08:20:18.225Z,94404.19
2022-08-08T08:22:44.691Z,94388.03
2022-08-08T08:25:17.013Z,94382.00
2022-08-08T08:28:00.330Z,94394.47
2022-08-08T08:30:29.476Z,94396.09
2022-08-08T08:32:56.449Z,94387.66
2022-08-08T08:35:29.815Z,94392.38
2022-08-08T08:38:17.950Z,94402.28
2022-08-08T08:40:48.801Z,94387.44
2022-08-08T08:43:19.108Z,94408.28
2022-08-08T08:45:48.078Z,94410.56
2022-08-08T08:48:19.719Z,94388.41
2022-08-08T08:50:52.164Z,94404.88
2022-08-08T08:53:28.349Z,94410.56
2022-08-08T08:56:07.749Z,94405.38
2022-08-08T08:58:39.874Z,94417.13
2022-08-08T09:01:14.545Z,94410.63
2022-08-08T09:03:50.814Z,94400.56
2022-08-08T09:06:33.301Z,94417.22
2022-08-08T09:09:35.314Z,94421.53
2022-08-08T09:12:08.247Z,94407.09
2022-08-08T09:14:35.794Z,94399.25
2022-08-08T09:17:14.275Z,94427.22
2022-08-08T09:22:01.170Z,94410.69
2022-08-08T09:22:31.788Z,94419.78
2022-08-08T09:24:58.435Z,94393.19
2022-08-08T09:27:56.636Z,94420.28
2022-08-08T09:30:17.339Z,94412.03
2022-08-08T09:33:13.085Z,94412.28
2022-08-08T09:35:39.356Z,94424.38
2022-08-08T09:38:32.006Z,94414.00
2022-08-08T09:41:04.454Z,94397.22
2022-08-08T09:43:41.294Z,94407.50
2022-08-08T09:46:25.681Z,94420.91
2022-08-08T09:49:04.328Z,94407.41
2022-08-08T09:52:06.078Z,94407.25
2022-08-08T09:54:44.623Z,94396.09
2022-08-08T09:57:17.471Z,94394.03
2022-08-08T10:00:02.011Z,94413.88
2022-08-08T10:02:37.800Z,94390.41
2022-08-08T10:05:14.462Z,94400.53
2022-08-08T10:07:51.169Z,94404.78
2022-08-08T10:10:51.481Z,94392.47
2022-08-08T10:13:22.800Z,94404.72
2022-08-08T10:16:02.010Z,94402.47
2022-08-08T10:18:33.429Z,94400.81
2022-08-08T10:21:24.789Z,94404.31
2022-08-08T10:23:58.047Z,94374.56
2022-08-08T10:26:57.146Z,94394.88
2022-08-08T10:29:56.620Z,94406.00
2022-08-08T10:32:37.539Z,94387.78
2022-08-08T10:36:02.850Z,94385.00
2022-08-08T10:38:03.975Z,94402.53
2022-08-08T10:40:32.775Z,94385.94
2022-08-08T10:43:04.930Z,94409.59
2022-08-08T10:45:56.275Z,94412.78
2022-08-08T10:48:55.981Z,94397.22
2022-08-08T10:51:31.369Z,94401.84
2022-08-08T10:54:07.358Z,94392.53
2022-08-08T10:56:35.562Z,94395.69
2022-08-08T10:59:10.047Z,94393.56
2022-08-08T11:01:41.972Z,94395.19
2022-08-08T11:04:10.849Z,94379.72
2022-08-08T11:06:42.010Z,94395.50
2022-08-08T11:09:21.720Z,94387.44
2022-08-08T11:12:04.738Z,94398.41
2022-08-08T11:14:34.726Z,94381.59
2022-08-08T11:17:02.963Z,94378.38
2022-08-08T11:19:33.520Z,94378.38
2022-08-08T11:22:01.273Z,94395.72
2022-08-08T11:24:35.625Z,94369.28
2022-08-08T11:27:10.709Z,94373.28
2022-08-08T11:30:18.690Z,94373.59
2022-08-08T11:32:40.909Z,94395.19
2022-08-08T11:35:29.502Z,94385.03
2022-08-08T11:38:35.947Z,94385.00
2022-08-08T11:40:51.857Z,94367.94
2022-08-08T11:43:24.899Z,94377.00
2022-08-08T11:46:09.943Z,94383.34
2022-08-08T11:48:41.464Z,94385.38
2022-08-08T11:51:30.093Z,94366.66
2022-08-08T11:54:02.034Z,94379.44
2022-08-08T11:59:09.599Z,94356.22
2022-08-08T12:01:37.091Z,94378.13
2022-08-08T12:04:09.174Z,94376.63
2022-08-08T12:06:36.398Z,94353.69
2022-08-08T12:09:07.535Z,94372.75
2022-08-08T12:11:39.929Z,94376.69
2022-08-08T12:14:11.694Z,94372.25
2022-08-08T12:16:48.995Z,94373.94
2022-08-08T12:19:16.068Z,94369.31
2022-08-08T12:22:00.266Z,94367.13
2022-08-08T12:24:42.802Z,94344.72
2022-08-08T12:27:18.850Z,94371.50
2022-08-08T12:29:56.117Z,94373.47
2022-08-08T12:32:23.043Z,94351.03
2022-08-08T12:35:04.838Z,94359.78
2022-08-08T12:38:01.110Z,94362.47
2022-08-08T12:40:56.556Z,94359.34
2022-08-08T12:43:47.633Z,94351.09
2022-08-08T12:46:25.133Z,94355.88
2022-08-08T12:49:25.716Z,94338.56
2022-08-08T12:51:58.372Z,94353.53
2022-08-08T12:54:28.592Z,94350.09
2022-08-08T12:56:55.440Z,94345.34
2022-08-08T12:59:36.632Z,94336.56
2022-08-08T13:02:28.110Z,94329.47
2022-08-08T13:04:59.399Z,94328.69
2022-08-08T13:08:04.207Z,94357.91
2022-08-08T13:10:36.597Z,94351.78
2022-08-08T13:13:35.448Z,94348.53
2022-08-08T13:16:17.799Z,94334.53
2022-08-08T13:18:56.269Z,94342.41
2022-08-08T13:21:53.413Z,94332.09
2022-08-08T13:24:19.028Z,94326.16
2022-08-08T13:27:03.848Z,94338.47
2022-08-08T13:29:40.603Z,94335.22
2022-08-08T13:32:07.862Z,94338.03
2022-08-08T13:34:40.069Z,94312.06
2022-08-08T13:37:19.527Z,94323.50
2022-08-08T13:39:57.218Z,94334.94
2022-08-08T13:42:25.247Z,94324.06
2022-08-08T13:45:00.175Z,94333.22
2022-08-08T13:47:28.204Z,94317.47
2022-08-08T13:50:39.455Z,94323.34
2022-08-08T13:52:55.092Z,94316.53
2022-08-08T13:55:29.380Z,94317.31
2022-08-08T13:58:07.754Z,94321.59
2022-08-08T14:00:45.133Z,94328.09
2022-08-08T14:03:47.291Z,94323.44
2022-08-08T14:06:08.490Z,94331.44
2022-08-08T14:08:48.523Z,94330.22
2022-08-08T14:11:28.296Z,94309.22
2022-08-08T14:13:59.616Z,94305.91
2022-08-08T14:16:27.578Z,94331.16
2022-08-08T14:18:57.864Z,94327.75
2022-08-08T14:21:52.340Z,94320.00
2022-08-08T14:24:33.960Z,94334.69
2022-08-08T14:27:01.975Z,94320.25
2022-08-08T14:29:39.446Z,94328.59
2022-08-08T14:32:12.439Z,94338.97
2022-08-08T14:34:43.385Z,94331.09
2022-08-08T14:37:13.073Z,94310.13
2022-08-08T14:40:06.538Z,94339.13
2022-08-08T14:42:55.461Z,94346.00
2022-08-08T14:45:29.165Z,94335.38
2022-08-08T14:48:12.839Z,94329.91
2022-08-08T14:50:43.087Z,94339.19
2022-08-08T14:53:14.307Z,94335.22
2022-08-08T14:55:43.004Z,94342.06
2022-08-08T14:58:20.178Z,94320.09
2022-08-08T15:00:48.534Z,94343.03
2022-08-08T15:03:17.028Z,94325.28
2022-08-08T15:05:54.774Z,94326.09
2022-08-08T15:08:35.569Z,94329.72
2022-08-08T15:11:09.216Z,94327.56
2022-08-08T15:14:01.344Z,94331.88
2022-08-08T15:16:34.022Z,94341.81
2022-08-08T15:19:01.365Z,94336.66
2022-08-08T15:21:30.134Z,94337.25
2022-08-08T15:23:56.992Z,94319.69
2022-08-08T15:26:25.465Z,94338.50
2022-08-08T15:28:53.907Z,94328.13
2022-08-08T15:31:25.973Z,94314.66
2022-08-08T15:34:08.466Z,94312.31
2022-08-08T15:36:44.720Z,94317.25
2022-08-08T15:39:11.583Z,94336.44
2022-08-08T15:41:43.632Z,94316.44
2022-08-08T15:44:13.317Z,94327.78
2022-08-08T15:46:45.726Z,94349.47
2022-08-08T15:49:20.359Z,94345.13
2022-08-08T15:51:49.912Z,94349.03
2022-08-08T15:54:18.857Z,94333.59
2022-08-08T15:57:03.638Z,94342.25
2022-08-08T16:00:06.848Z,94324.56
2022-08-08T16:02:20.294Z,94328.56
2022-08-08T16:04:48.251Z,94332.06
2022-08-08T16:07:20.862Z,94309.78
2022-08-08T16:13:11.359Z,94315.56
2022-08-08T16:13:26.584Z,94333.03
2022-08-08T16:15:20.378Z,94339.94
2022-08-08T16:18:06.123Z,94344.00
2022-08-08T16:20:33.836Z,94311.41
2022-08-08T16:23:02.582Z,94329.28
2022-08-08T16:25:46.318Z,94323.72
2022-08-08T16:28:22.760Z,94320.50
2022-08-08T16:30:59.082Z,94319.94
2022-08-08T16:33:38.577Z,94326.00
2022-08-08T16:36:08.852Z,94339.97
2022-08-08T16:38:40.684Z,94321.75
2022-08-08T16:41:18.388Z,94324.41
2022-08-08T16:43:49.042Z,94324.16
2022-08-08T16:46:37.174Z,94307.66
2022-08-08T16:49:04.860Z,94302.69
2022-08-08T16:55:18.385Z,94318.56
2022-08-08T16:55:24.256Z,94325.19
2022-08-08T16:57:27.813Z,94329.88
2022-08-08T16:59:52.534Z,94321.28
2022-08-08T17:02:41.888Z,94313.09
2022-08-08T17:05:12.843Z,94346.47
2022-08-08T17:07:40.454Z,94335.50
2022-08-08T17:10:08.891Z,94333.38
2022-08-08T17:12:36.713Z,94345.41
2022-08-08T17:15:18.097Z,94341.13
2022-08-08T17:18:02.634Z,94350.34
2022-08-08T17:20:31.390Z,94345.69
2022-08-08T17:23:16.568Z,94363.34
2022-08-08T17:25:52.596Z,94335.72
2022-08-08T17:28:34.177Z,94339.50
2022-08-08T17:31:45.125Z,94362.94
2022-08-08T17:34:48.334Z,94365.09
2022-08-08T17:37:00.889Z,94364.59
2022-08-08T17:40:03.245Z,94356.09
2022-08-08T17:42:19.421Z,94346.56
2022-08-08T17:44:49.196Z,94373.25
2022-08-08T17:47:27.285Z,94369.00
2022-08-08T17:50:01.588Z,94371.19
2022-08-08T17:52:30.062Z,94377.06
2022-08-08T17:54:57.372Z,94379.44
2022-08-08T17:57:24.484Z,94388.53
2022-08-08T17:59:59.048Z,94393.59
2022-08-08T18:02:29.913Z,94385.88
2022-08-08T18:04:58.226Z,94378.69
2022-08-08T18:08:02.125Z,94390.66
2022-08-08T18:10:13.897Z,94396.25
2022-08-08T18:12:40.502Z,94379.69
2022-08-08T18:15:09.977Z,94403.69
2022-08-08T18:18:27.532Z,94396.72
2022-08-08T18:20:36.559Z,94407.34
2022-08-08T18:23:12.476Z,94408.38
2022-08-08T18:25:42.426Z,94390.75
2022-08-08T18:28:13.610Z,94399.28
2022-08-08T18:30:42.789Z,94386.97
2022-08-08T18:33:20.307Z,94393.84
2022-08-08T18:36:03.154Z,94395.91
2022-08-08T18:38:30.857Z,94418.34
2022-08-08T18:40:59.051Z,94430.75
2022-08-08T18:43:42.436Z,94421.09
2022-08-08T18:46:54.479Z,94428.66
2022-08-08T18:48:56.481Z,94437.28
2022-08-08T18:51:48.385Z,94428.66
2022-08-08T18:54:18.346Z,94430.53
2022-08-08T18:56:50.013Z,94434.94
2022-08-08T18:59:17.094Z,94421.06
2022-08-08T19:02:25.390Z,94435.53
2022-08-08T19:04:30.212Z,94447.47
2022-08-08T19:06:56.790Z,94460.03
2022-08-08T19:09:48.357Z,94425.22
2022-08-08T19:12:13.292Z,94455.84
2022-08-08T19:14:40.146Z,94438.44
2022-08-08T19:17:10.719Z,94464.44
2022-08-08T19:19:37.755Z,94472.31
2022-08-08T19:22:10.759Z,94455.81
2022-08-08T19:24:48.269Z,94435.88
2022-08-08T19:27:56.265Z,94471.91
2022-08-08T19:30:24.106Z,94467.84
2022-08-08T19:32:51.291Z,94458.09
2022-08-08T19:35:19.984Z,94460.75
2022-08-08T19:37:57.344Z,94448.34
2022-08-08T19:40:30.795Z,94464.72
2022-08-08T19:42:59.178Z,94456.78
2022-08-08T19:45:58.332Z,94453.94
2022-08-08T19:48:30.611Z,94476.47
2022-08-08T19:50:59.330Z,94460.84
2022-08-08T19:53:51.543Z,94493.31
2022-08-08T19:56:13.967Z,94490.75
2022-08-08T19:58:43.325Z,94491.22
2022-08-08T20:01:22.700Z,94472.34
2022-08-08T20:04:01.314Z,94479.13
2022-08-08T20:06:30.012Z,94493.75
2022-08-08T20:08:56.782Z,94505.22
2022-08-08T20:11:24.426Z,94476.25
2022-08-08T20:14:31.755Z,94493.06
2022-08-08T20:16:40.941Z,94499.25
2022-08-08T20:19:08.733Z,94484.03
2022-08-08T20:21:37.816Z,94477.00
2022-08-08T20:24:05.507Z,94473.19
2022-08-08T20:26:34.002Z,94464.69
2022-08-08T20:29:02.034Z,94487.00
2022-08-08T20:31:47.073Z,94488.91
2022-08-08T20:34:29.015Z,94494.59
2022-08-08T20:36:58.578Z,94471.59
2022-08-08T20:39:25.329Z,94474.63
2022-08-08T20:42:00.370Z,94478.97
2022-08-08T20:44:26.920Z,94467.41
2022-08-08T20:46:53.431Z,94452.47
2022-08-08T20:49:20.397Z,94468.63
2022-08-08T20:51:48.578Z,94458.13
2022-08-08T20:54:27.511Z,94490.00
2022-08-08T20:57:11.778Z,94476.03
2022-08-08T20:59:44.089Z,94474.31
2022-08-08T21:02:25.904Z,94451.66
2022-08-08T21:04:57.434Z,94493.78
2022-08-08T21:07:47.030Z,94473.69
2022-08-08T21:10:14.639Z,94470.34
2022-08-08T21:12:44.538Z,94498.47
2022-08-08T21:16:04.946Z,94460.81
2022-08-08T21:18:13.758Z,94463.72
2022-08-08T21:20:41.942Z,94483.06
2022-08-08T21:23:09.969Z,94474.72
2022-08-08T21:25:39.803Z,94477.66
2022-08-08T21:28:15.793Z,94504.78
2022-08-08T21:30:45.181Z,94477.41
2022-08-08T21:33:16.004Z,94477.84
2022-08-08T21:36:19.184Z,94470.19
2022-08-08T21:38:28.874Z,94467.91
2022-08-08T21:40:57.632Z,94474.75
2022-08-08T21:43:33.459Z,94455.06
2022-08-08T21:48:07.245Z,94478.06
2022-08-08T21:48:51.065Z,94468.38
2022-08-08T21:52:36.124Z,94493.03
2022-08-08T21:54:36.541Z,94497.63
2022-08-08T21:56:52.916Z,94475.44
2022-08-08T21:59:20.957Z,94476.63
2022-08-08T22:01:52.177Z,94474.22
2022-08-08T22:04:24.513Z,94503.34
2022-08-08T22:06:52.192Z,94475.69
2022-08-08T22:09:19.028Z,94504.56
2022-08-08T22:12:02.873Z,94507.38
2022-08-08T22:14:33.796Z,94498.16
2022-08-08T22:17:01.118Z,94480.03
2022-08-08T22:19:29.458Z,94471.16
2022-08-08T22:21:56.563Z,94495.81
2022-08-08T22:24:23.863Z,94465.91
2022-08-08T22:27:01.784Z,94478.81
2022-08-08T22:29:58.787Z,94498.41
2022-08-08T22:32:18.799Z,94491.34
2022-08-08T22:34:51.079Z,94485.47
2022-08-08T22:37:49.133Z,94463.91
2022-08-08T22:40:06.723Z,94468.94
2022-08-08T22:42:34.567Z,94463.94
2022-08-08T22:45:12.333Z,94465.91
2022-08-08T22:47:41.496Z,94481.66
2022-08-08T22:50:25.988Z,94482.91
2022-08-08T22:54:29.281Z,94484.75
2022-08-08T22:55:59.752Z,94472.84
2022-08-08T22:58:34.757Z,94481.50
2022-08-08T23:01:30.181Z,94479.28
2022-08-08T23:03:55.502Z,94457.06
2022-08-08T23:06:24.296Z,94474.78
2022-08-08T23:08:55.179Z,94470.03
2022-08-08T23:11:31.329Z,94478.09
2022-08-08T23:14:11.302Z,94492.66
2022-08-08T23:16:43.771Z,94478.56
2022-08-08T23:19:12.800Z,94478.13
2022-08-08T23:21:41.830Z,94469.41
2022-08-08T23:24:09.180Z,94487.81
2022-08-08T23:26:35.716Z,94449.81
2022-08-08T23:29:04.258Z,94471.66
2022-08-08T23:31:38.745Z,94445.41
2022-08-08T23:34:16.964Z,94442.59
2022-08-08T23:36:46.502Z,94455.31
2022-08-08T23:39:13.112Z,94468.03
2022-08-08T23:41:47.016Z,94467.59
2022-08-08T23:44:16.961Z,94466.81
2022-08-08T23:49:07.120Z,94445.22
2022-08-08T23:49:32.848Z,94447.84
2022-08-08T23:52:04.047Z,94457.53
2022-08-08T23:54:41.331Z,94455.50
2022-08-08T23:57:25.595Z,94471.47
