createdAt,value
2024-05-09T00:00:40.281Z,2.17
2024-05-09T00:03:09.836Z,2.60
2024-05-09T00:05:38.485Z,2.40
2024-05-09T00:08:06.483Z,2.22
2024-05-09T00:10:37.206Z,2.60
2024-05-09T00:13:06.780Z,2.35
2024-05-09T00:15:34.371Z,2.95
2024-05-09T00:18:02.044Z,2.55
2024-05-09T00:20:37.329Z,2.65
2024-05-09T00:23:08.849Z,2.40
2024-05-09T00:25:36.659Z,2.92
2024-05-09T00:28:03.725Z,2.90
2024-05-09T00:30:35.164Z,2.63
2024-05-09T00:33:08.219Z,2.78
2024-05-09T00:35:36.599Z,2.70
2024-05-09T00:38:03.992Z,3.13
2024-05-09T00:40:41.890Z,3.05
2024-05-09T00:43:14.441Z,2.88
2024-05-09T00:45:42.385Z,3.10
2024-05-09T00:48:13.942Z,2.80
2024-05-09T00:50:45.127Z,2.90
2024-05-09T00:53:14.371Z,2.60
2024-05-09T00:55:42.043Z,2.70
2024-05-09T00:58:12.312Z,2.47
2024-05-09T01:00:41.328Z,3.25
2024-05-09T01:03:11.270Z,2.90
2024-05-09T01:05:40.354Z,2.95
2024-05-09T01:08:08.730Z,3.08
2024-05-09T01:10:36.769Z,3.10
2024-05-09T01:13:05.038Z,3.33
2024-05-09T01:15:32.145Z,2.53
2024-05-09T01:18:01.853Z,2.85
2024-05-09T01:20:39.176Z,3.00
2024-05-09T01:23:10.050Z,3.05
2024-05-09T01:25:37.189Z,2.72
2024-05-09T01:28:04.413Z,2.70
2024-05-09T01:30:35.505Z,2.90
2024-05-09T01:33:07.247Z,2.47
2024-05-09T01:35:36.046Z,2.97
2024-05-09T01:38:03.098Z,2.65
2024-05-09T01:40:37.208Z,2.78
2024-05-09T01:43:07.207Z,2.40
2024-05-09T01:45:34.231Z,2.60
2024-05-09T01:48:01.635Z,3.03
2024-05-09T01:50:37.567Z,3.05
2024-05-09T01:53:09.215Z,3.00
2024-05-09T01:55:36.460Z,3.35
2024-05-09T01:58:03.325Z,3.13
2024-05-09T02:00:38.662Z,3.00
2024-05-09T02:03:15.443Z,2.88
2024-05-09T02:05:50.267Z,2.97
2024-05-09T02:08:19.195Z,3.53
2024-05-09T02:10:47.835Z,3.97
2024-05-09T02:13:16.087Z,3.15
2024-05-09T02:15:43.205Z,3.28
2024-05-09T02:18:10.611Z,3.15
2024-05-09T02:20:39.295Z,3.22
2024-05-09T02:23:07.018Z,3.35
2024-05-09T02:25:34.342Z,3.13
2024-05-09T02:28:01.467Z,3.20
2024-05-09T02:32:58.198Z,2.60
2024-05-09T02:35:26.378Z,3.05
2024-05-09T02:37:53.386Z,3.60
2024-05-09T02:40:25.742Z,2.78
2024-05-09T02:43:01.001Z,3.20
2024-05-09T02:45:27.782Z,3.38
2024-05-09T02:47:54.875Z,2.75
2024-05-09T02:50:29.848Z,3.25
2024-05-09T02:53:03.815Z,3.15
2024-05-09T02:55:30.690Z,3.42
2024-05-09T02:57:57.462Z,3.70
2024-05-09T03:00:30.111Z,3.90
2024-05-09T03:03:05.904Z,3.90
2024-05-09T03:05:33.323Z,3.90
2024-05-09T03:08:00.229Z,3.60
2024-05-09T03:10:29.124Z,4.03
2024-05-09T03:13:09.083Z,3.88
2024-05-09T03:15:36.404Z,3.97
2024-05-09T03:18:04.910Z,4.25
2024-05-09T03:20:34.971Z,3.88
2024-05-09T03:23:04.065Z,3.40
2024-05-09T03:25:31.278Z,5.28
2024-05-09T03:27:58.159Z,3.58
2024-05-09T03:30:38.113Z,4.13
2024-05-09T03:33:18.346Z,3.75
2024-05-09T03:35:47.225Z,4.22
2024-05-09T03:38:14.495Z,3.85
2024-05-09T03:40:46.327Z,4.57
2024-05-09T03:43:13.964Z,4.03
2024-05-09T03:45:40.994Z,3.75
2024-05-09T03:48:08.603Z,4.38
2024-05-09T03:50:36.855Z,3.90
2024-05-09T03:53:04.710Z,3.88
2024-05-09T03:55:31.645Z,3.42
2024-05-09T03:57:58.678Z,3.53
2024-05-09T04:00:31.793Z,3.90
2024-05-09T04:03:06.686Z,4.45
2024-05-09T04:05:35.432Z,4.03
2024-05-09T04:08:02.543Z,4.20
2024-05-09T04:10:33.628Z,4.00
2024-05-09T04:13:02.305Z,4.38
2024-05-09T04:15:29.351Z,4.68
2024-05-09T04:17:56.405Z,4.38
2024-05-09T04:20:33.289Z,3.97
2024-05-09T04:23:11.749Z,3.70
2024-05-09T04:25:41.870Z,3.83
2024-05-09T04:28:08.692Z,4.15
2024-05-09T04:30:39.254Z,4.70
2024-05-09T04:33:11.187Z,4.30
2024-05-09T04:35:42.067Z,5.05
2024-05-09T04:38:09.553Z,5.03
2024-05-09T04:40:37.499Z,5.28
2024-05-09T04:43:06.721Z,4.95
2024-05-09T04:45:33.989Z,4.72
2024-05-09T04:48:01.565Z,4.95
2024-05-09T04:50:36.444Z,4.57
2024-05-09T04:53:07.144Z,3.75
2024-05-09T04:55:35.653Z,4.43
2024-05-09T04:58:02.464Z,3.75
2024-05-09T05:00:35.846Z,4.20
2024-05-09T05:03:07.209Z,4.60
2024-05-09T05:05:40.337Z,3.97
2024-05-09T05:08:15.293Z,4.03
2024-05-09T05:10:43.384Z,3.80
2024-05-09T05:13:20.852Z,3.97
2024-05-09T05:15:55.775Z,4.32
2024-05-09T05:18:24.031Z,4.20
2024-05-09T05:20:51.641Z,4.82
2024-05-09T05:23:20.453Z,4.75
2024-05-09T05:25:49.189Z,4.35
2024-05-09T05:28:16.811Z,4.10
2024-05-09T05:30:45.292Z,4.18
2024-05-09T05:33:19.132Z,5.40
2024-05-09T05:35:47.041Z,4.72
2024-05-09T05:38:13.914Z,4.50
2024-05-09T05:40:41.271Z,4.30
2024-05-09T05:43:10.268Z,4.25
2024-05-09T05:45:38.024Z,4.22
2024-05-09T05:48:06.607Z,4.80
2024-05-09T05:50:36.914Z,5.05
2024-05-09T05:53:07.755Z,4.47
2024-05-09T05:55:36.078Z,4.40
2024-05-09T05:58:03.002Z,4.30
2024-05-09T06:00:37.500Z,4.65
2024-05-09T06:03:06.683Z,4.32
2024-05-09T06:05:33.805Z,4.43
2024-05-09T06:08:00.970Z,5.75
2024-05-09T06:10:37.162Z,5.20
2024-05-09T06:13:07.135Z,4.95
2024-05-09T06:15:34.060Z,5.80
2024-05-09T06:18:01.355Z,5.00
2024-05-09T06:20:35.490Z,5.47
2024-05-09T06:23:08.076Z,5.50
2024-05-09T06:25:36.274Z,5.28
2024-05-09T06:28:03.649Z,4.47
2024-05-09T06:30:38.548Z,5.65
2024-05-09T06:33:10.188Z,5.50
2024-05-09T06:35:38.670Z,5.20
2024-05-09T06:38:09.152Z,5.35
2024-05-09T06:40:39.045Z,6.03
2024-05-09T06:43:18.395Z,6.25
2024-05-09T06:45:48.271Z,5.57
2024-05-09T06:48:18.090Z,5.70
2024-05-09T06:50:45.525Z,5.60
2024-05-09T06:53:16.781Z,5.43
2024-05-09T06:55:43.688Z,5.70
2024-05-09T06:58:10.670Z,5.53
2024-05-09T07:00:40.507Z,5.68
2024-05-09T07:03:10.098Z,6.13
2024-05-09T07:05:37.972Z,5.50
2024-05-09T07:08:05.242Z,5.32
2024-05-09T07:10:35.227Z,4.10
2024-05-09T07:13:02.990Z,3.35
2024-05-09T07:15:29.801Z,3.53
2024-05-09T07:17:57.018Z,3.67
2024-05-09T07:20:32.301Z,3.13
2024-05-09T07:23:03.253Z,3.30
2024-05-09T07:25:30.466Z,3.88
2024-05-09T07:27:57.576Z,3.25
2024-05-09T07:30:32.655Z,3.28
2024-05-09T07:33:02.267Z,3.38
2024-05-09T07:35:30.028Z,3.72
2024-05-09T07:37:57.491Z,2.80
2024-05-09T07:40:32.815Z,3.72
2024-05-09T07:43:08.276Z,3.17
2024-05-09T07:52:32.670Z,3.20
2024-05-09T07:55:55.751Z,2.55
2024-05-09T07:58:27.718Z,2.38
2024-05-09T08:00:55.325Z,2.60
2024-05-09T08:03:23.290Z,2.55
2024-05-09T08:05:51.907Z,2.78
2024-05-09T08:08:18.833Z,2.63
2024-05-09T08:10:46.305Z,2.30
2024-05-09T08:13:13.409Z,2.13
2024-05-09T08:15:40.460Z,2.33
2024-05-09T08:18:10.626Z,2.67
2024-05-09T08:20:41.994Z,2.40
2024-05-09T08:23:08.835Z,2.47
2024-05-09T08:25:35.709Z,2.60
2024-05-09T08:28:04.808Z,2.70
2024-05-09T08:30:36.811Z,3.13
2024-05-09T08:33:06.369Z,3.42
2024-05-09T08:35:34.766Z,3.78
2024-05-09T08:38:03.628Z,4.05
2024-05-09T08:40:35.757Z,4.18
2024-05-09T08:43:08.520Z,3.72
2024-05-09T08:45:36.169Z,4.05
2024-05-09T08:48:07.805Z,4.22
2024-05-09T08:50:39.276Z,3.63
2024-05-09T08:53:08.338Z,3.72
2024-05-09T08:55:40.241Z,4.03
2024-05-09T08:58:12.883Z,4.00
2024-05-09T09:00:42.236Z,4.57
2024-05-09T09:03:11.603Z,4.80
2024-05-09T09:05:40.675Z,3.88
2024-05-09T09:08:08.884Z,4.13
2024-05-09T09:10:38.151Z,3.53
2024-05-09T09:13:09.725Z,3.60
2024-05-09T09:16:00.310Z,3.35
2024-05-09T09:18:28.405Z,3.40
2024-05-09T09:20:56.172Z,3.60
2024-05-09T09:23:23.326Z,3.50
2024-05-09T09:25:50.571Z,3.80
2024-05-09T09:28:17.772Z,3.63
2024-05-09T09:30:46.291Z,3.50
2024-05-09T09:33:13.602Z,3.30
2024-05-09T09:35:40.972Z,3.90
2024-05-09T09:38:10.647Z,3.65
2024-05-09T09:40:46.488Z,3.30
2024-05-09T09:43:20.424Z,4.07
2024-05-09T09:45:50.674Z,3.78
2024-05-09T09:48:17.901Z,3.83
2024-05-09T09:50:45.822Z,3.78
2024-05-09T09:53:14.143Z,3.17
2024-05-09T09:55:42.093Z,3.10
2024-05-09T09:58:13.421Z,2.58
2024-05-09T10:00:42.015Z,3.05
2024-05-09T10:03:09.291Z,2.92
2024-05-09T10:05:37.266Z,2.85
2024-05-09T10:08:06.545Z,2.70
2024-05-09T10:10:35.740Z,2.90
2024-05-09T10:13:08.858Z,2.85
2024-05-09T10:15:46.088Z,2.65
2024-05-09T10:18:13.503Z,3.00
2024-05-09T10:20:54.436Z,2.92
2024-05-09T10:23:29.026Z,2.70
2024-05-09T10:25:57.677Z,2.85
2024-05-09T10:28:35.928Z,2.67
2024-05-09T10:31:02.857Z,3.10
2024-05-09T10:33:39.879Z,3.50
2024-05-09T10:36:14.736Z,3.10
2024-05-09T10:38:43.228Z,3.30
2024-05-09T10:41:11.319Z,2.83
2024-05-09T10:43:42.097Z,2.97
2024-05-09T10:46:10.233Z,3.25
2024-05-09T10:48:38.160Z,2.95
2024-05-09T10:51:05.599Z,2.65
2024-05-09T10:53:32.606Z,3.10
2024-05-09T10:56:00.931Z,3.40
2024-05-09T10:58:28.562Z,2.92
2024-05-09T11:00:56.021Z,2.97
2024-05-09T11:03:24.171Z,3.55
2024-05-09T11:05:54.210Z,3.00
2024-05-09T11:08:24.857Z,3.00
2024-05-09T11:10:54.068Z,2.55
2024-05-09T11:13:34.357Z,2.50
2024-05-09T11:16:01.578Z,2.50
2024-05-09T11:18:34.687Z,2.47
2024-05-09T11:21:11.384Z,2.97
2024-05-09T11:23:38.377Z,3.00
2024-05-09T11:26:05.631Z,2.72
2024-05-09T11:28:32.472Z,2.75
2024-05-09T11:31:10.778Z,2.58
2024-05-09T11:33:39.597Z,3.03
2024-05-09T11:36:08.075Z,3.50
2024-05-09T11:38:35.398Z,2.35
2024-05-09T11:41:03.592Z,2.80
2024-05-09T11:43:30.595Z,2.88
2024-05-09T11:45:58.351Z,1.95
2024-05-09T11:48:26.525Z,1.92
2024-05-09T11:50:55.120Z,2.08
2024-05-09T11:53:22.373Z,1.83
2024-05-09T11:55:49.232Z,1.70
2024-05-09T11:58:18.356Z,2.17
2024-05-09T12:00:46.472Z,2.00
2024-05-09T12:03:13.802Z,1.92
2024-05-09T12:05:41.024Z,2.38
2024-05-09T12:08:08.243Z,1.65
2024-05-09T12:10:36.480Z,2.03
2024-05-09T12:13:06.018Z,2.13
2024-05-09T12:15:37.453Z,1.70
2024-05-09T12:18:06.060Z,1.67
2024-05-09T12:20:37.640Z,1.60
2024-05-09T12:23:09.768Z,1.70
2024-05-09T12:25:39.302Z,1.95
2024-05-09T12:28:07.625Z,2.00
2024-05-09T12:30:38.739Z,2.47
2024-05-09T12:33:08.994Z,2.38
2024-05-09T12:35:36.732Z,2.05
2024-05-09T12:38:04.389Z,2.30
2024-05-09T12:40:36.342Z,1.52
2024-05-09T12:43:08.148Z,1.38
2024-05-09T12:45:36.206Z,1.65
2024-05-09T12:48:04.780Z,1.88
2024-05-09T12:50:33.860Z,1.88
2024-05-09T12:53:02.745Z,1.88
2024-05-09T12:55:36.624Z,2.95
2024-05-09T12:58:08.981Z,3.65
2024-05-09T13:00:36.188Z,3.40
2024-05-09T13:03:03.499Z,3.55
2024-05-09T13:05:30.654Z,3.85
2024-05-09T13:07:57.825Z,3.60
2024-05-09T13:10:31.732Z,3.88
2024-05-09T13:13:01.218Z,3.13
2024-05-09T13:15:30.605Z,3.60
2024-05-09T13:18:01.868Z,3.30
2024-05-09T13:20:33.750Z,4.00
2024-05-09T13:23:04.257Z,1.30
2024-05-09T13:25:31.889Z,1.10
2024-05-09T13:27:59.385Z,1.00
2024-05-09T13:30:34.881Z,1.00
2024-05-09T13:33:07.260Z,1.35
2024-05-09T13:35:35.683Z,1.00
2024-05-09T13:38:03.932Z,1.10
2024-05-09T13:40:34.557Z,1.23
2024-05-09T13:43:04.918Z,1.00
2024-05-09T13:45:32.739Z,1.00
2024-05-09T13:48:00.246Z,1.15
2024-05-09T13:50:33.504Z,1.15
2024-05-09T13:53:03.162Z,1.20
2024-05-09T13:55:30.123Z,1.20
2024-05-09T13:57:57.023Z,1.38
2024-05-09T14:02:53.695Z,1.55
2024-05-09T14:05:20.718Z,2.00
2024-05-09T14:07:48.001Z,1.58
2024-05-09T14:10:22.679Z,1.27
2024-05-09T14:12:52.998Z,1.77
2024-05-09T14:15:20.353Z,1.35
2024-05-09T14:17:47.430Z,1.25
2024-05-09T14:20:22.878Z,1.00
2024-05-09T14:22:55.471Z,1.58
2024-05-09T14:25:24.322Z,1.25
2024-05-09T14:27:51.236Z,1.50
2024-05-09T14:30:26.181Z,1.20
2024-05-09T14:33:01.453Z,1.48
2024-05-09T14:35:28.458Z,1.20
2024-05-09T14:37:55.367Z,1.60
2024-05-09T14:40:35.524Z,1.73
2024-05-09T14:43:07.741Z,1.08
2024-05-09T14:45:34.986Z,1.15
2024-05-09T14:48:03.150Z,1.25
2024-05-09T14:50:36.069Z,1.17
2024-05-09T14:53:07.038Z,0.80
2024-05-09T14:55:37.506Z,1.08
2024-05-09T14:58:09.120Z,0.90
2024-05-09T15:00:44.788Z,0.98
2024-05-09T15:03:15.421Z,0.80
2024-05-09T15:05:42.597Z,0.90
2024-05-09T15:08:09.661Z,1.00
2024-05-09T15:10:42.080Z,0.80
2024-05-09T15:13:11.330Z,1.10
2024-05-09T15:15:40.480Z,0.80
2024-05-09T15:18:07.823Z,0.75
2024-05-09T15:20:37.065Z,0.90
2024-05-09T15:23:06.546Z,0.90
2024-05-09T15:25:35.453Z,0.80
2024-05-09T15:28:02.962Z,0.80
2024-05-09T15:30:32.553Z,0.73
2024-05-09T15:33:03.690Z,0.82
2024-05-09T15:35:31.011Z,0.73
2024-05-09T15:37:57.904Z,1.00
2024-05-09T15:40:35.284Z,0.85
2024-05-09T15:43:07.419Z,0.70
2024-05-09T15:45:35.067Z,1.10
2024-05-09T15:48:03.544Z,1.58
2024-05-09T15:50:37.565Z,1.40
2024-05-09T15:53:08.962Z,1.35
2024-05-09T15:55:36.622Z,1.20
2024-05-09T15:58:04.567Z,1.23
2024-05-09T16:00:37.592Z,2.03
2024-05-09T16:03:08.791Z,1.20
2024-05-09T16:05:36.228Z,1.10
2024-05-09T16:08:03.375Z,1.20
2024-05-09T16:10:33.104Z,1.50
2024-05-09T16:13:02.471Z,1.48
2024-05-09T16:15:30.224Z,1.33
2024-05-09T16:17:57.247Z,1.75
2024-05-09T16:22:54.561Z,1.55
2024-05-09T16:25:21.523Z,1.27
2024-05-09T16:27:51.180Z,1.73
2024-05-09T16:30:24.860Z,1.48
2024-05-09T16:32:58.690Z,1.50
2024-05-09T16:35:25.574Z,1.60
2024-05-09T16:37:52.395Z,1.52
2024-05-09T16:40:29.210Z,1.10
2024-05-09T16:43:04.099Z,1.20
2024-05-09T16:45:31.557Z,1.30
2024-05-09T16:47:59.949Z,0.82
2024-05-09T16:50:32.557Z,0.77
2024-05-09T16:53:02.236Z,1.02
2024-05-09T16:55:29.508Z,0.80
2024-05-09T16:57:57.551Z,0.70
2024-05-09T17:00:35.450Z,0.60
2024-05-09T17:03:09.783Z,0.50
2024-05-09T17:05:37.359Z,0.60
2024-05-09T17:08:05.236Z,0.70
2024-05-09T17:10:34.325Z,0.50
2024-05-09T17:13:03.998Z,0.60
2024-05-09T17:15:32.636Z,0.50
2024-05-09T17:18:00.168Z,0.50
2024-05-09T17:20:33.053Z,0.38
2024-05-09T17:23:04.005Z,0.40
2024-05-09T17:25:30.960Z,0.38
2024-05-09T17:28:05.315Z,0.25
2024-05-09T17:30:36.456Z,0.20
2024-05-09T17:33:07.078Z,0.30
2024-05-09T17:35:35.549Z,0.30
2024-05-09T17:38:02.704Z,0.20
2024-05-09T17:40:33.886Z,0.30
2024-05-09T17:43:04.700Z,0.13
2024-05-09T17:45:32.417Z,0.22
2024-05-09T17:48:00.072Z,0.13
2024-05-09T17:50:34.955Z,0.22
2024-05-09T17:53:04.600Z,0.20
2024-05-09T17:55:31.617Z,0.32
2024-05-09T17:57:58.622Z,0.30
2024-05-09T18:00:36.428Z,0.38
2024-05-09T18:03:07.598Z,0.20
2024-05-09T18:05:38.040Z,0.50
2024-05-09T18:08:06.778Z,0.30
2024-05-09T18:10:37.890Z,0.30
2024-05-09T18:13:08.630Z,0.30
2024-05-09T18:15:36.499Z,0.20
2024-05-09T18:18:04.013Z,0.50
2024-05-09T18:20:40.270Z,0.40
2024-05-09T18:23:11.691Z,0.30
2024-05-09T18:25:38.604Z,0.10
2024-05-09T18:28:06.394Z,0.10
2024-05-09T18:30:36.421Z,0.30
2024-05-09T18:33:07.235Z,0.20
2024-05-09T18:35:35.552Z,0.40
2024-05-09T18:38:02.863Z,0.20
2024-05-09T18:40:34.456Z,0.25
2024-05-09T18:43:05.333Z,0.30
2024-05-09T18:45:33.606Z,0.40
2024-05-09T18:48:01.012Z,0.30
2024-05-09T18:50:34.528Z,0.20
2024-05-09T18:53:14.219Z,0.30
2024-05-09T18:55:46.546Z,0.17
2024-05-09T18:58:13.571Z,0.25
2024-05-09T19:00:43.019Z,0.10
2024-05-09T19:03:14.132Z,0.30
2024-05-09T19:05:43.974Z,0.25
2024-05-09T19:08:15.957Z,0.20
2024-05-09T19:10:43.131Z,0.10
2024-05-09T19:13:12.750Z,0.20
2024-05-09T19:15:41.640Z,0.20
2024-05-09T19:18:10.027Z,0.20
2024-05-09T19:20:37.963Z,0.10
2024-05-09T19:23:07.025Z,0.22
2024-05-09T19:25:35.381Z,0.00
2024-05-09T19:28:03.585Z,0.20
2024-05-09T19:30:39.463Z,0.22
2024-05-09T19:33:10.553Z,0.20
2024-05-09T19:35:38.303Z,0.20
2024-05-09T19:38:05.643Z,0.38
2024-05-09T19:40:34.345Z,0.30
2024-05-09T19:43:03.203Z,0.35
2024-05-09T19:45:31.279Z,0.28
2024-05-09T19:47:58.830Z,0.10
2024-05-09T19:50:35.686Z,0.20
2024-05-09T19:53:08.604Z,0.20
2024-05-09T19:55:35.606Z,0.25
2024-05-09T19:58:05.240Z,0.20
2024-05-09T20:00:36.551Z,0.40
2024-05-09T20:03:05.750Z,0.30
2024-05-09T20:05:33.495Z,0.17
2024-05-09T20:08:00.637Z,0.20
2024-05-09T20:10:32.178Z,0.20
2024-05-09T20:13:01.433Z,0.93
2024-05-09T20:15:28.273Z,0.88
2024-05-09T20:17:55.642Z,0.30
2024-05-09T20:20:32.604Z,0.28
2024-05-09T20:23:05.090Z,0.20
2024-05-09T20:25:31.923Z,0.30
2024-05-09T20:27:58.861Z,0.30
2024-05-09T20:30:31.696Z,0.45
2024-05-09T20:33:02.276Z,0.80
2024-05-09T20:35:31.956Z,0.30
2024-05-09T20:37:59.237Z,0.40
2024-05-09T20:40:32.044Z,0.75
2024-05-09T20:43:02.642Z,0.40
2024-05-09T20:45:29.540Z,0.40
2024-05-09T20:47:57.534Z,0.60
2024-05-09T20:50:35.374Z,0.63
2024-05-09T20:53:14.722Z,0.43
2024-05-09T20:55:45.694Z,0.70
2024-05-09T20:58:13.227Z,0.57
2024-05-09T21:00:43.694Z,0.75
2024-05-09T21:03:14.658Z,0.65
2024-05-09T21:05:43.081Z,0.55
2024-05-09T21:08:10.096Z,0.60
2024-05-09T21:10:37.586Z,1.02
2024-05-09T21:13:06.034Z,0.68
2024-05-09T21:15:34.025Z,0.60
2024-05-09T21:18:00.932Z,0.68
2024-05-09T21:20:31.592Z,1.00
2024-05-09T21:23:00.259Z,0.73
2024-05-09T21:25:27.317Z,1.50
2024-05-09T21:27:54.335Z,1.00
2024-05-09T21:30:31.980Z,1.17
2024-05-09T21:33:13.082Z,1.02
2024-05-09T21:35:45.409Z,0.68
2024-05-09T21:38:14.228Z,1.15
2024-05-09T21:40:41.844Z,0.80
2024-05-09T21:43:09.040Z,0.70
2024-05-09T21:45:36.722Z,0.90
2024-05-09T21:48:04.853Z,1.27
2024-05-09T21:50:39.711Z,0.95
2024-05-09T21:53:08.905Z,0.77
2024-05-09T21:55:35.899Z,0.70
2024-05-09T21:58:03.520Z,0.50
2024-05-09T22:00:36.916Z,0.85
2024-05-09T22:03:06.711Z,0.57
2024-05-09T22:05:34.355Z,0.75
2024-05-09T22:08:01.404Z,0.98
2024-05-09T22:10:33.847Z,1.00
2024-05-09T22:13:03.254Z,0.70
2024-05-09T22:15:30.263Z,0.73
2024-05-09T22:17:57.612Z,0.90
2024-05-09T22:20:34.052Z,0.90
2024-05-09T22:23:04.732Z,0.88
2024-05-09T22:25:32.512Z,1.08
2024-05-09T22:28:01.610Z,0.63
2024-05-09T22:30:35.772Z,0.85
2024-05-09T22:33:07.148Z,1.05
2024-05-09T22:35:34.458Z,0.93
2024-05-09T22:38:03.251Z,0.90
2024-05-09T22:40:39.000Z,0.90
2024-05-09T22:43:16.487Z,0.52
2024-05-09T22:45:43.629Z,0.70
2024-05-09T22:48:10.722Z,0.63
2024-05-09T22:50:37.758Z,0.40
2024-05-09T22:53:05.713Z,0.30
2024-05-09T22:55:32.552Z,0.40
2024-05-09T22:57:59.452Z,0.50
2024-05-09T23:00:31.452Z,0.50
2024-05-09T23:03:03.178Z,0.50
2024-05-09T23:05:32.069Z,1.05
2024-05-09T23:08:00.644Z,0.93
2024-05-09T23:10:32.416Z,0.47
2024-05-09T23:13:03.787Z,0.47
2024-05-09T23:15:30.960Z,0.70
2024-05-09T23:17:58.570Z,0.85
2024-05-09T23:20:35.897Z,0.68
2024-05-09T23:23:07.075Z,0.50
2024-05-09T23:25:34.456Z,0.98
2024-05-09T23:28:01.398Z,0.68
2024-05-09T23:30:34.795Z,1.20
2024-05-09T23:33:06.095Z,0.45
2024-05-09T23:35:33.100Z,0.50
2024-05-09T23:38:00.044Z,0.55
2024-05-09T23:40:36.201Z,0.40
2024-05-09T23:43:06.274Z,0.43
2024-05-09T23:45:33.572Z,0.55
2024-05-09T23:48:00.798Z,0.50
2024-05-09T23:50:34.382Z,0.35
2024-05-09T23:53:05.230Z,0.60
2024-05-09T23:55:32.700Z,0.77
2024-05-09T23:57:59.826Z,0.70
