createdAt,value
2019-04-22T00:02:09.540Z,16.60
2019-04-22T00:04:47.553Z,16.80
2019-04-22T00:07:31.994Z,16.43
2019-04-22T00:12:34.861Z,15.67
2019-04-22T00:14:57.051Z,15.50
2019-04-22T00:17:40.145Z,16.20
2019-04-22T00:20:04.745Z,16.90
2019-04-22T00:22:32.062Z,16.23
2019-04-22T00:25:09.589Z,17.27
2019-04-22T00:27:42.843Z,15.37
2019-04-22T00:30:07.908Z,16.23
2019-04-22T00:32:30.338Z,16.07
2019-04-22T00:35:07.032Z,15.90
2019-04-22T00:37:37.885Z,17.60
2019-04-22T00:40:10.359Z,18.83
2019-04-22T00:45:06.371Z,15.07
2019-04-22T00:52:37.154Z,15.60
2019-04-22T00:57:32.352Z,15.67
2019-04-22T01:00:05.513Z,15.07
2019-04-22T01:02:41.856Z,15.97
2019-04-22T01:05:09.316Z,15.27
2019-04-22T01:07:37.157Z,16.33
2019-04-22T01:10:11.597Z,14.73
2019-04-22T01:12:42.682Z,15.37
2019-04-22T01:15:10.660Z,15.73
2019-04-22T01:17:40.297Z,15.67
2019-04-22T01:20:25.764Z,14.97
2019-04-22T01:22:33.048Z,16.27
2019-04-22T01:25:04.492Z,15.33
2019-04-22T01:27:32.411Z,14.80
2019-04-22T01:29:59.725Z,15.77
2019-04-22T01:32:22.913Z,15.33
2019-04-22T01:34:57.586Z,14.60
2019-04-22T01:37:36.030Z,15.83
2019-04-22T01:40:11.371Z,14.33
2019-04-22T01:42:50.451Z,14.63
2019-04-22T01:45:14.062Z,13.70
2019-04-22T01:47:43.806Z,15.57
2019-04-22T01:50:12.281Z,13.90
2019-04-22T01:52:47.320Z,14.20
2019-04-22T01:55:17.500Z,13.90
2019-04-22T01:57:43.296Z,14.03
2019-04-22T02:00:09.779Z,14.60
2019-04-22T02:02:41.788Z,14.47
2019-04-22T02:05:16.070Z,13.60
2019-04-22T02:07:42.430Z,13.20
2019-04-22T02:10:11.159Z,13.63
2019-04-22T02:12:48.438Z,13.80
2019-04-22T02:15:16.688Z,14.13
2019-04-22T02:17:50.295Z,12.90
2019-04-22T02:20:16.842Z,13.30
2019-04-22T02:23:36.987Z,13.03
2019-04-22T02:25:51.042Z,12.20
2019-04-22T02:28:28.362Z,12.37
2019-04-22T02:31:05.007Z,12.07
2019-04-22T02:33:45.943Z,11.97
2019-04-22T02:36:09.033Z,12.00
2019-04-22T02:38:34.851Z,11.20
2019-04-22T02:41:13.190Z,11.07
2019-04-22T02:43:23.826Z,10.70
2019-04-22T02:46:03.037Z,10.77
2019-04-22T02:48:40.146Z,9.87
2019-04-22T02:50:58.246Z,10.30
2019-04-22T02:53:30.073Z,9.70
2019-04-22T02:58:34.152Z,8.70
2019-04-22T03:01:01.486Z,9.20
2019-04-22T03:13:30.205Z,7.43
2019-04-22T03:16:01.210Z,7.40
2019-04-22T03:18:35.462Z,6.93
2019-04-22T03:28:33.043Z,6.67
2019-04-22T03:31:26.153Z,7.00
2019-04-22T03:33:51.743Z,6.30
2019-04-22T03:36:05.033Z,6.53
2019-04-22T03:38:41.171Z,6.40
2019-04-22T03:41:03.253Z,7.00
2019-04-22T03:43:38.073Z,6.17
2019-04-22T03:45:58.808Z,6.83
2019-04-22T03:48:27.106Z,6.97
2019-04-22T03:51:09.254Z,6.57
2019-04-22T03:56:02.443Z,6.27
2019-04-22T03:58:32.239Z,6.83
2019-04-22T04:01:21.914Z,6.33
2019-04-22T04:03:33.839Z,6.30
2019-04-22T04:08:39.142Z,6.73
2019-04-22T04:13:33.756Z,6.73
2019-04-22T04:15:55.758Z,6.80
2019-04-22T04:18:39.580Z,7.30
2019-04-22T04:21:12.800Z,6.70
2019-04-22T04:23:37.821Z,6.70
2019-04-22T04:26:00.905Z,7.33
2019-04-22T04:31:09.532Z,7.43
2019-04-22T04:33:51.810Z,6.57
2019-04-22T04:36:02.465Z,6.93
2019-04-22T04:38:43.459Z,7.23
2019-04-22T04:41:10.858Z,7.73
2019-04-22T04:43:35.396Z,8.27
2019-04-22T04:46:06.792Z,7.43
2019-04-22T04:48:42.572Z,7.43
2019-04-22T04:51:30.573Z,6.93
2019-04-22T04:56:11.619Z,6.90
2019-04-22T04:58:46.947Z,7.20
2019-04-22T05:01:05.624Z,7.10
2019-04-22T05:06:05.550Z,7.27
2019-04-22T05:08:52.536Z,7.20
2019-04-22T05:13:39.513Z,7.50
2019-04-22T05:16:17.705Z,7.53
2019-04-22T05:18:39.570Z,6.80
2019-04-22T05:23:38.322Z,6.90
2019-04-22T05:26:05.855Z,7.60
2019-04-22T05:28:30.251Z,6.57
2019-04-22T05:31:05.046Z,7.30
2019-04-22T05:33:33.211Z,6.77
2019-04-22T05:36:06.096Z,7.30
2019-04-22T05:38:39.956Z,7.30
2019-04-22T05:41:02.607Z,7.10
2019-04-22T05:43:38.547Z,7.00
2019-04-22T05:46:03.001Z,6.70
2019-04-22T05:48:33.133Z,6.60
2019-04-22T05:51:01.124Z,7.27
2019-04-22T05:53:37.256Z,7.77
2019-04-22T05:56:04.194Z,6.73
2019-04-22T05:58:39.062Z,6.83
2019-04-22T06:01:36.534Z,7.33
2019-04-22T06:03:42.575Z,6.90
2019-04-22T06:06:12.675Z,7.97
2019-04-22T06:08:40.173Z,6.67
2019-04-22T06:11:09.416Z,6.13
2019-04-22T06:13:33.063Z,6.50
2019-04-22T06:16:01.923Z,6.83
2019-04-22T06:18:33.459Z,7.17
2019-04-22T06:23:42.451Z,6.73
2019-04-22T06:26:21.965Z,6.77
2019-04-22T06:28:40.662Z,7.07
2019-04-22T06:31:11.085Z,7.13
2019-04-22T06:33:43.511Z,6.93
2019-04-22T06:36:08.603Z,6.90
2019-04-22T06:38:40.318Z,7.00
2019-04-22T06:43:43.302Z,13.07
2019-04-22T06:46:08.475Z,7.00
2019-04-22T06:48:35.696Z,6.57
2019-04-22T06:51:09.432Z,6.53
2019-04-22T06:53:43.847Z,6.67
2019-04-22T06:56:14.264Z,6.50
2019-04-22T06:58:39.704Z,6.77
2019-04-22T07:01:17.869Z,6.87
2019-04-22T07:06:17.555Z,7.00
2019-04-22T07:08:59.611Z,6.50
2019-04-22T07:11:05.752Z,6.20
2019-04-22T07:16:13.209Z,6.97
2019-04-22T07:18:45.008Z,6.50
2019-04-22T07:21:10.417Z,6.60
2019-04-22T07:28:37.789Z,6.10
2019-04-22T07:33:48.808Z,6.03
2019-04-22T07:36:41.800Z,5.83
2019-04-22T07:38:40.969Z,5.97
2019-04-22T07:41:17.274Z,5.83
2019-04-22T07:43:59.621Z,5.50
2019-04-22T07:46:16.444Z,5.27
2019-04-22T07:48:56.559Z,5.40
2019-04-22T07:53:48.499Z,5.23
2019-04-22T07:56:21.505Z,5.20
2019-04-22T07:58:48.545Z,5.40
2019-04-22T08:01:20.495Z,5.50
2019-04-22T08:04:12.485Z,5.43
2019-04-22T08:06:17.320Z,5.00
2019-04-22T08:08:45.474Z,4.90
2019-04-22T08:11:43.733Z,5.03
2019-04-22T08:13:47.389Z,5.37
2019-04-22T08:16:18.390Z,5.60
2019-04-22T08:18:45.666Z,5.60
2019-04-22T08:21:19.997Z,6.10
2019-04-22T08:23:50.918Z,6.30
2019-04-22T08:26:19.569Z,5.87
2019-04-22T08:28:53.387Z,5.57
2019-04-22T08:31:20.591Z,5.83
2019-04-22T08:34:12.045Z,5.73
2019-04-22T08:38:54.002Z,4.60
2019-04-22T08:51:29.511Z,5.77
2019-04-22T08:54:06.100Z,5.40
2019-04-22T08:59:06.990Z,5.23
2019-04-22T09:01:27.080Z,5.87
2019-04-22T09:06:47.440Z,5.10
2019-04-22T09:09:04.720Z,5.20
2019-04-22T09:11:35.912Z,6.40
2019-04-22T09:14:01.652Z,5.10
2019-04-22T09:16:33.328Z,5.63
2019-04-22T09:19:02.578Z,5.00
2019-04-22T09:21:49.993Z,7.17
2019-04-22T09:24:03.936Z,4.80
2019-04-22T09:29:05.197Z,5.10
2019-04-22T09:31:30.458Z,5.05
2019-04-22T09:33:59.064Z,4.50
2019-04-22T09:36:50.482Z,4.73
2019-04-22T09:39:01.609Z,5.10
2019-04-22T09:41:40.104Z,4.85
2019-04-22T09:44:04.379Z,5.58
2019-04-22T09:49:12.310Z,4.92
2019-04-22T09:51:37.514Z,6.67
2019-04-22T09:54:13.933Z,8.10
2019-04-22T09:56:45.196Z,8.75
2019-04-22T09:59:07.702Z,5.42
2019-04-22T10:04:27.294Z,4.58
2019-04-22T10:06:39.425Z,5.85
2019-04-22T10:11:46.237Z,4.00
2019-04-22T10:14:17.047Z,4.10
2019-04-22T10:16:46.442Z,5.00
2019-04-22T10:19:31.645Z,4.70
2019-04-22T10:24:13.712Z,4.95
2019-04-22T10:26:44.133Z,3.80
2019-04-22T10:29:20.344Z,4.77
2019-04-22T10:31:43.311Z,3.80
2019-04-22T10:34:03.905Z,4.40
2019-04-22T10:36:21.477Z,4.62
2019-04-22T10:38:50.659Z,3.70
2019-04-22T10:41:20.579Z,4.55
2019-04-22T10:43:49.175Z,3.67
2019-04-22T10:46:18.077Z,4.72
2019-04-22T10:48:46.648Z,4.92
2019-04-22T10:51:16.811Z,6.37
2019-04-22T10:53:47.213Z,4.62
2019-04-22T10:56:19.040Z,4.75
2019-04-22T10:58:48.823Z,4.33
2019-04-22T11:01:19.058Z,5.22
2019-04-22T11:03:49.068Z,5.03
2019-04-22T11:06:19.120Z,5.67
2019-04-22T11:08:52.785Z,4.50
2019-04-22T11:11:31.429Z,4.30
2019-04-22T11:13:49.549Z,4.20
2019-04-22T11:16:19.384Z,5.10
2019-04-22T11:18:49.424Z,4.55
2019-04-22T11:21:19.821Z,5.22
2019-04-22T11:23:50.421Z,6.90
2019-04-22T11:26:19.891Z,4.92
2019-04-22T11:28:49.657Z,4.97
2019-04-22T11:31:18.710Z,5.90
2019-04-22T11:33:48.384Z,4.12
2019-04-22T11:36:17.751Z,4.80
2019-04-22T11:38:55.232Z,7.70
2019-04-22T11:41:16.817Z,6.72
2019-04-22T11:43:45.551Z,5.17
2019-04-22T11:46:15.540Z,6.00
2019-04-22T11:48:45.497Z,5.97
2019-04-22T11:51:15.803Z,4.28
2019-04-22T11:53:45.083Z,5.20
2019-04-22T11:56:16.622Z,4.58
2019-04-22T11:58:46.614Z,4.30
2019-04-22T12:01:19.012Z,4.40
2019-04-22T12:03:47.783Z,6.15
2019-04-22T12:06:17.794Z,4.80
2019-04-22T12:08:47.776Z,4.58
2019-04-22T12:11:18.898Z,9.43
2019-04-22T12:13:48.198Z,4.87
2019-04-22T12:16:17.220Z,13.25
2019-04-22T12:18:47.317Z,5.30
2019-04-22T12:21:19.443Z,5.12
2019-04-22T12:23:48.707Z,5.67
2019-04-22T12:26:20.533Z,5.10
2019-04-22T12:28:49.033Z,4.65
2019-04-22T12:31:17.807Z,4.80
2019-04-22T12:33:47.656Z,4.55
2019-04-22T12:36:16.469Z,4.85
2019-04-22T12:38:47.519Z,4.60
2019-04-22T12:41:19.737Z,5.92
2019-04-22T12:43:49.252Z,5.10
2019-04-22T12:46:18.531Z,10.65
2019-04-22T12:48:47.125Z,6.15
2019-04-22T12:51:15.664Z,4.55
2019-04-22T12:53:46.097Z,5.42
2019-04-22T12:56:15.440Z,5.08
2019-04-22T12:58:45.568Z,7.15
2019-04-22T13:01:15.157Z,6.50
2019-04-22T13:03:44.659Z,6.90
2019-04-22T13:06:14.262Z,6.20
2019-04-22T13:08:43.555Z,5.03
2019-04-22T13:11:16.556Z,4.95
2019-04-22T13:13:42.890Z,5.72
2019-04-22T13:16:13.235Z,4.87
2019-04-22T13:18:49.261Z,5.85
2019-04-22T13:21:12.924Z,5.05
2019-04-22T13:23:41.719Z,6.58
2019-04-22T13:26:10.688Z,5.20
2019-04-22T13:28:39.343Z,6.03
2019-04-22T13:31:07.867Z,5.17
2019-04-22T13:33:36.982Z,6.92
2019-04-22T13:36:05.976Z,5.37
2019-04-22T13:38:35.353Z,5.25
2019-04-22T13:41:18.508Z,5.50
2019-04-22T13:43:34.703Z,6.30
2019-04-22T13:46:03.879Z,5.70
2019-04-22T13:48:52.650Z,4.92
2019-04-22T13:51:40.998Z,4.90
2019-04-22T13:54:37.228Z,6.03
2019-04-22T13:56:35.716Z,6.08
2019-04-22T13:58:54.066Z,6.20
2019-04-22T14:01:12.677Z,5.72
2019-04-22T14:03:48.936Z,5.80
2019-04-22T14:06:18.645Z,5.28
2019-04-22T14:08:47.272Z,5.60
2019-04-22T14:11:28.718Z,4.20
2019-04-22T14:13:46.188Z,5.25
2019-04-22T14:16:15.298Z,4.40
2019-04-22T14:18:45.940Z,4.78
2019-04-22T14:21:14.965Z,5.60
2019-04-22T14:23:44.744Z,4.90
2019-04-22T14:26:13.459Z,4.87
2019-04-22T14:28:43.738Z,5.40
2019-04-22T14:31:12.756Z,5.17
2019-04-22T14:33:46.287Z,5.60
2019-04-22T14:36:11.632Z,12.30
2019-04-22T14:38:41.837Z,5.75
2019-04-22T14:41:30.530Z,4.45
2019-04-22T14:44:46.879Z,6.20
2019-04-22T14:46:38.911Z,5.45
2019-04-22T14:49:02.901Z,5.30
2019-04-22T14:51:32.969Z,4.62
2019-04-22T14:54:08.577Z,5.20
2019-04-22T14:56:16.107Z,4.65
2019-04-22T14:58:44.876Z,5.62
2019-04-22T15:01:14.747Z,4.90
2019-04-22T15:03:44.820Z,5.40
2019-04-22T15:06:13.551Z,4.20
2019-04-22T15:08:42.711Z,4.92
2019-04-22T15:11:13.066Z,4.75
2019-04-22T15:13:43.307Z,5.62
2019-04-22T15:16:20.130Z,4.85
2019-04-22T15:18:51.550Z,5.50
2019-04-22T15:21:22.803Z,4.90
2019-04-22T15:23:52.768Z,4.50
2019-04-22T15:26:22.326Z,4.50
2019-04-22T15:28:55.914Z,10.43
2019-04-22T15:31:21.910Z,4.75
2019-04-22T15:33:50.420Z,6.75
2019-04-22T15:36:20.031Z,11.38
2019-04-22T15:38:49.176Z,9.75
2019-04-22T15:41:18.796Z,5.12
2019-04-22T15:43:47.747Z,5.97
2019-04-22T15:46:16.343Z,7.28
2019-04-22T15:48:48.351Z,4.97
2019-04-22T15:51:20.711Z,7.40
2019-04-22T15:53:49.588Z,4.55
2019-04-22T15:56:18.770Z,4.50
2019-04-22T15:58:47.982Z,7.53
2019-04-22T16:01:25.926Z,4.87
2019-04-22T16:03:48.301Z,5.40
2019-04-22T16:06:19.962Z,5.72
2019-04-22T16:08:49.745Z,6.50
2019-04-22T16:11:19.923Z,6.47
2019-04-22T16:13:48.525Z,5.60
2019-04-22T16:16:18.577Z,4.95
2019-04-22T16:18:48.586Z,5.42
2019-04-22T16:21:30.261Z,4.80
2019-04-22T16:24:07.334Z,6.35
2019-04-22T16:26:40.371Z,3.92
2019-04-22T16:29:11.648Z,4.92
2019-04-22T16:31:40.268Z,3.98
2019-04-22T16:34:11.273Z,4.35
2019-04-22T16:36:40.746Z,7.28
2019-04-22T16:39:11.015Z,6.12
2019-04-22T16:41:39.768Z,4.33
2019-04-22T16:44:08.919Z,4.97
2019-04-22T16:46:37.687Z,5.20
2019-04-22T16:49:07.467Z,4.12
2019-04-22T16:51:36.209Z,6.00
2019-04-22T16:54:06.352Z,7.70
2019-04-22T16:56:36.832Z,6.33
2019-04-22T16:59:06.524Z,6.10
2019-04-22T17:01:43.173Z,5.17
2019-04-22T17:04:25.017Z,4.58
2019-04-22T17:06:55.416Z,4.90
2019-04-22T17:09:25.635Z,7.42
2019-04-22T17:11:54.180Z,6.70
2019-04-22T17:14:27.251Z,7.22
2019-04-22T17:16:52.868Z,6.17
2019-04-22T17:19:21.691Z,6.58
2019-04-22T17:21:50.187Z,6.50
2019-04-22T17:24:19.513Z,5.80
2019-04-22T17:26:48.490Z,5.60
2019-04-22T17:29:18.572Z,4.92
2019-04-22T17:31:50.911Z,5.55
2019-04-22T17:34:17.838Z,6.72
2019-04-22T17:36:46.450Z,6.00
2019-04-22T17:39:30.243Z,4.80
2019-04-22T17:42:01.970Z,5.25
2019-04-22T17:44:43.938Z,4.58
2019-04-22T17:47:23.624Z,6.22
2019-04-22T17:50:02.776Z,6.10
2019-04-22T17:52:33.371Z,14.57
2019-04-22T17:54:51.560Z,9.67
2019-04-22T17:57:31.241Z,8.37
2019-04-22T17:59:54.785Z,9.77
2019-04-22T18:02:28.081Z,7.58
2019-04-22T18:04:49.615Z,6.28
2019-04-22T18:07:35.556Z,5.80
2019-04-22T18:12:37.674Z,6.30
2019-04-22T18:15:04.347Z,7.83
2019-04-22T18:17:38.632Z,4.83
2019-04-22T18:20:01.344Z,5.53
2019-04-22T18:22:24.430Z,6.00
2019-04-22T18:24:58.451Z,5.23
2019-04-22T18:27:45.707Z,6.00
2019-04-22T18:30:01.589Z,7.37
2019-04-22T18:32:24.085Z,6.03
2019-04-22T18:34:52.935Z,7.00
2019-04-22T18:37:36.067Z,7.70
2019-04-22T18:40:03.313Z,6.60
2019-04-22T18:42:26.963Z,6.20
2019-04-22T18:45:21.689Z,5.70
2019-04-22T18:47:29.444Z,6.67
2019-04-22T18:49:59.476Z,8.63
2019-04-22T18:52:53.078Z,13.07
2019-04-22T18:55:26.723Z,6.20
2019-04-22T18:58:02.704Z,8.07
2019-04-22T19:00:23.062Z,6.27
2019-04-22T19:02:59.372Z,8.80
2019-04-22T19:05:34.658Z,8.00
2019-04-22T19:08:18.743Z,6.83
2019-04-22T19:10:55.742Z,6.90
2019-04-22T19:13:49.000Z,6.93
2019-04-22T19:15:43.236Z,6.10
2019-04-22T19:18:19.146Z,8.27
2019-04-22T19:20:51.855Z,6.40
2019-04-22T19:23:20.859Z,6.50
2019-04-22T19:25:43.765Z,7.17
2019-04-22T19:28:23.934Z,9.43
2019-04-22T19:30:47.909Z,7.37
2019-04-22T19:33:19.026Z,6.20
2019-04-22T19:35:40.067Z,7.63
2019-04-22T19:38:10.985Z,8.83
2019-04-22T19:40:55.384Z,6.80
2019-04-22T19:43:15.440Z,7.67
2019-04-22T19:45:48.917Z,8.47
2019-04-22T19:48:30.987Z,11.37
2019-04-22T19:50:52.717Z,16.13
2019-04-22T19:53:37.209Z,15.00
2019-04-22T19:55:47.047Z,8.27
2019-04-22T19:58:17.684Z,7.47
2019-04-22T20:00:49.270Z,6.63
2019-04-22T20:03:50.889Z,6.03
2019-04-22T20:06:22.099Z,6.20
2019-04-22T20:08:59.320Z,5.43
2019-04-22T20:11:31.639Z,6.00
2019-04-22T20:13:56.807Z,5.70
2019-04-22T20:16:25.247Z,7.70
2019-04-22T20:19:01.490Z,10.40
2019-04-22T20:21:33.396Z,7.23
2019-04-22T20:23:49.428Z,6.70
2019-04-22T20:26:22.712Z,6.23
2019-04-22T20:28:58.980Z,5.13
2019-04-22T20:31:30.080Z,5.17
2019-04-22T20:34:03.297Z,4.87
2019-04-22T20:36:53.492Z,7.00
2019-04-22T20:38:59.537Z,13.57
2019-04-22T20:41:26.529Z,26.10
2019-04-22T20:44:05.142Z,12.27
2019-04-22T20:46:31.625Z,9.97
2019-04-22T20:49:00.164Z,7.40
2019-04-22T20:51:45.831Z,7.03
2019-04-22T20:54:09.047Z,6.40
2019-04-22T20:56:31.227Z,5.63
2019-04-22T20:59:06.903Z,4.90
2019-04-22T21:01:33.502Z,5.00
2019-04-22T21:03:50.606Z,8.27
2019-04-22T21:06:32.292Z,6.80
2019-04-22T21:09:08.930Z,5.50
2019-04-22T21:11:30.124Z,7.03
2019-04-22T21:14:01.725Z,6.03
2019-04-22T21:16:39.863Z,5.30
2019-04-22T21:19:02.727Z,4.93
2019-04-22T21:21:37.692Z,8.70
2019-04-22T21:23:56.917Z,6.60
2019-04-22T21:26:33.571Z,6.87
2019-04-22T21:29:02.862Z,6.70
2019-04-22T21:31:51.303Z,6.03
2019-04-22T21:34:02.174Z,5.57
2019-04-22T21:36:35.373Z,7.17
2019-04-22T21:39:03.778Z,7.40
2019-04-22T21:41:37.587Z,7.83
2019-04-22T21:44:06.035Z,5.10
2019-04-22T21:46:44.318Z,5.13
2019-04-22T21:49:16.591Z,5.00
2019-04-22T21:51:43.173Z,4.53
2019-04-22T21:54:09.669Z,5.60
2019-04-22T21:56:55.172Z,8.53
2019-04-22T21:59:15.565Z,6.20
2019-04-22T22:04:18.910Z,6.10
2019-04-22T22:06:39.250Z,5.70
2019-04-22T22:09:19.463Z,5.03
2019-04-22T22:11:44.503Z,5.90
2019-04-22T22:14:16.983Z,5.67
2019-04-22T22:16:38.662Z,4.70
2019-04-22T22:19:17.219Z,5.17
2019-04-22T22:21:51.183Z,5.40
2019-04-22T22:24:35.868Z,5.00
2019-04-22T22:26:50.467Z,5.20
2019-04-22T22:29:32.226Z,4.77
2019-04-22T22:31:55.568Z,4.97
2019-04-22T22:34:19.095Z,4.50
2019-04-22T22:36:40.371Z,4.90
2019-04-22T22:39:08.708Z,5.10
2019-04-22T22:41:27.926Z,4.23
2019-04-22T22:44:03.413Z,4.67
2019-04-22T22:46:39.034Z,4.60
2019-04-22T22:49:23.650Z,4.47
2019-04-22T22:54:21.518Z,4.40
2019-04-22T22:56:55.543Z,4.70
2019-04-22T22:59:17.895Z,3.70
2019-04-22T23:02:00.235Z,4.80
2019-04-22T23:04:23.099Z,4.27
2019-04-22T23:06:49.997Z,4.13
2019-04-22T23:09:22.491Z,4.73
2019-04-22T23:12:06.722Z,4.47
2019-04-22T23:14:20.530Z,4.47
2019-04-22T23:16:39.765Z,4.30
2019-04-22T23:19:06.375Z,4.47
2019-04-22T23:21:39.709Z,4.30
2019-04-22T23:24:22.701Z,4.67
2019-04-22T23:27:01.531Z,4.70
2019-04-22T23:29:25.340Z,4.37
2019-04-22T23:31:59.649Z,5.27
2019-04-22T23:34:32.485Z,4.10
2019-04-22T23:37:12.245Z,4.50
2019-04-22T23:39:48.399Z,4.60
2019-04-22T23:42:19.463Z,4.17
2019-04-22T23:44:43.365Z,4.40
2019-04-22T23:47:16.016Z,4.07
2019-04-22T23:49:53.458Z,4.00
2019-04-22T23:52:27.130Z,4.10
2019-04-22T23:54:57.121Z,4.53
2019-04-22T23:57:31.363Z,4.27
