createdAt,value
2023-02-17T00:00:56.499Z,101326.23828125
2023-02-17T00:01:58.762Z,101325.01953125
2023-02-17T00:02:56.429Z,101329.875
2023-02-17T00:03:56.573Z,101327.23828125
2023-02-17T00:04:56.515Z,101324.3125
2023-02-17T00:05:56.414Z,101327.00390625
2023-02-17T00:06:56.461Z,101324.9609375
2023-02-17T00:07:56.498Z,101328.84375
2023-02-17T00:08:56.739Z,101326.83984375
2023-02-17T00:09:56.415Z,101326.609375
2023-02-17T00:10:56.372Z,101321.88671875
2023-02-17T00:11:56.427Z,101320.68359375
2023-02-17T00:12:58.859Z,101317.21484375
2023-02-17T00:13:56.986Z,101316.8046875
2023-02-17T00:14:56.472Z,101311.0078125
2023-02-17T00:15:56.775Z,101310.6484375
2023-02-17T00:16:56.480Z,101312.375
2023-02-17T00:17:56.468Z,101309.28125
2023-02-17T00:18:56.750Z,101308.83984375
2023-02-17T00:19:56.497Z,101310.92578125
2023-02-17T00:20:56.474Z,101305.07421875
2023-02-17T00:21:56.482Z,101310.05078125
2023-02-17T00:22:56.504Z,101305.84375
2023-02-17T00:24:01.227Z,101303.6640625
2023-02-17T00:24:56.450Z,101303.2890625
2023-02-17T00:25:56.539Z,101301.61328125
2023-02-17T00:26:56.501Z,101297.63671875
2023-02-17T00:27:56.469Z,101297.29296875
2023-02-17T00:28:56.505Z,101294.328125
2023-02-17T00:29:56.480Z,101292.484375
2023-02-17T00:30:56.576Z,101292.2109375
2023-02-17T00:31:56.508Z,101288.8515625
2023-02-17T00:32:56.393Z,101288.640625
2023-02-17T00:33:56.737Z,101289.33984375
2023-02-17T00:34:58.820Z,101288.984375
2023-02-17T00:35:56.592Z,101290.22265625
2023-02-17T00:36:56.482Z,101291.36328125
2023-02-17T00:37:56.525Z,101288.75390625
2023-02-17T00:38:56.500Z,101287.46875
2023-02-17T00:39:56.590Z,101287.6640625
2023-02-17T00:40:56.501Z,101288.265625
2023-02-17T00:41:56.452Z,101290.3984375
2023-02-17T00:42:56.397Z,101293.0234375
2023-02-17T00:43:56.522Z,101295.84375
2023-02-17T00:44:56.509Z,101295.2421875
2023-02-17T00:46:01.233Z,101297.1484375
2023-02-17T00:46:56.507Z,101298.2421875
2023-02-17T00:47:56.438Z,101299.7578125
2023-02-17T00:48:56.814Z,101297.8828125
2023-02-17T00:49:56.532Z,101297.68359375
2023-02-17T00:50:56.399Z,101298.41796875
2023-02-17T00:51:56.498Z,101297.8828125
2023-02-17T00:52:56.433Z,101300.5078125
2023-02-17T00:53:56.753Z,101301.74609375
2023-02-17T00:54:56.505Z,101301.7109375
2023-02-17T00:55:56.523Z,101296.93359375
2023-02-17T00:56:58.826Z,101301.41796875
2023-02-17T00:57:56.489Z,101300.1796875
2023-02-17T00:58:56.755Z,101304.85546875
2023-02-17T00:59:56.497Z,101303.5546875
2023-02-17T01:00:56.742Z,101303.51953125
2023-02-17T01:01:56.545Z,101305.1171875
2023-02-17T01:02:56.568Z,101303.4375
2023-02-17T01:03:56.746Z,101306.87890625
2023-02-17T01:04:56.418Z,101304.953125
2023-02-17T01:05:56.531Z,101304.07421875
2023-02-17T01:06:56.501Z,101303.78125
2023-02-17T01:07:58.765Z,101304.80859375
2023-02-17T01:08:56.788Z,101305.296875
2023-02-17T01:09:56.463Z,101303.68359375
2023-02-17T01:10:56.482Z,101307.7421875
2023-02-17T01:11:56.455Z,101308.16796875
2023-02-17T01:12:56.383Z,101308.45703125
2023-02-17T01:13:56.760Z,101308.765625
2023-02-17T01:14:56.506Z,101313.52734375
2023-02-17T01:15:56.838Z,101315.6953125
2023-02-17T01:16:56.452Z,101318.38671875
2023-02-17T01:17:56.511Z,101316.0546875
2023-02-17T01:18:58.822Z,101319.6875
2023-02-17T01:19:56.521Z,101319.16796875
2023-02-17T01:20:56.477Z,101318.97265625
2023-02-17T01:21:56.548Z,101318.7890625
2023-02-17T01:22:56.409Z,101314.109375
2023-02-17T01:23:56.903Z,101318.4453125
2023-02-17T01:24:56.470Z,101310.7890625
2023-02-17T01:25:56.393Z,101310.63671875
2023-02-17T01:26:56.501Z,101307.80078125
2023-02-17T01:27:56.507Z,101301.72265625
2023-02-17T01:28:56.754Z,101302.1953125
2023-02-17T01:29:58.886Z,101296
2023-02-17T01:30:56.818Z,101299.03125
2023-02-17T01:31:56.540Z,101293.8203125
2023-02-17T01:32:56.428Z,101299.296875
2023-02-17T01:33:56.409Z,101293.94921875
2023-02-17T01:34:56.429Z,101292.51171875
2023-02-17T01:35:56.587Z,101290.24609375
2023-02-17T01:36:56.459Z,101294.171875
2023-02-17T01:37:56.430Z,101289.19140625
2023-02-17T01:38:56.745Z,101295.23828125
2023-02-17T01:39:56.463Z,101296.65625
2023-02-17T01:40:58.841Z,101289.859375
2023-02-17T01:41:56.393Z,101291.6875
2023-02-17T01:42:56.536Z,101286.59765625
2023-02-17T01:43:56.737Z,101285.2265625
2023-02-17T01:44:56.528Z,101283.77734375
2023-02-17T01:45:56.745Z,101279.1171875
2023-02-17T01:46:56.651Z,101279.9453125
2023-02-17T01:47:56.443Z,101276.48046875
2023-02-17T01:48:56.756Z,101278.83984375
2023-02-17T01:49:56.439Z,101275.6484375
2023-02-17T01:50:56.525Z,101275.3515625
2023-02-17T01:51:58.761Z,101270.33203125
2023-02-17T01:52:56.462Z,101266.484375
2023-02-17T01:53:56.741Z,101267.43359375
2023-02-17T01:54:56.495Z,101259.81640625
2023-02-17T01:55:56.369Z,101257.74609375
2023-02-17T01:56:56.467Z,101256.26171875
2023-02-17T01:57:56.499Z,101257.85546875
2023-02-17T01:58:56.492Z,101256.01171875
2023-02-17T01:59:56.481Z,101252.5859375
2023-02-17T02:00:56.755Z,101253.18359375
2023-02-17T02:01:56.573Z,101253.18359375
2023-02-17T02:02:58.817Z,101248.99609375
2023-02-17T02:03:56.733Z,101248.81640625
2023-02-17T02:04:56.376Z,101250.03125
2023-02-17T02:05:56.450Z,101251.58203125
2023-02-17T02:06:56.526Z,101244.08203125
2023-02-17T02:07:56.489Z,101248.30078125
2023-02-17T02:08:56.752Z,101242.98046875
2023-02-17T02:09:56.522Z,101241.96875
2023-02-17T02:10:56.505Z,101235.02734375
2023-02-17T02:11:56.505Z,101235
2023-02-17T02:12:56.456Z,101234.57421875
2023-02-17T02:14:01.218Z,101239.2109375
2023-02-17T02:14:56.426Z,101232.4140625
2023-02-17T02:15:56.763Z,101232.8515625
2023-02-17T02:16:56.474Z,101227.46484375
2023-02-17T02:17:56.522Z,101224.36328125
2023-02-17T02:18:56.752Z,101221.83203125
2023-02-17T02:19:56.478Z,101217.6328125
2023-02-17T02:20:56.440Z,101222.7734375
2023-02-17T02:21:56.496Z,101217.9609375
2023-02-17T02:22:56.480Z,101213.3203125
2023-02-17T02:23:56.765Z,101211.37890625
2023-02-17T02:24:58.831Z,101215.51953125
2023-02-17T02:25:56.412Z,101216.41015625
2023-02-17T02:26:56.494Z,101220.484375
2023-02-17T02:27:56.527Z,101219.95703125
2023-02-17T02:28:56.738Z,101216.7109375
2023-02-17T02:29:56.425Z,101211.53125
2023-02-17T02:30:56.785Z,101207.62890625
2023-02-17T02:31:56.497Z,101206.2109375
2023-02-17T02:32:56.536Z,101204.640625
2023-02-17T02:33:56.739Z,101204.37890625
2023-02-17T02:34:56.490Z,101202.03125
2023-02-17T02:35:58.863Z,101196.9609375
2023-02-17T02:36:56.494Z,101201.27734375
2023-02-17T02:37:56.472Z,101198.49609375
2023-02-17T02:38:56.752Z,101202.84765625
2023-02-17T02:39:56.451Z,101201.140625
2023-02-17T02:40:56.410Z,101202.4140625
2023-02-17T02:41:56.489Z,101200.2421875
2023-02-17T02:42:56.506Z,101199.12109375
2023-02-17T02:43:56.521Z,101196.03515625
2023-02-17T02:44:56.425Z,101195.671875
2023-02-17T02:45:56.784Z,101196.01171875
2023-02-17T02:46:58.807Z,101193.890625
2023-02-17T02:47:56.523Z,101192.6875
2023-02-17T02:48:56.746Z,101191.0078125
2023-02-17T02:49:56.473Z,101186.07421875
2023-02-17T02:50:56.497Z,101186.203125
2023-02-17T02:51:56.435Z,101182.28125
2023-02-17T02:52:56.481Z,101181.1015625
2023-02-17T02:53:56.540Z,101178.8203125
2023-02-17T02:54:56.511Z,101177.1328125
2023-02-17T02:55:56.494Z,101174.94921875
2023-02-17T02:56:56.514Z,101174.73828125
2023-02-17T02:57:58.879Z,101174.4609375
2023-02-17T02:58:56.493Z,101174.2734375
2023-02-17T02:59:56.386Z,101172.765625
2023-02-17T03:00:56.794Z,101173.8828125
2023-02-17T03:01:56.481Z,101173.05078125
2023-02-17T03:02:56.456Z,101167.03515625
2023-02-17T03:03:56.997Z,101169.46875
2023-02-17T03:04:56.520Z,101165.1875
2023-02-17T03:05:56.396Z,101165.48046875
2023-02-17T03:06:56.494Z,101166.86328125
2023-02-17T03:07:56.419Z,101163.28125
2023-02-17T03:09:01.230Z,101164.38671875
2023-02-17T03:09:56.511Z,101164.36328125
2023-02-17T03:10:56.527Z,101160.6171875
2023-02-17T03:11:56.478Z,101161.87109375
2023-02-17T03:12:56.516Z,101158.3046875
2023-02-17T03:13:56.542Z,101157.953125
2023-02-17T03:14:56.526Z,101157.68359375
2023-02-17T03:15:56.751Z,101159.25
2023-02-17T03:16:56.459Z,101157.40234375
2023-02-17T03:17:56.453Z,101154.484375
2023-02-17T03:18:56.742Z,101154.25390625
2023-02-17T03:19:58.760Z,101152.58984375
2023-02-17T03:20:56.536Z,101153.1171875
2023-02-17T03:21:56.523Z,101158.4375
2023-02-17T03:22:56.513Z,101153.234375
2023-02-17T03:23:56.392Z,101152.8515625
2023-02-17T03:24:56.402Z,101156.03125
2023-02-17T03:25:56.529Z,101149.91015625
2023-02-17T03:26:56.489Z,101157.25390625
2023-02-17T03:27:56.401Z,101151.453125
2023-02-17T03:28:56.752Z,101153.609375
2023-02-17T03:29:56.457Z,101153.328125
2023-02-17T03:30:58.849Z,101156.125
2023-02-17T03:31:56.630Z,101151.8515625
2023-02-17T03:32:56.524Z,101150.8984375
2023-02-17T03:33:56.747Z,101152.88671875
2023-02-17T03:34:56.437Z,101152.03125
2023-02-17T03:35:56.397Z,101155.59375
2023-02-17T03:36:56.485Z,101151.6484375
2023-02-17T03:37:56.512Z,101157.0234375
2023-02-17T03:38:56.748Z,101157.046875
2023-02-17T03:39:56.406Z,101157.55859375
2023-02-17T03:40:56.484Z,101154.1484375
2023-02-17T03:41:58.909Z,101154.390625
2023-02-17T03:42:56.507Z,101155.9140625
2023-02-17T03:43:56.508Z,101154.5546875
2023-02-17T03:44:56.522Z,101150.8046875
2023-02-17T03:45:56.768Z,101151.734375
2023-02-17T03:46:56.481Z,101151.203125
2023-02-17T03:47:56.495Z,101145.50390625
2023-02-17T03:48:56.991Z,101148.7734375
2023-02-17T03:49:56.395Z,101147.1484375
2023-02-17T03:50:56.471Z,101148.58203125
2023-02-17T03:51:56.467Z,101148.80078125
2023-02-17T03:52:58.825Z,101148.91015625
2023-02-17T03:53:56.526Z,101146.6328125
2023-02-17T03:54:56.541Z,101147.140625
2023-02-17T03:55:56.501Z,101144.484375
2023-02-17T03:56:56.368Z,101145.86328125
2023-02-17T03:57:56.416Z,101141.34765625
2023-02-17T03:58:56.432Z,101143.49609375
2023-02-17T03:59:56.448Z,101141.11328125
2023-02-17T04:00:56.470Z,101142.47265625
2023-02-17T04:01:56.521Z,101145.6875
2023-02-17T04:02:56.486Z,101143.625
2023-02-17T04:04:01.289Z,101145.1640625
2023-02-17T04:04:56.411Z,101145.8359375
2023-02-17T04:05:56.419Z,101147.203125
2023-02-17T04:06:56.538Z,101150.30078125
2023-02-17T04:07:56.440Z,101150.1875
2023-02-17T04:08:56.741Z,101151.23046875
2023-02-17T04:09:56.524Z,101147.25
2023-02-17T04:10:56.418Z,101146.81640625
2023-02-17T04:11:56.470Z,101149.26953125
2023-02-17T04:12:56.519Z,101153.8203125
2023-02-17T04:13:56.413Z,101153.87109375
2023-02-17T04:14:58.740Z,101157.69140625
2023-02-17T04:15:56.758Z,101157.578125
2023-02-17T04:16:56.482Z,101155.953125
2023-02-17T04:17:56.468Z,101158.29296875
2023-02-17T04:18:56.732Z,101158.79296875
2023-02-17T04:19:56.484Z,101158.9375
2023-02-17T04:20:56.495Z,101157.046875
2023-02-17T04:21:56.454Z,101160.890625
2023-02-17T04:22:56.454Z,101160.7109375
2023-02-17T04:23:56.494Z,101157.64453125
2023-02-17T04:24:56.505Z,101158.859375
2023-02-17T04:25:58.800Z,101154.9453125
2023-02-17T04:26:56.445Z,101156.59765625
2023-02-17T04:27:56.414Z,101157.5078125
2023-02-17T04:28:56.540Z,101158.81640625
2023-02-17T04:29:56.509Z,101157.37109375
2023-02-17T04:30:56.884Z,101155.83203125
2023-02-17T04:31:56.462Z,101158.89453125
2023-02-17T04:32:56.389Z,101160.26953125
2023-02-17T04:33:56.738Z,101157.9921875
2023-02-17T04:34:56.423Z,101158.328125
2023-02-17T04:35:56.607Z,101157.5
2023-02-17T04:36:58.787Z,101157.87890625
2023-02-17T04:37:56.480Z,101159.015625
2023-02-17T04:38:56.741Z,101155.1953125
2023-02-17T04:39:56.379Z,101153.94140625
2023-02-17T04:40:56.454Z,101151.43359375
2023-02-17T04:41:56.509Z,101157.3203125
2023-02-17T04:42:56.511Z,101157.52734375
2023-02-17T04:43:56.743Z,101155.24609375
2023-02-17T04:44:56.464Z,101160.1015625
2023-02-17T04:45:56.807Z,101156.86328125
2023-02-17T04:46:56.468Z,101159.59375
2023-02-17T04:47:58.844Z,101160.4296875
2023-02-17T04:48:56.745Z,101160.08203125
2023-02-17T04:49:56.504Z,101162.87109375
2023-02-17T04:50:56.504Z,101165.16015625
2023-02-17T04:51:56.483Z,101163.6875
2023-02-17T04:52:56.394Z,101164.94140625
2023-02-17T04:53:56.750Z,101167.14453125
2023-02-17T04:54:56.498Z,101170.20703125
2023-02-17T04:55:56.474Z,101171.0703125
2023-02-17T04:56:56.504Z,101168.99609375
2023-02-17T04:57:56.498Z,101167.81640625
2023-02-17T04:59:01.294Z,101166.61328125
2023-02-17T04:59:56.498Z,101164.3984375
2023-02-17T05:00:56.738Z,101165.77734375
2023-02-17T05:01:56.451Z,101163.1171875
2023-02-17T05:02:56.447Z,101163.32421875
2023-02-17T05:03:56.727Z,101162.109375
2023-02-17T05:04:56.550Z,101159.5546875
2023-02-17T05:05:56.522Z,101157.49609375
2023-02-17T05:06:56.371Z,101158.11328125
2023-02-17T05:07:56.366Z,101159.68359375
2023-02-17T05:08:56.741Z,101158.3671875
2023-02-17T05:09:58.738Z,101161.0859375
2023-02-17T05:10:56.532Z,101163.2890625
2023-02-17T05:11:56.457Z,101160.68359375
2023-02-17T05:12:56.506Z,101166.75
2023-02-17T05:13:56.759Z,101164.703125
2023-02-17T05:14:56.493Z,101164.01953125
2023-02-17T05:15:56.793Z,101161.8515625
2023-02-17T05:16:56.491Z,101164.6640625
2023-02-17T05:17:56.514Z,101161.76953125
2023-02-17T05:18:56.733Z,101159.7578125
2023-02-17T05:19:56.492Z,101156.03515625
2023-02-17T05:20:58.832Z,101153.3828125
2023-02-17T05:21:56.387Z,101154.46484375
2023-02-17T05:22:56.502Z,101156.76953125
2023-02-17T05:23:56.732Z,101158.7734375
2023-02-17T05:24:56.509Z,101156.95703125
2023-02-17T05:25:56.397Z,101152.921875
2023-02-17T05:26:56.473Z,101153.90234375
2023-02-17T05:27:56.449Z,101148.40234375
2023-02-17T05:28:56.738Z,101147.35546875
2023-02-17T05:29:56.527Z,101149.796875
2023-02-17T05:30:56.818Z,101151.96875
2023-02-17T05:31:58.830Z,101154.078125
2023-02-17T05:32:56.389Z,101155.1875
2023-02-17T05:33:56.746Z,101150.59375
2023-02-17T05:34:56.539Z,101154.50390625
2023-02-17T05:35:56.508Z,101153.125
2023-02-17T05:36:56.440Z,101157.11328125
2023-02-17T05:37:56.407Z,101158.81640625
2023-02-17T05:38:56.735Z,101161.5
2023-02-17T05:39:56.411Z,101158.921875
2023-02-17T05:40:56.456Z,101170.65625
2023-02-17T05:41:56.789Z,101165.203125
2023-02-17T05:42:58.854Z,101167.94140625
2023-02-17T05:43:56.750Z,101167.046875
2023-02-17T05:44:56.484Z,101169.24609375
2023-02-17T05:45:56.756Z,101162.48828125
2023-02-17T05:46:56.502Z,101167.2734375
2023-02-17T05:47:56.492Z,101167.703125
2023-02-17T05:48:56.745Z,101172.83203125
2023-02-17T05:49:56.407Z,101171.96875
2023-02-17T05:50:56.518Z,101171.91796875
2023-02-17T05:51:56.425Z,101177.11328125
2023-02-17T05:52:56.497Z,101183.27734375
2023-02-17T05:54:01.207Z,101184.8828125
2023-02-17T05:54:56.388Z,101187.9375
2023-02-17T05:55:56.504Z,101184.140625
2023-02-17T05:56:56.583Z,101186.6015625
2023-02-17T05:57:56.405Z,101185.3671875
2023-02-17T05:58:56.740Z,101187.4609375
2023-02-17T05:59:56.426Z,101185.8515625
2023-02-17T06:00:56.743Z,101184.37109375
2023-02-17T06:01:56.415Z,101182.4140625
2023-02-17T06:02:56.429Z,101183.0390625
2023-02-17T06:03:56.744Z,101181.3984375
2023-02-17T06:04:59.039Z,101181.93359375
2023-02-17T06:05:56.380Z,101179.04296875
2023-02-17T06:06:56.483Z,101175.90234375
2023-02-17T06:07:56.385Z,101177.01953125
2023-02-17T06:08:56.749Z,101175.12109375
2023-02-17T06:09:56.405Z,101177.94140625
2023-02-17T06:10:56.383Z,101173.69921875
2023-02-17T06:11:56.445Z,101172.55078125
2023-02-17T06:12:56.524Z,101164.22265625
2023-02-17T06:13:56.751Z,101163.60546875
2023-02-17T06:14:56.488Z,101164.87890625
2023-02-17T06:16:01.269Z,101159.296875
2023-02-17T06:16:56.447Z,101161.7265625
2023-02-17T06:17:56.508Z,101158.9765625
2023-02-17T06:18:56.427Z,101160.6796875
2023-02-17T06:19:56.519Z,101160.26171875
2023-02-17T06:20:56.381Z,101157.6171875
2023-02-17T06:21:56.501Z,101157.83203125
2023-02-17T06:22:56.500Z,101154.61328125
2023-02-17T06:23:56.758Z,101163.08984375
2023-02-17T06:24:56.503Z,101162.95703125
2023-02-17T06:25:56.415Z,101159.84765625
2023-02-17T06:26:58.822Z,101155.765625
2023-02-17T06:27:56.508Z,101154.70703125
2023-02-17T06:28:56.756Z,101156.984375
2023-02-17T06:29:56.475Z,101144.9296875
2023-02-17T06:30:56.589Z,101147.265625
2023-02-17T06:31:56.605Z,101145.03125
2023-02-17T06:32:56.492Z,101137.41796875
2023-02-17T06:33:56.744Z,101143.140625
2023-02-17T06:34:56.478Z,101141.765625
2023-02-17T06:35:56.499Z,101145.1484375
2023-02-17T06:36:56.375Z,101148.48828125
2023-02-17T06:37:58.752Z,101147.3203125
2023-02-17T06:38:56.738Z,101147.05078125
2023-02-17T06:39:56.498Z,101149.65625
2023-02-17T06:40:56.491Z,101152.83203125
2023-02-17T06:41:56.480Z,101150.265625
2023-02-17T06:42:56.482Z,101156.76953125
2023-02-17T06:43:56.748Z,101160.2578125
2023-02-17T06:44:56.411Z,101155.29296875
2023-02-17T06:45:56.555Z,101163.41796875
2023-02-17T06:46:56.534Z,101160.81640625
2023-02-17T06:47:56.447Z,101156.78125
2023-02-17T06:49:01.195Z,101152.80078125
2023-02-17T06:49:56.519Z,101162.84765625
2023-02-17T06:50:56.528Z,101157.34375
2023-02-17T06:51:56.442Z,101158.48828125
2023-02-17T06:52:56.439Z,101164.58984375
2023-02-17T06:53:56.737Z,101172.75390625
2023-02-17T06:54:56.389Z,101172.20703125
2023-02-17T06:55:56.386Z,101176.37890625
2023-02-17T06:56:56.500Z,101180.8046875
2023-02-17T06:57:56.400Z,101176.6953125
2023-02-17T06:58:56.736Z,101179.4375
2023-02-17T06:59:58.833Z,101180.5078125
2023-02-17T07:00:56.746Z,101184.875
2023-02-17T07:01:56.603Z,101179.7734375
2023-02-17T07:02:56.554Z,101176.078125
2023-02-17T07:03:56.743Z,101174.84375
2023-02-17T07:04:56.527Z,101174.71875
2023-02-17T07:05:56.777Z,101171.9296875
2023-02-17T07:06:56.499Z,101173.08203125
2023-02-17T07:07:56.478Z,101176.87109375
2023-02-17T07:08:56.742Z,101176.2734375
2023-02-17T07:09:56.502Z,101175.93359375
2023-02-17T07:10:58.809Z,101177.5234375
2023-02-17T07:11:56.442Z,101180.20703125
2023-02-17T07:12:56.745Z,101183.26953125
2023-02-17T07:13:56.521Z,101184.90625
2023-02-17T07:14:56.418Z,101179.27734375
2023-02-17T07:15:56.754Z,101177.1171875
2023-02-17T07:16:56.409Z,101185.62890625
2023-02-17T07:17:56.522Z,101183.01171875
2023-02-17T07:18:56.744Z,101183.203125
2023-02-17T07:19:56.457Z,101186.8359375
2023-02-17T07:20:56.526Z,101184.04296875
2023-02-17T07:21:58.727Z,101187.49609375
2023-02-17T07:22:56.468Z,101185.83984375
2023-02-17T07:23:56.759Z,101185.953125
2023-02-17T07:24:56.508Z,101186.9453125
2023-02-17T07:25:56.492Z,101187.2734375
2023-02-17T07:26:56.486Z,101186.02734375
2023-02-17T07:27:56.426Z,101182.515625
2023-02-17T07:28:56.745Z,101179.12890625
2023-02-17T07:29:56.544Z,101180.21875
2023-02-17T07:30:56.510Z,101174.34375
2023-02-17T07:31:56.972Z,101170.6875
2023-02-17T07:32:58.826Z,101172.66015625
2023-02-17T07:33:56.458Z,101172.55859375
2023-02-17T07:34:56.402Z,101176.09765625
2023-02-17T07:35:56.531Z,101173.765625
2023-02-17T07:36:56.511Z,101175.52734375
2023-02-17T07:37:56.402Z,101177.44140625
2023-02-17T07:38:56.752Z,101164.74609375
2023-02-17T07:39:56.422Z,101160.21875
2023-02-17T07:40:56.478Z,101171.84765625
2023-02-17T07:41:56.501Z,101165.6328125
2023-02-17T07:42:56.385Z,101169.43359375
2023-02-17T07:43:58.845Z,101171.73046875
2023-02-17T07:44:56.481Z,101165.3515625
2023-02-17T07:45:59.000Z,101165.29296875
2023-02-17T07:46:56.491Z,101167.046875
2023-02-17T07:47:56.588Z,101168.66015625
2023-02-17T07:48:56.739Z,101163.41796875
2023-02-17T07:49:56.468Z,101162.78515625
2023-02-17T07:50:56.492Z,101159.2421875
2023-02-17T07:51:56.511Z,101169.28125
2023-02-17T07:52:56.391Z,101165.08203125
2023-02-17T07:53:56.505Z,101162.52734375
2023-02-17T07:54:58.855Z,101159.75
2023-02-17T07:55:56.392Z,101157.8359375
2023-02-17T07:56:56.440Z,101159.6484375
2023-02-17T07:57:56.487Z,101166.52734375
2023-02-17T07:58:56.435Z,101165.6015625
2023-02-17T07:59:56.445Z,101167.6796875
2023-02-17T08:00:56.487Z,101158.19921875
2023-02-17T08:01:56.516Z,101158.62109375
2023-02-17T08:02:56.514Z,101161.3671875
2023-02-17T08:03:56.821Z,101160.06640625
2023-02-17T08:04:56.504Z,101165.8828125
2023-02-17T08:05:58.833Z,101163.76171875
2023-02-17T08:06:56.492Z,101165.875
2023-02-17T08:07:56.386Z,101163.0390625
2023-02-17T08:08:56.517Z,101163.75
2023-02-17T08:09:56.471Z,101168.7578125
2023-02-17T08:10:56.495Z,101165.7109375
2023-02-17T08:11:56.486Z,101164.23828125
2023-02-17T08:12:56.502Z,101163.68359375
2023-02-17T08:13:56.754Z,101164.94140625
2023-02-17T08:14:56.396Z,101161.625
2023-02-17T08:15:56.446Z,101169.63671875
2023-02-17T08:16:58.939Z,101167.671875
2023-02-17T08:17:56.495Z,101169.09375
2023-02-17T08:18:56.386Z,101159.59375
2023-02-17T08:19:56.398Z,101160.95703125
2023-02-17T08:20:56.433Z,101161.12109375
2023-02-17T08:21:56.429Z,101163.1953125
2023-02-17T08:22:56.422Z,101160.19921875
2023-02-17T08:23:56.761Z,101154.4140625
2023-02-17T08:24:56.526Z,101154.15234375
2023-02-17T08:25:56.475Z,101153.50390625
2023-02-17T08:26:56.460Z,101162.90234375
2023-02-17T08:27:58.805Z,101159.03515625
2023-02-17T08:28:56.398Z,101162.84375
2023-02-17T08:29:56.587Z,101163.6640625
2023-02-17T08:30:56.653Z,101162.51953125
2023-02-17T08:31:56.727Z,101163.67578125
2023-02-17T08:32:56.386Z,101166.1953125
2023-02-17T08:33:56.743Z,101165.80078125
2023-02-17T08:34:56.440Z,101163.1796875
2023-02-17T08:35:56.399Z,101161.88671875
2023-02-17T08:36:56.519Z,101158.21875
2023-02-17T08:37:56.504Z,101156.1953125
2023-02-17T08:38:58.869Z,101156.953125
2023-02-17T08:39:56.433Z,101161.03125
2023-02-17T08:42:33.858Z,101156.52734375
2023-02-17T08:43:33.744Z,101155.05078125
2023-02-17T08:44:33.857Z,101156.51953125
2023-02-17T08:45:33.870Z,101155.28125
2023-02-17T08:46:33.753Z,101158.5078125
2023-02-17T08:47:36.131Z,101152.70703125
2023-02-17T08:48:35.905Z,101148.38671875
2023-02-17T08:49:34.113Z,101153.640625
2023-02-17T08:50:33.772Z,101152.37890625
2023-02-17T08:51:33.879Z,101143.640625
2023-02-17T08:52:33.889Z,101158.2578125
2023-02-17T08:53:33.824Z,101162.20703125
2023-02-17T08:54:34.097Z,101169.58203125
2023-02-17T08:55:47.352Z,101167.28125
2023-02-17T08:56:33.906Z,101167.78515625
2023-02-17T08:57:33.885Z,101166.5859375
2023-02-17T08:58:36.173Z,101166.6953125
2023-02-17T08:59:33.918Z,101173.3203125
2023-02-17T09:00:33.890Z,101175.88671875
2023-02-17T09:01:34.188Z,101175.984375
2023-02-17T09:02:33.888Z,101175.55078125
2023-02-17T09:03:33.867Z,101177.7421875
2023-02-17T09:04:34.160Z,101176.65625
2023-02-17T09:05:33.857Z,101179.8984375
2023-02-17T09:06:33.853Z,101183.296875
2023-02-17T09:07:33.846Z,101188.421875
2023-02-17T09:08:33.844Z,101181.65625
2023-02-17T09:09:38.688Z,101181.64453125
2023-02-17T09:10:33.882Z,101185.87109375
2023-02-17T09:11:33.890Z,101185.91015625
2023-02-17T09:12:35.042Z,101185.09375
2023-02-17T09:13:33.760Z,101180.6015625
2023-02-17T09:14:33.914Z,101176.5703125
2023-02-17T09:15:33.766Z,101178.46875
2023-02-17T09:16:33.842Z,101180.2265625
2023-02-17T09:17:33.891Z,101178.796875
2023-02-17T09:18:33.845Z,101182.67578125
2023-02-17T09:19:34.122Z,101177.86328125
2023-02-17T09:20:36.118Z,101183.5234375
2023-02-17T09:21:33.774Z,101180.33203125
2023-02-17T09:22:33.828Z,101189.8828125
2023-02-17T09:23:33.946Z,101186.16796875
2023-02-17T09:24:34.143Z,101179.23828125
2023-02-17T09:25:33.779Z,101184.48046875
2023-02-17T09:26:33.898Z,101175.13671875
2023-02-17T09:27:33.777Z,101179.2890625
2023-02-17T09:28:33.784Z,101180.87109375
2023-02-17T09:29:33.829Z,101180.9609375
2023-02-17T09:30:33.817Z,101186.9765625
2023-02-17T09:31:36.298Z,101188.78515625
2023-02-17T09:32:33.828Z,101185.90625
2023-02-17T09:33:33.963Z,101183.98828125
2023-02-17T09:34:34.104Z,101184.640625
2023-02-17T09:35:33.899Z,101188.9453125
2023-02-17T09:36:33.923Z,101194.27734375
2023-02-17T09:37:33.850Z,101192.65234375
2023-02-17T09:38:33.934Z,101195.7109375
2023-02-17T09:39:34.106Z,101190.69140625
2023-02-17T09:40:33.876Z,101187.4765625
2023-02-17T09:41:33.903Z,101180.04296875
2023-02-17T09:42:36.208Z,101179.33984375
2023-02-17T09:43:33.808Z,101183.6484375
2023-02-17T09:44:33.885Z,101180.9375
2023-02-17T09:45:33.851Z,101174.28125
2023-02-17T09:46:34.168Z,101178.26171875
2023-02-17T09:47:33.860Z,101172.296875
2023-02-17T09:48:34.818Z,101162.3671875
2023-02-17T09:49:33.918Z,101174.00390625
2023-02-17T09:50:33.732Z,101171.70703125
2023-02-17T09:51:33.812Z,101175.265625
2023-02-17T09:52:33.892Z,101177.6015625
2023-02-17T09:53:36.123Z,101171.3515625
2023-02-17T09:54:34.098Z,101164.9453125
2023-02-17T09:55:33.876Z,101170.609375
2023-02-17T09:56:33.917Z,101163.62109375
2023-02-17T09:57:33.876Z,101169.28125
2023-02-17T09:58:33.860Z,101171.03515625
2023-02-17T09:59:33.883Z,101165.27734375
2023-02-17T10:00:33.788Z,101175.328125
2023-02-17T10:01:33.856Z,101164.4609375