createdAt,value
2022-12-23T00:00:02.469Z,9.1
2022-12-23T00:15:02.916Z,9.1
2022-12-23T00:30:02.376Z,9.2
2022-12-23T00:45:02.803Z,9.3
2022-12-23T01:00:03.387Z,9.3
2022-12-23T01:15:02.661Z,9.3
2022-12-23T01:30:03.119Z,9.4
2022-12-23T01:45:02.563Z,9.4
2022-12-23T02:00:02.965Z,9.4
2022-12-23T02:15:02.423Z,9.4
2022-12-23T02:30:02.844Z,9.4
2022-12-23T02:45:02.430Z,9.4
2022-12-23T03:00:02.740Z,9.4
2022-12-23T03:15:03.398Z,9.4
2022-12-23T03:30:02.636Z,9.4
2022-12-23T03:45:36.863Z,9.4
2022-12-23T04:00:02.492Z,9.4
2022-12-23T04:15:07.459Z,9.3
2022-12-23T04:30:02.415Z,9.0
2022-12-23T04:45:02.818Z,8.9
2022-12-23T05:00:03.459Z,8.7
2022-12-23T05:15:02.672Z,8.7
2022-12-23T05:30:02.120Z,8.6
2022-12-23T05:45:02.537Z,8.6
2022-12-23T06:00:02.952Z,8.6
2022-12-23T06:15:02.449Z,8.6
2022-12-23T06:30:02.848Z,8.5
2022-12-23T06:45:02.459Z,8.5
2022-12-23T07:00:02.717Z,8.4
2022-12-23T07:15:03.150Z,8.5
2022-12-23T07:30:02.594Z,8.3
2022-12-23T07:45:03.026Z,8.1
2022-12-23T08:00:02.487Z,8.0
2022-12-23T08:15:02.910Z,8.0
2022-12-23T08:30:02.477Z,8.0
2022-12-23T08:45:02.790Z,8.0
2022-12-23T09:00:03.231Z,8.0
2022-12-23T09:15:02.669Z,8.1
2022-12-23T09:30:03.153Z,8.0
2022-12-23T09:45:02.530Z,8.1
2022-12-23T10:00:03.007Z,8.0
2022-12-23T10:15:02.507Z,8.0
2022-12-23T10:30:19.851Z,8.1
2022-12-23T10:45:02.527Z,8.2
2022-12-23T11:00:02.719Z,8.3
2022-12-23T11:15:03.161Z,8.5
2022-12-23T11:30:02.617Z,8.6
2022-12-23T11:45:03.101Z,8.6
2022-12-23T12:00:02.533Z,8.6
2022-12-23T12:15:02.938Z,8.5
2022-12-23T12:30:08.101Z,8.3
2022-12-23T13:00:06.350Z,8.3
2022-12-23T13:15:02.680Z,8.2
2022-12-23T13:30:03.147Z,8.2
2022-12-23T13:45:02.574Z,8.1
2022-12-23T14:00:08.955Z,8.0
2022-12-23T14:15:02.578Z,7.9
2022-12-23T14:30:05.957Z,7.9
2022-12-23T14:45:03.489Z,7.9
2022-12-23T15:00:02.889Z,7.8
2022-12-23T15:15:02.222Z,7.8
2022-12-23T15:30:02.789Z,7.8
2022-12-23T15:45:02.063Z,7.8
2022-12-23T16:00:02.591Z,7.8
2022-12-23T16:15:02.949Z,7.7
2022-12-23T16:30:02.596Z,7.6
2022-12-23T16:45:02.841Z,7.6
2022-12-23T17:00:02.401Z,7.6
2022-12-23T17:15:02.732Z,7.5
2022-12-23T17:30:03.146Z,7.5
2022-12-23T17:45:02.631Z,7.4
2022-12-23T18:00:03.002Z,7.4
2022-12-23T18:15:02.632Z,7.3
2022-12-23T18:30:02.872Z,7.3
2022-12-23T18:45:02.286Z,7.3
2022-12-23T19:00:02.758Z,7.2
2022-12-23T19:15:03.183Z,7.2
2022-12-23T19:30:02.644Z,7.2
2022-12-23T19:45:03.067Z,7.2
2022-12-23T20:00:02.690Z,7.2
2022-12-23T20:15:02.944Z,7.3
2022-12-23T20:30:02.381Z,7.2
2022-12-23T20:45:02.827Z,7.2
2022-12-23T21:00:02.252Z,7.1
2022-12-23T21:15:02.711Z,7.1
2022-12-23T21:30:03.145Z,7.1
2022-12-23T21:45:02.774Z,7.1
2022-12-23T22:00:03.028Z,7.1
2022-12-23T22:15:06.416Z,7.0
2022-12-23T22:30:02.909Z,7.0
2022-12-23T22:45:02.349Z,7.0
2022-12-23T23:00:09.643Z,7.2
2022-12-23T23:15:02.186Z,7.2
2022-12-23T23:30:02.710Z,7.4
2022-12-23T23:45:03.067Z,8.2
