createdAt,value
2023-02-03T00:01:51.133Z,10.93
2023-02-03T00:04:17.977Z,10.63
2023-02-03T00:06:45.547Z,5.87
2023-02-03T00:09:12.680Z,9.77
2023-02-03T00:11:40.112Z,8.60
2023-02-03T00:14:08.027Z,7.53
2023-02-03T00:16:35.891Z,8.07
2023-02-03T00:19:03.507Z,7.77
2023-02-03T00:21:30.606Z,7.87
2023-02-03T00:23:57.445Z,10.50
2023-02-03T00:26:25.959Z,7.57
2023-02-03T00:28:52.793Z,8.90
2023-02-03T00:31:24.067Z,6.50
2023-02-03T00:33:58.262Z,7.13
2023-02-03T00:36:26.894Z,10.37
2023-02-03T00:38:54.234Z,4.70
2023-02-03T00:41:21.724Z,10.87
2023-02-03T00:43:49.601Z,8.30
2023-02-03T00:46:16.713Z,5.60
2023-02-03T00:48:43.644Z,7.07
2023-02-03T00:51:10.427Z,4.97
2023-02-03T00:53:37.198Z,7.30
2023-02-03T00:56:04.313Z,5.57
2023-02-03T00:58:31.086Z,9.27
2023-02-03T01:00:57.971Z,9.40
2023-02-03T01:03:24.958Z,7.63
2023-02-03T01:05:51.928Z,4.37
2023-02-03T01:08:18.838Z,4.93
2023-02-03T01:10:45.618Z,10.37
2023-02-03T01:13:12.541Z,6.70
2023-02-03T01:15:47.937Z,5.93
2023-02-03T01:18:15.021Z,6.27
2023-02-03T01:20:41.793Z,4.83
2023-02-03T01:23:08.520Z,6.10
2023-02-03T01:25:36.275Z,6.83
2023-02-03T01:28:03.076Z,2.83
2023-02-03T01:30:30.164Z,4.90
2023-02-03T01:32:57.182Z,3.73
2023-02-03T01:35:23.944Z,6.50
2023-02-03T01:37:50.704Z,9.30
2023-02-03T01:40:18.336Z,6.67
2023-02-03T01:42:45.120Z,7.90
2023-02-03T01:45:13.528Z,4.50
2023-02-03T01:47:54.134Z,5.57
2023-02-03T01:50:36.374Z,4.87
2023-02-03T01:53:12.109Z,8.63
2023-02-03T01:55:44.444Z,4.87
2023-02-03T01:58:33.959Z,8.37
2023-02-03T02:01:01.320Z,4.97
2023-02-03T02:03:36.699Z,7.90
2023-02-03T02:06:11.703Z,7.57
2023-02-03T02:08:42.064Z,7.20
2023-02-03T02:11:09.555Z,5.73
2023-02-03T02:13:37.539Z,5.70
2023-02-03T02:16:52.650Z,5.23
2023-02-03T02:19:49.322Z,6.40
2023-02-03T02:23:01.420Z,4.73
2023-02-03T02:25:30.878Z,6.57
2023-02-03T02:28:22.098Z,6.33
2023-02-03T02:31:45.411Z,7.20
2023-02-03T02:34:29.425Z,5.70
2023-02-03T02:37:22.229Z,7.70
2023-02-03T02:40:08.328Z,5.87
2023-02-03T02:42:53.554Z,5.17
2023-02-03T02:45:31.931Z,4.53
2023-02-03T02:48:20.700Z,5.60
2023-02-03T02:50:53.416Z,2.97
2023-02-03T02:53:27.879Z,6.67
2023-02-03T02:55:57.115Z,7.60
2023-02-03T02:58:25.345Z,4.53
2023-02-03T03:00:52.115Z,9.20
2023-02-03T03:03:24.263Z,4.17
2023-02-03T03:06:00.299Z,8.30
2023-02-03T03:08:55.542Z,6.87
2023-02-03T03:11:28.222Z,8.13
2023-02-03T03:13:56.713Z,8.10
2023-02-03T03:16:27.594Z,5.77
2023-02-03T03:19:03.292Z,7.93
2023-02-03T03:21:43.341Z,9.50
2023-02-03T03:24:16.837Z,6.83
2023-02-03T03:27:06.866Z,8.57
2023-02-03T03:29:42.131Z,5.87
2023-02-03T03:32:09.936Z,9.20
2023-02-03T03:34:37.013Z,6.20
2023-02-03T03:37:28.760Z,7.63
2023-02-03T03:40:02.983Z,3.23
2023-02-03T03:42:43.496Z,7.13
2023-02-03T03:45:21.891Z,10.10
2023-02-03T03:47:59.395Z,5.90
2023-02-03T03:50:33.996Z,7.83
2023-02-03T03:53:05.267Z,8.60
2023-02-03T03:55:36.381Z,4.93
2023-02-03T03:58:10.666Z,8.33
2023-02-03T04:00:41.603Z,8.07
2023-02-03T04:03:20.636Z,9.93
2023-02-03T04:05:47.667Z,7.37
2023-02-03T04:08:14.408Z,7.17
2023-02-03T04:10:43.454Z,7.53
2023-02-03T04:13:12.165Z,6.67
2023-02-03T04:15:39.366Z,5.43
2023-02-03T04:18:06.640Z,7.37
2023-02-03T04:20:34.134Z,9.60
2023-02-03T04:23:00.913Z,6.43
2023-02-03T04:25:27.790Z,7.97
2023-02-03T04:27:55.420Z,6.67
2023-02-03T04:30:22.819Z,6.97
2023-02-03T04:32:49.986Z,7.53
2023-02-03T04:35:17.187Z,5.90
2023-02-03T04:37:44.244Z,5.37
2023-02-03T04:40:11.989Z,10.53
2023-02-03T04:42:40.728Z,10.37
2023-02-03T04:45:10.419Z,6.97
2023-02-03T04:47:37.853Z,7.30
2023-02-03T04:50:05.277Z,3.10
2023-02-03T04:52:32.095Z,6.67
2023-02-03T04:54:58.835Z,7.17
2023-02-03T04:57:25.636Z,10.57
2023-02-03T04:59:52.429Z,5.47
2023-02-03T05:02:19.187Z,4.60
2023-02-03T05:04:45.903Z,4.37
2023-02-03T05:07:12.669Z,9.53
2023-02-03T05:09:39.437Z,6.50
2023-02-03T05:12:06.554Z,8.23
2023-02-03T05:14:33.347Z,8.33
2023-02-03T05:17:00.127Z,5.37
2023-02-03T05:19:26.923Z,6.27
2023-02-03T05:21:53.860Z,5.90
2023-02-03T05:24:20.662Z,7.73
2023-02-03T05:26:47.514Z,6.37
2023-02-03T05:29:14.287Z,8.90
2023-02-03T05:31:41.137Z,2.70
2023-02-03T05:34:08.009Z,8.20
2023-02-03T05:36:34.736Z,6.40
2023-02-03T05:39:01.588Z,9.60
2023-02-03T05:41:47.116Z,7.50
2023-02-03T05:44:13.956Z,6.37
2023-02-03T05:46:40.690Z,6.27
2023-02-03T05:49:07.613Z,7.83
2023-02-03T05:51:34.598Z,5.93
2023-02-03T05:54:01.418Z,4.77
2023-02-03T05:56:28.289Z,4.13
2023-02-03T05:58:55.053Z,4.10
2023-02-03T06:01:22.213Z,3.43
2023-02-03T06:03:49.559Z,7.30
2023-02-03T06:06:18.000Z,8.40
2023-02-03T06:08:45.227Z,6.77
2023-02-03T06:11:12.639Z,4.17
2023-02-03T06:13:39.500Z,6.90
2023-02-03T06:16:06.601Z,7.17
2023-02-03T06:18:33.337Z,7.43
2023-02-03T06:21:00.055Z,6.03
2023-02-03T06:23:26.802Z,4.87
2023-02-03T06:25:54.629Z,5.40
2023-02-03T06:28:21.477Z,6.57
2023-02-03T06:30:53.109Z,5.10
2023-02-03T06:33:20.696Z,11.33
2023-02-03T06:35:47.575Z,6.40
2023-02-03T06:38:14.339Z,7.97
2023-02-03T06:40:41.062Z,6.97
2023-02-03T06:43:07.876Z,8.47
2023-02-03T06:45:34.687Z,4.17
2023-02-03T06:48:01.472Z,3.87
2023-02-03T06:50:28.552Z,6.87
2023-02-03T06:52:55.641Z,5.07
2023-02-03T06:55:22.422Z,6.07
2023-02-03T06:57:49.458Z,8.97
2023-02-03T07:00:19.283Z,5.40
2023-02-03T07:02:46.922Z,3.67
2023-02-03T07:05:13.784Z,3.20
2023-02-03T07:07:40.503Z,4.47
2023-02-03T07:10:08.239Z,6.57
2023-02-03T07:12:36.485Z,5.80
2023-02-03T07:15:05.120Z,3.27
2023-02-03T07:17:32.059Z,5.80
2023-02-03T07:19:58.987Z,5.37
2023-02-03T07:22:25.747Z,5.03
2023-02-03T07:24:52.504Z,6.23
2023-02-03T07:27:20.264Z,4.77
2023-02-03T07:29:47.217Z,7.27
2023-02-03T07:32:14.077Z,3.77
2023-02-03T07:34:41.194Z,5.00
2023-02-03T07:37:07.917Z,5.63
2023-02-03T07:39:34.606Z,4.10
2023-02-03T07:42:01.347Z,4.60
2023-02-03T07:44:28.068Z,5.00
2023-02-03T07:46:54.932Z,2.97
2023-02-03T07:49:21.822Z,2.40
2023-02-03T07:51:48.545Z,4.73
2023-02-03T07:54:15.354Z,5.33
2023-02-03T07:56:43.116Z,7.70
2023-02-03T07:59:09.889Z,4.37
2023-02-03T08:01:36.841Z,4.27
2023-02-03T08:04:05.353Z,3.27
2023-02-03T08:06:32.344Z,4.20
2023-02-03T08:08:59.156Z,6.57
2023-02-03T08:11:25.949Z,4.33
2023-02-03T08:13:52.761Z,8.30
2023-02-03T08:16:19.638Z,7.30
2023-02-03T08:18:46.427Z,7.77
2023-02-03T08:21:13.234Z,3.77
2023-02-03T08:23:39.980Z,9.00
2023-02-03T08:26:06.789Z,4.33
2023-02-03T08:28:33.677Z,7.60
2023-02-03T08:31:00.472Z,6.40
2023-02-03T08:33:28.654Z,3.43
2023-02-03T08:35:56.703Z,6.13
2023-02-03T08:38:23.585Z,4.67
2023-02-03T08:40:50.456Z,5.07
2023-02-03T08:43:17.222Z,5.33
2023-02-03T08:45:44.248Z,2.77
2023-02-03T08:48:11.489Z,3.03
2023-02-03T08:50:41.668Z,6.50
2023-02-03T08:53:08.949Z,2.73
2023-02-03T08:55:39.938Z,3.13
2023-02-03T08:58:06.711Z,4.73
2023-02-03T09:00:33.391Z,5.67
2023-02-03T09:03:00.111Z,6.10
2023-02-03T09:05:26.891Z,2.70
2023-02-03T09:07:53.617Z,4.10
2023-02-03T09:10:20.366Z,6.63
2023-02-03T09:12:47.071Z,5.20
2023-02-03T09:15:14.223Z,3.03
2023-02-03T09:17:40.945Z,5.80
2023-02-03T09:20:09.023Z,5.03
2023-02-03T09:22:35.836Z,3.00
2023-02-03T09:25:02.755Z,7.23
2023-02-03T09:27:29.489Z,6.43
2023-02-03T09:29:58.373Z,5.00
2023-02-03T09:32:25.406Z,8.47
2023-02-03T09:34:52.148Z,8.30
2023-02-03T09:37:18.896Z,6.40
2023-02-03T09:39:45.607Z,5.30
2023-02-03T09:42:45.099Z,7.63
2023-02-03T09:45:24.060Z,6.70
2023-02-03T09:47:55.265Z,6.47
2023-02-03T09:50:28.525Z,6.93
2023-02-03T09:52:57.258Z,4.43
2023-02-03T09:55:34.350Z,5.27
2023-02-03T09:58:12.846Z,6.30
2023-02-03T10:00:50.321Z,4.37
2023-02-03T10:03:30.122Z,6.77
2023-02-03T10:06:31.045Z,6.10
2023-02-03T10:09:29.417Z,6.67
2023-02-03T10:12:40.886Z,7.20
2023-02-03T10:15:47.585Z,6.27
2023-02-03T10:18:24.691Z,5.40
2023-02-03T10:20:58.956Z,4.70
2023-02-03T10:23:41.541Z,6.83
2023-02-03T10:26:20.107Z,5.50
2023-02-03T10:29:03.433Z,4.97
2023-02-03T10:31:36.381Z,2.67
2023-02-03T10:34:16.381Z,4.53
2023-02-03T10:37:41.218Z,6.50
2023-02-03T10:40:14.283Z,4.43
2023-02-03T10:43:02.075Z,6.33
2023-02-03T10:45:33.574Z,6.37
2023-02-03T10:48:00.877Z,6.17
2023-02-03T10:50:31.979Z,4.53
2023-02-03T10:53:20.343Z,10.20
2023-02-03T10:55:59.732Z,3.30
2023-02-03T10:58:31.094Z,2.30
2023-02-03T11:01:09.695Z,2.03
2023-02-03T11:03:36.515Z,3.20
2023-02-03T11:06:17.443Z,4.97
2023-02-03T11:08:48.423Z,4.17
2023-02-03T11:11:25.977Z,7.23
2023-02-03T11:14:02.334Z,5.23
2023-02-03T11:16:32.910Z,8.70
2023-02-03T11:19:05.516Z,5.87
2023-02-03T11:21:39.836Z,6.60
2023-02-03T11:24:23.592Z,4.37
2023-02-03T11:26:58.107Z,5.80
2023-02-03T11:29:36.480Z,6.80
2023-02-03T11:32:46.592Z,2.80
2023-02-03T11:35:23.928Z,4.10
2023-02-03T11:37:55.386Z,4.70
2023-02-03T11:40:25.856Z,5.03
2023-02-03T11:42:52.750Z,3.13
2023-02-03T11:45:51.268Z,6.37
2023-02-03T11:48:35.465Z,5.53
2023-02-03T11:51:32.528Z,4.97
2023-02-03T11:54:32.929Z,3.33
2023-02-03T11:57:07.767Z,3.40
2023-02-03T12:00:13.452Z,3.97
2023-02-03T12:03:15.097Z,3.50
2023-02-03T12:05:53.982Z,6.30
2023-02-03T12:08:58.386Z,5.47
2023-02-03T12:11:54.395Z,7.77
2023-02-03T12:14:39.239Z,6.07
2023-02-03T12:17:36.059Z,4.93
2023-02-03T12:20:22.425Z,5.70
2023-02-03T12:23:18.801Z,6.77
2023-02-03T12:26:11.359Z,4.27
2023-02-03T12:28:51.096Z,7.57
2023-02-03T12:31:45.981Z,7.20
2023-02-03T12:34:23.004Z,6.07
2023-02-03T12:37:23.496Z,6.30
2023-02-03T12:39:55.797Z,6.63
2023-02-03T12:42:37.875Z,7.40
2023-02-03T12:45:37.668Z,5.97
2023-02-03T12:48:16.409Z,7.20
2023-02-03T12:50:51.168Z,7.47
2023-02-03T12:53:32.013Z,11.00
2023-02-03T12:56:11.660Z,9.80
2023-02-03T12:58:48.828Z,6.73
2023-02-03T13:01:25.967Z,8.50
2023-02-03T13:04:03.371Z,5.50
2023-02-03T13:06:49.867Z,9.83
2023-02-03T13:09:38.477Z,10.13
2023-02-03T13:12:16.977Z,7.23
2023-02-03T13:15:10.334Z,12.53
2023-02-03T13:17:54.466Z,9.60
2023-02-03T13:20:28.945Z,8.17
2023-02-03T13:22:55.892Z,10.60
2023-02-03T13:25:54.740Z,11.13
2023-02-03T13:28:57.871Z,14.73
2023-02-03T13:31:49.932Z,7.67
2023-02-03T13:34:54.464Z,6.47
2023-02-03T13:38:13.632Z,10.43
2023-02-03T13:40:48.399Z,9.80
2023-02-03T13:43:37.384Z,10.40
2023-02-03T13:46:10.916Z,7.60
2023-02-03T13:48:37.972Z,7.03
2023-02-03T13:51:16.115Z,10.47
2023-02-03T13:53:47.080Z,9.10
2023-02-03T13:56:23.827Z,8.97
2023-02-03T13:59:32.968Z,9.83
2023-02-03T14:02:21.517Z,6.97
2023-02-03T14:04:48.236Z,10.27
2023-02-03T14:07:39.401Z,9.27
2023-02-03T14:10:12.303Z,9.23
2023-02-03T14:12:52.038Z,8.17
2023-02-03T14:15:30.948Z,8.10
2023-02-03T14:18:04.763Z,10.67
2023-02-03T14:20:42.231Z,9.50
2023-02-03T14:23:26.703Z,6.80
2023-02-03T14:26:00.330Z,10.87
2023-02-03T14:29:18.085Z,8.03
2023-02-03T14:35:42.746Z,13.43
2023-02-03T14:38:15.719Z,11.93
2023-02-03T14:41:02.769Z,7.73
2023-02-03T14:44:03.935Z,8.33
2023-02-03T14:47:15.807Z,14.23
2023-02-03T14:50:13.586Z,7.93
2023-02-03T14:53:18.106Z,9.40
2023-02-03T14:55:52.628Z,10.70
2023-02-03T14:58:36.462Z,12.23
2023-02-03T15:01:08.232Z,9.43
2023-02-03T15:03:37.749Z,10.87
2023-02-03T15:06:05.653Z,13.13
2023-02-03T15:08:47.956Z,12.43
2023-02-03T15:11:28.199Z,12.07
2023-02-03T15:14:14.687Z,15.43
2023-02-03T15:16:44.165Z,14.83
2023-02-03T15:19:19.215Z,11.13
2023-02-03T15:21:46.453Z,8.97
2023-02-03T15:24:18.995Z,9.23
2023-02-03T15:26:55.595Z,10.37
2023-02-03T15:29:34.017Z,8.73
2023-02-03T15:32:09.584Z,10.83
2023-02-03T15:34:43.291Z,9.93
2023-02-03T15:37:46.862Z,12.70
2023-02-03T15:40:24.166Z,11.77
2023-02-03T15:43:38.102Z,13.30
2023-02-03T15:46:37.763Z,13.37
2023-02-03T15:49:19.702Z,11.73
2023-02-03T15:51:58.389Z,11.50
2023-02-03T15:54:41.434Z,9.63
2023-02-03T15:57:22.739Z,9.57
2023-02-03T16:00:24.785Z,11.77
2023-02-03T16:02:52.612Z,11.03
2023-02-03T16:05:32.864Z,10.23
2023-02-03T16:08:37.174Z,7.30
2023-02-03T16:11:37.243Z,8.80
2023-02-03T16:14:11.741Z,7.77
2023-02-03T16:16:58.770Z,9.43
2023-02-03T16:19:34.110Z,12.57
2023-02-03T16:22:00.934Z,13.23
2023-02-03T16:24:40.320Z,12.67
2023-02-03T16:27:32.817Z,10.67
2023-02-03T16:30:24.118Z,9.53
2023-02-03T16:33:27.281Z,8.20
2023-02-03T16:36:14.482Z,8.63
2023-02-03T16:39:08.802Z,11.33
2023-02-03T16:41:56.560Z,10.20
2023-02-03T16:44:42.028Z,11.30
2023-02-03T16:47:48.774Z,13.33
2023-02-03T16:50:40.158Z,12.13
2023-02-03T16:53:19.544Z,16.23
2023-02-03T16:55:47.000Z,12.87
2023-02-03T16:58:13.925Z,9.77
2023-02-03T17:00:42.890Z,12.10
2023-02-03T17:03:19.627Z,11.33
2023-02-03T17:05:47.759Z,13.17
2023-02-03T17:08:16.579Z,8.90
2023-02-03T17:10:45.309Z,9.20
2023-02-03T17:13:12.587Z,8.57
2023-02-03T17:15:42.208Z,11.33
2023-02-03T17:18:09.140Z,13.33
2023-02-03T17:20:37.018Z,14.23
2023-02-03T17:23:04.446Z,11.70
2023-02-03T17:25:35.905Z,8.83
2023-02-03T17:28:04.672Z,8.13
2023-02-03T17:30:35.507Z,8.90
2023-02-03T17:33:11.831Z,7.30
2023-02-03T17:35:44.706Z,8.60
2023-02-03T17:38:14.232Z,6.13
2023-02-03T17:54:36.572Z,12.60
2023-02-03T17:57:03.634Z,11.73
2023-02-03T17:59:31.018Z,9.23
2023-02-03T18:01:57.893Z,9.80
2023-02-03T18:04:24.636Z,12.27
2023-02-03T18:06:53.345Z,13.43
2023-02-03T18:09:20.609Z,12.70
2023-02-03T18:11:47.513Z,14.30
2023-02-03T18:14:16.340Z,14.93
2023-02-03T18:16:43.504Z,9.13
2023-02-03T18:19:14.929Z,15.57
2023-02-03T18:21:43.324Z,13.20
2023-02-03T18:24:12.278Z,9.60
2023-02-03T18:26:48.785Z,10.87
2023-02-03T18:29:15.562Z,10.83
2023-02-03T18:31:44.048Z,12.23
2023-02-03T18:34:11.332Z,10.80
2023-02-03T18:39:12.421Z,13.00
2023-02-03T18:41:39.875Z,11.30
2023-02-03T18:44:06.731Z,13.73
2023-02-03T18:46:34.149Z,13.87
2023-02-03T18:49:00.956Z,13.80
2023-02-03T18:51:28.191Z,11.90
2023-02-03T18:53:59.710Z,11.57
2023-02-03T18:56:35.428Z,8.57
2023-02-03T18:59:09.134Z,14.70
2023-02-03T19:01:36.886Z,11.93
2023-02-03T19:04:04.620Z,8.50
2023-02-03T19:06:35.759Z,9.60
2023-02-03T19:09:05.848Z,9.00
2023-02-03T19:11:33.730Z,16.10
2023-02-03T19:14:00.477Z,9.10
2023-02-03T19:16:27.343Z,13.47
2023-02-03T19:18:54.160Z,12.83
2023-02-03T19:21:21.222Z,13.63
2023-02-03T19:23:48.427Z,11.27
2023-02-03T19:26:15.210Z,12.90
2023-02-03T19:28:42.091Z,13.53
2023-02-03T19:31:15.085Z,13.60
2023-02-03T19:33:42.528Z,14.40
2023-02-03T19:36:10.521Z,13.37
2023-02-03T19:38:37.623Z,9.83
2023-02-03T19:41:04.858Z,12.43
2023-02-03T19:43:31.699Z,12.23
2023-02-03T19:45:59.108Z,12.63
2023-02-03T19:48:25.948Z,10.33
2023-02-03T19:50:52.680Z,13.43
2023-02-03T19:53:19.537Z,12.73
2023-02-03T19:55:47.774Z,11.27
2023-02-03T19:58:14.552Z,12.57
2023-02-03T20:00:42.931Z,13.13
2023-02-03T20:03:10.057Z,15.57
2023-02-03T20:05:37.548Z,17.70
2023-02-03T20:08:05.519Z,16.67
2023-02-03T20:10:32.933Z,17.40
2023-02-03T20:13:00.404Z,13.60
2023-02-03T20:15:27.276Z,16.13
2023-02-03T20:17:54.366Z,12.60
2023-02-03T20:20:21.523Z,12.37
2023-02-03T20:22:49.422Z,15.33
2023-02-03T20:25:16.953Z,16.33
2023-02-03T20:27:43.960Z,11.00
2023-02-03T20:30:12.004Z,14.47
2023-02-03T20:32:39.550Z,13.70
2023-02-03T20:35:07.258Z,13.10
2023-02-03T20:37:35.988Z,17.10
2023-02-03T20:40:12.232Z,13.40
2023-02-03T20:42:39.121Z,16.60
2023-02-03T20:45:24.667Z,20.10
2023-02-03T20:47:51.976Z,14.50
2023-02-03T20:50:28.856Z,14.00
2023-02-03T20:52:58.668Z,17.47
2023-02-03T20:55:25.452Z,14.13
2023-02-03T20:57:54.776Z,17.53
2023-02-03T21:00:25.655Z,13.67
2023-02-03T21:03:11.449Z,17.83
2023-02-03T21:05:45.298Z,16.47
2023-02-03T21:08:18.722Z,18.37
2023-02-03T21:10:47.461Z,19.87
2023-02-03T21:13:33.484Z,18.20
2023-02-03T21:16:04.728Z,17.70
2023-02-03T21:18:40.143Z,18.33
2023-02-03T21:21:16.300Z,17.27
2023-02-03T21:23:47.336Z,18.03
2023-02-03T21:26:27.118Z,11.87
2023-02-03T21:29:00.200Z,15.87
2023-02-03T21:31:34.870Z,16.83
2023-02-03T21:34:24.585Z,12.73
2023-02-03T21:36:51.334Z,17.07
2023-02-03T21:39:34.532Z,18.47
2023-02-03T21:42:40.812Z,19.53
2023-02-03T21:45:16.976Z,14.70
2023-02-03T21:47:46.479Z,14.03
2023-02-03T21:50:36.119Z,10.27
2023-02-03T21:53:25.614Z,9.13
2023-02-03T21:55:53.148Z,12.27
2023-02-03T21:58:30.902Z,11.57
2023-02-03T22:01:00.563Z,11.87
2023-02-03T22:03:40.637Z,15.00
2023-02-03T22:06:22.585Z,9.57
2023-02-03T22:08:52.819Z,20.63
2023-02-03T22:11:22.300Z,11.73
2023-02-03T22:13:49.285Z,15.30
2023-02-03T22:16:17.456Z,11.83
2023-02-03T22:18:46.412Z,10.57
2023-02-03T22:21:14.481Z,19.03
2023-02-03T22:23:42.465Z,12.90
2023-02-03T22:26:11.894Z,12.50
2023-02-03T22:28:39.795Z,8.70
2023-02-03T22:31:08.071Z,11.50
2023-02-03T22:33:36.044Z,14.13
2023-02-03T22:36:03.706Z,10.57
2023-02-03T22:38:30.873Z,11.40
2023-02-03T22:40:57.724Z,11.03
2023-02-03T22:43:25.548Z,14.73
2023-02-03T22:45:53.224Z,9.30
2023-02-03T22:48:20.345Z,12.57
2023-02-03T22:50:47.147Z,15.53
2023-02-03T22:53:14.637Z,10.23
2023-02-03T22:55:41.388Z,9.57
2023-02-03T22:58:08.155Z,13.10
2023-02-03T23:00:35.067Z,9.67
2023-02-03T23:03:02.096Z,10.70
2023-02-03T23:05:28.881Z,9.00
2023-02-03T23:07:55.851Z,9.23
2023-02-03T23:10:26.124Z,12.73
2023-02-03T23:12:52.899Z,5.93
2023-02-03T23:15:19.776Z,7.70
2023-02-03T23:17:46.631Z,9.47
2023-02-03T23:20:16.445Z,14.23
2023-02-03T23:22:44.514Z,17.50
2023-02-03T23:25:12.631Z,13.57
2023-02-03T23:27:39.682Z,15.23
2023-02-03T23:30:07.386Z,12.17
2023-02-03T23:32:34.094Z,18.23
2023-02-03T23:35:20.430Z,9.87
2023-02-03T23:37:47.549Z,12.73
2023-02-03T23:40:14.956Z,12.40
2023-02-03T23:42:41.852Z,6.53
2023-02-03T23:45:12.020Z,9.47
2023-02-03T23:47:44.261Z,9.27
2023-02-03T23:50:14.408Z,8.00
2023-02-03T23:52:41.195Z,8.67
2023-02-03T23:55:19.141Z,5.70
2023-02-03T23:57:46.733Z,11.13
