createdAt,value
2023-03-01T00:01:28.030Z,103548.16
2023-03-01T00:04:13.224Z,103540.50
2023-03-01T00:06:58.560Z,103543.41
2023-03-01T00:09:46.913Z,103539.22
2023-03-01T00:12:32.836Z,103529.97
2023-03-01T00:15:18.461Z,103532.06
2023-03-01T00:18:03.701Z,103534.16
2023-03-01T00:20:54.199Z,103535.66
2023-03-01T00:23:39.954Z,103531.06
2023-03-01T00:26:27.161Z,103527.66
2023-03-01T00:29:12.548Z,103524.97
2023-03-01T00:31:58.126Z,103515.09
2023-03-01T00:34:43.386Z,103515.66
2023-03-01T00:37:28.895Z,103516.16
2023-03-01T00:40:17.411Z,103522.59
2023-03-01T00:43:04.461Z,103510.75
2023-03-01T00:45:50.397Z,103500.56
2023-03-01T00:48:36.183Z,103503.53
2023-03-01T00:51:28.370Z,103500.13
2023-03-01T00:54:15.804Z,103497.63
2023-03-01T00:57:01.258Z,103503.72
2023-03-01T00:59:46.530Z,103506.22
2023-03-01T01:02:34.530Z,103502.72
2023-03-01T01:05:21.919Z,103506.03
2023-03-01T01:08:08.185Z,103494.69
2023-03-01T01:10:53.702Z,103495.47
2023-03-01T01:13:40.583Z,103498.84
2023-03-01T01:16:29.308Z,103489.19
2023-03-01T01:19:15.213Z,103492.69
2023-03-01T01:22:00.847Z,103495.91
2023-03-01T01:24:46.349Z,103507.97
2023-03-01T01:27:31.738Z,103499.19
2023-03-01T01:30:17.336Z,103496.59
2023-03-01T01:33:02.828Z,103491.41
2023-03-01T01:35:48.510Z,103488.91
2023-03-01T01:38:35.755Z,103492.19
2023-03-01T01:41:22.840Z,103491.50
2023-03-01T01:44:28.798Z,103480.34
2023-03-01T01:47:19.868Z,103476.97
2023-03-01T01:50:05.504Z,103472.66
2023-03-01T01:52:54.282Z,103458.81
2023-03-01T01:55:46.299Z,103463.19
2023-03-01T01:58:31.978Z,103465.78
2023-03-01T02:01:17.878Z,103460.69
2023-03-01T02:04:03.869Z,103451.94
2023-03-01T02:06:58.469Z,103441.47
2023-03-01T02:09:48.761Z,103438.88
2023-03-01T02:12:35.221Z,103433.44
2023-03-01T02:15:21.040Z,103428.25
2023-03-01T02:18:08.453Z,103419.47
2023-03-01T02:21:09.997Z,103416.00
2023-03-01T02:23:58.598Z,103409.19
2023-03-01T02:26:49.668Z,103410.81
2023-03-01T02:29:35.124Z,103406.41
2023-03-01T02:32:26.350Z,103408.91
2023-03-01T02:35:15.509Z,103403.81
2023-03-01T02:38:03.542Z,103395.16
2023-03-01T02:40:51.207Z,103394.28
2023-03-01T02:43:37.480Z,103389.09
2023-03-01T02:46:26.461Z,103395.09
2023-03-01T02:49:33.426Z,103388.28
2023-03-01T02:52:29.804Z,103386.78
2023-03-01T02:55:17.824Z,103388.47
2023-03-01T02:58:04.480Z,103384.28
2023-03-01T03:00:52.088Z,103379.97
2023-03-01T03:03:37.293Z,103379.88
2023-03-01T03:06:22.985Z,103377.31
2023-03-01T03:09:09.080Z,103372.22
2023-03-01T03:11:54.671Z,103375.59
2023-03-01T03:14:41.204Z,103374.72
2023-03-01T03:17:26.507Z,103371.22
2023-03-01T03:20:13.855Z,103362.53
2023-03-01T03:22:59.784Z,103368.56
2023-03-01T03:25:45.022Z,103365.03
2023-03-01T03:28:31.771Z,103366.66
2023-03-01T03:31:17.319Z,103367.38
2023-03-01T03:34:02.682Z,103366.56
2023-03-01T03:36:48.137Z,103360.38
2023-03-01T03:39:35.953Z,103360.31
2023-03-01T03:42:23.124Z,103361.91
2023-03-01T03:45:09.358Z,103358.06
2023-03-01T03:47:54.687Z,103360.56
2023-03-01T03:50:41.934Z,103357.16
2023-03-01T03:53:29.812Z,103361.56
2023-03-01T03:56:15.476Z,103357.78
2023-03-01T03:59:00.721Z,103353.47
2023-03-01T04:01:46.345Z,103357.00
2023-03-01T04:04:31.857Z,103348.13
2023-03-01T04:07:17.980Z,103348.13
2023-03-01T04:10:09.501Z,103338.69
2023-03-01T04:12:57.206Z,103341.19
2023-03-01T04:15:44.138Z,103342.75
2023-03-01T04:18:29.720Z,103338.38
2023-03-01T04:21:15.160Z,103334.09
2023-03-01T04:24:00.890Z,103337.50
2023-03-01T04:26:46.184Z,103336.69
2023-03-01T04:29:31.515Z,103334.09
2023-03-01T04:32:17.780Z,103337.50
2023-03-01T04:35:03.235Z,103334.81
2023-03-01T04:37:48.710Z,103333.94
2023-03-01T04:40:34.869Z,103332.03
2023-03-01T04:43:20.379Z,103326.88
2023-03-01T04:46:10.351Z,103330.34
2023-03-01T04:48:56.056Z,103328.53
2023-03-01T04:51:41.639Z,103330.25
2023-03-01T04:54:27.289Z,103333.84
2023-03-01T04:57:13.019Z,103330.34
2023-03-01T04:59:58.848Z,103332.13
2023-03-01T05:02:44.494Z,103327.84
2023-03-01T05:05:32.818Z,103321.69
2023-03-01T05:08:18.599Z,103319.09
2023-03-01T05:11:04.582Z,103318.38
2023-03-01T05:13:54.163Z,103316.69
2023-03-01T05:16:39.523Z,103314.97
2023-03-01T05:19:24.980Z,103318.38
2023-03-01T05:22:10.412Z,103312.28
2023-03-01T05:24:56.199Z,103314.09
2023-03-01T05:27:41.411Z,103312.28
2023-03-01T05:30:26.750Z,103312.28
2023-03-01T05:33:15.479Z,103307.94
2023-03-01T05:36:01.237Z,103297.47
2023-03-01T05:38:46.674Z,103299.25
2023-03-01T05:41:32.049Z,103293.28
2023-03-01T05:44:17.324Z,103302.03
2023-03-01T05:47:02.828Z,103302.03
2023-03-01T05:49:48.108Z,103312.28
2023-03-01T05:52:33.571Z,103319.88
2023-03-01T05:55:21.327Z,103323.25
2023-03-01T05:58:10.938Z,103336.03
2023-03-01T06:00:57.325Z,103333.09
2023-03-01T06:03:43.542Z,103339.97
2023-03-01T06:06:29.467Z,103339.88
2023-03-01T06:09:15.451Z,103347.44
2023-03-01T06:12:01.057Z,103343.06
2023-03-01T06:14:48.551Z,103347.34
2023-03-01T06:17:38.816Z,103346.44
2023-03-01T06:20:26.713Z,103346.44
2023-03-01T06:23:12.068Z,103340.56
2023-03-01T06:25:57.458Z,103338.78
2023-03-01T06:28:42.685Z,103337.28
2023-03-01T06:31:28.113Z,103350.41
2023-03-01T06:34:14.670Z,103349.50
2023-03-01T06:37:00.421Z,103340.84
2023-03-01T06:39:45.636Z,103339.13
2023-03-01T06:42:31.130Z,103338.44
2023-03-01T06:45:16.836Z,103330.84
2023-03-01T06:48:06.353Z,103334.34
2023-03-01T06:50:51.876Z,103331.69
2023-03-01T06:53:37.635Z,103327.38
2023-03-01T06:56:23.052Z,103330.84
2023-03-01T06:59:08.428Z,103330.06
2023-03-01T07:01:54.186Z,103324.19
2023-03-01T07:04:40.261Z,103332.75
2023-03-01T07:07:25.971Z,103328.34
2023-03-01T07:10:11.886Z,103333.63
2023-03-01T07:12:58.825Z,103332.84
2023-03-01T07:15:44.422Z,103341.47
2023-03-01T07:18:29.836Z,103340.78
2023-03-01T07:21:16.278Z,103335.59
2023-03-01T07:24:01.864Z,103334.81
2023-03-01T07:26:51.326Z,103341.78
2023-03-01T07:29:39.698Z,103341.06
2023-03-01T07:32:25.229Z,103341.06
2023-03-01T07:35:10.542Z,103347.06
2023-03-01T07:37:56.181Z,103338.47
2023-03-01T07:40:41.645Z,103340.34
2023-03-01T07:43:28.169Z,103337.94
2023-03-01T07:46:13.842Z,103334.56
2023-03-01T07:48:59.380Z,103337.94
2023-03-01T07:51:44.783Z,103332.84
2023-03-01T07:54:30.166Z,103338.25
2023-03-01T07:57:15.777Z,103339.91
2023-03-01T08:00:01.307Z,103337.41
2023-03-01T08:03:01.848Z,103334.91
2023-03-01T08:05:47.412Z,103335.94
2023-03-01T08:08:32.817Z,103328.75
2023-03-01T08:11:18.406Z,103334.81
2023-03-01T08:14:03.797Z,103338.34
2023-03-01T08:16:52.799Z,103340.09
2023-03-01T08:19:38.090Z,103340.09
2023-03-01T08:22:23.411Z,103338.50
2023-03-01T08:25:09.515Z,103339.47
2023-03-01T08:27:55.264Z,103345.66
2023-03-01T08:30:40.751Z,103336.97
2023-03-01T08:33:26.271Z,103337.06
2023-03-01T08:36:11.990Z,103342.25
2023-03-01T08:38:57.916Z,103343.97
2023-03-01T08:41:43.700Z,103354.41
2023-03-01T08:44:28.910Z,103347.44
2023-03-01T08:47:14.974Z,103348.72
2023-03-01T08:50:01.411Z,103348.97
2023-03-01T08:52:46.778Z,103346.56
2023-03-01T08:55:32.653Z,103348.53
2023-03-01T08:58:18.349Z,103351.47
2023-03-01T09:01:16.098Z,103348.38
2023-03-01T09:04:01.434Z,103347.75
2023-03-01T09:06:47.283Z,103349.72
2023-03-01T09:09:32.521Z,103346.25
2023-03-01T09:12:17.722Z,103347.22
2023-03-01T09:15:03.429Z,103347.06
2023-03-01T09:17:48.859Z,103349.81
2023-03-01T09:20:34.233Z,103342.03
2023-03-01T09:23:19.589Z,103356.00
2023-03-01T09:26:05.197Z,103356.88
2023-03-01T09:28:54.448Z,103352.97
2023-03-01T09:31:40.253Z,103359.91
2023-03-01T09:34:25.816Z,103351.59
2023-03-01T09:37:11.294Z,103358.06
2023-03-01T09:39:56.625Z,103358.41
2023-03-01T09:42:51.516Z,103359.38
2023-03-01T09:45:44.381Z,103358.84
2023-03-01T09:48:38.081Z,103359.84
2023-03-01T09:51:36.062Z,103361.88
2023-03-01T09:54:21.771Z,103356.22
2023-03-01T09:57:33.543Z,103352.09
2023-03-01T10:00:27.735Z,103352.19
2023-03-01T10:03:19.189Z,103345.28
2023-03-01T10:06:24.101Z,103342.78
2023-03-01T10:09:17.354Z,103351.16
2023-03-01T10:12:05.904Z,103352.88
2023-03-01T10:15:03.755Z,103361.38
2023-03-01T10:18:04.316Z,103359.75
2023-03-01T10:21:22.582Z,103347.41
2023-03-01T10:24:22.768Z,103350.09
2023-03-01T10:27:18.805Z,103351.97
2023-03-01T10:30:21.081Z,103355.72
2023-03-01T10:33:21.573Z,103346.66
2023-03-01T10:36:07.560Z,103337.81
2023-03-01T10:38:58.002Z,103329.00
2023-03-01T10:42:05.586Z,103322.97
2023-03-01T10:44:51.135Z,103321.38
2023-03-01T10:47:36.511Z,103319.34
2023-03-01T10:50:23.924Z,103318.94
2023-03-01T10:53:41.302Z,103313.06
2023-03-01T10:56:26.701Z,103316.97
2023-03-01T10:59:27.032Z,103311.19
2023-03-01T11:02:30.498Z,103309.88
2023-03-01T11:05:20.642Z,103312.88
2023-03-01T11:08:06.124Z,103305.72
2023-03-01T11:10:51.636Z,103302.75
2023-03-01T11:13:57.408Z,103302.22
2023-03-01T11:16:45.610Z,103288.34
2023-03-01T11:19:31.654Z,103300.03
2023-03-01T11:22:23.620Z,103289.38
2023-03-01T11:25:14.505Z,103291.66
2023-03-01T11:28:04.193Z,103291.97
2023-03-01T11:31:09.230Z,103282.84
2023-03-01T11:34:12.954Z,103274.75
2023-03-01T11:37:03.388Z,103286.56
2023-03-01T11:39:55.870Z,103282.34
2023-03-01T11:42:58.020Z,103283.44
2023-03-01T11:46:23.839Z,103286.09
2023-03-01T11:49:28.157Z,103279.53
2023-03-01T11:52:25.980Z,103267.66
2023-03-01T11:55:14.442Z,103265.16
2023-03-01T11:58:30.576Z,103262.50
2023-03-01T12:01:33.999Z,103259.75
2023-03-01T12:04:22.306Z,103252.22
2023-03-01T12:07:25.031Z,103254.03
2023-03-01T12:10:19.525Z,103243.75
2023-03-01T12:13:39.618Z,103251.72
2023-03-01T12:16:40.752Z,103240.66
2023-03-01T12:19:44.252Z,103234.06
2023-03-01T12:22:36.025Z,103227.41
2023-03-01T12:25:21.457Z,103227.47
2023-03-01T12:28:28.428Z,103214.69
2023-03-01T12:31:38.503Z,103205.34
2023-03-01T12:34:50.648Z,103200.88
2023-03-01T12:38:07.680Z,103198.88
2023-03-01T12:41:02.517Z,103199.03
2023-03-01T12:44:06.538Z,103182.03
2023-03-01T12:47:11.947Z,103173.81
2023-03-01T12:50:04.010Z,103162.56
2023-03-01T12:52:54.230Z,103164.66
2023-03-01T12:55:43.832Z,103167.53
2023-03-01T12:58:47.251Z,103163.50
2023-03-01T13:01:54.367Z,103163.06
2023-03-01T13:05:05.111Z,103158.53
2023-03-01T13:08:15.905Z,103147.03
2023-03-01T13:11:06.768Z,103145.38
2023-03-01T13:13:54.225Z,103141.28
2023-03-01T13:16:40.913Z,103149.50
2023-03-01T13:19:30.338Z,103137.97
2023-03-01T13:22:32.753Z,103130.03
2023-03-01T13:25:20.593Z,103120.28
2023-03-01T13:28:37.362Z,103119.31
2023-03-01T13:31:26.209Z,103126.88
2023-03-01T13:34:42.023Z,103114.78
2023-03-01T13:37:30.698Z,103110.50
2023-03-01T13:40:23.608Z,103111.69
2023-03-01T13:43:39.254Z,103101.91
2023-03-01T13:46:25.535Z,103101.06
2023-03-01T13:49:20.226Z,103107.72
2023-03-01T13:52:06.874Z,103120.81
2023-03-01T13:54:54.141Z,103117.47
2023-03-01T13:57:42.198Z,103121.81
2023-03-01T14:00:35.827Z,103120.09
2023-03-01T14:03:21.388Z,103111.94
2023-03-01T14:06:31.306Z,103114.63
2023-03-01T14:09:28.563Z,103109.69
2023-03-01T14:12:19.349Z,103097.00
2023-03-01T14:15:17.373Z,103094.81
2023-03-01T14:18:12.182Z,103091.84
2023-03-01T14:20:58.417Z,103087.56
2023-03-01T14:23:44.127Z,103089.25
2023-03-01T14:26:32.925Z,103086.09
2023-03-01T14:29:35.272Z,103077.53
2023-03-01T14:32:25.156Z,103073.19
2023-03-01T14:35:32.358Z,103068.81
2023-03-01T14:38:23.585Z,103070.19
2023-03-01T14:41:19.669Z,103067.50
2023-03-01T14:44:12.523Z,103059.31
2023-03-01T14:46:58.476Z,103056.78
2023-03-01T14:49:44.615Z,103057.66
2023-03-01T14:52:37.059Z,103067.19
2023-03-01T14:55:34.113Z,103059.25
2023-03-01T14:58:24.081Z,103061.31
2023-03-01T15:01:15.884Z,103050.13
2023-03-01T15:04:02.730Z,103047.31
2023-03-01T15:06:52.365Z,103039.06
2023-03-01T15:09:38.441Z,103038.22
2023-03-01T15:12:30.123Z,103035.59
2023-03-01T15:15:23.232Z,103033.41
2023-03-01T15:18:27.847Z,103033.13
2023-03-01T15:21:19.612Z,103033.06
2023-03-01T15:24:23.164Z,103024.97
2023-03-01T15:27:23.928Z,103012.81
2023-03-01T15:30:20.382Z,103012.28
2023-03-01T15:33:30.555Z,103007.72
2023-03-01T15:36:31.742Z,102997.03
2023-03-01T15:39:44.415Z,102999.44
2023-03-01T15:42:29.831Z,102997.53
2023-03-01T15:45:18.186Z,103005.44
2023-03-01T15:48:18.548Z,102990.94
2023-03-01T15:51:04.357Z,102984.00
2023-03-01T15:53:54.750Z,102981.97
2023-03-01T15:56:40.322Z,102977.31
2023-03-01T15:59:25.750Z,102963.13
2023-03-01T16:02:13.743Z,102960.53
2023-03-01T16:04:59.231Z,102960.88
2023-03-01T16:07:44.554Z,102953.75
2023-03-01T16:10:31.181Z,102946.53
2023-03-01T16:13:16.792Z,102930.34
2023-03-01T16:16:02.158Z,102925.06
2023-03-01T16:18:48.110Z,102932.81
2023-03-01T16:21:33.827Z,102920.31
2023-03-01T16:24:19.736Z,102919.28
2023-03-01T16:27:05.426Z,102912.44
2023-03-01T16:29:50.764Z,102906.53
2023-03-01T16:32:44.310Z,102910.88
2023-03-01T16:35:30.266Z,102916.91
2023-03-01T16:38:16.256Z,102917.72
2023-03-01T16:41:01.748Z,102915.84
2023-03-01T16:43:47.824Z,102914.22
2023-03-01T16:46:33.740Z,102924.34
2023-03-01T16:49:19.434Z,102920.38
2023-03-01T16:52:05.056Z,102922.78
2023-03-01T16:54:50.394Z,102925.31
2023-03-01T16:57:37.886Z,102920.72
2023-03-01T17:00:24.080Z,102914.38
2023-03-01T17:03:09.419Z,102907.59
2023-03-01T17:05:54.808Z,102913.00
2023-03-01T17:08:41.226Z,102906.34
2023-03-01T17:11:26.585Z,102904.41
2023-03-01T17:14:12.175Z,102905.63
2023-03-01T17:16:57.768Z,102904.22
2023-03-01T17:19:44.605Z,102910.66
2023-03-01T17:22:29.914Z,102910.47
2023-03-01T17:25:16.011Z,102904.84
2023-03-01T17:28:01.725Z,102907.66
2023-03-01T17:30:48.100Z,102898.66
2023-03-01T17:33:33.644Z,102908.66
2023-03-01T17:36:19.400Z,102911.63
2023-03-01T17:39:04.882Z,102904.50
2023-03-01T17:41:50.217Z,102912.84
2023-03-01T17:44:35.469Z,102911.75
2023-03-01T17:47:20.761Z,102911.63
2023-03-01T17:50:08.299Z,102913.25
2023-03-01T17:52:53.899Z,102920.13
2023-03-01T17:55:41.664Z,102915.84
2023-03-01T17:58:27.497Z,102907.25
2023-03-01T18:01:15.929Z,102905.47
2023-03-01T18:04:01.514Z,102912.19
2023-03-01T18:06:47.014Z,102907.00
2023-03-01T18:09:32.609Z,102904.41
2023-03-01T18:12:18.216Z,102911.47
2023-03-01T18:15:04.699Z,102911.47
2023-03-01T18:17:50.278Z,102910.25
2023-03-01T18:20:35.831Z,102910.16
2023-03-01T18:23:21.298Z,102910.97
2023-03-01T18:26:12.699Z,102911.06
2023-03-01T18:29:01.199Z,102912.75
2023-03-01T18:31:47.144Z,102920.63
2023-03-01T18:34:33.222Z,102913.25
2023-03-01T18:37:18.489Z,102916.94
2023-03-01T18:40:04.773Z,102904.97
2023-03-01T18:42:50.218Z,102907.81
2023-03-01T18:45:35.617Z,102907.16
2023-03-01T18:48:21.174Z,102902.28
2023-03-01T18:51:16.300Z,102904.25
2023-03-01T18:54:02.102Z,102906.28
2023-03-01T18:56:47.394Z,102894.47
2023-03-01T18:59:32.897Z,102893.63
2023-03-01T19:02:18.699Z,102886.81
2023-03-01T19:05:04.147Z,102884.25
2023-03-01T19:07:49.985Z,102892.81
2023-03-01T19:10:35.706Z,102890.31
2023-03-01T19:13:21.007Z,102889.50
2023-03-01T19:16:12.388Z,102884.31
2023-03-01T19:19:00.463Z,102887.06
2023-03-01T19:21:56.000Z,102885.25
2023-03-01T19:24:48.427Z,102877.41
2023-03-01T19:27:34.006Z,102880.81
2023-03-01T19:30:19.687Z,102886.91
2023-03-01T19:33:05.715Z,102886.00
2023-03-01T19:35:51.577Z,102889.41
2023-03-01T19:38:38.276Z,102897.28
2023-03-01T19:41:23.848Z,102879.94
2023-03-01T19:44:10.359Z,102881.72
2023-03-01T19:46:59.774Z,102881.06
2023-03-01T19:49:45.357Z,102873.44
2023-03-01T19:52:30.624Z,102867.53
2023-03-01T19:55:16.107Z,102865.94
2023-03-01T19:58:01.800Z,102862.78
2023-03-01T20:00:47.743Z,102862.91
2023-03-01T20:03:35.897Z,102858.59
2023-03-01T20:06:21.931Z,102859.66
2023-03-01T20:09:20.296Z,102854.69
2023-03-01T20:12:06.801Z,102849.44
2023-03-01T20:14:55.455Z,102838.31
2023-03-01T20:17:40.871Z,102842.78
2023-03-01T20:20:26.272Z,102835.88
2023-03-01T20:23:11.596Z,102831.56
2023-03-01T20:26:06.566Z,102835.00
2023-03-01T20:28:54.760Z,102824.56
2023-03-01T20:31:41.784Z,102835.06
2023-03-01T20:34:27.548Z,102835.00
2023-03-01T20:37:13.211Z,102832.47
2023-03-01T20:39:59.028Z,102828.81
2023-03-01T20:42:44.378Z,102828.09
2023-03-01T20:45:29.914Z,102822.91
2023-03-01T20:48:15.465Z,102820.44
2023-03-01T20:51:05.328Z,102817.06
2023-03-01T20:53:51.258Z,102813.53
2023-03-01T20:56:37.932Z,102810.00
2023-03-01T20:59:24.004Z,102816.13
2023-03-01T21:02:11.564Z,102811.94
2023-03-01T21:04:57.086Z,102804.09
2023-03-01T21:07:43.111Z,102810.16
2023-03-01T21:10:30.899Z,102802.38
2023-03-01T21:13:16.318Z,102798.97
2023-03-01T21:16:10.574Z,102798.91
2023-03-01T21:18:56.067Z,102792.78
2023-03-01T21:21:41.471Z,102793.56
2023-03-01T21:24:26.929Z,102797.69
2023-03-01T21:27:12.506Z,102800.16
2023-03-01T21:29:58.077Z,102793.94
2023-03-01T21:32:43.595Z,102793.94
2023-03-01T21:35:29.295Z,102787.03
2023-03-01T21:38:14.460Z,102783.72
2023-03-01T21:41:23.017Z,102783.78
2023-03-01T21:44:08.633Z,102778.66
2023-03-01T21:46:54.717Z,102771.75
2023-03-01T21:49:40.031Z,102784.66
2023-03-01T21:52:25.282Z,102768.09
2023-03-01T21:55:12.320Z,102774.94
2023-03-01T21:57:58.072Z,102772.22
2023-03-01T22:00:43.837Z,102779.06
2023-03-01T22:03:29.106Z,102776.31
2023-03-01T22:06:20.341Z,102787.50
2023-03-01T22:09:12.035Z,102776.91
2023-03-01T22:12:02.157Z,102777.66
2023-03-01T22:14:47.995Z,102780.81
2023-03-01T22:17:33.618Z,102779.13
2023-03-01T22:20:19.632Z,102769.31
2023-03-01T22:23:05.354Z,102778.81
2023-03-01T22:25:51.033Z,102770.91
2023-03-01T22:28:37.085Z,102774.44
2023-03-01T22:31:23.608Z,102781.41
2023-03-01T22:34:10.008Z,102789.25
2023-03-01T22:36:56.633Z,102792.00
2023-03-01T22:39:42.068Z,102776.31
2023-03-01T22:42:27.970Z,102780.75
2023-03-01T22:45:13.606Z,102784.16
2023-03-01T22:48:04.969Z,102789.34
2023-03-01T22:50:51.101Z,102784.97
2023-03-01T22:53:36.499Z,102785.72
2023-03-01T22:56:26.001Z,102788.25
2023-03-01T22:59:15.199Z,102779.47
2023-03-01T23:02:00.424Z,102784.53
2023-03-01T23:04:48.486Z,102784.53
2023-03-01T23:07:34.135Z,102777.41
2023-03-01T23:10:20.679Z,102783.25
2023-03-01T23:13:06.390Z,102784.97
2023-03-01T23:15:57.129Z,102775.28
2023-03-01T23:18:43.034Z,102779.44
2023-03-01T23:21:28.448Z,102772.41
2023-03-01T23:24:15.359Z,102774.91
2023-03-01T23:27:02.172Z,102775.72
2023-03-01T23:29:47.947Z,102773.78
2023-03-01T23:32:40.579Z,102782.31
2023-03-01T23:35:27.443Z,102768.22
2023-03-01T23:38:13.119Z,102772.47
2023-03-01T23:40:58.753Z,102771.47
2023-03-01T23:43:48.912Z,102773.84
2023-03-01T23:46:36.167Z,102773.78
2023-03-01T23:49:23.281Z,102778.81
2023-03-01T23:52:13.108Z,102771.97
2023-03-01T23:54:58.587Z,102766.56
2023-03-01T23:57:43.864Z,102770.97
