createdAt,value
2022-12-25T00:01:24.109Z,8.87
2022-12-25T00:03:51.826Z,9.25
2022-12-25T00:06:19.257Z,9.32
2022-12-25T00:08:46.920Z,9.43
2022-12-25T00:11:14.434Z,9.51
2022-12-25T00:13:43.069Z,11.69
2022-12-25T00:16:10.678Z,10.03
2022-12-25T00:18:38.225Z,9.80
2022-12-25T00:21:05.805Z,10.17
2022-12-25T00:23:32.404Z,10.20
2022-12-25T00:25:59.995Z,10.58
2022-12-25T00:28:27.603Z,10.34
2022-12-25T00:30:55.208Z,11.49
2022-12-25T00:33:24.182Z,10.75
2022-12-25T00:35:51.371Z,10.60
2022-12-25T00:38:17.978Z,10.55
2022-12-25T00:40:46.558Z,10.00
2022-12-25T00:43:14.166Z,10.34
2022-12-25T00:45:40.670Z,10.41
2022-12-25T00:48:08.356Z,10.05
2022-12-25T00:50:36.937Z,9.86
2022-12-25T00:53:03.570Z,9.68
2022-12-25T00:55:31.182Z,9.94
2022-12-25T00:57:58.813Z,9.55
2022-12-25T01:00:26.366Z,9.65
2022-12-25T01:02:52.909Z,9.08
2022-12-25T01:05:19.396Z,10.00
2022-12-25T01:07:45.844Z,10.57
2022-12-25T01:10:12.693Z,11.65
2022-12-25T01:12:39.316Z,15.21
2022-12-25T01:15:07.895Z,16.34
2022-12-25T01:17:34.331Z,15.80
2022-12-25T01:20:01.092Z,15.60
2022-12-25T01:22:27.720Z,15.64
2022-12-25T01:24:56.797Z,14.75
2022-12-25T01:27:23.338Z,14.37
2022-12-25T01:29:49.790Z,14.77
2022-12-25T01:32:16.195Z,14.13
2022-12-25T01:34:42.723Z,14.30
2022-12-25T01:37:09.170Z,14.03
2022-12-25T01:39:35.581Z,13.64
2022-12-25T01:42:01.982Z,13.80
2022-12-25T01:44:28.443Z,13.84
2022-12-25T01:46:54.895Z,14.06
2022-12-25T01:49:21.357Z,14.03
2022-12-25T01:51:47.790Z,12.82
2022-12-25T01:54:14.238Z,12.74
2022-12-25T01:56:40.715Z,13.17
2022-12-25T01:59:07.149Z,12.67
2022-12-25T02:01:33.660Z,12.44
2022-12-25T02:04:00.218Z,13.00
2022-12-25T02:06:26.748Z,12.65
2022-12-25T02:08:53.199Z,13.12
2022-12-25T02:11:19.722Z,11.94
2022-12-25T02:13:46.194Z,11.95
2022-12-25T02:16:12.716Z,11.43
2022-12-25T02:18:39.215Z,11.64
2022-12-25T02:21:05.634Z,11.52
2022-12-25T02:23:32.055Z,11.17
2022-12-25T02:25:58.500Z,11.77
2022-12-25T02:28:24.937Z,13.12
2022-12-25T02:30:51.374Z,12.75
2022-12-25T02:33:17.860Z,13.24
2022-12-25T02:35:44.289Z,13.30
2022-12-25T02:38:10.708Z,13.70
2022-12-25T02:40:37.124Z,13.61
2022-12-25T02:43:03.557Z,12.53
2022-12-25T02:45:30.050Z,12.67
2022-12-25T02:47:56.481Z,12.71
2022-12-25T02:50:22.926Z,12.59
2022-12-25T02:52:49.383Z,13.05
2022-12-25T02:55:15.819Z,15.58
2022-12-25T02:57:42.221Z,14.80
2022-12-25T03:00:08.653Z,14.36
2022-12-25T03:02:35.141Z,15.62
2022-12-25T03:05:01.699Z,15.05
2022-12-25T03:07:28.141Z,14.93
2022-12-25T03:09:54.590Z,13.33
2022-12-25T03:12:21.068Z,13.21
2022-12-25T03:14:47.530Z,13.08
2022-12-25T03:17:14.015Z,13.10
2022-12-25T03:19:40.496Z,12.89
2022-12-25T03:22:07.078Z,12.77
2022-12-25T03:24:33.510Z,11.94
2022-12-25T03:26:59.963Z,11.13
2022-12-25T03:29:31.666Z,10.24
2022-12-25T03:31:58.354Z,9.94
2022-12-25T03:34:24.780Z,10.20
2022-12-25T03:36:51.217Z,11.13
2022-12-25T03:39:17.645Z,12.10
2022-12-25T03:41:44.078Z,14.88
2022-12-25T03:44:10.586Z,14.69
2022-12-25T03:46:37.109Z,15.96
2022-12-25T03:49:03.610Z,16.02
2022-12-25T03:51:30.076Z,17.17
2022-12-25T03:53:56.546Z,18.07
2022-12-25T03:56:22.984Z,17.90
2022-12-25T03:58:49.422Z,17.85
2022-12-25T04:01:16.043Z,16.75
2022-12-25T04:03:42.545Z,17.28
2022-12-25T04:06:09.015Z,16.78
2022-12-25T04:08:35.546Z,16.64
2022-12-25T04:11:01.991Z,18.63
2022-12-25T04:13:28.421Z,18.46
2022-12-25T04:15:54.929Z,17.41
2022-12-25T04:18:21.389Z,17.91
2022-12-25T04:20:47.870Z,18.36
2022-12-25T04:23:14.295Z,16.75
2022-12-25T04:25:40.718Z,16.84
2022-12-25T04:28:07.179Z,17.86
2022-12-25T04:30:33.629Z,17.08
2022-12-25T04:33:00.048Z,18.89
2022-12-25T04:35:26.505Z,16.68
2022-12-25T04:37:52.944Z,17.43
2022-12-25T04:40:19.373Z,18.94
2022-12-25T04:42:45.798Z,21.11
2022-12-25T04:45:12.234Z,18.19
2022-12-25T04:47:38.657Z,17.05
2022-12-25T04:50:05.922Z,16.02
2022-12-25T04:52:32.327Z,16.05
2022-12-25T04:54:58.770Z,15.96
2022-12-25T04:57:25.192Z,16.49
2022-12-25T04:59:51.641Z,15.13
2022-12-25T05:02:18.462Z,15.63
2022-12-25T05:04:45.158Z,15.72
2022-12-25T05:07:11.590Z,16.18
2022-12-25T05:09:38.008Z,16.84
2022-12-25T05:12:04.456Z,17.21
2022-12-25T05:14:30.951Z,16.53
2022-12-25T05:16:57.392Z,17.22
2022-12-25T05:19:23.833Z,17.78
2022-12-25T05:21:50.261Z,17.62
2022-12-25T05:24:16.683Z,18.56
2022-12-25T05:26:43.123Z,18.71
2022-12-25T05:29:09.539Z,17.76
2022-12-25T05:31:36.050Z,17.02
2022-12-25T05:34:02.544Z,17.64
2022-12-25T05:36:28.969Z,16.40
2022-12-25T05:38:55.380Z,17.01
2022-12-25T05:41:21.832Z,17.09
2022-12-25T05:43:48.228Z,17.29
2022-12-25T05:46:14.750Z,20.26
2022-12-25T05:48:41.248Z,22.95
2022-12-25T05:51:07.684Z,21.08
2022-12-25T05:53:34.084Z,19.34
2022-12-25T05:56:00.530Z,16.68
2022-12-25T05:58:26.956Z,16.30
2022-12-25T06:00:53.389Z,16.25
2022-12-25T06:03:19.892Z,16.28
2022-12-25T06:05:46.427Z,14.08
2022-12-25T06:08:12.859Z,12.10
2022-12-25T06:10:39.280Z,10.57
2022-12-25T06:13:05.710Z,7.56
2022-12-25T06:15:32.131Z,5.71
2022-12-25T06:17:58.527Z,4.60
2022-12-25T06:20:24.954Z,4.23
2022-12-25T06:22:51.355Z,3.70
2022-12-25T06:25:18.048Z,3.61
2022-12-25T06:27:44.469Z,3.70
2022-12-25T06:30:10.912Z,3.87
2022-12-25T06:32:37.370Z,3.06
2022-12-25T06:35:03.792Z,2.59
2022-12-25T06:37:30.217Z,1.90
2022-12-25T06:39:56.629Z,1.93
2022-12-25T06:42:23.048Z,1.73
2022-12-25T06:44:49.455Z,1.64
2022-12-25T06:47:15.862Z,1.60
2022-12-25T06:49:42.247Z,1.68
2022-12-25T06:52:08.662Z,1.90
2022-12-25T06:54:36.246Z,1.98
2022-12-25T06:57:02.692Z,2.04
2022-12-25T06:59:29.120Z,2.04
2022-12-25T07:01:55.773Z,1.72
2022-12-25T07:04:22.414Z,1.28
2022-12-25T07:06:48.843Z,1.01
2022-12-25T07:09:15.330Z,0.95
2022-12-25T07:11:41.776Z,1.08
2022-12-25T07:14:08.197Z,1.60
2022-12-25T07:16:34.660Z,1.89
2022-12-25T07:19:01.182Z,1.69
2022-12-25T07:21:27.629Z,1.82
2022-12-25T07:23:54.054Z,2.78
2022-12-25T07:26:20.480Z,2.73
2022-12-25T07:28:46.961Z,3.52
2022-12-25T07:31:13.407Z,2.80
2022-12-25T07:33:39.954Z,2.67
2022-12-25T07:36:06.428Z,3.77
2022-12-25T07:38:32.884Z,5.27
2022-12-25T07:40:59.308Z,2.70
2022-12-25T07:43:25.766Z,2.66
2022-12-25T07:45:52.224Z,3.04
2022-12-25T07:48:18.667Z,2.08
2022-12-25T07:50:45.080Z,1.68
2022-12-25T07:53:11.495Z,1.62
2022-12-25T07:55:37.947Z,1.82
2022-12-25T07:58:04.370Z,1.90
2022-12-25T08:00:33.737Z,1.77
2022-12-25T08:03:00.368Z,1.74
2022-12-25T08:05:26.968Z,1.98
2022-12-25T08:07:57.375Z,2.11
2022-12-25T08:10:24.552Z,2.29
2022-12-25T08:12:50.981Z,1.96
2022-12-25T08:15:17.421Z,2.45
2022-12-25T08:17:43.868Z,2.86
2022-12-25T08:20:10.294Z,3.31
2022-12-25T08:22:36.732Z,3.29
2022-12-25T08:25:03.144Z,4.25
2022-12-25T08:27:29.556Z,5.39
2022-12-25T08:29:55.975Z,10.40
2022-12-25T08:32:22.401Z,12.10
2022-12-25T08:34:48.818Z,12.84
2022-12-25T08:37:15.263Z,12.90
2022-12-25T08:39:41.708Z,13.29
2022-12-25T08:42:08.147Z,13.32
2022-12-25T08:44:34.598Z,13.28
2022-12-25T08:47:00.997Z,9.43
2022-12-25T08:49:27.407Z,8.92
2022-12-25T08:51:53.960Z,8.23
2022-12-25T08:54:20.399Z,9.13
2022-12-25T08:56:46.852Z,13.03
2022-12-25T08:59:13.290Z,14.77
2022-12-25T09:01:39.769Z,14.11
2022-12-25T09:04:06.237Z,14.57
2022-12-25T09:06:32.683Z,14.49
2022-12-25T09:08:59.139Z,14.93
2022-12-25T09:11:25.584Z,15.09
2022-12-25T09:13:51.987Z,16.37
2022-12-25T09:16:18.480Z,15.66
2022-12-25T09:18:44.920Z,13.55
2022-12-25T09:21:11.357Z,14.47
2022-12-25T09:23:37.825Z,14.15
2022-12-25T09:26:04.266Z,14.97
2022-12-25T09:28:30.735Z,14.66
2022-12-25T09:30:57.245Z,13.51
2022-12-25T09:33:23.753Z,14.57
2022-12-25T09:35:50.209Z,14.94
2022-12-25T09:38:16.664Z,15.06
2022-12-25T09:40:43.090Z,13.55
2022-12-25T09:43:09.515Z,12.70
2022-12-25T09:45:35.990Z,14.62
2022-12-25T09:48:02.590Z,15.86
2022-12-25T09:50:29.023Z,14.56
2022-12-25T09:52:55.499Z,15.86
2022-12-25T09:55:21.969Z,14.80
2022-12-25T09:57:48.417Z,14.43
2022-12-25T10:00:14.881Z,17.05
2022-12-25T10:02:41.489Z,17.37
2022-12-25T10:05:08.060Z,17.43
2022-12-25T10:07:34.523Z,13.89
2022-12-25T10:10:00.954Z,12.18
2022-12-25T10:12:27.450Z,11.95
2022-12-25T10:14:53.928Z,12.01
2022-12-25T10:17:20.353Z,12.27
2022-12-25T10:19:46.784Z,12.90
2022-12-25T10:22:13.231Z,12.40
2022-12-25T10:24:39.684Z,11.98
2022-12-25T10:27:06.078Z,11.80
2022-12-25T10:29:32.528Z,11.66
2022-12-25T10:31:58.934Z,13.97
2022-12-25T10:34:25.405Z,14.95
2022-12-25T10:36:51.846Z,14.94
2022-12-25T10:39:18.258Z,14.26
2022-12-25T10:41:44.695Z,13.99
2022-12-25T10:44:11.099Z,15.49
2022-12-25T10:46:37.561Z,16.36
2022-12-25T10:49:04.044Z,15.51
2022-12-25T10:51:30.514Z,14.46
2022-12-25T10:53:56.999Z,13.47
2022-12-25T10:56:23.436Z,13.54
2022-12-25T10:58:49.892Z,12.93
2022-12-25T11:01:16.443Z,12.38
2022-12-25T11:03:42.997Z,11.98
2022-12-25T11:06:09.439Z,11.88
2022-12-25T11:08:36.617Z,11.61
2022-12-25T11:11:03.052Z,11.76
2022-12-25T11:13:29.474Z,14.43
2022-12-25T11:15:56.021Z,11.94
2022-12-25T11:18:22.525Z,12.45
2022-12-25T11:20:49.002Z,12.01
2022-12-25T11:23:15.513Z,11.78
2022-12-25T11:25:41.982Z,12.40
2022-12-25T11:28:08.455Z,12.43
2022-12-25T11:30:34.883Z,12.06
2022-12-25T11:33:01.371Z,13.03
2022-12-25T11:35:27.887Z,27.22
2022-12-25T11:37:54.329Z,13.55
2022-12-25T11:40:20.777Z,12.54
2022-12-25T11:42:47.270Z,12.78
2022-12-25T11:45:13.717Z,13.84
2022-12-25T11:47:40.181Z,13.37
2022-12-25T11:50:06.662Z,11.55
2022-12-25T11:52:33.149Z,10.98
2022-12-25T11:54:59.619Z,11.37
2022-12-25T11:57:26.082Z,16.44
2022-12-25T11:59:52.554Z,14.44
2022-12-25T12:02:19.292Z,14.48
2022-12-25T12:04:45.806Z,13.94
2022-12-25T12:07:12.995Z,12.78
2022-12-25T12:09:39.419Z,12.74
2022-12-25T12:12:06.231Z,12.14
2022-12-25T12:14:33.853Z,9.71
2022-12-25T12:17:00.403Z,11.68
2022-12-25T12:19:28.016Z,11.20
2022-12-25T12:21:55.027Z,16.93
2022-12-25T12:24:22.227Z,11.61
2022-12-25T12:26:48.804Z,7.33
2022-12-25T12:29:15.402Z,9.18
2022-12-25T12:31:43.169Z,7.97
2022-12-25T12:34:10.091Z,9.04
2022-12-25T12:36:37.054Z,13.61
2022-12-25T12:39:03.567Z,9.53
2022-12-25T12:41:30.063Z,8.74
2022-12-25T12:43:56.468Z,9.20
2022-12-25T12:46:30.619Z,9.09
2022-12-25T12:48:58.239Z,8.05
2022-12-25T12:51:24.835Z,8.99
2022-12-25T12:53:51.576Z,8.92
2022-12-25T12:56:19.050Z,9.73
2022-12-25T12:58:46.646Z,10.22
2022-12-25T13:01:14.355Z,10.21
2022-12-25T13:03:41.352Z,11.18
2022-12-25T13:06:08.492Z,9.73
2022-12-25T13:08:36.093Z,8.62
2022-12-25T13:11:02.616Z,9.33
2022-12-25T13:13:29.121Z,9.41
2022-12-25T13:15:55.880Z,10.23
2022-12-25T13:18:23.697Z,12.84
2022-12-25T13:20:50.428Z,30.48
2022-12-25T13:23:17.013Z,21.82
2022-12-25T13:25:43.472Z,20.84
2022-12-25T13:28:10.192Z,15.08
2022-12-25T13:30:36.823Z,17.23
2022-12-25T13:33:03.473Z,23.22
2022-12-25T13:35:31.063Z,15.65
2022-12-25T13:37:58.688Z,14.44
2022-12-25T13:40:26.310Z,13.27
2022-12-25T13:42:54.924Z,14.84
2022-12-25T13:45:22.535Z,14.60
2022-12-25T13:47:54.946Z,13.09
2022-12-25T13:50:22.713Z,12.42
2022-12-25T13:52:50.322Z,11.68
2022-12-25T13:55:16.906Z,11.67
2022-12-25T13:57:44.550Z,11.63
2022-12-25T14:00:11.331Z,11.35
2022-12-25T14:02:38.120Z,10.92
2022-12-25T14:05:05.569Z,15.35
2022-12-25T14:07:32.096Z,12.42
2022-12-25T14:09:58.622Z,12.64
2022-12-25T14:12:25.390Z,12.93
2022-12-25T14:14:52.970Z,12.62
2022-12-25T14:17:19.568Z,12.06
2022-12-25T14:19:46.144Z,12.22
2022-12-25T14:22:13.820Z,11.65
2022-12-25T14:24:41.417Z,12.01
2022-12-25T14:27:08.995Z,12.30
2022-12-25T14:29:35.602Z,16.87
2022-12-25T14:32:03.168Z,46.71
2022-12-25T14:34:30.796Z,37.47
2022-12-25T14:36:57.380Z,16.01
2022-12-25T14:39:24.985Z,13.69
2022-12-25T14:41:51.551Z,13.45
2022-12-25T14:44:19.163Z,16.14
2022-12-25T14:46:45.793Z,15.11
2022-12-25T14:49:13.372Z,14.85
2022-12-25T14:51:40.965Z,15.99
2022-12-25T14:54:08.554Z,14.85
2022-12-25T14:56:35.156Z,14.60
2022-12-25T14:59:02.746Z,14.14
2022-12-25T15:01:29.447Z,15.08
2022-12-25T15:03:57.039Z,14.58
2022-12-25T15:06:23.624Z,14.34
2022-12-25T15:08:51.152Z,13.47
2022-12-25T15:11:17.618Z,13.92
2022-12-25T15:13:44.319Z,13.24
2022-12-25T15:16:12.025Z,13.44
2022-12-25T15:18:39.535Z,13.21
2022-12-25T15:21:07.156Z,12.99
2022-12-25T15:23:34.706Z,12.85
2022-12-25T15:26:02.331Z,13.45
2022-12-25T15:28:28.835Z,14.18
2022-12-25T15:30:56.549Z,13.93
2022-12-25T15:33:23.079Z,13.98
2022-12-25T15:35:50.735Z,14.20
2022-12-25T15:38:18.321Z,14.44
2022-12-25T15:40:46.962Z,14.34
2022-12-25T15:43:39.343Z,14.51
2022-12-25T15:46:01.248Z,13.31
2022-12-25T15:48:29.843Z,13.57
2022-12-25T15:50:56.440Z,12.92
2022-12-25T15:53:24.151Z,12.47
2022-12-25T15:55:54.611Z,12.89
2022-12-25T15:58:21.238Z,13.19
2022-12-25T16:00:49.828Z,15.06
2022-12-25T16:03:17.472Z,13.47
2022-12-25T16:05:45.026Z,13.67
2022-12-25T16:08:12.619Z,14.05
2022-12-25T16:10:40.480Z,14.46
2022-12-25T16:13:07.817Z,13.99
2022-12-25T16:15:34.485Z,13.22
2022-12-25T16:18:00.987Z,14.16
2022-12-25T16:20:27.387Z,14.40
2022-12-25T16:22:53.841Z,19.06
2022-12-25T16:25:20.279Z,15.16
2022-12-25T16:27:47.371Z,14.75
2022-12-25T16:30:14.951Z,36.21
2022-12-25T16:32:42.614Z,12.47
2022-12-25T16:35:09.603Z,11.97
2022-12-25T16:37:37.744Z,13.01
2022-12-25T16:40:05.344Z,12.44
2022-12-25T16:42:32.933Z,11.31
2022-12-25T16:44:59.576Z,11.76
2022-12-25T16:47:27.133Z,11.54
2022-12-25T16:49:55.734Z,10.97
2022-12-25T16:52:22.314Z,11.92
2022-12-25T16:54:48.923Z,14.07
2022-12-25T16:57:15.525Z,17.18
2022-12-25T16:59:43.127Z,16.03
2022-12-25T17:02:09.782Z,26.71
2022-12-25T17:04:36.343Z,21.14
2022-12-25T17:07:02.871Z,18.92
2022-12-25T17:09:29.336Z,16.82
2022-12-25T17:11:56.076Z,17.46
2022-12-25T17:14:24.685Z,17.20
2022-12-25T17:16:51.456Z,15.65
2022-12-25T17:19:18.915Z,15.27
2022-12-25T17:21:46.491Z,16.10
2022-12-25T17:24:14.084Z,18.21
2022-12-25T17:26:41.718Z,17.64
2022-12-25T17:29:09.300Z,17.75
2022-12-25T17:31:35.779Z,17.50
2022-12-25T17:34:02.354Z,16.70
2022-12-25T17:36:28.801Z,16.00
2022-12-25T17:38:55.292Z,15.11
2022-12-25T17:41:21.732Z,15.32
2022-12-25T17:43:48.164Z,13.53
2022-12-25T17:46:14.661Z,13.62
2022-12-25T17:48:41.130Z,15.69
2022-12-25T17:51:07.581Z,16.91
2022-12-25T17:53:34.005Z,28.78
2022-12-25T17:56:00.460Z,17.88
2022-12-25T17:58:26.896Z,18.61
2022-12-25T18:00:53.389Z,22.76
2022-12-25T18:03:20.088Z,19.23
2022-12-25T18:05:46.737Z,23.89
2022-12-25T18:08:13.214Z,23.41
2022-12-25T18:10:39.624Z,16.43
2022-12-25T18:13:06.036Z,14.55
2022-12-25T18:15:32.461Z,19.09
2022-12-25T18:17:58.883Z,16.56
2022-12-25T18:20:25.315Z,13.62
2022-12-25T18:22:51.737Z,14.52
2022-12-25T18:25:18.230Z,14.63
2022-12-25T18:27:44.665Z,20.22
2022-12-25T18:30:11.142Z,15.66
2022-12-25T18:32:37.586Z,12.57
2022-12-25T18:35:04.001Z,12.80
2022-12-25T18:37:34.460Z,14.90
2022-12-25T18:40:06.032Z,15.87
2022-12-25T18:42:32.471Z,14.41
2022-12-25T18:44:58.908Z,18.03
2022-12-25T18:47:25.372Z,19.18
2022-12-25T18:49:51.864Z,19.28
2022-12-25T18:52:49.907Z,16.92
2022-12-25T18:55:04.709Z,19.17
2022-12-25T18:57:31.122Z,21.73
2022-12-25T18:59:57.548Z,19.43
2022-12-25T19:02:24.028Z,18.59
2022-12-25T19:04:50.555Z,14.41
2022-12-25T19:07:17.066Z,16.36
2022-12-25T19:09:43.499Z,14.37
2022-12-25T19:12:09.950Z,15.21
2022-12-25T19:14:47.580Z,17.10
2022-12-25T19:17:14.734Z,17.23
2022-12-25T19:19:41.173Z,16.90
2022-12-25T19:22:07.640Z,16.91
2022-12-25T19:24:34.061Z,17.55
2022-12-25T19:27:00.532Z,19.31
2022-12-25T19:29:26.958Z,19.00
2022-12-25T19:31:53.427Z,25.01
2022-12-25T19:34:19.913Z,21.73
2022-12-25T19:36:46.335Z,18.38
2022-12-25T19:39:12.805Z,17.18
2022-12-25T19:41:39.281Z,21.27
2022-12-25T19:44:05.710Z,20.19
2022-12-25T19:46:32.188Z,17.93
2022-12-25T19:48:58.625Z,20.29
2022-12-25T19:51:25.064Z,21.65
2022-12-25T19:53:51.527Z,21.44
2022-12-25T19:56:17.948Z,25.13
2022-12-25T19:58:44.499Z,38.92
2022-12-25T20:01:11.096Z,38.41
2022-12-25T20:03:45.319Z,23.67
2022-12-25T20:06:12.631Z,19.36
2022-12-25T20:08:39.159Z,16.80
2022-12-25T20:11:05.613Z,15.25
2022-12-25T20:13:32.031Z,16.74
2022-12-25T20:15:58.479Z,17.38
2022-12-25T20:18:24.899Z,16.42
2022-12-25T20:20:51.361Z,13.28
2022-12-25T20:23:17.873Z,14.55
2022-12-25T20:25:44.297Z,15.32
2022-12-25T20:28:10.748Z,15.50
2022-12-25T20:30:37.194Z,18.98
2022-12-25T20:33:03.597Z,15.35
2022-12-25T20:35:30.074Z,14.11
2022-12-25T20:37:56.596Z,13.46
2022-12-25T20:40:23.044Z,14.81
2022-12-25T20:42:49.568Z,19.73
2022-12-25T20:45:15.998Z,14.17
2022-12-25T20:47:42.702Z,16.03
2022-12-25T20:50:09.160Z,15.04
2022-12-25T20:52:35.627Z,13.25
2022-12-25T20:55:02.097Z,17.00
2022-12-25T20:57:28.544Z,15.37
2022-12-25T20:59:55.017Z,19.41
2022-12-25T21:02:21.451Z,16.86
2022-12-25T21:05:02.582Z,15.97
2022-12-25T21:07:29.001Z,16.20
2022-12-25T21:09:55.434Z,16.40
2022-12-25T21:12:21.868Z,15.93
2022-12-25T21:14:48.281Z,12.68
2022-12-25T21:17:14.769Z,15.28
2022-12-25T21:19:41.244Z,14.43
2022-12-25T21:22:07.662Z,13.29
2022-12-25T21:24:34.116Z,12.58
2022-12-25T21:27:00.547Z,13.94
2022-12-25T21:29:26.988Z,14.10
2022-12-25T21:31:53.450Z,13.07
2022-12-25T21:34:19.886Z,13.10
2022-12-25T21:36:46.322Z,12.58
2022-12-25T21:39:12.763Z,16.34
2022-12-25T21:41:39.254Z,15.11
2022-12-25T21:44:05.745Z,14.38
2022-12-25T21:46:32.233Z,19.57
2022-12-25T21:48:58.819Z,19.04
2022-12-25T21:51:25.277Z,16.17
2022-12-25T21:53:51.707Z,15.43
2022-12-25T21:56:18.171Z,20.31
2022-12-25T21:58:44.634Z,15.98
2022-12-25T22:01:11.070Z,12.86
2022-12-25T22:03:37.628Z,12.46
2022-12-25T22:06:04.126Z,16.85
2022-12-25T22:08:30.568Z,19.42
2022-12-25T22:10:57.010Z,16.84
2022-12-25T22:13:23.636Z,12.26
2022-12-25T22:15:50.199Z,15.87
2022-12-25T22:18:16.657Z,19.16
2022-12-25T22:20:43.100Z,20.35
2022-12-25T22:23:09.527Z,18.43
2022-12-25T22:25:36.001Z,16.57
2022-12-25T22:28:02.570Z,25.39
2022-12-25T22:30:29.065Z,19.39
2022-12-25T22:32:55.722Z,15.06
2022-12-25T22:35:22.238Z,16.66
2022-12-25T22:37:48.705Z,16.59
2022-12-25T22:40:15.141Z,18.29
2022-12-25T22:42:41.580Z,18.04
2022-12-25T22:45:08.035Z,15.54
2022-12-25T22:47:34.520Z,13.39
2022-12-25T22:50:00.939Z,15.36
2022-12-25T22:52:27.375Z,16.64
2022-12-25T22:54:53.802Z,18.75
2022-12-25T22:57:20.249Z,18.38
2022-12-25T22:59:46.698Z,20.42
2022-12-25T23:02:13.240Z,15.18
2022-12-25T23:04:39.846Z,14.30
2022-12-25T23:07:06.320Z,17.39
2022-12-25T23:09:32.778Z,13.27
2022-12-25T23:11:59.286Z,14.37
2022-12-25T23:14:25.733Z,13.40
2022-12-25T23:16:52.210Z,14.50
2022-12-25T23:19:18.640Z,16.14
2022-12-25T23:21:45.081Z,18.48
2022-12-25T23:24:11.508Z,15.22
2022-12-25T23:26:37.974Z,19.05
2022-12-25T23:29:04.439Z,19.58
2022-12-25T23:31:30.942Z,15.74
2022-12-25T23:33:57.420Z,16.05
2022-12-25T23:36:23.939Z,17.38
2022-12-25T23:38:50.498Z,16.48
2022-12-25T23:41:16.905Z,15.36
2022-12-25T23:43:43.340Z,18.12
2022-12-25T23:46:09.822Z,19.97
2022-12-25T23:48:36.299Z,15.88
2022-12-25T23:51:02.741Z,17.08
2022-12-25T23:53:29.166Z,13.10
2022-12-25T23:55:56.113Z,23.84
2022-12-25T23:58:22.589Z,22.08
