createdAt,value
2023-05-16T00:04:23.814Z,11.49
2023-05-16T00:09:25.722Z,11.54
2023-05-16T00:14:28.393Z,11.61
2023-05-16T00:19:30.206Z,11.71
2023-05-16T00:24:34.229Z,11.83
2023-05-16T00:29:35.961Z,11.92
2023-05-16T00:34:37.695Z,12.02
2023-05-16T00:39:39.525Z,12.10
2023-05-16T00:44:41.514Z,12.15
2023-05-16T00:49:43.812Z,12.16
2023-05-16T00:54:45.658Z,12.14
2023-05-16T00:59:48.512Z,12.15
2023-05-16T01:04:51.873Z,12.16
2023-05-16T01:09:53.862Z,12.09
2023-05-16T01:15:32.354Z,11.96
2023-05-16T01:20:57.034Z,11.90
2023-05-16T01:26:25.068Z,11.83
2023-05-16T01:31:26.787Z,11.77
2023-05-16T01:37:00.414Z,11.75
2023-05-16T01:42:09.122Z,11.72
2023-05-16T01:47:16.741Z,11.70
2023-05-16T01:52:56.715Z,11.62
2023-05-16T01:58:01.377Z,11.57
2023-05-16T02:03:03.128Z,11.52
2023-05-16T02:08:05.662Z,11.49
2023-05-16T02:13:07.704Z,11.40
2023-05-16T02:18:10.033Z,11.32
2023-05-16T02:23:11.718Z,11.26
2023-05-16T02:28:13.580Z,11.20
2023-05-16T02:33:15.576Z,11.15
2023-05-16T02:38:17.603Z,11.09
2023-05-16T02:43:19.258Z,11.03
2023-05-16T02:48:21.020Z,10.97
2023-05-16T02:53:22.723Z,10.92
2023-05-16T02:58:24.357Z,10.87
2023-05-16T03:03:26.637Z,10.82
2023-05-16T03:08:28.419Z,10.80
2023-05-16T03:13:31.805Z,10.82
2023-05-16T03:18:33.853Z,10.85
2023-05-16T03:23:35.543Z,11.08
2023-05-16T03:28:39.015Z,11.25
2023-05-16T03:33:40.687Z,11.47
2023-05-16T03:38:42.626Z,12.49
2023-05-16T03:43:44.294Z,13.20
2023-05-16T03:48:46.410Z,13.93
2023-05-16T03:53:48.060Z,14.96
2023-05-16T03:58:49.735Z,16.98
2023-05-16T04:07:13.255Z,19.70
2023-05-16T04:12:14.994Z,20.70
2023-05-16T04:17:16.825Z,21.82
2023-05-16T04:22:21.269Z,22.32
2023-05-16T04:27:23.525Z,23.13
2023-05-16T04:32:25.410Z,23.75
2023-05-16T04:37:27.692Z,24.14
2023-05-16T04:42:29.410Z,24.71
2023-05-16T04:47:32.590Z,25.07
2023-05-16T04:52:34.828Z,24.88
2023-05-16T04:57:36.561Z,24.39
2023-05-16T05:02:38.642Z,24.31
2023-05-16T05:07:40.954Z,24.68
2023-05-16T05:12:42.717Z,24.92
2023-05-16T05:17:44.478Z,25.17
2023-05-16T05:22:46.845Z,24.52
2023-05-16T05:27:48.626Z,22.91
2023-05-16T05:32:50.381Z,21.37
2023-05-16T05:37:52.335Z,20.46
2023-05-16T05:42:53.987Z,20.06
2023-05-16T05:47:55.802Z,20.36
2023-05-16T05:52:57.592Z,21.28
2023-05-16T05:57:59.493Z,22.17
2023-05-16T06:03:01.312Z,22.75
2023-05-16T06:08:02.967Z,23.67
2023-05-16T06:13:04.627Z,24.12
2023-05-16T06:18:06.360Z,24.77
2023-05-16T06:23:08.153Z,24.93
2023-05-16T06:28:09.860Z,24.54
2023-05-16T06:33:11.511Z,23.24
2023-05-16T06:38:13.309Z,22.31
2023-05-16T06:43:15.132Z,21.91
2023-05-16T06:48:18.703Z,21.29
2023-05-16T06:53:20.732Z,20.92
2023-05-16T06:58:22.474Z,20.50
2023-05-16T07:03:24.196Z,20.36
2023-05-16T07:08:26.256Z,20.59
2023-05-16T07:13:28.164Z,20.84
2023-05-16T07:18:29.956Z,21.17
2023-05-16T07:23:32.072Z,21.61
2023-05-16T07:28:34.522Z,22.04
2023-05-16T07:33:36.239Z,22.39
2023-05-16T07:38:38.107Z,22.64
2023-05-16T07:43:39.873Z,22.35
2023-05-16T07:48:41.566Z,22.62
2023-05-16T07:53:43.413Z,22.94
2023-05-16T07:58:45.580Z,22.68
2023-05-16T08:03:47.492Z,22.97
2023-05-16T08:08:49.232Z,23.71
2023-05-16T08:13:51.153Z,24.12
2023-05-16T08:18:53.478Z,24.02
2023-05-16T08:23:55.855Z,24.26
2023-05-16T08:28:57.527Z,24.56
2023-05-16T08:33:59.288Z,24.84
2023-05-16T08:39:01.018Z,25.12
2023-05-16T08:44:03.014Z,25.53
2023-05-16T08:49:07.873Z,25.64
2023-05-16T08:54:13.624Z,25.39
2023-05-16T08:59:16.326Z,25.68
2023-05-16T09:04:18.642Z,26.05
2023-05-16T09:09:20.434Z,26.46
2023-05-16T09:14:22.213Z,26.74
2023-05-16T09:19:23.935Z,27.37
2023-05-16T09:24:26.423Z,27.94
2023-05-16T09:29:28.180Z,28.35
2023-05-16T09:34:30.064Z,27.98
2023-05-16T09:39:31.786Z,27.58
2023-05-16T09:44:33.765Z,28.20
2023-05-16T09:49:37.426Z,28.46
2023-05-16T09:54:39.742Z,28.51
2023-05-16T09:59:41.715Z,28.16
2023-05-16T10:04:43.470Z,28.11
2023-05-16T10:09:46.938Z,27.98
2023-05-16T10:14:50.426Z,28.39
2023-05-16T10:19:54.222Z,28.95
2023-05-16T10:24:55.868Z,29.18
2023-05-16T10:29:58.742Z,29.54
2023-05-16T10:35:03.235Z,29.97
2023-05-16T10:40:07.014Z,29.93
2023-05-16T10:45:19.834Z,29.77
2023-05-16T10:50:43.017Z,29.31
2023-05-16T10:55:59.767Z,29.41
2023-05-16T11:01:36.307Z,29.83
2023-05-16T11:06:41.114Z,28.81
2023-05-16T11:11:54.860Z,28.50
2023-05-16T11:17:22.094Z,28.43
2023-05-16T11:22:26.826Z,27.31
2023-05-16T11:27:34.451Z,26.98
2023-05-16T11:32:38.029Z,26.89
2023-05-16T11:37:40.040Z,27.08
2023-05-16T11:42:47.786Z,27.06
2023-05-16T11:47:49.890Z,26.81
2023-05-16T11:52:57.389Z,26.97
2023-05-16T11:57:59.559Z,27.10
2023-05-16T12:03:04.590Z,27.12
2023-05-16T12:08:07.191Z,27.06
2023-05-16T12:13:09.347Z,27.19
2023-05-16T12:18:11.875Z,27.17
2023-05-16T12:23:14.656Z,26.73
2023-05-16T12:28:16.439Z,26.19
2023-05-16T12:33:18.138Z,25.17
2023-05-16T12:38:22.008Z,24.56
2023-05-16T12:43:23.744Z,24.47
2023-05-16T12:48:34.121Z,24.17
2023-05-16T12:53:42.014Z,24.27
2023-05-16T12:58:44.101Z,24.25
2023-05-16T13:03:46.009Z,24.35
2023-05-16T13:08:47.776Z,24.14
2023-05-16T13:13:49.794Z,23.50
2023-05-16T13:18:52.349Z,23.18
2023-05-16T13:23:54.469Z,22.66
2023-05-16T13:28:56.337Z,22.05
2023-05-16T13:33:59.035Z,21.66
2023-05-16T13:39:01.014Z,21.25
2023-05-16T13:44:02.737Z,20.80
2023-05-16T13:49:04.525Z,20.02
2023-05-16T13:54:06.427Z,18.95
2023-05-16T13:59:10.216Z,17.87
2023-05-16T14:04:13.377Z,17.36
2023-05-16T14:09:16.994Z,17.30
2023-05-16T14:14:18.739Z,17.36
2023-05-16T14:19:20.862Z,17.35
2023-05-16T14:24:23.048Z,17.35
2023-05-16T14:29:25.814Z,17.23
2023-05-16T14:34:27.638Z,17.21
2023-05-16T14:39:29.463Z,17.32
2023-05-16T14:44:31.465Z,17.42
2023-05-16T14:49:33.298Z,17.39
2023-05-16T14:54:35.254Z,17.09
2023-05-16T14:59:37.022Z,16.99
2023-05-16T15:04:38.809Z,16.99
2023-05-16T15:09:40.583Z,17.09
2023-05-16T15:14:42.374Z,17.16
2023-05-16T15:19:44.200Z,17.17
2023-05-16T15:24:46.297Z,17.18
2023-05-16T15:29:48.123Z,17.24
2023-05-16T15:34:49.901Z,17.31
2023-05-16T15:39:51.713Z,17.31
2023-05-16T15:44:53.465Z,17.26
2023-05-16T15:49:55.136Z,17.20
2023-05-16T15:54:56.879Z,17.14
2023-05-16T15:59:58.953Z,17.05
2023-05-16T16:05:00.825Z,16.93
2023-05-16T16:10:02.735Z,16.75
2023-05-16T16:15:06.756Z,16.50
2023-05-16T16:20:08.923Z,16.35
2023-05-16T16:25:10.797Z,16.23
2023-05-16T16:30:12.780Z,16.07
2023-05-16T16:35:14.994Z,15.85
2023-05-16T16:40:17.099Z,15.80
2023-05-16T16:45:20.308Z,15.70
2023-05-16T16:50:23.197Z,15.41
2023-05-16T16:55:24.940Z,15.26
2023-05-16T17:00:27.415Z,15.07
2023-05-16T17:05:29.361Z,15.02
2023-05-16T17:10:31.801Z,15.01
2023-05-16T17:15:33.787Z,14.99
2023-05-16T17:20:36.453Z,14.89
2023-05-16T17:25:38.241Z,14.80
2023-05-16T17:30:40.125Z,14.76
2023-05-16T17:35:41.920Z,14.73
2023-05-16T17:40:44.942Z,14.62
2023-05-16T17:45:47.270Z,14.52
2023-05-16T17:50:50.093Z,14.49
2023-05-16T17:55:51.845Z,14.54
2023-05-16T18:00:54.727Z,14.49
2023-05-16T18:05:57.062Z,14.57
2023-05-16T18:10:58.855Z,14.65
2023-05-16T18:16:00.641Z,14.75
2023-05-16T18:21:02.951Z,14.81
2023-05-16T18:26:04.779Z,14.82
2023-05-16T18:31:06.913Z,14.81
2023-05-16T18:36:08.668Z,14.80
2023-05-16T18:41:10.520Z,14.80
2023-05-16T18:46:12.254Z,14.79
2023-05-16T18:51:19.341Z,14.79
2023-05-16T18:56:22.579Z,14.83
2023-05-16T19:01:25.449Z,14.89
2023-05-16T19:06:27.335Z,14.87
2023-05-16T19:11:29.090Z,14.88
2023-05-16T19:16:30.847Z,14.93
2023-05-16T19:21:32.605Z,14.96
2023-05-16T19:26:34.345Z,14.98
2023-05-16T19:31:36.253Z,15.00
2023-05-16T19:36:38.217Z,14.86
2023-05-16T19:41:40.569Z,14.85
2023-05-16T19:46:42.497Z,14.79
2023-05-16T19:51:44.223Z,14.66
2023-05-16T19:56:46.010Z,14.46
2023-05-16T20:01:49.392Z,14.46
2023-05-16T20:06:51.877Z,14.38
2023-05-16T20:11:53.841Z,14.31
2023-05-16T20:16:56.381Z,14.26
2023-05-16T20:21:58.102Z,14.17
2023-05-16T20:26:59.909Z,14.07
2023-05-16T20:32:04.072Z,13.95
2023-05-16T20:37:05.973Z,13.88
2023-05-16T20:42:11.254Z,13.81
2023-05-16T20:47:13.165Z,13.77
2023-05-16T20:52:14.937Z,13.77
2023-05-16T20:57:17.811Z,13.76
2023-05-16T21:02:19.620Z,13.71
2023-05-16T21:07:22.960Z,13.66
2023-05-16T21:12:25.695Z,13.61
2023-05-16T21:17:29.240Z,13.52
2023-05-16T21:22:31.010Z,13.50
2023-05-16T21:27:33.107Z,13.48
2023-05-16T21:32:34.958Z,13.48
2023-05-16T21:37:36.810Z,13.49
2023-05-16T21:42:39.131Z,13.50
2023-05-16T21:47:46.505Z,13.51
2023-05-16T21:52:49.841Z,13.53
2023-05-16T21:57:51.529Z,13.51
2023-05-16T22:02:53.723Z,13.58
2023-05-16T22:07:55.940Z,13.58
2023-05-16T22:12:57.675Z,13.56
2023-05-16T22:17:59.528Z,13.54
2023-05-16T22:23:01.496Z,13.59
2023-05-16T22:28:03.377Z,13.63
2023-05-16T22:33:05.175Z,13.62
2023-05-16T22:38:07.022Z,13.61
2023-05-16T22:43:08.958Z,13.60
2023-05-16T22:48:10.754Z,13.61
2023-05-16T22:53:12.646Z,13.61
2023-05-16T22:58:14.378Z,13.55
2023-05-16T23:03:16.115Z,13.55
2023-05-16T23:08:18.181Z,13.57
2023-05-16T23:13:21.686Z,13.60
2023-05-16T23:18:23.532Z,13.64
2023-05-16T23:23:25.492Z,13.65
2023-05-16T23:28:27.257Z,13.59
2023-05-16T23:33:29.052Z,13.55
2023-05-16T23:38:31.568Z,13.46
2023-05-16T23:43:34.092Z,13.38
2023-05-16T23:48:37.543Z,13.38
2023-05-16T23:53:39.415Z,13.38
2023-05-16T23:58:41.147Z,13.36
