createdAt,value
2023-03-19T00:04:36.802Z,0
2023-03-19T00:10:59.794Z,0
2023-03-19T00:17:19.888Z,0
2023-03-19T00:23:42.779Z,0
2023-03-19T00:30:02.878Z,0
2023-03-19T00:36:25.819Z,0
2023-03-19T00:42:45.825Z,0
2023-03-19T00:49:08.802Z,0
2023-03-19T00:55:28.806Z,0
2023-03-19T01:01:51.824Z,0
2023-03-19T01:08:11.778Z,0
2023-03-19T01:14:34.776Z,0
2023-03-19T01:20:54.791Z,0
2023-03-19T01:27:17.798Z,0
2023-03-19T01:33:37.816Z,0
2023-03-19T01:40:00.787Z,0
2023-03-19T01:46:20.865Z,0
2023-03-19T01:52:43.824Z,0
2023-03-19T01:59:03.817Z,0
2023-03-19T02:05:26.738Z,0
2023-03-19T02:11:46.833Z,0
2023-03-19T02:18:09.887Z,0
2023-03-19T02:24:29.862Z,0
2023-03-19T02:30:52.776Z,0
2023-03-19T02:37:12.782Z,0
2023-03-19T02:43:35.777Z,0
2023-03-19T02:49:55.819Z,0
2023-03-19T02:56:18.747Z,0
2023-03-19T03:02:38.837Z,0
2023-03-19T03:09:01.784Z,0
2023-03-19T03:15:21.796Z,0
2023-03-19T03:21:44.777Z,0
2023-03-19T03:28:04.854Z,0
2023-03-19T03:34:27.806Z,0
2023-03-19T03:40:47.773Z,0
2023-03-19T03:47:10.833Z,0
2023-03-19T03:53:30.915Z,0
2023-03-19T03:59:53.799Z,0
2023-03-19T04:06:13.842Z,0
2023-03-19T04:12:36.893Z,0
2023-03-19T04:18:56.765Z,0
2023-03-19T04:25:19.798Z,0
2023-03-19T04:48:25.286Z,0
2023-03-19T04:54:44.762Z,0
2023-03-19T05:01:07.913Z,0
2023-03-19T05:07:27.791Z,0
2023-03-19T05:13:50.821Z,0
2023-03-19T05:20:10.797Z,0
2023-03-19T05:26:33.862Z,0
2023-03-19T05:32:53.902Z,0
2023-03-19T05:39:16.766Z,0
2023-03-19T05:45:36.785Z,0
2023-03-19T05:51:59.759Z,0
2023-03-19T05:58:19.754Z,0
2023-03-19T06:04:42.883Z,5.62
2023-03-19T06:11:02.833Z,5.62
2023-03-19T06:17:25.748Z,5.62
2023-03-19T06:23:45.843Z,11.25
2023-03-19T06:30:08.794Z,11.25
2023-03-19T06:36:28.830Z,16.88
2023-03-19T06:42:51.813Z,16.88
2023-03-19T06:49:11.740Z,22.5
2023-03-19T06:55:34.839Z,22.5
2023-03-19T07:01:54.806Z,22.5
2023-03-19T07:08:17.921Z,28.12
2023-03-19T07:14:37.825Z,28.12
2023-03-19T07:21:00.797Z,28.12
2023-03-19T07:27:20.807Z,28.12
2023-03-19T07:33:43.772Z,22.5
2023-03-19T07:40:03.816Z,28.12
2023-03-19T07:46:26.763Z,28.12
2023-03-19T07:52:46.747Z,39.38
2023-03-19T07:59:09.840Z,45
2023-03-19T08:05:29.734Z,45
2023-03-19T08:11:52.824Z,39.38
2023-03-19T08:18:12.892Z,50.62
2023-03-19T08:24:35.772Z,50.62
2023-03-19T08:30:55.947Z,45
2023-03-19T08:37:18.771Z,45
2023-03-19T08:43:38.823Z,45
2023-03-19T08:50:01.742Z,28.12
2023-03-19T08:56:21.837Z,22.5
2023-03-19T09:02:44.768Z,39.38
2023-03-19T09:09:04.924Z,33.75
2023-03-19T09:15:27.789Z,45
2023-03-19T09:21:47.759Z,33.75
2023-03-19T09:28:10.825Z,33.75
2023-03-19T09:34:32.018Z,28.12
2023-03-19T09:40:53.775Z,39.38
2023-03-19T09:47:13.760Z,50.62
2023-03-19T10:03:07.577Z,56.25
2023-03-19T10:09:27.753Z,45
2023-03-19T10:15:50.753Z,61.88
2023-03-19T10:22:10.818Z,78.75
2023-03-19T10:28:33.757Z,73.12
2023-03-19T10:34:53.786Z,84.38
2023-03-19T10:41:16.806Z,50.62
2023-03-19T10:47:36.775Z,73.12
2023-03-19T10:53:59.827Z,84.38
2023-03-19T11:00:19.805Z,95.62
2023-03-19T11:06:42.794Z,78.75
2023-03-19T11:13:02.794Z,73.12
2023-03-19T11:19:25.771Z,61.88
2023-03-19T11:25:45.771Z,39.38
2023-03-19T11:32:20.974Z,33.75
2023-03-19T11:38:28.796Z,33.75
2023-03-19T11:44:51.778Z,61.88
2023-03-19T11:51:11.733Z,73.12
2023-03-19T11:57:34.861Z,67.5
2023-03-19T12:03:54.805Z,90
2023-03-19T12:10:17.749Z,95.62
2023-03-19T12:16:45.714Z,90
2023-03-19T12:23:00.796Z,101.25
2023-03-19T12:29:20.786Z,95.62
2023-03-19T12:35:43.945Z,174.38
2023-03-19T12:42:03.740Z,78.75
2023-03-19T12:48:26.767Z,78.75
2023-03-19T12:54:46.762Z,50.62
2023-03-19T13:01:09.820Z,50.62
2023-03-19T13:07:29.741Z,61.88
2023-03-19T13:13:52.768Z,168.75
2023-03-19T13:20:12.812Z,90
2023-03-19T13:26:35.739Z,90
2023-03-19T13:32:55.846Z,61.88
2023-03-19T13:39:18.823Z,50.62
2023-03-19T13:45:38.780Z,45
2023-03-19T13:52:01.816Z,16.88
2023-03-19T13:58:21.736Z,11.25
2023-03-19T14:04:44.746Z,11.25
2023-03-19T14:11:04.818Z,11.25
2023-03-19T14:17:27.764Z,22.5
2023-03-19T14:23:47.839Z,33.75
2023-03-19T14:30:10.821Z,45
2023-03-19T14:36:30.840Z,73.12
2023-03-19T14:42:53.816Z,151.88
2023-03-19T14:49:13.755Z,174.38
2023-03-19T14:55:37.017Z,146.25
2023-03-19T15:01:56.756Z,95.62
2023-03-19T15:08:19.788Z,50.62
2023-03-19T15:14:39.824Z,50.62
2023-03-19T15:21:02.768Z,61.88
2023-03-19T15:43:32.297Z,39.38
2023-03-19T15:49:51.749Z,45
2023-03-19T15:56:14.773Z,39.38
2023-03-19T16:02:34.836Z,28.12
2023-03-19T16:08:57.742Z,16.88
2023-03-19T16:15:17.778Z,16.88
2023-03-19T16:21:40.791Z,11.25
2023-03-19T16:28:00.850Z,11.25
2023-03-19T16:34:23.797Z,5.62
2023-03-19T16:40:43.824Z,0
2023-03-19T16:47:06.790Z,0
2023-03-19T16:53:26.764Z,0
2023-03-19T16:59:49.847Z,0
2023-03-19T17:06:09.827Z,0
2023-03-19T17:12:32.760Z,0
2023-03-19T17:18:52.851Z,5.62
2023-03-19T17:25:15.775Z,5.62
2023-03-19T17:31:35.911Z,5.62
2023-03-19T17:37:58.848Z,0
2023-03-19T17:44:18.755Z,0
2023-03-19T17:50:41.857Z,0
2023-03-19T17:57:01.812Z,0
2023-03-19T18:03:24.851Z,0
2023-03-19T18:09:44.851Z,0
2023-03-19T18:16:07.855Z,0
2023-03-19T18:22:27.867Z,0
2023-03-19T18:28:50.818Z,0
2023-03-19T18:35:10.790Z,0
2023-03-19T18:41:33.768Z,0
2023-03-19T18:47:53.804Z,0
2023-03-19T18:54:16.958Z,0
2023-03-19T19:00:37.059Z,0
2023-03-19T19:06:59.753Z,0
2023-03-19T19:13:19.828Z,0
2023-03-19T19:19:43.122Z,0
2023-03-19T19:26:02.800Z,0
2023-03-19T19:32:25.831Z,0
2023-03-19T19:38:45.796Z,0
2023-03-19T19:45:08.798Z,0
2023-03-19T19:51:28.815Z,0
2023-03-19T19:57:51.815Z,0
2023-03-19T20:04:11.826Z,0
2023-03-19T20:10:34.844Z,0
2023-03-19T20:16:54.789Z,0
2023-03-19T20:23:17.788Z,0
2023-03-19T20:29:37.835Z,0
2023-03-19T20:36:00.962Z,0
2023-03-19T20:42:20.760Z,0
2023-03-19T21:06:03.670Z,0
2023-03-19T21:12:29.054Z,0
2023-03-19T21:18:46.754Z,0
2023-03-19T21:25:09.807Z,0
2023-03-19T21:31:29.820Z,0
2023-03-19T21:37:52.787Z,0
2023-03-19T21:44:12.772Z,0
2023-03-19T21:50:35.776Z,0
2023-03-19T21:56:55.798Z,0
2023-03-19T22:03:18.777Z,0
2023-03-19T22:09:38.839Z,0
2023-03-19T22:16:01.829Z,0
2023-03-19T22:22:21.791Z,0
2023-03-19T22:28:44.761Z,0
2023-03-19T22:35:04.991Z,0
2023-03-19T22:41:27.797Z,0
2023-03-19T22:47:47.756Z,0
2023-03-19T22:54:10.770Z,0
2023-03-19T23:00:30.835Z,0
2023-03-19T23:23:28.768Z,0
2023-03-19T23:29:48.762Z,0
2023-03-19T23:36:11.799Z,0
2023-03-19T23:42:31.974Z,0
2023-03-19T23:48:54.842Z,0
2023-03-19T23:55:14.796Z,0
