createdAt,value
2023-08-30T00:01:55.916Z,99577.16
2023-08-30T00:04:23.757Z,99572.50
2023-08-30T00:06:51.824Z,99571.38
2023-08-30T00:09:19.639Z,99578.31
2023-08-30T00:11:48.014Z,99568.72
2023-08-30T00:14:15.745Z,99572.13
2023-08-30T00:16:43.868Z,99570.94
2023-08-30T00:19:11.762Z,99555.53
2023-08-30T00:21:39.864Z,99559.44
2023-08-30T00:24:07.701Z,99557.13
2023-08-30T00:26:35.803Z,99555.91
2023-08-30T00:29:06.514Z,99556.75
2023-08-30T00:31:34.632Z,99557.94
2023-08-30T00:34:02.405Z,99557.53
2023-08-30T00:36:30.439Z,99562.53
2023-08-30T00:38:58.324Z,99561.69
2023-08-30T00:41:26.345Z,99567.09
2023-08-30T00:43:54.058Z,99567.88
2023-08-30T00:46:22.229Z,99566.00
2023-08-30T00:48:49.991Z,99571.00
2023-08-30T00:51:18.159Z,99566.63
2023-08-30T00:53:46.385Z,99563.91
2023-08-30T00:56:14.531Z,99565.06
2023-08-30T00:58:42.364Z,99566.91
2023-08-30T01:01:10.734Z,99564.63
2023-08-30T01:03:39.356Z,99569.63
2023-08-30T01:06:07.526Z,99566.88
2023-08-30T01:08:37.106Z,99572.75
2023-08-30T01:11:20.878Z,99575.81
2023-08-30T01:13:57.454Z,99566.09
2023-08-30T01:16:26.653Z,99568.75
2023-08-30T01:18:57.503Z,99563.78
2023-08-30T01:21:35.078Z,99572.34
2023-08-30T01:24:05.383Z,99572.75
2023-08-30T01:26:44.458Z,99574.19
2023-08-30T01:29:13.868Z,99576.19
2023-08-30T01:31:42.926Z,99578.44
2023-08-30T01:34:11.158Z,99584.66
2023-08-30T01:36:39.303Z,99585.09
2023-08-30T01:39:08.458Z,99590.84
2023-08-30T01:41:37.054Z,99577.38
2023-08-30T01:44:06.930Z,99581.59
2023-08-30T01:46:35.765Z,99583.50
2023-08-30T01:49:04.529Z,99588.25
2023-08-30T01:51:33.038Z,99585.81
2023-08-30T01:54:05.060Z,99583.16
2023-08-30T01:56:33.153Z,99579.59
2023-08-30T01:59:00.908Z,99581.28
2023-08-30T02:01:29.145Z,99583.16
2023-08-30T02:03:56.993Z,99586.22
2023-08-30T02:06:28.068Z,99581.94
2023-08-30T02:09:05.124Z,99587.03
2023-08-30T02:11:38.472Z,99583.88
2023-08-30T02:14:08.042Z,99584.66
2023-08-30T02:16:37.038Z,99589.69
2023-08-30T02:19:05.155Z,99580.69
2023-08-30T02:21:33.493Z,99580.75
2023-08-30T02:24:01.216Z,99582.75
2023-08-30T02:26:32.283Z,99578.50
2023-08-30T02:29:00.192Z,99586.97
2023-08-30T02:31:28.289Z,99585.44
2023-08-30T02:33:56.012Z,99589.69
2023-08-30T02:36:24.384Z,99583.81
2023-08-30T02:38:52.194Z,99588.13
2023-08-30T02:41:20.315Z,99587.38
2023-08-30T02:43:50.288Z,99583.50
2023-08-30T02:46:18.356Z,99584.97
2023-08-30T02:48:46.705Z,99587.69
2023-08-30T02:51:14.745Z,99583.50
2023-08-30T02:53:42.629Z,99576.88
2023-08-30T02:56:12.888Z,99580.03
2023-08-30T02:58:40.696Z,99584.25
2023-08-30T03:01:08.871Z,99586.16
2023-08-30T03:03:37.591Z,99587.59
2023-08-30T03:06:05.829Z,99585.34
2023-08-30T03:08:34.156Z,99586.50
2023-08-30T03:11:12.588Z,99589.53
2023-08-30T03:13:45.862Z,99581.63
2023-08-30T03:16:17.504Z,99580.09
2023-08-30T03:18:45.571Z,99582.47
2023-08-30T03:21:14.007Z,99580.13
2023-08-30T03:23:42.361Z,99576.19
2023-08-30T03:26:12.313Z,99577.63
2023-08-30T03:28:40.322Z,99578.88
2023-08-30T03:31:18.087Z,99565.72
2023-08-30T03:33:48.045Z,99575.28
2023-08-30T03:36:18.205Z,99568.31
2023-08-30T03:38:46.570Z,99572.56
2023-08-30T03:41:15.190Z,99576.06
2023-08-30T03:43:45.497Z,99576.03
2023-08-30T03:46:13.800Z,99569.94
2023-08-30T03:48:41.635Z,99581.13
2023-08-30T03:51:09.812Z,99575.69
2023-08-30T03:53:37.676Z,99571.84
2023-08-30T03:56:06.453Z,99579.19
2023-08-30T03:58:34.550Z,99582.97
2023-08-30T04:01:02.685Z,99577.91
2023-08-30T04:03:30.658Z,99581.84
2023-08-30T04:05:59.161Z,99579.13
2023-08-30T04:08:27.016Z,99585.00
2023-08-30T04:10:55.260Z,99585.41
2023-08-30T04:13:23.132Z,99589.31
2023-08-30T04:15:51.386Z,99586.47
2023-08-30T04:18:19.158Z,99590.78
2023-08-30T04:20:47.908Z,99591.16
2023-08-30T04:23:15.726Z,99595.75
2023-08-30T04:25:46.525Z,99602.34
2023-08-30T04:28:14.371Z,99603.09
2023-08-30T04:30:43.642Z,99599.16
2023-08-30T04:33:11.569Z,99603.53
2023-08-30T04:35:40.905Z,99602.31
2023-08-30T04:38:08.944Z,99603.69
2023-08-30T04:40:37.993Z,99598.38
2023-08-30T04:43:07.205Z,99606.56
2023-08-30T04:45:36.617Z,99598.50
2023-08-30T04:48:07.539Z,99596.16
2023-08-30T04:50:37.424Z,99604.28
2023-08-30T04:53:05.228Z,99600.88
2023-08-30T04:55:33.813Z,99603.94
2023-08-30T04:58:01.817Z,99593.81
2023-08-30T05:00:35.133Z,99605.06
2023-08-30T05:03:04.556Z,99601.63
2023-08-30T05:05:32.875Z,99605.16
2023-08-30T05:08:00.684Z,99602.44
2023-08-30T05:10:29.307Z,99607.44
2023-08-30T05:12:57.169Z,99615.53
2023-08-30T05:15:25.356Z,99620.44
2023-08-30T05:17:53.141Z,99619.97
2023-08-30T05:20:21.649Z,99612.72
2023-08-30T05:22:50.722Z,99612.69
2023-08-30T05:25:20.612Z,99616.00
2023-08-30T05:27:49.234Z,99613.09
2023-08-30T05:30:17.723Z,99613.13
2023-08-30T05:32:45.855Z,99614.16
2023-08-30T05:35:52.029Z,99619.63
2023-08-30T05:38:51.890Z,99620.59
2023-08-30T05:41:37.645Z,99626.34
2023-08-30T05:44:05.684Z,99624.41
2023-08-30T05:46:33.752Z,99622.00
2023-08-30T05:49:03.658Z,99622.50
2023-08-30T05:51:31.840Z,99626.47
2023-08-30T05:53:59.583Z,99628.00
2023-08-30T05:56:27.677Z,99625.41
2023-08-30T05:58:55.452Z,99634.25
2023-08-30T06:01:24.157Z,99644.81
2023-08-30T06:03:52.560Z,99643.94
2023-08-30T06:06:20.642Z,99645.53
2023-08-30T06:08:48.364Z,99644.66
2023-08-30T06:11:16.669Z,99651.25
2023-08-30T06:13:44.337Z,99657.78
2023-08-30T06:16:12.442Z,99659.38
2023-08-30T06:18:40.308Z,99658.53
2023-08-30T06:21:08.382Z,99663.06
2023-08-30T06:23:38.692Z,99663.78
2023-08-30T06:26:06.785Z,99679.66
2023-08-30T06:28:34.609Z,99683.72
2023-08-30T06:31:02.761Z,99684.69
2023-08-30T06:33:30.522Z,99686.75
2023-08-30T06:35:58.834Z,99693.97
2023-08-30T06:38:26.635Z,99698.88
2023-08-30T06:40:55.224Z,99694.88
2023-08-30T06:43:23.081Z,99695.84
2023-08-30T06:45:51.244Z,99693.25
2023-08-30T06:48:18.971Z,99700.25
2023-08-30T06:50:47.261Z,99696.34
2023-08-30T06:53:14.973Z,99699.50
2023-08-30T06:55:43.485Z,99695.97
2023-08-30T06:58:11.499Z,99696.78
2023-08-30T07:00:39.729Z,99696.06
2023-08-30T07:03:07.487Z,99706.09
2023-08-30T07:05:35.730Z,99695.59
2023-08-30T07:08:04.048Z,99704.06
2023-08-30T07:10:32.084Z,99695.91
2023-08-30T07:12:59.752Z,99696.22
2023-08-30T07:15:27.881Z,99692.69
2023-08-30T07:17:57.355Z,99695.00
2023-08-30T07:20:27.031Z,99696.56
2023-08-30T07:22:54.899Z,99694.78
2023-08-30T07:25:22.984Z,99704.00
2023-08-30T07:27:50.870Z,99697.22
2023-08-30T07:30:19.089Z,99701.00
2023-08-30T07:32:46.908Z,99706.03
2023-08-30T07:35:15.601Z,99704.66
2023-08-30T07:37:43.862Z,99706.91
2023-08-30T07:40:12.822Z,99702.44
2023-08-30T07:42:40.708Z,99707.66
2023-08-30T07:45:09.190Z,99714.84
2023-08-30T07:47:37.029Z,99715.09
2023-08-30T07:50:06.575Z,99715.78
2023-08-30T07:55:05.685Z,99720.69
2023-08-30T07:57:33.611Z,99719.63
2023-08-30T08:00:01.717Z,99720.59
2023-08-30T08:02:39.633Z,99725.28
2023-08-30T08:05:08.066Z,99727.91
2023-08-30T08:07:37.528Z,99732.16
2023-08-30T08:10:06.456Z,99731.78
2023-08-30T08:12:35.225Z,99743.91
2023-08-30T08:15:03.802Z,99739.72
2023-08-30T08:17:31.582Z,99743.34
2023-08-30T08:19:59.729Z,99746.22
2023-08-30T08:22:27.523Z,99744.44
2023-08-30T08:24:57.881Z,99748.59
2023-08-30T08:27:28.606Z,99745.31
2023-08-30T08:29:56.701Z,99750.72
2023-08-30T08:32:24.829Z,99749.59
2023-08-30T08:34:52.956Z,99751.00
2023-08-30T08:37:20.619Z,99751.34
2023-08-30T08:39:50.559Z,99747.22
2023-08-30T08:42:19.263Z,99753.53
2023-08-30T08:44:52.604Z,99761.81
2023-08-30T08:47:20.848Z,99763.56
2023-08-30T08:49:50.785Z,99757.84
2023-08-30T08:52:29.356Z,99760.47
2023-08-30T08:55:01.248Z,99768.16
2023-08-30T08:57:32.875Z,99772.78
2023-08-30T09:00:01.242Z,99761.78
2023-08-30T09:02:30.690Z,99771.81
2023-08-30T09:04:59.933Z,99770.59
2023-08-30T09:07:28.868Z,99773.72
2023-08-30T09:09:57.362Z,99772.44
2023-08-30T09:12:25.132Z,99785.72
2023-08-30T09:14:57.043Z,99779.59
2023-08-30T09:17:24.911Z,99781.72
2023-08-30T09:19:53.299Z,99786.34
2023-08-30T09:22:21.032Z,99788.59
2023-08-30T09:24:49.121Z,99788.81
2023-08-30T09:27:17.772Z,99790.19
2023-08-30T09:29:47.073Z,99796.91
2023-08-30T09:32:21.883Z,99792.41
2023-08-30T09:34:49.895Z,99790.72
2023-08-30T09:37:21.542Z,99789.81
2023-08-30T09:39:50.440Z,99800.97
2023-08-30T09:42:19.508Z,99793.09
2023-08-30T09:44:48.954Z,99794.84
2023-08-30T09:47:17.693Z,99786.63
2023-08-30T09:49:49.297Z,99791.78
2023-08-30T09:52:18.174Z,99793.44
2023-08-30T09:54:46.708Z,99792.53
2023-08-30T09:57:14.891Z,99794.13
2023-08-30T09:59:43.454Z,99800.59
2023-08-30T10:02:11.638Z,99803.09
2023-08-30T10:04:42.964Z,99792.22
2023-08-30T10:07:11.284Z,99791.88
2023-08-30T10:09:51.724Z,99793.63
2023-08-30T10:12:29.080Z,99787.78
2023-08-30T10:14:58.146Z,99790.84
2023-08-30T10:17:32.782Z,99795.19
2023-08-30T10:20:03.651Z,99796.13
2023-08-30T10:22:32.068Z,99799.97
2023-08-30T10:27:38.364Z,99795.63
2023-08-30T10:30:08.112Z,99796.22
2023-08-30T10:32:40.411Z,99789.47
2023-08-30T10:35:11.775Z,99794.97
2023-08-30T10:37:39.858Z,99794.75
2023-08-30T10:40:08.652Z,99786.94
2023-08-30T10:42:36.421Z,99789.75
2023-08-30T10:45:13.912Z,99788.72
2023-08-30T10:47:42.454Z,99784.47
2023-08-30T10:50:12.107Z,99780.41
2023-08-30T10:52:40.274Z,99787.19
2023-08-30T10:55:12.555Z,99786.09
2023-08-30T10:57:44.737Z,99776.56
2023-08-30T11:00:19.850Z,99778.22
2023-08-30T11:02:51.240Z,99778.59
2023-08-30T11:05:25.317Z,99775.25
2023-08-30T11:07:53.579Z,99774.38
2023-08-30T11:10:22.066Z,99778.66
2023-08-30T11:12:51.336Z,99778.19
2023-08-30T11:15:19.702Z,99770.59
2023-08-30T11:17:47.612Z,99775.16
2023-08-30T11:20:18.165Z,99763.84
2023-08-30T11:22:47.091Z,99769.31
2023-08-30T11:25:17.059Z,99770.03
2023-08-30T11:27:44.978Z,99771.09
2023-08-30T11:30:13.212Z,99779.38
2023-08-30T11:32:41.856Z,99769.94
2023-08-30T11:35:10.079Z,99768.56
2023-08-30T11:37:37.986Z,99764.28
2023-08-30T11:40:07.760Z,99759.47
2023-08-30T11:42:35.780Z,99762.63
2023-08-30T11:45:05.569Z,99755.81
2023-08-30T11:47:33.508Z,99760.00
2023-08-30T11:50:01.692Z,99754.09
2023-08-30T11:52:29.484Z,99762.91
2023-08-30T11:54:57.770Z,99747.38
2023-08-30T11:57:27.613Z,99756.34
2023-08-30T11:59:55.705Z,99755.63
2023-08-30T12:02:23.595Z,99751.41
2023-08-30T12:04:52.453Z,99751.13
2023-08-30T12:07:27.505Z,99752.28
2023-08-30T12:10:09.287Z,99754.19
2023-08-30T12:12:38.342Z,99738.06
2023-08-30T12:15:10.484Z,99737.91
2023-08-30T12:17:38.589Z,99752.22
2023-08-30T12:20:07.652Z,99735.56
2023-08-30T12:22:41.490Z,99733.63
2023-08-30T12:25:19.353Z,99730.47
2023-08-30T12:27:47.788Z,99730.97
2023-08-30T12:30:18.660Z,99726.84
2023-08-30T12:32:46.959Z,99720.91
2023-08-30T12:35:15.560Z,99726.81
2023-08-30T12:37:43.500Z,99722.03
2023-08-30T12:40:11.923Z,99729.00
2023-08-30T12:42:39.662Z,99728.31
2023-08-30T12:45:09.213Z,99719.66
2023-08-30T12:47:37.325Z,99719.75
2023-08-30T12:50:05.786Z,99718.25
2023-08-30T12:52:33.491Z,99720.47
2023-08-30T12:55:01.561Z,99721.50
2023-08-30T12:57:29.280Z,99720.28
2023-08-30T12:59:57.283Z,99720.97
2023-08-30T13:02:25.050Z,99711.34
2023-08-30T13:04:53.459Z,99712.47
2023-08-30T13:07:21.589Z,99714.13
2023-08-30T13:09:49.665Z,99719.75
2023-08-30T13:12:18.192Z,99715.13
2023-08-30T13:14:46.312Z,99714.06
2023-08-30T13:17:14.145Z,99705.84
2023-08-30T13:19:42.384Z,99710.56
2023-08-30T13:22:11.505Z,99709.13
2023-08-30T13:24:39.501Z,99703.50
2023-08-30T13:27:07.590Z,99703.72
2023-08-30T13:29:35.623Z,99697.75
2023-08-30T13:32:04.761Z,99698.09
2023-08-30T13:34:32.905Z,99703.41
2023-08-30T13:37:00.636Z,99699.56
2023-08-30T13:39:28.640Z,99693.31
2023-08-30T13:41:56.421Z,99695.28
2023-08-30T13:44:24.778Z,99695.22
2023-08-30T13:46:52.567Z,99703.16
2023-08-30T13:49:21.888Z,99700.22
2023-08-30T13:51:49.620Z,99704.69
2023-08-30T13:54:17.853Z,99699.03
2023-08-30T13:56:45.608Z,99704.50
2023-08-30T13:59:13.718Z,99713.56
2023-08-30T14:01:41.621Z,99704.72
2023-08-30T14:04:10.102Z,99706.88
2023-08-30T14:06:37.871Z,99693.88
2023-08-30T14:09:09.857Z,99698.31
2023-08-30T14:11:39.268Z,99701.69
2023-08-30T14:14:07.571Z,99704.72
2023-08-30T14:16:35.509Z,99697.28
2023-08-30T14:19:07.268Z,99695.81
2023-08-30T14:21:35.155Z,99706.69
2023-08-30T14:24:03.522Z,99701.59
2023-08-30T14:26:31.228Z,99704.00
2023-08-30T14:28:59.260Z,99715.88
2023-08-30T14:31:28.233Z,99715.09
2023-08-30T14:33:58.681Z,99711.94
2023-08-30T14:36:26.617Z,99713.88
2023-08-30T14:38:54.953Z,99717.72
2023-08-30T14:41:22.778Z,99711.41
2023-08-30T14:43:50.940Z,99712.94
2023-08-30T14:46:24.241Z,99721.69
2023-08-30T14:48:53.097Z,99726.94
2023-08-30T14:51:21.061Z,99729.00
2023-08-30T14:53:49.153Z,99725.00
2023-08-30T14:56:18.845Z,99728.53
2023-08-30T14:58:52.198Z,99738.88
2023-08-30T15:01:20.000Z,99732.50
2023-08-30T15:03:48.455Z,99741.69
2023-08-30T15:06:16.281Z,99741.47
2023-08-30T15:08:44.491Z,99748.72
2023-08-30T15:11:12.413Z,99749.06
2023-08-30T15:13:40.558Z,99746.88
2023-08-30T15:16:08.398Z,99751.44
2023-08-30T15:18:37.273Z,99745.91
2023-08-30T15:21:05.073Z,99739.84
2023-08-30T15:23:33.378Z,99745.66
2023-08-30T15:26:01.158Z,99747.28
2023-08-30T15:28:29.270Z,99751.25
2023-08-30T15:30:58.526Z,99751.94
2023-08-30T15:33:27.970Z,99748.66
2023-08-30T15:35:58.795Z,99755.06
2023-08-30T15:38:27.254Z,99750.84
2023-08-30T15:40:56.555Z,99759.09
2023-08-30T15:43:24.662Z,99751.78
2023-08-30T15:45:52.417Z,99757.00
2023-08-30T15:48:20.484Z,99760.31
2023-08-30T15:50:48.203Z,99752.25
2023-08-30T15:53:16.297Z,99756.34
2023-08-30T15:55:44.112Z,99758.97
2023-08-30T15:58:12.243Z,99760.44
2023-08-30T16:00:42.182Z,99767.34
2023-08-30T16:03:13.540Z,99765.63
2023-08-30T16:05:41.695Z,99765.16
2023-08-30T16:08:10.343Z,99765.09
2023-08-30T16:10:38.251Z,99770.53
2023-08-30T16:13:06.400Z,99773.91
2023-08-30T16:15:34.302Z,99775.56
2023-08-30T16:18:02.333Z,99772.72
2023-08-30T16:20:32.071Z,99775.97
2023-08-30T16:23:01.007Z,99781.06
2023-08-30T16:25:28.896Z,99779.47
2023-08-30T16:27:57.200Z,99784.84
2023-08-30T16:30:27.395Z,99784.84
2023-08-30T16:32:55.694Z,99781.44
2023-08-30T16:35:25.982Z,99781.81
2023-08-30T16:37:56.560Z,99785.28
2023-08-30T16:40:24.884Z,99782.59
2023-08-30T16:42:52.988Z,99780.63
2023-08-30T16:45:21.040Z,99783.69
2023-08-30T16:50:20.133Z,99774.34
2023-08-30T16:52:48.262Z,99775.22
2023-08-30T16:55:17.926Z,99773.56
2023-08-30T16:57:45.893Z,99776.44
2023-08-30T17:00:14.023Z,99772.78
2023-08-30T17:02:42.292Z,99787.19
2023-08-30T17:05:10.476Z,99795.16
2023-08-30T17:07:38.951Z,99791.66
2023-08-30T17:10:06.876Z,99796.38
2023-08-30T17:12:35.030Z,99787.72
2023-08-30T17:15:02.771Z,99800.16
2023-08-30T17:17:31.120Z,99806.81
2023-08-30T17:19:58.807Z,99800.06
2023-08-30T17:22:26.989Z,99801.34
2023-08-30T17:24:54.793Z,99805.88
2023-08-30T17:27:23.308Z,99808.09
2023-08-30T17:29:50.957Z,99807.41
2023-08-30T17:32:19.043Z,99815.81
2023-08-30T17:34:49.474Z,99818.50
2023-08-30T17:37:17.522Z,99815.13
2023-08-30T17:39:45.425Z,99817.50
2023-08-30T17:42:13.588Z,99824.09
2023-08-30T17:44:50.270Z,99829.41
2023-08-30T17:47:25.955Z,99826.28
2023-08-30T17:49:53.982Z,99823.91
2023-08-30T17:52:22.371Z,99831.22
2023-08-30T17:54:50.201Z,99830.34
2023-08-30T17:57:18.326Z,99838.06
2023-08-30T17:59:46.091Z,99845.06
2023-08-30T18:02:14.241Z,99842.22
2023-08-30T18:04:41.997Z,99845.59
2023-08-30T18:07:10.130Z,99859.47
2023-08-30T18:09:38.943Z,99853.84
2023-08-30T18:12:08.400Z,99857.06
2023-08-30T18:14:36.092Z,99854.41
2023-08-30T18:17:05.350Z,99861.53
2023-08-30T18:19:33.209Z,99866.38
2023-08-30T18:22:01.283Z,99877.25
2023-08-30T18:24:29.060Z,99884.50
2023-08-30T18:26:57.373Z,99887.59
2023-08-30T18:29:26.954Z,99898.09
2023-08-30T18:31:55.470Z,99908.16
2023-08-30T18:34:23.266Z,99906.75
2023-08-30T18:36:51.261Z,99914.44
2023-08-30T18:39:18.997Z,99920.03
2023-08-30T18:41:47.413Z,99927.59
2023-08-30T18:44:15.675Z,99932.00
2023-08-30T18:46:43.850Z,99936.19
2023-08-30T18:49:11.593Z,99929.00
2023-08-30T18:51:39.926Z,99931.38
2023-08-30T18:54:08.218Z,99946.63
2023-08-30T18:56:36.325Z,99946.63
2023-08-30T18:59:05.757Z,99942.56
2023-08-30T19:01:33.538Z,99940.81
2023-08-30T19:04:01.656Z,99949.81
2023-08-30T19:06:29.818Z,99951.13
2023-08-30T19:08:58.437Z,99957.69
2023-08-30T19:11:26.298Z,99955.50
2023-08-30T19:13:54.873Z,99959.09
2023-08-30T19:16:23.365Z,99961.34
2023-08-30T19:18:52.802Z,99967.25
2023-08-30T19:21:21.447Z,99962.69
2023-08-30T19:23:49.642Z,99969.09
2023-08-30T19:26:20.661Z,99970.38
2023-08-30T19:28:48.961Z,99972.75
2023-08-30T19:31:16.843Z,99973.16
2023-08-30T19:33:45.038Z,99974.34
2023-08-30T19:36:16.250Z,99975.13
2023-08-30T19:38:47.387Z,99969.72
2023-08-30T19:41:16.428Z,99970.97
2023-08-30T19:43:45.238Z,99972.06
2023-08-30T19:46:13.154Z,99978.72
2023-08-30T19:48:44.644Z,99976.22
2023-08-30T19:51:12.574Z,99975.00
2023-08-30T19:53:40.606Z,99990.84
2023-08-30T19:56:08.355Z,99988.50
2023-08-30T19:58:36.408Z,99986.16
2023-08-30T20:01:08.991Z,99977.22
2023-08-30T20:03:38.403Z,99982.66
2023-08-30T20:06:06.981Z,99991.22
2023-08-30T20:08:35.185Z,99980.78
2023-08-30T20:11:04.743Z,99986.50
2023-08-30T20:13:33.986Z,99988.34
2023-08-30T20:16:04.324Z,99990.09
2023-08-30T20:18:32.683Z,99994.03
2023-08-30T20:21:01.325Z,99999.59
2023-08-30T20:23:29.535Z,99993.47
2023-08-30T20:25:58.576Z,99991.06
2023-08-30T20:28:28.075Z,100003.91
2023-08-30T20:30:55.742Z,100006.19
2023-08-30T20:33:24.412Z,100005.69
2023-08-30T20:35:53.029Z,100004.19
2023-08-30T20:38:21.172Z,100011.72
2023-08-30T20:40:48.871Z,100015.25
2023-08-30T20:43:17.222Z,100007.84
2023-08-30T20:45:45.138Z,100008.16
2023-08-30T20:48:13.766Z,100012.78
2023-08-30T20:50:42.332Z,100013.22
2023-08-30T20:53:10.381Z,100007.16
2023-08-30T20:55:44.659Z,100002.22
2023-08-30T20:58:12.955Z,100009.97
2023-08-30T21:00:40.653Z,100009.47
2023-08-30T21:03:09.964Z,100008.66
2023-08-30T21:05:37.795Z,100014.19
2023-08-30T21:08:06.315Z,100014.63
2023-08-30T21:10:34.462Z,100021.56
2023-08-30T21:13:06.092Z,100022.81
2023-08-30T21:15:34.600Z,100016.47
2023-08-30T21:18:03.026Z,100022.78
2023-08-30T21:20:30.946Z,100023.06
2023-08-30T21:22:59.219Z,100022.03
2023-08-30T21:25:36.442Z,100025.63
2023-08-30T21:28:04.803Z,100023.31
2023-08-30T21:30:33.030Z,100025.34
2023-08-30T21:33:01.146Z,100026.41
2023-08-30T21:35:28.992Z,100033.16
2023-08-30T21:37:57.079Z,100028.03
2023-08-30T21:40:24.821Z,100026.53
2023-08-30T21:42:52.889Z,100032.50
2023-08-30T21:45:20.643Z,100035.19
2023-08-30T21:47:49.237Z,100035.94
2023-08-30T21:50:17.149Z,100031.34
2023-08-30T21:52:45.260Z,100039.91
2023-08-30T21:55:12.956Z,100041.06
2023-08-30T21:57:41.328Z,100041.06
2023-08-30T22:00:10.191Z,100039.13
2023-08-30T22:02:41.920Z,100049.22
2023-08-30T22:05:11.949Z,100047.25
2023-08-30T22:07:42.178Z,100048.06
2023-08-30T22:10:17.443Z,100042.53
2023-08-30T22:12:45.533Z,100046.16
2023-08-30T22:15:15.264Z,100056.88
2023-08-30T22:17:44.812Z,100049.66
2023-08-30T22:20:13.353Z,100049.19
2023-08-30T22:22:41.978Z,100054.31
2023-08-30T22:25:13.818Z,100057.06
2023-08-30T22:27:43.171Z,100066.00
2023-08-30T22:30:12.250Z,100062.50
2023-08-30T22:32:40.380Z,100062.94
2023-08-30T22:35:09.313Z,100058.31
2023-08-30T22:37:38.778Z,100064.84
2023-08-30T22:40:10.427Z,100064.13
2023-08-30T22:42:42.029Z,100060.19
2023-08-30T22:45:10.497Z,100061.03
2023-08-30T22:47:38.940Z,100061.81
2023-08-30T22:50:06.906Z,100070.34
2023-08-30T22:52:38.182Z,100063.00
2023-08-30T22:55:06.157Z,100070.00
2023-08-30T22:57:34.508Z,100067.66
2023-08-30T23:00:06.742Z,100065.75
2023-08-30T23:02:35.007Z,100066.13
2023-08-30T23:05:07.362Z,100071.59
2023-08-30T23:07:35.568Z,100064.25
2023-08-30T23:12:34.230Z,100066.22
2023-08-30T23:15:02.356Z,100071.59
2023-08-30T23:17:30.555Z,100076.25
2023-08-30T23:19:59.549Z,100079.75
2023-08-30T23:25:10.580Z,100079.34
2023-08-30T23:27:39.047Z,100080.88
2023-08-30T23:30:09.374Z,100079.38
2023-08-30T23:32:37.978Z,100078.16
2023-08-30T23:35:06.404Z,100076.25
2023-08-30T23:37:34.793Z,100085.59
2023-08-30T23:40:02.726Z,100075.53
2023-08-30T23:42:31.668Z,100074.75
2023-08-30T23:44:59.645Z,100076.28
2023-08-30T23:47:28.274Z,100079.00
2023-08-30T23:49:56.330Z,100077.84
2023-08-30T23:52:24.731Z,100086.34
2023-08-30T23:54:56.409Z,100090.25
2023-08-30T23:57:24.687Z,100086.00
2023-08-30T23:59:52.807Z,100092.19
