createdAt,value
2023-05-19T00:00:48.171Z,101865.86
2023-05-19T00:04:14.359Z,101862.27
2023-05-19T00:07:39.873Z,101859.58
2023-05-19T00:11:04.102Z,101863.09
2023-05-19T00:14:28.827Z,101859.34
2023-05-19T00:17:55.021Z,101857.80
2023-05-19T00:21:19.297Z,101854.73
2023-05-19T00:24:43.473Z,101855.48
2023-05-19T00:28:07.824Z,101856.73
2023-05-19T00:31:33.727Z,101854.83
2023-05-19T00:34:57.837Z,101849.96
2023-05-19T00:38:20.022Z,101848.04
2023-05-19T00:41:44.132Z,101850.11
2023-05-19T00:45:10.200Z,101846.59
2023-05-19T00:48:33.469Z,101842.34
2023-05-19T00:51:57.618Z,101844.33
2023-05-19T00:55:22.456Z,101845.61
2023-05-19T00:58:46.941Z,101849.04
2023-05-19T01:02:10.422Z,101848.52
2023-05-19T01:05:33.567Z,101847.13
2023-05-19T01:08:57.744Z,101844.90
2023-05-19T01:12:21.214Z,101848.72
2023-05-19T01:15:58.938Z,101848.77
2023-05-19T01:19:50.801Z,101846.44
2023-05-19T01:23:28.330Z,101842.04
2023-05-19T01:27:15.313Z,101846.09
2023-05-19T01:30:42.119Z,101846.38
2023-05-19T01:34:06.986Z,101846.63
2023-05-19T01:37:30.905Z,101843.92
2023-05-19T01:40:56.117Z,101845.91
2023-05-19T01:44:21.830Z,101841.31
2023-05-19T01:47:49.123Z,101840.84
2023-05-19T01:51:12.671Z,101839.18
2023-05-19T01:54:36.113Z,101834.26
2023-05-19T01:58:11.475Z,101844.30
2023-05-19T02:01:42.287Z,101842.84
2023-05-19T02:05:12.822Z,101841.58
2023-05-19T02:08:47.318Z,101839.73
2023-05-19T02:12:16.894Z,101839.94
2023-05-19T02:15:43.527Z,101841.82
2023-05-19T02:19:06.874Z,101835.25
2023-05-19T02:22:31.060Z,101838.63
2023-05-19T02:25:54.388Z,101838.89
2023-05-19T02:29:17.601Z,101837.63
2023-05-19T02:32:41.325Z,101835.25
2023-05-19T02:36:08.734Z,101835.11
2023-05-19T02:39:34.757Z,101833.07
2023-05-19T02:42:58.474Z,101832.84
2023-05-19T02:46:21.601Z,101829.03
2023-05-19T02:49:45.072Z,101826.27
2023-05-19T02:53:09.089Z,101825.77
2023-05-19T02:56:32.381Z,101826.35
2023-05-19T02:59:56.054Z,101822.78
2023-05-19T03:03:19.776Z,101824.73
2023-05-19T03:06:44.999Z,101827.73
2023-05-19T03:10:10.315Z,101824.34
2023-05-19T03:13:34.443Z,101827.63
2023-05-19T03:16:59.444Z,101833.52
2023-05-19T03:20:23.999Z,101830.93
2023-05-19T03:23:47.056Z,101835.27
2023-05-19T03:27:09.298Z,101832.30
2023-05-19T03:30:34.103Z,101827.67
2023-05-19T03:34:06.464Z,101829.89
2023-05-19T03:37:29.960Z,101827.44
2023-05-19T03:40:53.631Z,101825.71
2023-05-19T03:44:17.154Z,101823.73
2023-05-19T03:47:40.833Z,101827.80
2023-05-19T03:51:36.274Z,101830.47
2023-05-19T03:55:07.362Z,101830.50
2023-05-19T03:58:30.921Z,101834.42
2023-05-19T04:01:54.261Z,101830.23
2023-05-19T04:05:17.814Z,101837.09
2023-05-19T04:08:41.191Z,101840.02
2023-05-19T04:12:05.908Z,101840.59
2023-05-19T04:15:29.787Z,101845.70
2023-05-19T04:18:53.052Z,101845.30
2023-05-19T04:22:16.912Z,101845.52
2023-05-19T04:25:40.407Z,101847.04
2023-05-19T04:29:04.389Z,101852.34
2023-05-19T04:32:28.907Z,101852.80
2023-05-19T04:35:53.855Z,101857.39
2023-05-19T04:39:17.376Z,101856.50
2023-05-19T04:42:42.359Z,101859.76
2023-05-19T04:46:06.587Z,101859.75
2023-05-19T04:49:30.825Z,101858.00
2023-05-19T04:52:54.527Z,101861.63
2023-05-19T04:56:17.988Z,101860.19
2023-05-19T04:59:41.902Z,101859.09
2023-05-19T05:03:07.495Z,101865.27
2023-05-19T05:06:31.457Z,101866.54
2023-05-19T05:09:54.546Z,101867.69
2023-05-19T05:13:19.657Z,101867.77
2023-05-19T05:16:45.260Z,101871.45
2023-05-19T05:20:14.922Z,101867.64
2023-05-19T05:23:40.195Z,101867.44
2023-05-19T05:27:04.065Z,101869.98
2023-05-19T05:30:28.031Z,101868.21
2023-05-19T05:33:53.765Z,101872.35
2023-05-19T05:37:19.904Z,101870.43
2023-05-19T05:40:43.776Z,101865.88
2023-05-19T05:44:06.999Z,101864.64
2023-05-19T05:47:29.816Z,101868.63
2023-05-19T05:50:54.682Z,101871.41
2023-05-19T05:54:22.720Z,101870.98
2023-05-19T05:57:48.418Z,101868.85
2023-05-19T06:01:11.730Z,101866.54
2023-05-19T06:04:35.556Z,101865.13
2023-05-19T06:08:01.232Z,101863.53
2023-05-19T06:11:25.723Z,101868.20
2023-05-19T06:14:51.780Z,101878.97
2023-05-19T06:18:38.116Z,101884.46
2023-05-19T06:22:01.694Z,101879.73
2023-05-19T06:25:26.295Z,101878.82
2023-05-19T06:28:50.865Z,101874.95
2023-05-19T06:32:14.567Z,101873.50
2023-05-19T06:35:38.130Z,101871.95
2023-05-19T06:39:02.778Z,101873.95
2023-05-19T06:42:28.000Z,101875.27
2023-05-19T06:45:55.355Z,101870.64
2023-05-19T06:49:20.170Z,101874.87
2023-05-19T06:52:46.554Z,101875.17
2023-05-19T06:56:10.483Z,101869.22
2023-05-19T06:59:37.132Z,101876.45
2023-05-19T07:03:02.400Z,101882.73
2023-05-19T07:06:26.170Z,101887.64
2023-05-19T07:09:49.652Z,101891.55
2023-05-19T07:13:14.955Z,101888.86
2023-05-19T07:16:38.451Z,101889.89
2023-05-19T07:20:06.266Z,101891.44
2023-05-19T07:23:29.362Z,101890.86
2023-05-19T07:26:51.864Z,101891.05
2023-05-19T07:30:15.797Z,101893.58
2023-05-19T07:33:39.541Z,101891.66
2023-05-19T07:37:03.241Z,101892.31
2023-05-19T07:40:26.840Z,101888.08
2023-05-19T07:43:50.083Z,101883.67
2023-05-19T07:47:13.515Z,101879.61
2023-05-19T07:50:36.617Z,101880.80
2023-05-19T07:53:59.973Z,101888.11
2023-05-19T07:57:22.998Z,101881.80
2023-05-19T08:00:45.967Z,101878.67
2023-05-19T08:04:12.589Z,101872.39
2023-05-19T08:07:36.752Z,101867.83
2023-05-19T08:11:04.046Z,101874.11
2023-05-19T08:14:27.731Z,101879.42
2023-05-19T08:17:51.308Z,101876.23
2023-05-19T08:21:14.833Z,101872.81
2023-05-19T08:24:38.823Z,101871.84
2023-05-19T08:28:04.828Z,101869.80
2023-05-19T08:31:28.973Z,101867.98
2023-05-19T08:34:52.462Z,101870.42
2023-05-19T08:38:16.016Z,101872.55
2023-05-19T08:41:39.831Z,101870.09
2023-05-19T08:45:04.748Z,101869.89
2023-05-19T08:48:30.890Z,101872.46
2023-05-19T08:52:01.372Z,101869.77
2023-05-19T08:55:34.744Z,101865.08
2023-05-19T08:59:00.203Z,101862.42
2023-05-19T09:02:24.399Z,101860.32
2023-05-19T09:05:49.308Z,101859.05
2023-05-19T09:09:12.797Z,101860.94
2023-05-19T09:12:37.553Z,101862.59
2023-05-19T09:16:01.638Z,101862.39
2023-05-19T09:19:29.752Z,101858.67
2023-05-19T09:22:53.506Z,101852.52
2023-05-19T09:26:17.741Z,101851.61
2023-05-19T09:29:41.197Z,101852.20
2023-05-19T09:33:09.630Z,101854.39
2023-05-19T09:36:34.800Z,101852.99
2023-05-19T09:39:58.784Z,101853.23
2023-05-19T09:43:23.103Z,101848.29
2023-05-19T09:46:50.348Z,101849.33
2023-05-19T09:50:14.246Z,101850.64
2023-05-19T09:53:39.161Z,101852.27
2023-05-19T09:57:08.153Z,101848.13
2023-05-19T10:00:34.483Z,101853.64
2023-05-19T10:03:59.063Z,101856.27
2023-05-19T10:07:32.333Z,101861.36
2023-05-19T10:10:56.877Z,101863.27
2023-05-19T10:14:23.191Z,101864.63
2023-05-19T10:17:47.190Z,101859.66
2023-05-19T10:21:12.622Z,101851.13
2023-05-19T10:24:36.075Z,101851.84
2023-05-19T10:28:08.117Z,101855.16
2023-05-19T10:31:33.854Z,101856.14
2023-05-19T10:35:27.146Z,101854.10
2023-05-19T10:38:58.955Z,101850.66
2023-05-19T10:42:37.245Z,101857.13
2023-05-19T10:46:01.007Z,101856.85
2023-05-19T10:49:27.113Z,101858.21
2023-05-19T10:52:56.202Z,101860.69
2023-05-19T10:56:34.408Z,101862.31
2023-05-19T11:00:00.292Z,101865.96
2023-05-19T11:03:24.600Z,101867.54
2023-05-19T11:06:52.108Z,101872.51
2023-05-19T11:10:24.406Z,101869.39
2023-05-19T11:13:50.531Z,101873.89
2023-05-19T11:17:16.015Z,101874.09
2023-05-19T11:20:40.275Z,101877.20
2023-05-19T11:24:08.394Z,101880.02
2023-05-19T11:27:32.958Z,101876.95
2023-05-19T11:31:03.639Z,101875.14
2023-05-19T11:34:30.255Z,101875.89
2023-05-19T11:37:55.290Z,101879.50
2023-05-19T11:41:20.771Z,101880.38
2023-05-19T11:44:45.802Z,101881.93
2023-05-19T11:48:12.466Z,101879.90
2023-05-19T11:51:36.178Z,101880.27
2023-05-19T11:55:02.308Z,101875.48
2023-05-19T11:58:27.933Z,101870.99
2023-05-19T12:01:51.247Z,101864.47
2023-05-19T12:05:22.157Z,101857.27
2023-05-19T12:08:46.218Z,101855.37
2023-05-19T12:12:13.192Z,101856.58
2023-05-19T12:15:36.954Z,101861.13
2023-05-19T12:19:00.864Z,101861.14
2023-05-19T12:22:24.461Z,101863.93
2023-05-19T12:25:48.492Z,101865.10
2023-05-19T12:29:14.323Z,101860.64
2023-05-19T12:32:38.560Z,101861.09
2023-05-19T12:36:01.877Z,101864.14
2023-05-19T12:39:26.912Z,101863.26
2023-05-19T12:42:53.071Z,101860.45
2023-05-19T12:46:16.303Z,101862.02
2023-05-19T12:49:55.575Z,101860.08
2023-05-19T12:53:19.447Z,101859.98
2023-05-19T12:56:51.699Z,101860.02
2023-05-19T13:00:20.773Z,101856.73
2023-05-19T13:03:44.335Z,101858.13
2023-05-19T13:07:07.567Z,101853.20
2023-05-19T13:10:32.889Z,101851.11
2023-05-19T13:13:57.824Z,101847.54
2023-05-19T13:17:21.322Z,101843.86
2023-05-19T13:20:46.694Z,101843.61
2023-05-19T13:24:10.673Z,101844.86
2023-05-19T13:27:35.393Z,101843.15
2023-05-19T13:30:59.681Z,101837.21
2023-05-19T13:34:23.427Z,101833.47
2023-05-19T13:37:48.448Z,101828.61
2023-05-19T13:41:13.812Z,101822.87
2023-05-19T13:44:38.449Z,101826.96
2023-05-19T13:48:01.793Z,101831.12
2023-05-19T13:51:25.412Z,101825.69
2023-05-19T13:54:49.350Z,101827.66
2023-05-19T13:58:16.711Z,101826.45
2023-05-19T14:01:40.366Z,101825.30
2023-05-19T14:05:04.864Z,101825.05
2023-05-19T14:08:28.830Z,101826.48
2023-05-19T14:11:52.373Z,101832.42
2023-05-19T14:15:16.945Z,101828.45
2023-05-19T14:18:40.392Z,101823.85
2023-05-19T14:22:04.816Z,101820.48
2023-05-19T14:25:30.500Z,101813.88
2023-05-19T14:28:54.024Z,101815.89
2023-05-19T14:32:20.289Z,101820.09
2023-05-19T14:35:45.787Z,101819.82
2023-05-19T14:39:09.162Z,101816.10
2023-05-19T14:42:32.470Z,101817.17
2023-05-19T14:45:56.580Z,101819.88
2023-05-19T14:49:21.897Z,101823.34
2023-05-19T14:52:48.425Z,101825.79
2023-05-19T14:56:11.908Z,101824.41
2023-05-19T14:59:38.464Z,101822.85
2023-05-19T15:03:02.172Z,101822.17
2023-05-19T15:06:25.309Z,101827.30
2023-05-19T15:09:49.167Z,101829.48
2023-05-19T15:13:13.248Z,101834.21
2023-05-19T15:16:39.973Z,101840.93
2023-05-19T15:20:04.612Z,101846.75
2023-05-19T15:23:27.857Z,101845.39
2023-05-19T15:26:52.185Z,101843.46
2023-05-19T15:30:15.633Z,101847.75
2023-05-19T15:33:42.074Z,101843.44
2023-05-19T15:37:05.063Z,101843.98
2023-05-19T15:40:28.663Z,101845.77
2023-05-19T15:43:53.038Z,101841.44
2023-05-19T15:47:16.410Z,101836.88
2023-05-19T15:50:40.123Z,101830.91
2023-05-19T15:54:03.659Z,101823.32
2023-05-19T15:57:27.214Z,101828.71
2023-05-19T16:00:51.250Z,101829.36
2023-05-19T16:04:15.027Z,101827.50
2023-05-19T16:07:38.443Z,101826.61
2023-05-19T16:11:01.905Z,101824.61
2023-05-19T16:14:27.680Z,101824.33
2023-05-19T16:17:54.882Z,101822.33
2023-05-19T16:21:18.731Z,101816.42
2023-05-19T16:24:44.225Z,101814.33
2023-05-19T16:28:08.199Z,101816.30
2023-05-19T16:31:31.955Z,101813.98
2023-05-19T16:34:55.403Z,101809.27
2023-05-19T16:38:19.767Z,101803.19
2023-05-19T16:41:44.706Z,101802.61
2023-05-19T16:45:10.541Z,101797.04
2023-05-19T16:48:34.422Z,101803.02
2023-05-19T16:51:57.775Z,101803.58
2023-05-19T16:55:20.161Z,101802.39
2023-05-19T16:58:43.183Z,101803.77
2023-05-19T17:02:06.079Z,101803.84
2023-05-19T17:05:29.565Z,101801.64
2023-05-19T17:08:59.254Z,101795.42
2023-05-19T17:12:22.600Z,101794.68
2023-05-19T17:15:45.764Z,101787.03
2023-05-19T17:19:08.114Z,101788.19
2023-05-19T17:22:31.416Z,101785.59
2023-05-19T17:25:55.926Z,101788.10
2023-05-19T17:29:19.131Z,101792.00
2023-05-19T17:32:42.857Z,101796.05
2023-05-19T17:36:08.548Z,101796.27
2023-05-19T17:39:32.280Z,101797.25
2023-05-19T17:42:56.193Z,101792.80
2023-05-19T17:46:20.099Z,101785.42
2023-05-19T17:49:43.858Z,101790.61
2023-05-19T17:53:08.601Z,101794.00
2023-05-19T17:56:39.512Z,101793.05
2023-05-19T18:00:07.277Z,101793.74
2023-05-19T18:03:32.850Z,101792.71
2023-05-19T18:06:58.807Z,101796.00
2023-05-19T18:10:26.155Z,101796.19
2023-05-19T18:13:49.868Z,101792.23
2023-05-19T18:17:18.802Z,101795.63
2023-05-19T18:20:45.312Z,101796.52
2023-05-19T18:24:09.479Z,101800.48
2023-05-19T18:27:34.216Z,101796.98
2023-05-19T18:31:05.431Z,101798.09
2023-05-19T18:34:29.699Z,101804.77
2023-05-19T18:37:57.162Z,101806.67
2023-05-19T18:41:25.244Z,101811.46
2023-05-19T18:44:50.538Z,101813.54
2023-05-19T18:48:15.453Z,101819.07
2023-05-19T18:51:42.415Z,101817.64
2023-05-19T18:55:09.656Z,101817.83
2023-05-19T18:58:32.908Z,101818.30
2023-05-19T19:01:56.413Z,101815.59
2023-05-19T19:05:20.253Z,101818.80
2023-05-19T19:08:43.495Z,101814.69
2023-05-19T19:12:07.550Z,101816.02
2023-05-19T19:15:31.197Z,101814.74
2023-05-19T19:18:54.786Z,101823.57
2023-05-19T19:22:18.584Z,101825.09
2023-05-19T19:25:40.944Z,101820.39
2023-05-19T19:29:04.505Z,101819.83
2023-05-19T19:32:28.360Z,101826.78
2023-05-19T19:35:52.137Z,101823.52
2023-05-19T19:39:15.897Z,101824.77
2023-05-19T19:42:39.960Z,101816.55
2023-05-19T19:46:06.509Z,101808.16
2023-05-19T19:49:31.408Z,101810.27
2023-05-19T19:52:55.605Z,101811.95
2023-05-19T19:56:19.085Z,101811.84
2023-05-19T19:59:42.874Z,101815.96
2023-05-19T20:03:07.304Z,101820.27
2023-05-19T20:06:31.773Z,101823.89
2023-05-19T20:09:56.052Z,101822.41
2023-05-19T20:13:20.308Z,101823.38
2023-05-19T20:16:43.748Z,101821.02
2023-05-19T20:20:11.306Z,101821.45
2023-05-19T20:23:40.287Z,101820.52
2023-05-19T20:27:04.592Z,101820.80
2023-05-19T20:30:28.049Z,101824.23
2023-05-19T20:33:51.522Z,101820.05
2023-05-19T20:37:17.146Z,101824.23
2023-05-19T20:40:40.902Z,101826.25
2023-05-19T20:44:05.640Z,101825.41
2023-05-19T20:47:32.991Z,101825.27
2023-05-19T20:50:58.193Z,101826.75
2023-05-19T20:54:22.948Z,101828.70
2023-05-19T20:57:46.492Z,101826.98
2023-05-19T21:01:10.332Z,101829.39
2023-05-19T21:04:34.899Z,101826.80
2023-05-19T21:07:58.732Z,101824.08
2023-05-19T21:11:22.047Z,101825.27
2023-05-19T21:14:44.298Z,101824.11
2023-05-19T21:18:08.004Z,101821.20
2023-05-19T21:21:32.174Z,101821.81
2023-05-19T21:24:56.173Z,101821.77
2023-05-19T21:28:19.601Z,101819.61
2023-05-19T21:31:43.562Z,101824.75
2023-05-19T21:35:09.315Z,101823.83
2023-05-19T21:38:34.153Z,101823.90
2023-05-19T21:41:58.013Z,101828.30
2023-05-19T21:45:24.735Z,101828.54
2023-05-19T21:48:51.204Z,101826.45
2023-05-19T21:52:18.928Z,101832.97
2023-05-19T21:55:44.459Z,101833.23
2023-05-19T21:59:08.666Z,101836.23
2023-05-19T22:02:32.998Z,101831.60
2023-05-19T22:05:58.527Z,101834.69
2023-05-19T22:09:24.862Z,101833.04
2023-05-19T22:12:48.154Z,101832.91
2023-05-19T22:16:13.198Z,101831.99
2023-05-19T22:19:40.692Z,101830.02
2023-05-19T22:23:05.046Z,101830.97
2023-05-19T22:26:31.102Z,101831.27
2023-05-19T22:29:56.507Z,101832.40
2023-05-19T22:33:20.974Z,101834.77
2023-05-19T22:36:46.642Z,101838.31
2023-05-19T22:40:11.317Z,101834.39
2023-05-19T22:43:34.590Z,101838.13
2023-05-19T22:47:04.153Z,101838.48
2023-05-19T22:50:29.043Z,101830.61
2023-05-19T22:53:53.779Z,101828.95
2023-05-19T22:57:19.141Z,101826.36
2023-05-19T23:00:43.206Z,101823.94
2023-05-19T23:04:07.815Z,101823.09
2023-05-19T23:07:33.488Z,101818.95
2023-05-19T23:11:01.797Z,101819.20
2023-05-19T23:14:28.681Z,101821.73
2023-05-19T23:17:52.141Z,101820.09
2023-05-19T23:21:14.408Z,101820.01
2023-05-19T23:24:37.634Z,101816.99
2023-05-19T23:28:01.232Z,101821.92
2023-05-19T23:31:25.008Z,101820.27
2023-05-19T23:34:49.200Z,101820.18
2023-05-19T23:38:14.284Z,101822.95
2023-05-19T23:41:40.630Z,101821.86
2023-05-19T23:45:05.527Z,101825.96
2023-05-19T23:48:31.280Z,101829.31
2023-05-19T23:51:57.895Z,101828.33
2023-05-19T23:55:23.026Z,101830.10
2023-05-19T23:58:46.508Z,101828.29
