createdAt,value
2022-08-17T00:00:43.381Z,19.00
2022-08-17T00:03:20.321Z,19.00
2022-08-17T00:06:02.575Z,19.00
2022-08-17T00:08:40.276Z,18.90
2022-08-17T00:11:10.842Z,18.90
2022-08-17T00:13:46.174Z,18.90
2022-08-17T00:16:20.637Z,18.90
2022-08-17T00:19:17.221Z,18.90
2022-08-17T00:22:29.540Z,18.90
2022-08-17T00:33:22.700Z,18.40
2022-08-17T00:42:22.075Z,18.50
2022-08-17T00:52:26.871Z,18.60
2022-08-17T00:54:57.477Z,18.60
2022-08-17T00:57:38.744Z,18.60
2022-08-17T01:00:11.595Z,18.70
2022-08-17T01:02:43.409Z,18.60
2022-08-17T01:05:23.246Z,18.60
2022-08-17T01:10:59.610Z,18.40
2022-08-17T01:13:36.724Z,18.40
2022-08-17T01:24:18.834Z,18.10
2022-08-17T01:27:12.503Z,18.20
2022-08-17T01:30:58.439Z,18.20
2022-08-17T01:33:03.049Z,18.20
2022-08-17T01:36:24.477Z,18.40
2022-08-17T01:39:12.630Z,18.40
2022-08-17T01:41:54.008Z,18.30
2022-08-17T01:45:01.700Z,18.30
2022-08-17T01:47:57.621Z,18.20
2022-08-17T01:51:04.928Z,20.10
2022-08-17T01:53:54.890Z,18.30
2022-08-17T02:41:15.337Z,18.20
2022-08-17T02:51:23.215Z,20.40
2022-08-17T03:01:29.945Z,17.90
2022-08-17T03:04:29.436Z,21.30
2022-08-17T03:29:15.769Z,17.80
2022-08-17T05:03:39.735Z,19.30
2022-08-17T05:06:29.919Z,19.50
2022-08-17T05:12:46.788Z,19.50
2022-08-17T05:15:20.937Z,19.50
2022-08-17T05:20:21.859Z,19.40
2022-08-17T05:23:07.472Z,19.30
2022-08-17T05:25:38.385Z,19.20
2022-08-17T05:28:07.058Z,19.20
2022-08-17T05:30:35.733Z,19.20
2022-08-17T05:33:09.298Z,19.20
2022-08-17T05:35:39.802Z,19.20
2022-08-17T05:40:36.559Z,19.40
2022-08-17T05:43:22.885Z,19.50
2022-08-17T05:46:15.113Z,19.50
2022-08-17T05:48:45.444Z,19.60
2022-08-17T05:51:26.739Z,19.70
2022-08-17T05:54:12.224Z,19.90
2022-08-17T05:57:19.710Z,20.00
2022-08-17T06:00:20.181Z,20.00
2022-08-17T06:03:24.114Z,19.90
2022-08-17T06:06:12.408Z,19.90
2022-08-17T06:09:11.010Z,19.80
2022-08-17T06:12:19.790Z,19.80
2022-08-17T06:17:22.248Z,18.50
2022-08-17T06:20:03.748Z,19.90
2022-08-17T06:22:41.068Z,19.90
2022-08-17T06:25:35.078Z,19.90
2022-08-17T06:28:14.902Z,20.00
2022-08-17T06:30:59.657Z,20.10
2022-08-17T06:33:35.759Z,20.30
2022-08-17T06:36:11.116Z,20.40
2022-08-17T06:39:24.669Z,20.50
2022-08-17T06:43:06.180Z,20.60
2022-08-17T06:45:31.762Z,20.90
2022-08-17T06:48:09.827Z,21.20
2022-08-17T06:50:38.535Z,21.40
2022-08-17T06:55:45.260Z,21.70
2022-08-17T06:58:16.102Z,21.90
2022-08-17T07:00:47.494Z,21.90
2022-08-17T07:03:28.359Z,22.10
2022-08-17T07:06:08.399Z,22.30
2022-08-17T07:11:10.292Z,22.60
2022-08-17T07:14:07.409Z,22.70
2022-08-17T07:16:41.467Z,22.90
2022-08-17T07:19:10.838Z,23.10
2022-08-17T07:22:05.786Z,23.20
2022-08-17T07:24:47.540Z,23.30
2022-08-17T07:27:21.648Z,23.30
2022-08-17T07:30:03.761Z,23.30
2022-08-17T07:32:41.610Z,23.40
2022-08-17T07:37:47.447Z,23.50
2022-08-17T07:40:23.934Z,23.60
2022-08-17T07:43:08.524Z,23.70
2022-08-17T07:46:09.103Z,23.70
2022-08-17T07:48:39.818Z,24.10
2022-08-17T07:51:36.659Z,24.10
2022-08-17T07:54:23.960Z,24.40
2022-08-17T07:57:13.169Z,24.30
2022-08-17T08:00:04.108Z,24.50
2022-08-17T08:02:40.418Z,24.50
2022-08-17T08:05:13.254Z,24.50
2022-08-17T08:07:54.354Z,24.50
2022-08-17T08:10:29.032Z,24.90
2022-08-17T08:13:14.281Z,25.10
2022-08-17T08:18:54.248Z,25.10
2022-08-17T08:21:35.619Z,25.50
2022-08-17T08:24:31.045Z,25.50
2022-08-17T08:27:08.009Z,25.80
2022-08-17T08:29:57.792Z,25.80
2022-08-17T08:35:37.114Z,26.20
2022-08-17T08:38:25.619Z,26.00
2022-08-17T08:41:22.835Z,26.00
2022-08-17T08:44:15.573Z,25.90
2022-08-17T08:46:54.887Z,25.80
2022-08-17T08:50:02.166Z,26.00
2022-08-17T08:52:25.157Z,26.00
2022-08-17T08:54:57.909Z,26.10
2022-08-17T08:57:34.631Z,26.00
2022-08-17T09:00:15.535Z,26.30
2022-08-17T09:03:51.811Z,26.40
2022-08-17T09:09:15.210Z,26.60
2022-08-17T09:12:08.242Z,26.60
2022-08-17T09:14:50.481Z,26.50
2022-08-17T09:17:59.289Z,26.30
2022-08-17T09:20:57.182Z,26.50
2022-08-17T09:24:04.961Z,26.80
2022-08-17T09:26:44.113Z,26.70
2022-08-17T09:29:15.815Z,26.80
2022-08-17T09:32:09.678Z,26.90
2022-08-17T09:34:53.644Z,27.00
2022-08-17T09:37:27.848Z,27.20
2022-08-17T09:45:08.069Z,27.20
2022-08-17T09:47:46.872Z,27.70
2022-08-17T09:51:04.960Z,27.20
2022-08-17T09:53:09.796Z,27.00
2022-08-17T09:55:39.812Z,27.00
2022-08-17T09:58:37.301Z,27.20
2022-08-17T10:01:31.989Z,27.30
2022-08-17T10:04:20.299Z,27.30
2022-08-17T10:07:07.387Z,27.30
2022-08-17T10:12:29.820Z,27.80
2022-08-17T10:15:19.627Z,27.60
2022-08-17T10:18:10.835Z,27.80
2022-08-17T10:20:49.106Z,27.60
2022-08-17T10:23:46.748Z,27.90
2022-08-17T10:26:20.657Z,27.90
2022-08-17T10:29:01.969Z,28.00
2022-08-17T10:31:50.805Z,28.20
2022-08-17T10:34:44.398Z,28.30
2022-08-17T10:37:20.401Z,28.20
2022-08-17T10:40:10.741Z,27.90
2022-08-17T10:42:55.809Z,27.80
2022-08-17T10:45:26.354Z,27.80
2022-08-17T10:48:06.870Z,27.80
2022-08-17T10:51:02.236Z,27.60
2022-08-17T10:53:35.682Z,27.80
2022-08-17T10:56:14.713Z,28.10
2022-08-17T10:59:00.417Z,28.20
2022-08-17T11:01:38.011Z,28.30
2022-08-17T11:04:30.971Z,28.00
2022-08-17T11:07:34.851Z,28.00
2022-08-17T11:10:23.030Z,27.70
2022-08-17T11:13:50.341Z,27.50
2022-08-17T11:16:49.883Z,27.90
2022-08-17T11:19:41.960Z,28.10
2022-08-17T11:22:47.035Z,28.10
2022-08-17T11:25:35.600Z,28.10
2022-08-17T11:28:52.573Z,28.30
2022-08-17T11:31:38.072Z,28.40
2022-08-17T11:34:26.564Z,28.50
2022-08-17T11:39:37.150Z,28.30
2022-08-17T11:42:06.946Z,28.00
2022-08-17T11:44:58.142Z,28.20
2022-08-17T11:51:18.620Z,28.30
2022-08-17T11:53:46.103Z,28.10
2022-08-17T11:56:49.062Z,28.10
2022-08-17T11:59:33.910Z,28.20
2022-08-17T12:02:49.745Z,28.10
2022-08-17T12:07:47.671Z,28.10
2022-08-17T12:10:38.916Z,27.90
2022-08-17T12:13:19.121Z,27.80
2022-08-17T12:16:01.805Z,27.80
2022-08-17T12:18:33.795Z,28.10
2022-08-17T12:21:22.348Z,27.70
2022-08-17T12:24:10.285Z,27.90
2022-08-17T12:29:18.307Z,27.70
2022-08-17T12:32:02.266Z,28.00
2022-08-17T12:34:38.252Z,28.30
2022-08-17T12:37:13.679Z,28.50
2022-08-17T12:39:49.412Z,28.30
2022-08-17T12:42:53.919Z,28.70
2022-08-17T12:45:44.313Z,28.40
2022-08-17T12:48:24.851Z,28.60
2022-08-17T12:51:07.948Z,28.70
2022-08-17T12:56:12.723Z,28.40
2022-08-17T12:58:49.085Z,28.60
2022-08-17T13:01:17.621Z,28.60
2022-08-17T13:03:49.611Z,28.20
2022-08-17T13:06:30.227Z,28.20
2022-08-17T13:09:33.570Z,28.10
2022-08-17T13:14:46.014Z,28.50
2022-08-17T13:17:30.726Z,28.40
2022-08-17T13:19:58.887Z,28.50
2022-08-17T13:22:28.466Z,28.70
2022-08-17T13:25:05.466Z,28.70
2022-08-17T13:27:34.022Z,28.80
2022-08-17T13:30:12.295Z,28.90
2022-08-17T13:32:46.662Z,28.60
2022-08-17T13:35:49.309Z,28.30
2022-08-17T13:38:37.693Z,28.00
2022-08-17T13:43:44.941Z,28.00
2022-08-17T13:46:26.289Z,28.10
2022-08-17T13:49:06.303Z,27.70
2022-08-17T13:51:49.974Z,28.10
2022-08-17T13:54:36.956Z,28.10
2022-08-17T13:59:55.011Z,28.20
2022-08-17T14:02:27.787Z,28.20
2022-08-17T14:07:29.194Z,28.00
2022-08-17T14:09:59.354Z,28.10
2022-08-17T14:12:29.900Z,28.10
2022-08-17T14:14:59.010Z,28.40
2022-08-17T14:17:29.151Z,28.10
2022-08-17T14:22:39.799Z,28.00
2022-08-17T14:25:10.263Z,28.10
2022-08-17T14:27:52.453Z,28.10
2022-08-17T14:30:25.975Z,28.10
2022-08-17T14:32:54.937Z,28.40
2022-08-17T14:35:24.494Z,28.60
2022-08-17T14:42:53.376Z,28.20
2022-08-17T15:00:33.841Z,27.60
2022-08-17T15:03:02.188Z,27.30
2022-08-17T15:05:33.738Z,27.40
2022-08-17T15:08:01.788Z,27.30
2022-08-17T15:10:32.596Z,27.50
2022-08-17T15:15:28.428Z,27.40
2022-08-17T15:20:27.731Z,27.30
2022-08-17T15:25:24.505Z,27.20
2022-08-17T15:30:20.525Z,26.80
2022-08-17T15:33:08.607Z,26.90
2022-08-17T15:38:12.146Z,26.90
2022-08-17T15:40:43.345Z,26.90
2022-08-17T15:43:23.458Z,26.70
2022-08-17T15:46:07.027Z,26.80
2022-08-17T15:48:42.060Z,27.00
2022-08-17T15:51:12.734Z,26.70
2022-08-17T15:56:11.337Z,26.60
2022-08-17T15:58:38.805Z,26.50
2022-08-17T16:24:03.274Z,26.00
2022-08-17T16:26:31.954Z,26.00
2022-08-17T16:29:00.959Z,26.10
2022-08-17T16:39:28.243Z,25.80
2022-08-17T16:41:56.818Z,25.60
2022-08-17T16:44:31.210Z,25.70
2022-08-17T16:47:01.214Z,25.70
2022-08-17T16:52:10.356Z,25.50
2022-08-17T16:54:41.912Z,25.50
2022-08-17T16:59:40.769Z,25.30
2022-08-17T17:02:13.663Z,25.20
2022-08-17T17:04:50.436Z,25.10
2022-08-17T17:07:43.199Z,25.00
2022-08-17T17:10:16.860Z,25.00
2022-08-17T17:13:03.965Z,24.90
2022-08-17T17:15:47.385Z,24.80
2022-08-17T17:20:54.985Z,24.80
2022-08-17T17:23:45.198Z,24.90
2022-08-17T17:26:20.129Z,24.80
2022-08-17T17:29:03.961Z,24.80
2022-08-17T17:31:45.258Z,24.80
2022-08-17T17:34:18.601Z,24.70
2022-08-17T17:36:57.965Z,24.80
2022-08-17T17:39:43.855Z,24.70
2022-08-17T17:42:19.965Z,24.60
2022-08-17T17:45:07.855Z,24.60
2022-08-17T17:50:04.472Z,24.10
2022-08-17T17:55:15.468Z,23.80
2022-08-17T17:58:09.885Z,23.60
2022-08-17T18:03:19.405Z,23.60
2022-08-17T18:06:18.658Z,23.50
2022-08-17T18:09:18.104Z,23.20
2022-08-17T18:12:17.252Z,23.00
2022-08-17T18:15:16.233Z,22.80
2022-08-17T18:18:25.689Z,22.80
2022-08-17T18:25:57.210Z,22.40
2022-08-17T18:31:04.291Z,22.50
2022-08-17T18:33:34.517Z,22.40
2022-08-17T18:36:02.078Z,22.40
2022-08-17T18:38:33.909Z,22.30
2022-08-17T18:41:06.621Z,22.30
2022-08-17T18:43:44.073Z,22.30
2022-08-17T18:46:30.134Z,22.20
2022-08-17T18:49:01.120Z,22.10
2022-08-17T18:51:41.455Z,22.10
2022-08-17T18:54:17.866Z,22.10
2022-08-17T18:57:00.533Z,22.10
2022-08-17T19:02:05.114Z,21.80
2022-08-17T19:07:25.322Z,21.90
2022-08-17T19:10:13.990Z,21.90
2022-08-17T19:12:53.372Z,22.00
2022-08-17T19:15:31.227Z,22.00
2022-08-17T19:18:13.393Z,21.90
2022-08-17T19:21:17.467Z,22.00
2022-08-17T19:24:11.862Z,22.00
2022-08-17T19:26:51.376Z,22.00
2022-08-17T19:29:38.735Z,21.90
2022-08-17T19:32:09.508Z,21.90
2022-08-17T19:34:39.115Z,21.90
2022-08-17T19:37:24.598Z,22.00
2022-08-17T19:40:05.361Z,21.70
2022-08-17T19:43:16.999Z,21.80
2022-08-17T19:46:07.247Z,21.70
2022-08-17T19:48:51.975Z,21.70
2022-08-17T19:56:47.586Z,21.50
2022-08-17T20:00:13.504Z,21.50
2022-08-17T20:02:43.157Z,21.60
2022-08-17T20:05:22.800Z,21.50
2022-08-17T20:08:17.802Z,21.40
2022-08-17T20:10:54.876Z,21.30
2022-08-17T20:13:41.821Z,21.20
2022-08-17T20:16:10.009Z,21.10
2022-08-17T20:18:49.671Z,21.10
2022-08-17T20:21:30.240Z,21.10
2022-08-17T20:24:15.812Z,21.10
2022-08-17T20:27:10.441Z,21.10
2022-08-17T20:30:06.813Z,21.10
2022-08-17T20:32:35.948Z,21.10
2022-08-17T20:35:18.933Z,21.00
2022-08-17T20:38:36.463Z,21.00
2022-08-17T20:46:24.935Z,21.00
2022-08-17T20:48:57.032Z,21.00
2022-08-17T20:52:00.617Z,20.80
2022-08-17T20:54:57.893Z,21.00
2022-08-17T20:58:29.850Z,21.00
2022-08-17T21:06:19.140Z,21.00
2022-08-17T21:08:59.114Z,21.00
2022-08-17T21:12:02.910Z,21.00
2022-08-17T21:14:38.261Z,20.90
2022-08-17T21:17:30.750Z,20.90
2022-08-17T21:20:23.194Z,20.90
2022-08-17T21:23:11.169Z,20.80
2022-08-17T21:26:02.751Z,20.80
2022-08-17T21:29:00.396Z,20.80
2022-08-17T21:31:30.589Z,20.80
2022-08-17T21:34:16.253Z,20.90
2022-08-17T21:36:44.971Z,20.80
2022-08-17T21:39:15.738Z,20.70
2022-08-17T21:41:54.383Z,20.70
2022-08-17T21:44:32.433Z,20.60
2022-08-17T21:47:27.532Z,20.60
2022-08-17T21:49:56.749Z,20.60
2022-08-17T21:52:27.109Z,20.50
2022-08-17T21:54:58.440Z,20.50
2022-08-17T21:57:28.584Z,20.40
2022-08-17T21:59:58.798Z,20.40
2022-08-17T22:02:35.408Z,20.40
2022-08-17T22:05:08.517Z,20.40
2022-08-17T22:15:06.184Z,20.50
2022-08-17T22:17:45.377Z,20.50
2022-08-17T22:20:15.122Z,20.50
2022-08-17T22:23:21.160Z,20.60
2022-08-17T22:26:17.474Z,20.60
2022-08-17T22:28:49.435Z,20.50
2022-08-17T22:31:24.604Z,20.50
2022-08-17T22:34:02.550Z,20.40
2022-08-17T22:36:30.805Z,20.40
2022-08-17T22:39:09.941Z,20.30
2022-08-17T22:42:00.512Z,20.20
2022-08-17T22:44:54.802Z,20.10
2022-08-17T22:47:38.926Z,20.10
2022-08-17T22:50:15.094Z,20.10
2022-08-17T22:53:13.520Z,20.10
2022-08-17T22:56:12.366Z,20.20
2022-08-17T22:59:18.469Z,20.20
2022-08-17T23:01:46.668Z,20.20
2022-08-17T23:04:34.291Z,20.20
2022-08-17T23:07:01.932Z,20.20
2022-08-17T23:14:31.773Z,20.30
2022-08-17T23:17:00.039Z,20.20
2022-08-17T23:19:31.675Z,20.10
2022-08-17T23:22:01.874Z,20.20
2022-08-17T23:24:32.721Z,20.10
2022-08-17T23:26:59.770Z,20.10
2022-08-17T23:32:00.129Z,20.10
2022-08-17T23:34:28.582Z,20.20
2022-08-17T23:36:56.333Z,20.10
2022-08-17T23:39:27.779Z,20.10
2022-08-17T23:42:00.369Z,19.90
2022-08-17T23:44:29.081Z,20.00
2022-08-17T23:51:54.871Z,19.90
2022-08-17T23:54:30.804Z,19.90
2022-08-17T23:59:27.601Z,19.90
