createdAt,value
2023-01-13T00:00:16.382Z,98833.16
2023-01-13T00:02:43.336Z,98830.69
2023-01-13T00:05:10.922Z,98824.91
2023-01-13T00:07:40.381Z,98822.81
2023-01-13T00:10:09.948Z,98823.62
2023-01-13T00:12:41.852Z,98819.28
2023-01-13T00:15:09.858Z,98822.81
2023-01-13T00:17:37.071Z,98820.72
2023-01-13T00:20:04.274Z,98819.87
2023-01-13T00:22:34.471Z,98823.62
2023-01-13T00:25:01.711Z,98816.38
2023-01-13T00:27:29.401Z,98814.50
2023-01-13T00:29:56.277Z,98815.31
2023-01-13T00:32:23.215Z,98815.53
2023-01-13T00:34:50.096Z,98815.31
2023-01-13T00:37:17.323Z,98818.25
2023-01-13T00:39:44.323Z,98811.78
2023-01-13T00:42:29.990Z,98814.50
2023-01-13T00:44:56.960Z,98808.28
2023-01-13T00:47:23.870Z,98812.00
2023-01-13T00:49:50.715Z,98812.00
2023-01-13T00:52:17.600Z,98814.94
2023-01-13T00:54:44.489Z,98813.88
2023-01-13T00:57:11.392Z,98819.13
2023-01-13T00:59:38.248Z,98817.84
2023-01-13T01:02:05.253Z,98820.56
2023-01-13T01:04:32.237Z,98815.16
2023-01-13T01:06:59.176Z,98809.16
2023-01-13T01:09:32.739Z,98811.03
2023-01-13T01:12:00.689Z,98805.88
2023-01-13T01:14:28.345Z,98801.72
2023-01-13T01:16:55.183Z,98802.53
2023-01-13T01:19:22.018Z,98794.44
2023-01-13T01:21:48.909Z,98791.97
2023-01-13T01:24:16.825Z,98788.63
2023-01-13T01:26:43.829Z,98782.56
2023-01-13T01:29:17.428Z,98773.44
2023-01-13T01:31:44.473Z,98773.87
2023-01-13T01:34:11.436Z,98766.72
2023-01-13T01:36:39.620Z,98766.13
2023-01-13T01:39:07.047Z,98758.47
2023-01-13T01:41:35.628Z,98747.09
2023-01-13T01:44:28.436Z,98749.78
2023-01-13T01:46:56.878Z,98744.41
2023-01-13T01:49:32.693Z,98741.94
2023-01-13T01:52:14.655Z,98736.75
2023-01-13T01:54:52.397Z,98732.41
2023-01-13T01:57:24.598Z,98728.53
2023-01-13T01:59:51.610Z,98733.06
2023-01-13T02:02:18.853Z,98726.25
2023-01-13T02:04:51.244Z,98720.84
2023-01-13T02:07:24.591Z,98721.75
2023-01-13T02:09:52.985Z,98716.59
2023-01-13T02:12:35.016Z,98709.75
2023-01-13T02:15:13.171Z,98718.69
2023-01-13T02:18:00.112Z,98706.69
2023-01-13T02:20:50.179Z,98707.97
2023-01-13T02:24:03.028Z,98696.81
2023-01-13T02:27:04.535Z,98695.97
2023-01-13T02:30:18.378Z,98689.97
2023-01-13T02:33:00.267Z,98692.06
2023-01-13T02:35:45.787Z,98694.16
2023-01-13T02:38:15.387Z,98686.88
2023-01-13T02:40:59.490Z,98680.91
2023-01-13T02:43:51.295Z,98675.97
2023-01-13T02:46:25.839Z,98674.53
2023-01-13T02:48:56.141Z,98677.44
2023-01-13T02:51:27.047Z,98671.84
2023-01-13T02:53:59.715Z,98677.00
2023-01-13T02:56:27.724Z,98676.19
2023-01-13T02:58:57.567Z,98678.06
2023-01-13T03:01:25.218Z,98676.19
2023-01-13T03:03:52.126Z,98675.13
2023-01-13T03:06:48.411Z,98674.91
2023-01-13T03:09:22.898Z,98675.72
2023-01-13T03:12:02.610Z,98671.38
2023-01-13T03:14:46.323Z,98670.56
2023-01-13T03:17:13.150Z,98680.91
2023-01-13T03:19:55.605Z,98672.66
2023-01-13T03:22:31.940Z,98668.69
2023-01-13T03:25:22.894Z,98674.91
2023-01-13T03:28:04.467Z,98668.47
2023-01-13T03:30:42.796Z,98664.12
2023-01-13T03:33:26.939Z,98666.81
2023-01-13T03:35:59.158Z,98660.00
2023-01-13T03:38:31.372Z,98662.47
2023-01-13T03:41:04.283Z,98658.38
2023-01-13T03:43:58.906Z,98655.06
2023-01-13T03:46:55.641Z,98654.25
2023-01-13T03:49:26.996Z,98647.44
2023-01-13T03:51:58.699Z,98653.28
2023-01-13T03:54:30.292Z,98657.84
2023-01-13T03:57:02.491Z,98662.41
2023-01-13T03:59:34.483Z,98666.13
2023-01-13T04:02:10.825Z,98670.06
2023-01-13T04:04:44.266Z,98668.19
2023-01-13T04:07:26.240Z,98669.47
2023-01-13T04:09:56.487Z,98667.81
2023-01-13T04:12:27.263Z,98658.09
2023-01-13T04:14:55.676Z,98663.69
2023-01-13T04:17:24.698Z,98659.59
2023-01-13T04:19:51.502Z,98661.44
2023-01-13T04:22:18.350Z,98647.16
2023-01-13T04:24:45.154Z,98646.56
2023-01-13T04:27:11.938Z,98649.25
2023-01-13T04:29:38.700Z,98646.56
2023-01-13T04:32:05.606Z,98638.47
2023-01-13T04:34:32.450Z,98639.53
2023-01-13T04:36:59.259Z,98637.66
2023-01-13T04:39:26.022Z,98636.84
2023-01-13T04:41:58.597Z,98632.28
2023-01-13T04:44:26.779Z,98636.00
2023-01-13T04:46:53.903Z,98638.47
2023-01-13T04:49:20.710Z,98645.94
2023-01-13T04:51:47.841Z,98640.56
2023-01-13T04:54:14.994Z,98642.44
2023-01-13T04:56:41.961Z,98636.00
2023-01-13T04:59:12.771Z,98630.63
2023-01-13T05:01:39.864Z,98625.00
2023-01-13T05:04:07.220Z,98633.91
2023-01-13T05:06:34.474Z,98642.00
2023-01-13T05:09:01.358Z,98642.81
2023-01-13T05:11:46.565Z,98647.38
2023-01-13T05:14:31.690Z,98631.22
2023-01-13T05:17:01.019Z,98627.47
2023-01-13T05:19:29.483Z,98631.44
2023-01-13T05:22:14.764Z,98630.41
2023-01-13T05:25:00.525Z,98621.50
2023-01-13T05:27:27.605Z,98627.94
2023-01-13T05:29:55.079Z,98630.63
2023-01-13T05:32:22.410Z,98636.00
2023-01-13T05:34:49.577Z,98635.19
2023-01-13T05:37:16.861Z,98643.66
2023-01-13T05:40:02.222Z,98636.84
2023-01-13T05:42:47.744Z,98638.69
2023-01-13T05:45:14.659Z,98641.41
2023-01-13T05:47:41.459Z,98645.94
2023-01-13T05:50:09.913Z,98645.13
2023-01-13T05:52:36.773Z,98639.75
2023-01-13T05:55:03.774Z,98633.53
2023-01-13T05:57:30.561Z,98625.47
2023-01-13T05:59:57.464Z,98624.41
2023-01-13T06:02:24.858Z,98625.91
2023-01-13T06:04:51.694Z,98623.00
2023-01-13T06:07:18.500Z,98630.47
2023-01-13T06:09:45.323Z,98627.78
2023-01-13T06:12:13.195Z,98635.03
2023-01-13T06:14:40.279Z,98629.63
2023-01-13T06:17:12.404Z,98631.50
2023-01-13T06:19:39.380Z,98631.72
2023-01-13T06:22:28.446Z,98634.66
2023-01-13T06:24:55.248Z,98621.19
2023-01-13T06:27:23.102Z,98617.62
2023-01-13T06:29:49.994Z,98612.47
2023-01-13T06:32:21.174Z,98611.84
2023-01-13T06:34:52.610Z,98611.00
2023-01-13T06:37:25.407Z,98616.63
2023-01-13T06:39:58.181Z,98613.31
2023-01-13T06:42:51.218Z,98621.41
2023-01-13T06:45:18.537Z,98633.00
2023-01-13T06:47:45.355Z,98632.19
2023-01-13T06:50:12.440Z,98632.78
2023-01-13T06:52:39.234Z,98634.66
2023-01-13T06:55:06.293Z,98637.13
2023-01-13T06:57:33.059Z,98644.59
2023-01-13T06:59:59.837Z,98645.41
2023-01-13T07:02:28.383Z,98647.28
2023-01-13T07:04:55.261Z,98658.66
2023-01-13T07:07:22.066Z,98649.97
2023-01-13T07:09:48.908Z,98650.81
2023-01-13T07:12:15.907Z,98647.06
2023-01-13T07:15:01.220Z,98646.69
2023-01-13T07:17:28.029Z,98638.59
2023-01-13T07:19:54.828Z,98646.69
2023-01-13T07:22:21.617Z,98635.09
2023-01-13T07:24:48.405Z,98620.81
2023-01-13T07:27:15.168Z,98600.91
2023-01-13T07:29:42.027Z,98584.53
2023-01-13T07:32:08.862Z,98577.28
2023-01-13T07:34:36.054Z,98558.44
2023-01-13T07:37:02.829Z,98561.50
2023-01-13T07:39:29.630Z,98590.28
2023-01-13T07:42:14.875Z,98630.47
2023-01-13T07:44:41.785Z,98644.56
2023-01-13T07:47:10.546Z,98651.19
2023-01-13T07:49:37.376Z,98659.03
2023-01-13T07:52:04.447Z,98653.44
2023-01-13T07:54:40.200Z,98637.06
2023-01-13T07:57:09.260Z,98643.66
2023-01-13T07:59:36.107Z,98657.94
2023-01-13T08:02:03.229Z,98654.78
2023-01-13T08:04:30.143Z,98667.22
2023-01-13T08:06:56.932Z,98659.75
2023-01-13T08:09:23.908Z,98670.28
2023-01-13T08:12:14.372Z,98669.03
2023-01-13T08:14:41.335Z,98662.41
2023-01-13T08:17:09.727Z,98662.19
2023-01-13T08:19:36.641Z,98673.31
2023-01-13T08:22:03.565Z,98668.31
2023-01-13T08:24:30.356Z,98669.16
2023-01-13T08:26:57.173Z,98673.25
2023-01-13T08:29:23.953Z,98670.34
2023-01-13T08:31:50.703Z,98659.34
2023-01-13T08:34:17.531Z,98658.28
2023-01-13T08:36:44.371Z,98659.28
2023-01-13T08:39:11.135Z,98675.66
2023-01-13T08:42:04.133Z,98674.44
2023-01-13T08:44:32.537Z,98675.63
2023-01-13T08:46:59.608Z,98679.16
2023-01-13T08:49:26.438Z,98683.03
2023-01-13T08:51:53.638Z,98674.50
2023-01-13T08:54:21.031Z,98693.97
2023-01-13T08:56:48.552Z,98691.66
2023-01-13T08:59:18.158Z,98686.62
2023-01-13T09:01:45.491Z,98684.53
2023-01-13T09:04:21.887Z,98676.84
2023-01-13T09:06:49.884Z,98672.44
2023-01-13T09:09:16.907Z,98667.41
2023-01-13T09:12:05.940Z,98672.13
2023-01-13T09:14:35.193Z,98665.00
2023-01-13T09:17:02.214Z,98660.25
2023-01-13T09:19:29.596Z,98663.91
2023-01-13T09:21:57.528Z,98679.19
2023-01-13T09:24:24.937Z,98677.66
2023-01-13T09:26:52.245Z,98676.97
2023-01-13T09:29:19.822Z,98675.50
2023-01-13T09:31:46.721Z,98671.06
2023-01-13T09:34:38.440Z,98675.78
2023-01-13T09:37:07.069Z,98679.44
2023-01-13T09:39:35.214Z,98692.03
2023-01-13T09:42:54.281Z,98678.69
2023-01-13T09:45:51.291Z,98675.31
2023-01-13T09:48:28.282Z,98650.91
2023-01-13T09:51:14.624Z,98658.53
2023-01-13T09:53:49.714Z,98656.00
2023-01-13T09:56:16.564Z,98658.81
2023-01-13T09:58:45.686Z,98650.25
2023-01-13T10:01:24.843Z,98630.91
2023-01-13T10:03:51.732Z,98642.66
2023-01-13T10:06:23.582Z,98629.50
2023-01-13T10:08:50.973Z,98615.56
2023-01-13T10:11:38.613Z,98625.66
2023-01-13T10:14:27.312Z,98611.69
2023-01-13T10:17:18.155Z,98613.69
2023-01-13T10:20:18.321Z,98616.50
2023-01-13T10:22:47.832Z,98613.31
2023-01-13T10:25:36.404Z,98612.66
2023-01-13T10:28:11.166Z,98610.28
2023-01-13T10:30:41.247Z,98601.72
2023-01-13T10:33:20.810Z,98606.66
2023-01-13T10:36:01.207Z,98617.81
2023-01-13T10:38:41.802Z,98628.16
2023-01-13T10:41:14.757Z,98616.63
2023-01-13T10:44:04.184Z,98603.50
2023-01-13T10:46:53.382Z,98598.66
2023-01-13T10:49:28.448Z,98598.22
2023-01-13T10:51:55.387Z,98597.75
2023-01-13T10:54:24.548Z,98597.28
2023-01-13T10:57:15.102Z,98600.31
2023-01-13T10:59:42.188Z,98593.59
2023-01-13T11:02:24.175Z,98590.66
2023-01-13T11:04:55.171Z,98584.19
2023-01-13T11:07:38.565Z,98589.75
2023-01-13T11:10:23.779Z,98595.72
2023-01-13T11:12:53.578Z,98598.78
2023-01-13T11:15:25.185Z,98596.66
2023-01-13T11:18:01.713Z,98585.34
2023-01-13T11:20:37.059Z,98585.94
2023-01-13T11:23:17.522Z,98588.41
2023-01-13T11:25:49.160Z,98582.75
2023-01-13T11:28:15.896Z,98573.56
2023-01-13T11:30:56.803Z,98571.44
2023-01-13T11:33:32.455Z,98566.66
2023-01-13T11:36:13.582Z,98555.84
2023-01-13T11:38:48.109Z,98549.34
2023-01-13T11:41:30.602Z,98546.41
2023-01-13T11:44:06.841Z,98548.88
2023-01-13T11:46:33.900Z,98538.06
2023-01-13T11:49:01.179Z,98537.81
2023-01-13T11:51:36.481Z,98527.00
2023-01-13T11:54:06.190Z,98535.09
2023-01-13T11:56:40.461Z,98539.69
2023-01-13T11:59:27.778Z,98536.75
2023-01-13T12:02:00.521Z,98534.62
2023-01-13T12:04:43.807Z,98525.69
2023-01-13T12:07:35.134Z,98528.16
2023-01-13T12:10:30.300Z,98523.56
2023-01-13T12:13:09.775Z,98527.09
2023-01-13T12:15:54.961Z,98520.59
2023-01-13T12:18:43.241Z,98530.37
2023-01-13T12:21:12.728Z,98540.13
2023-01-13T12:23:56.098Z,98535.53
2023-01-13T12:26:23.764Z,98530.94
2023-01-13T12:29:01.429Z,98537.19
2023-01-13T12:31:29.101Z,98532.34
2023-01-13T12:34:14.700Z,98516.94
2023-01-13T12:37:02.432Z,98517.75
2023-01-13T12:40:03.083Z,98519.38
2023-01-13T12:43:23.153Z,98522.09
2023-01-13T12:45:50.007Z,98512.09
2023-01-13T12:48:45.829Z,98509.75
2023-01-13T12:51:27.706Z,98497.25
2023-01-13T12:53:56.450Z,98497.03
2023-01-13T12:56:36.534Z,98494.34
2023-01-13T12:59:19.140Z,98505.97
2023-01-13T13:01:48.628Z,98500.31
2023-01-13T13:04:38.099Z,98500.06
2023-01-13T13:07:10.479Z,98504.19
2023-01-13T13:09:44.918Z,98502.03
2023-01-13T13:12:49.057Z,98505.31
2023-01-13T13:15:27.799Z,98502.38
2023-01-13T13:18:03.661Z,98503.78
2023-01-13T13:20:54.643Z,98509.75
2023-01-13T13:23:27.502Z,98516.00
2023-01-13T13:26:21.791Z,98513.03
2023-01-13T13:29:19.764Z,98520.91
2023-01-13T13:32:21.208Z,98529.03
2023-01-13T13:35:05.843Z,98539.88
2023-01-13T13:38:28.448Z,98530.09
2023-01-13T13:41:13.949Z,98517.38
2023-01-13T13:44:01.809Z,98518.47
2023-01-13T13:46:47.141Z,98516.00
2023-01-13T13:49:42.904Z,98527.66
2023-01-13T13:52:26.290Z,98526.00
2023-01-13T13:54:58.509Z,98526.81
2023-01-13T13:57:49.924Z,98519.75
2023-01-13T14:00:30.723Z,98513.78
2023-01-13T14:03:01.522Z,98521.06
2023-01-13T14:05:34.121Z,98515.91
2023-01-13T14:08:14.723Z,98523.22
2023-01-13T14:10:44.899Z,98518.62
2023-01-13T14:13:22.384Z,98519.69
2023-01-13T14:16:04.277Z,98526.75
2023-01-13T14:18:34.365Z,98528.88
2023-01-13T14:21:14.699Z,98529.94
2023-01-13T14:24:01.577Z,98524.75
2023-01-13T14:26:31.121Z,98531.25
2023-01-13T14:29:03.345Z,98530.41
2023-01-13T14:31:31.466Z,98527.12
2023-01-13T14:34:01.292Z,98534.44
2023-01-13T14:36:34.185Z,98526.56
2023-01-13T14:39:03.696Z,98527.63
2023-01-13T14:41:51.063Z,98536.81
2023-01-13T14:44:25.131Z,98536.19
2023-01-13T14:46:55.230Z,98547.03
2023-01-13T14:49:42.414Z,98552.09
2023-01-13T14:52:21.368Z,98553.16
2023-01-13T14:55:10.102Z,98562.59
2023-01-13T14:57:39.614Z,98559.31
2023-01-13T15:00:08.138Z,98568.47
2023-01-13T15:03:13.906Z,98573.56
2023-01-13T15:05:45.585Z,98575.44
2023-01-13T15:08:13.980Z,98583.81
2023-01-13T15:10:54.604Z,98580.28
2023-01-13T15:13:35.567Z,98580.75
2023-01-13T15:16:08.136Z,98565.34
2023-01-13T15:18:39.977Z,98567.22
2023-01-13T15:21:08.328Z,98561.25
2023-01-13T15:23:36.025Z,98569.34
2023-01-13T15:26:03.026Z,98572.28
2023-01-13T15:28:31.985Z,98570.88
2023-01-13T15:31:03.912Z,98573.81
2023-01-13T15:33:30.930Z,98571.34
2023-01-13T15:35:57.864Z,98575.94
2023-01-13T15:38:25.079Z,98574.06
2023-01-13T15:40:52.562Z,98576.19
2023-01-13T15:43:42.259Z,98581.00
2023-01-13T15:46:37.743Z,98582.91
2023-01-13T15:49:12.867Z,98595.34
2023-01-13T15:51:40.280Z,98589.13
2023-01-13T15:54:08.744Z,98592.88
2023-01-13T15:56:39.200Z,98598.53
2023-01-13T15:59:10.728Z,98603.38
2023-01-13T16:01:37.567Z,98604.44
2023-01-13T16:04:04.516Z,98609.59
2023-01-13T16:06:33.026Z,98610.66
2023-01-13T16:08:59.895Z,98606.31
2023-01-13T16:11:26.699Z,98599.25
2023-01-13T16:13:53.538Z,98598.69
2023-01-13T16:16:26.264Z,98600.78
2023-01-13T16:18:54.338Z,98599.97
2023-01-13T16:21:22.050Z,98600.22
2023-01-13T16:23:50.672Z,98601.25
2023-01-13T16:26:23.635Z,98594.44
2023-01-13T16:28:52.649Z,98597.97
2023-01-13T16:31:27.402Z,98591.97
2023-01-13T16:33:54.316Z,98598.19
2023-01-13T16:36:22.243Z,98593.03
2023-01-13T16:38:50.934Z,98588.69
2023-01-13T16:41:19.443Z,98584.56
2023-01-13T16:43:47.592Z,98588.09
2023-01-13T16:46:19.012Z,98574.56
2023-01-13T16:48:46.711Z,98565.66
2023-01-13T16:51:13.605Z,98565.66
2023-01-13T16:53:40.487Z,98582.94
2023-01-13T16:56:28.433Z,98599.63
2023-01-13T16:58:58.044Z,98584.22
2023-01-13T17:01:32.852Z,98578.59
2023-01-13T17:04:01.187Z,98575.28
2023-01-13T17:06:33.272Z,98586.09
2023-01-13T17:09:15.775Z,98598.47
2023-01-13T17:11:42.693Z,98610.09
2023-01-13T17:14:18.476Z,98622.41
2023-01-13T17:16:47.284Z,98630.75
2023-01-13T17:19:14.675Z,98646.59
2023-01-13T17:21:42.402Z,98659.75
2023-01-13T17:24:12.315Z,98667.87
2023-01-13T17:26:49.351Z,98674.09
2023-01-13T17:29:22.612Z,98675.37
2023-01-13T17:31:50.797Z,98671.03
2023-01-13T17:34:19.049Z,98681.03
2023-01-13T17:36:46.268Z,98683.72
2023-01-13T17:39:18.584Z,98691.25
2023-01-13T17:41:46.125Z,98705.59
2023-01-13T17:44:14.650Z,98699.34
2023-01-13T17:46:42.526Z,98704.16
2023-01-13T17:49:12.062Z,98693.81
2023-01-13T17:51:40.191Z,98680.56
2023-01-13T17:54:07.863Z,98685.50
2023-01-13T17:56:34.781Z,98690.06
2023-01-13T17:59:02.037Z,98686.78
2023-01-13T18:01:32.908Z,98689.47
2023-01-13T18:04:01.263Z,98681.84
2023-01-13T18:06:29.608Z,98680.78
2023-01-13T18:08:59.196Z,98682.66
2023-01-13T18:11:27.380Z,98680.78
2023-01-13T18:13:56.930Z,98683.72
2023-01-13T18:16:25.314Z,98672.31
2023-01-13T18:19:18.038Z,98685.22
2023-01-13T18:22:05.861Z,98700.59
2023-01-13T18:24:52.761Z,98685.44
2023-01-13T18:27:27.815Z,98695.44
2023-01-13T18:29:57.412Z,98700.25
2023-01-13T18:32:31.423Z,98701.53
2023-01-13T18:35:06.769Z,98703.19
2023-01-13T18:37:42.277Z,98704.25
2023-01-13T18:40:12.582Z,98695.78
2023-01-13T18:42:52.332Z,98717.38
2023-01-13T18:45:24.839Z,98724.44
2023-01-13T18:47:54.758Z,98725.72
2023-01-13T18:50:23.248Z,98732.78
2023-01-13T18:52:51.604Z,98740.28
2023-01-13T18:55:19.210Z,98741.34
2023-01-13T18:57:46.914Z,98748.41
2023-01-13T19:00:18.142Z,98755.31
2023-01-13T19:02:47.748Z,98754.84
2023-01-13T19:05:15.370Z,98751.09
2023-01-13T19:07:50.635Z,98745.69
2023-01-13T19:10:18.554Z,98746.50
2023-01-13T19:12:46.472Z,98748.63
2023-01-13T19:15:13.977Z,98752.16
2023-01-13T19:17:41.936Z,98754.03
2023-01-13T19:20:11.710Z,98757.78
2023-01-13T19:22:39.011Z,98774.22
2023-01-13T19:25:06.226Z,98781.28
2023-01-13T19:27:33.851Z,98794.78
2023-01-13T19:30:01.785Z,98805.81
2023-01-13T19:32:31.017Z,98813.09
2023-01-13T19:34:59.850Z,98810.16
2023-01-13T19:37:30.446Z,98824.50
2023-01-13T19:39:59.233Z,98820.97
2023-01-13T19:42:46.099Z,98828.00
2023-01-13T19:45:27.762Z,98831.78
2023-01-13T19:48:02.029Z,98850.44
2023-01-13T19:50:29.910Z,98846.56
2023-01-13T19:52:58.433Z,98849.25
2023-01-13T19:55:26.182Z,98851.56
2023-01-13T19:57:53.359Z,98872.16
2023-01-13T20:00:21.273Z,98871.31
2023-01-13T20:02:52.098Z,98870.47
2023-01-13T20:05:22.806Z,98879.44
2023-01-13T20:07:51.070Z,98891.25
2023-01-13T20:10:20.795Z,98886.06
2023-01-13T20:12:48.259Z,98882.56
2023-01-13T20:15:16.161Z,98885.25
2023-01-13T20:17:44.090Z,98881.72
2023-01-13T20:20:12.462Z,98897.09
2023-01-13T20:22:40.491Z,98900.41
2023-01-13T20:25:08.750Z,98879.84
2023-01-13T20:27:36.127Z,98870.94
2023-01-13T20:30:04.568Z,98874.31
2023-01-13T20:32:32.354Z,98877.59
2023-01-13T20:34:59.776Z,98894.03
2023-01-13T20:37:27.185Z,98894.88
2023-01-13T20:39:55.725Z,98884.06
2023-01-13T20:42:40.165Z,98883.47
2023-01-13T20:45:08.377Z,98888.25
2023-01-13T20:47:35.736Z,98887.44
2023-01-13T20:50:03.252Z,98892.00
2023-01-13T20:52:30.692Z,98897.88
2023-01-13T20:54:57.509Z,98888.94
2023-01-13T20:57:24.863Z,98893.53
2023-01-13T20:59:52.356Z,98893.53
2023-01-13T21:02:20.698Z,98894.44
2023-01-13T21:04:48.596Z,98889.84
2023-01-13T21:07:15.656Z,98896.31
2023-01-13T21:09:42.670Z,98896.50
2023-01-13T21:12:32.428Z,98902.13
2023-01-13T21:15:17.976Z,98905.88
2023-01-13T21:18:04.146Z,98913.59
2023-01-13T21:20:33.607Z,98916.28
2023-01-13T21:23:02.156Z,98912.41
2023-01-13T21:25:30.212Z,98906.41
2023-01-13T21:28:06.048Z,98911.19
2023-01-13T21:30:33.601Z,98910.37
2023-01-13T21:33:00.942Z,98922.66
2023-01-13T21:35:27.907Z,98921.00
2023-01-13T21:37:54.746Z,98921.84
2023-01-13T21:40:21.532Z,98924.53
2023-01-13T21:43:06.913Z,98929.09
2023-01-13T21:45:52.614Z,98926.63
2023-01-13T21:48:19.404Z,98932.44
2023-01-13T21:50:46.267Z,98936.41
2023-01-13T21:53:13.053Z,98943.09
2023-01-13T21:55:39.977Z,98947.06
2023-01-13T21:58:12.422Z,98942.94
2023-01-13T22:00:43.084Z,98944.81
2023-01-13T22:03:12.447Z,98943.97
2023-01-13T22:05:40.090Z,98937.97
2023-01-13T22:08:07.665Z,98941.50
2023-01-13T22:10:34.720Z,98946.91
2023-01-13T22:13:22.524Z,98947.56
2023-01-13T22:15:49.562Z,98949.06
2023-01-13T22:18:18.319Z,98955.47
2023-01-13T22:20:46.258Z,98951.34
2023-01-13T22:23:13.633Z,98952.59
2023-01-13T22:25:40.488Z,98948.84
2023-01-13T22:28:09.241Z,98953.03
2023-01-13T22:30:36.241Z,98962.41
2023-01-13T22:33:03.487Z,98958.28
2023-01-13T22:35:30.341Z,98968.69
2023-01-13T22:37:57.851Z,98965.97
2023-01-13T22:40:24.833Z,98956.25
2023-01-13T22:42:51.684Z,98955.19
2023-01-13T22:45:18.555Z,98948.97
2023-01-13T22:47:45.408Z,98953.16
2023-01-13T22:50:12.712Z,98947.53
2023-01-13T22:52:39.897Z,98956.91
2023-01-13T22:55:07.663Z,98959.59
2023-01-13T22:57:46.685Z,98960.41
2023-01-13T23:00:15.099Z,98962.28
2023-01-13T23:02:42.238Z,98966.88
2023-01-13T23:05:09.321Z,98963.75
2023-01-13T23:07:36.264Z,98968.53
2023-01-13T23:10:04.373Z,98965.22
2023-01-13T23:12:31.286Z,98970.63
2023-01-13T23:14:58.064Z,98963.78
2023-01-13T23:17:24.953Z,98978.53
2023-01-13T23:19:51.775Z,98975.22
2023-01-13T23:22:18.847Z,98982.72
2023-01-13T23:24:46.115Z,98983.16
2023-01-13T23:27:12.990Z,98981.94
2023-01-13T23:29:39.920Z,98981.94
2023-01-13T23:32:06.822Z,98970.28
2023-01-13T23:34:33.616Z,98981.50
2023-01-13T23:37:00.432Z,98994.78
2023-01-13T23:39:27.306Z,98988.78
2023-01-13T23:41:54.563Z,98984.44
2023-01-13T23:44:21.477Z,98983.59
2023-01-13T23:46:48.270Z,98979.03
2023-01-13T23:49:15.131Z,98983.38
2023-01-13T23:51:41.988Z,98978.22
2023-01-13T23:54:08.827Z,98975.72
2023-01-13T23:56:39.344Z,98968.06
2023-01-13T23:59:07.270Z,98957.50
