createdAt,value
2017-10-27T00:00:16.600Z,86.80
2017-10-27T00:01:16.578Z,86.90
2017-10-27T00:02:16.592Z,86.22
2017-10-27T00:03:16.592Z,86.46
2017-10-27T00:04:16.639Z,86.36
2017-10-27T00:05:16.637Z,87.23
2017-10-27T00:06:16.629Z,86.74
2017-10-27T00:07:16.646Z,86.65
2017-10-27T00:08:16.657Z,86.46
2017-10-27T00:09:16.695Z,86.36
2017-10-27T00:10:16.666Z,86.55
2017-10-27T00:11:16.696Z,86.08
2017-10-27T00:12:16.680Z,85.98
2017-10-27T00:13:16.750Z,86.36
2017-10-27T00:14:16.723Z,86.55
2017-10-27T00:15:16.695Z,86.36
2017-10-27T00:16:16.709Z,86.46
2017-10-27T00:17:16.736Z,86.94
2017-10-27T00:18:16.741Z,86.74
2017-10-27T00:19:16.733Z,87.03
2017-10-27T00:20:16.746Z,86.74
2017-10-27T00:21:16.746Z,86.74
2017-10-27T00:22:16.780Z,86.94
2017-10-27T00:23:16.814Z,87.61
2017-10-27T00:24:16.798Z,87.23
2017-10-27T00:25:16.790Z,87.13
2017-10-27T00:26:16.802Z,87.80
2017-10-27T00:27:16.815Z,88.09
2017-10-27T00:28:16.826Z,88.09
2017-10-27T00:29:16.820Z,87.99
2017-10-27T00:30:16.843Z,87.90
2017-10-27T00:31:16.862Z,89.33
2017-10-27T00:32:16.855Z,88.85
2017-10-27T00:33:16.848Z,88.81
2017-10-27T00:34:16.858Z,89.58
2017-10-27T00:35:16.897Z,89.38
2017-10-27T00:36:16.904Z,89.23
2017-10-27T00:37:16.895Z,89.04
2017-10-27T00:38:16.935Z,88.85
2017-10-27T00:39:16.925Z,89.33
2017-10-27T00:40:16.899Z,88.76
2017-10-27T00:41:16.936Z,89.72
2017-10-27T00:42:16.981Z,89.23
2017-10-27T00:43:16.956Z,90.24
2017-10-27T00:44:16.949Z,90.39
2017-10-27T00:45:16.974Z,90.39
2017-10-27T00:46:16.986Z,90.00
2017-10-27T00:47:17.032Z,90.09
2017-10-27T00:48:16.980Z,90.09
2017-10-27T00:49:17.019Z,90.09
2017-10-27T00:50:17.011Z,90.96
2017-10-27T00:51:17.029Z,91.15
2017-10-27T00:52:17.037Z,90.19
2017-10-27T00:53:17.084Z,90.58
2017-10-27T00:54:17.039Z,91.53
2017-10-27T00:55:17.054Z,92.01
2017-10-27T00:56:17.114Z,91.82
2017-10-27T00:57:17.094Z,91.82
2017-10-27T00:58:17.069Z,91.82
2017-10-27T00:59:17.093Z,92.11
2017-10-27T01:00:17.129Z,92.49
2017-10-27T01:01:17.137Z,92.11
2017-10-27T01:02:17.125Z,92.78
2017-10-27T01:03:17.111Z,92.40
2017-10-27T01:04:17.150Z,93.30
2017-10-27T01:05:17.136Z,92.92
2017-10-27T01:06:17.183Z,93.50
2017-10-27T01:07:17.159Z,92.97
2017-10-27T01:08:17.163Z,93.07
2017-10-27T01:09:17.212Z,92.40
2017-10-27T01:10:17.169Z,92.58
2017-10-27T01:11:17.249Z,92.49
2017-10-27T01:12:17.190Z,92.58
2017-10-27T01:13:17.206Z,93.16
2017-10-27T01:14:17.222Z,92.58
2017-10-27T01:15:17.248Z,92.40
2017-10-27T01:16:17.270Z,92.58
2017-10-27T01:17:17.263Z,92.68
2017-10-27T01:18:17.245Z,92.87
2017-10-27T01:19:17.262Z,92.68
2017-10-27T01:20:17.316Z,92.87
2017-10-27T01:21:17.269Z,92.21
2017-10-27T01:22:17.283Z,92.49
2017-10-27T01:23:17.306Z,92.30
2017-10-27T01:24:17.324Z,92.40
2017-10-27T01:25:17.319Z,92.11
2017-10-27T01:26:17.388Z,92.49
2017-10-27T01:27:17.340Z,92.40
2017-10-27T01:28:17.352Z,92.40
2017-10-27T01:29:17.413Z,92.40
2017-10-27T01:30:17.354Z,92.01
2017-10-27T01:31:17.391Z,91.92
2017-10-27T01:32:17.377Z,92.40
2017-10-27T01:33:17.396Z,92.49
2017-10-27T01:34:17.411Z,92.40
2017-10-27T01:35:17.431Z,92.49
2017-10-27T01:36:17.407Z,92.21
2017-10-27T01:37:17.412Z,92.49
2017-10-27T01:38:17.437Z,92.30
2017-10-27T01:39:17.454Z,92.01
2017-10-27T01:40:17.449Z,92.30
2017-10-27T01:41:17.457Z,92.40
2017-10-27T01:42:17.484Z,92.58
2017-10-27T01:43:17.470Z,92.11
2017-10-27T01:44:17.475Z,92.21
2017-10-27T01:45:17.479Z,92.01
2017-10-27T01:46:17.503Z,92.49
2017-10-27T01:47:17.546Z,92.49
2017-10-27T01:48:17.525Z,92.21
2017-10-27T01:49:17.509Z,92.40
2017-10-27T01:50:17.535Z,92.49
2017-10-27T01:51:17.537Z,92.49
2017-10-27T01:52:17.543Z,92.11
2017-10-27T01:53:17.561Z,92.68
2017-10-27T01:54:17.570Z,92.40
2017-10-27T01:55:17.603Z,92.49
2017-10-27T01:56:17.616Z,92.40
2017-10-27T01:57:17.597Z,92.63
2017-10-27T01:58:17.600Z,92.73
2017-10-27T01:59:17.614Z,92.40
2017-10-27T02:00:17.627Z,92.44
2017-10-27T02:01:17.628Z,92.68
2017-10-27T02:02:17.627Z,92.25
2017-10-27T02:03:17.682Z,92.21
2017-10-27T02:04:17.656Z,92.30
2017-10-27T02:05:17.663Z,92.21
2017-10-27T02:06:17.689Z,91.82
2017-10-27T02:07:17.689Z,92.11
2017-10-27T02:08:17.710Z,92.21
2017-10-27T02:09:17.701Z,91.82
2017-10-27T02:10:17.719Z,91.68
2017-10-27T02:11:17.715Z,92.25
2017-10-27T02:12:17.730Z,92.35
2017-10-27T02:13:17.728Z,92.54
2017-10-27T02:14:17.807Z,92.63
2017-10-27T02:15:17.743Z,93.02
2017-10-27T02:16:17.760Z,93.02
2017-10-27T02:17:17.769Z,92.54
2017-10-27T02:18:17.794Z,92.06
2017-10-27T02:19:17.783Z,92.35
2017-10-27T02:20:17.834Z,92.63
2017-10-27T02:21:17.849Z,92.35
2017-10-27T02:22:17.821Z,91.68
2017-10-27T02:23:17.827Z,91.87
2017-10-27T02:24:17.878Z,92.16
2017-10-27T02:25:17.824Z,92.25
2017-10-27T02:26:17.878Z,92.54
2017-10-27T02:27:17.847Z,92.54
2017-10-27T02:28:17.899Z,92.54
2017-10-27T02:29:17.872Z,92.83
2017-10-27T02:30:17.881Z,92.40
2017-10-27T02:31:17.898Z,92.59
2017-10-27T02:32:17.935Z,92.97
2017-10-27T02:33:17.904Z,92.73
2017-10-27T02:34:17.921Z,92.63
2017-10-27T02:35:17.922Z,92.30
2017-10-27T02:36:17.923Z,92.69
2017-10-27T02:37:17.947Z,93.07
2017-10-27T02:38:17.969Z,92.97
2017-10-27T02:39:17.959Z,92.69
2017-10-27T02:40:17.963Z,92.59
2017-10-27T02:41:17.988Z,92.59
2017-10-27T02:42:18.025Z,92.88
2017-10-27T02:43:18.006Z,92.97
2017-10-27T02:44:18.011Z,93.16
2017-10-27T02:45:18.039Z,93.35
2017-10-27T02:46:18.025Z,93.45
2017-10-27T02:47:18.028Z,93.45
2017-10-27T02:48:18.045Z,92.78
2017-10-27T02:49:18.050Z,92.88
2017-10-27T02:50:18.063Z,92.69
2017-10-27T02:51:18.061Z,92.49
2017-10-27T02:52:18.052Z,92.49
2017-10-27T02:53:18.085Z,92.02
2017-10-27T02:54:18.112Z,93.45
2017-10-27T02:55:18.099Z,93.64
2017-10-27T02:56:18.083Z,93.93
2017-10-27T02:57:18.097Z,93.93
2017-10-27T02:58:18.127Z,93.93
2017-10-27T02:59:18.162Z,93.55
2017-10-27T03:00:18.127Z,94.17
2017-10-27T03:01:18.174Z,93.79
2017-10-27T03:02:18.179Z,94.17
2017-10-27T03:03:18.163Z,94.55
2017-10-27T03:04:18.156Z,93.98
2017-10-27T03:05:18.206Z,93.88
2017-10-27T03:06:18.198Z,93.55
2017-10-27T03:07:18.188Z,93.07
2017-10-27T03:08:18.198Z,92.97
2017-10-27T03:09:18.218Z,92.49
2017-10-27T03:10:18.222Z,92.30
2017-10-27T03:11:18.216Z,92.21
2017-10-27T03:12:18.229Z,92.21
2017-10-27T03:13:18.244Z,92.02
2017-10-27T03:14:18.260Z,92.30
2017-10-27T03:15:18.282Z,91.63
2017-10-27T03:16:18.273Z,91.73
2017-10-27T03:17:18.277Z,92.02
2017-10-27T03:18:18.290Z,92.02
2017-10-27T03:19:18.279Z,91.83
2017-10-27T03:20:18.335Z,91.73
2017-10-27T03:21:18.315Z,91.83
2017-10-27T03:22:18.320Z,91.53
2017-10-27T03:23:18.333Z,91.73
2017-10-27T03:24:18.346Z,91.83
2017-10-27T03:25:18.372Z,92.02
2017-10-27T03:26:18.395Z,92.49
2017-10-27T03:27:18.346Z,91.83
2017-10-27T03:28:18.372Z,91.83
2017-10-27T03:29:18.377Z,91.73
2017-10-27T03:30:18.393Z,91.25
2017-10-27T03:31:18.399Z,91.16
2017-10-27T03:32:18.402Z,91.16
2017-10-27T03:33:18.395Z,91.53
2017-10-27T03:34:18.421Z,90.87
2017-10-27T03:35:18.411Z,91.25
2017-10-27T03:36:18.429Z,91.16
2017-10-27T03:37:18.430Z,91.44
2017-10-27T03:38:18.437Z,91.25
2017-10-27T03:39:18.438Z,91.35
2017-10-27T03:40:18.481Z,91.73
2017-10-27T03:41:18.455Z,91.25
2017-10-27T03:42:18.470Z,91.25
2017-10-27T03:43:18.477Z,90.87
2017-10-27T03:44:18.505Z,90.58
2017-10-27T03:45:18.537Z,90.77
2017-10-27T03:46:18.496Z,90.39
2017-10-27T03:47:18.514Z,90.77
2017-10-27T03:48:18.541Z,91.25
2017-10-27T03:49:18.531Z,91.25
2017-10-27T03:50:18.550Z,91.63
2017-10-27T03:51:18.562Z,91.06
2017-10-27T03:52:18.575Z,91.44
2017-10-27T03:53:18.560Z,90.96
2017-10-27T03:54:18.563Z,91.44
2017-10-27T03:55:18.592Z,91.35
2017-10-27T03:56:18.586Z,91.35
2017-10-27T03:57:18.593Z,91.68
2017-10-27T03:58:18.626Z,92.25
2017-10-27T03:59:18.610Z,92.45
2017-10-27T04:00:18.615Z,92.54
2017-10-27T04:01:18.653Z,92.45
2017-10-27T04:02:18.667Z,92.45
2017-10-27T04:03:18.639Z,92.45
2017-10-27T04:04:18.662Z,93.02
2017-10-27T04:05:24.242Z,92.93
2017-10-27T04:06:18.679Z,92.64
2017-10-27T04:07:18.681Z,92.93
2017-10-27T04:08:18.686Z,92.64
2017-10-27T04:09:18.685Z,92.07
2017-10-27T04:10:18.711Z,91.88
2017-10-27T04:11:18.708Z,91.97
2017-10-27T04:12:18.726Z,92.35
2017-10-27T04:13:18.751Z,92.35
2017-10-27T04:14:18.739Z,92.25
2017-10-27T04:15:18.763Z,92.45
2017-10-27T04:16:18.733Z,92.83
2017-10-27T04:17:18.760Z,92.83
2017-10-27T04:18:18.781Z,92.45
2017-10-27T04:19:18.773Z,92.45
2017-10-27T04:20:18.796Z,92.35
2017-10-27T04:21:18.795Z,92.16
2017-10-27T04:22:18.813Z,92.64
2017-10-27T04:23:18.813Z,92.25
2017-10-27T04:24:18.832Z,92.35
2017-10-27T04:25:18.818Z,92.25
2017-10-27T04:26:18.831Z,92.64
2017-10-27T04:27:18.838Z,92.35
2017-10-27T04:28:18.869Z,92.45
2017-10-27T04:29:18.878Z,93.40
2017-10-27T04:30:18.874Z,93.12
2017-10-27T04:31:18.879Z,93.21
2017-10-27T04:32:18.928Z,93.50
2017-10-27T04:33:18.883Z,93.69
2017-10-27T04:34:18.892Z,93.21
2017-10-27T04:35:18.894Z,93.69
2017-10-27T04:36:18.951Z,93.40
2017-10-27T04:37:18.952Z,93.02
2017-10-27T04:38:18.949Z,93.31
2017-10-27T04:39:18.945Z,93.02
2017-10-27T04:40:18.949Z,92.35
2017-10-27T04:41:18.950Z,92.35
2017-10-27T04:42:18.979Z,92.35
2017-10-27T04:43:18.960Z,92.93
2017-10-27T04:44:18.979Z,92.45
2017-10-27T04:45:19.028Z,92.25
2017-10-27T04:46:18.997Z,92.25
2017-10-27T04:47:19.064Z,92.25
2017-10-27T04:48:19.015Z,92.54
2017-10-27T04:49:19.025Z,91.97
2017-10-27T04:50:19.020Z,92.45
2017-10-27T04:51:19.060Z,92.25
2017-10-27T04:52:19.054Z,92.25
2017-10-27T04:53:19.037Z,92.54
2017-10-27T04:54:19.067Z,92.64
2017-10-27T04:55:19.102Z,92.74
2017-10-27T04:56:19.086Z,92.93
2017-10-27T04:57:19.079Z,92.16
2017-10-27T04:58:19.097Z,92.54
2017-10-27T04:59:19.085Z,92.64
2017-10-27T05:00:19.114Z,92.64
2017-10-27T05:01:19.100Z,92.45
2017-10-27T05:02:19.113Z,92.35
2017-10-27T05:03:19.132Z,92.25
2017-10-27T05:04:19.137Z,92.45
2017-10-27T05:05:19.144Z,92.07
2017-10-27T05:06:19.180Z,91.97
2017-10-27T05:07:19.156Z,91.97
2017-10-27T05:08:19.161Z,92.25
2017-10-27T05:09:19.201Z,92.21
2017-10-27T05:10:19.212Z,92.35
2017-10-27T05:11:19.206Z,92.11
2017-10-27T05:12:19.193Z,92.21
2017-10-27T05:13:19.235Z,92.30
2017-10-27T05:14:19.224Z,92.25
2017-10-27T05:15:19.218Z,92.25
2017-10-27T05:16:19.230Z,91.83
2017-10-27T05:17:19.228Z,91.68
2017-10-27T05:18:19.277Z,92.11
2017-10-27T05:19:19.276Z,91.63
2017-10-27T05:20:19.282Z,91.68
2017-10-27T05:21:19.292Z,92.07
2017-10-27T05:22:19.274Z,92.07
2017-10-27T05:23:19.325Z,91.97
2017-10-27T05:24:19.331Z,91.68
2017-10-27T05:25:19.319Z,91.59
2017-10-27T05:26:19.313Z,91.78
2017-10-27T05:27:19.347Z,91.78
2017-10-27T05:28:19.326Z,91.78
2017-10-27T05:29:19.336Z,91.68
2017-10-27T05:30:19.357Z,91.97
2017-10-27T05:31:19.356Z,92.16
2017-10-27T05:32:19.396Z,92.25
2017-10-27T05:33:19.363Z,92.35
2017-10-27T05:34:19.388Z,92.25
2017-10-27T05:35:19.411Z,92.07
2017-10-27T05:36:19.389Z,92.07
2017-10-27T05:37:19.433Z,92.54
2017-10-27T05:38:19.429Z,91.97
2017-10-27T05:39:19.469Z,92.93
2017-10-27T05:40:19.425Z,92.25
2017-10-27T05:41:19.434Z,92.54
2017-10-27T05:42:19.480Z,92.64
2017-10-27T05:43:19.492Z,93.40
2017-10-27T05:44:19.488Z,93.40
2017-10-27T05:45:19.473Z,93.40
2017-10-27T05:46:19.481Z,93.98
2017-10-27T05:47:19.482Z,94.17
2017-10-27T05:48:19.513Z,94.70
2017-10-27T05:49:19.532Z,94.89
2017-10-27T05:50:19.508Z,95.36
2017-10-27T05:51:19.526Z,95.84
2017-10-27T05:52:19.532Z,95.56
2017-10-27T05:53:19.543Z,95.36
2017-10-27T05:54:19.580Z,95.36
2017-10-27T05:55:19.553Z,95.36
2017-10-27T05:56:19.583Z,96.22
2017-10-27T05:57:19.553Z,96.42
2017-10-27T05:58:19.559Z,96.99
2017-10-27T05:59:19.577Z,96.42
2017-10-27T06:00:19.595Z,96.42
2017-10-27T06:01:19.600Z,96.99
2017-10-27T06:02:19.593Z,96.22
2017-10-27T06:03:19.624Z,96.89
2017-10-27T06:04:19.633Z,96.89
2017-10-27T06:05:19.614Z,96.70
2017-10-27T06:06:19.638Z,96.89
2017-10-27T06:07:19.645Z,96.89
2017-10-27T06:08:19.664Z,96.99
2017-10-27T06:09:19.675Z,96.89
2017-10-27T06:10:19.665Z,96.89
2017-10-27T06:11:19.673Z,96.61
2017-10-27T06:12:19.671Z,97.08
2017-10-27T06:13:19.674Z,97.18
2017-10-27T06:14:19.689Z,97.08
2017-10-27T06:15:19.730Z,96.89
2017-10-27T06:16:19.708Z,95.46
2017-10-27T06:17:19.750Z,95.36
2017-10-27T06:18:19.740Z,95.84
2017-10-27T06:19:19.729Z,95.70
2017-10-27T06:20:19.747Z,95.32
2017-10-27T06:21:19.762Z,94.84
2017-10-27T06:22:19.760Z,95.03
2017-10-27T06:23:19.756Z,94.84
2017-10-27T06:24:19.764Z,94.84
2017-10-27T06:25:19.795Z,94.84
2017-10-27T06:26:19.830Z,95.03
2017-10-27T06:27:19.782Z,94.74
2017-10-27T06:28:19.821Z,95.03
2017-10-27T06:29:19.821Z,95.22
2017-10-27T06:30:19.820Z,95.32
2017-10-27T06:31:19.826Z,95.03
2017-10-27T06:32:19.842Z,95.61
2017-10-27T06:33:19.834Z,95.61
2017-10-27T06:34:19.902Z,95.51
2017-10-27T06:35:19.859Z,95.56
2017-10-27T06:36:19.846Z,95.27
2017-10-27T06:37:19.857Z,95.27
2017-10-27T06:38:19.863Z,95.56
2017-10-27T06:39:19.898Z,95.94
2017-10-27T06:40:19.879Z,95.75
2017-10-27T06:41:19.900Z,95.94
2017-10-27T06:42:19.924Z,96.22
2017-10-27T06:43:19.941Z,95.46
2017-10-27T06:44:19.927Z,95.65
2017-10-27T06:45:19.916Z,95.56
2017-10-27T06:46:19.910Z,95.56
2017-10-27T06:47:19.929Z,95.75
2017-10-27T06:48:19.944Z,95.36
2017-10-27T06:49:19.973Z,95.56
2017-10-27T06:50:20.011Z,95.56
2017-10-27T06:51:19.967Z,95.56
2017-10-27T06:52:19.968Z,95.56
2017-10-27T06:53:20.088Z,95.94
2017-10-27T06:54:19.997Z,95.56
2017-10-27T06:55:19.986Z,95.27
2017-10-27T06:56:19.999Z,95.46
2017-10-27T06:57:20.066Z,95.36
2017-10-27T06:58:20.015Z,95.56
2017-10-27T06:59:20.045Z,96.61
2017-10-27T07:00:20.038Z,96.32
2017-10-27T07:01:20.068Z,96.03
2017-10-27T07:02:20.026Z,95.94
2017-10-27T07:03:20.082Z,96.32
2017-10-27T07:04:20.080Z,96.32
2017-10-27T07:05:20.059Z,95.84
2017-10-27T07:06:20.067Z,96.13
2017-10-27T07:07:20.072Z,96.13
2017-10-27T07:08:20.074Z,96.32
2017-10-27T07:09:20.121Z,96.13
2017-10-27T07:10:20.122Z,96.13
2017-10-27T07:11:20.093Z,96.13
2017-10-27T07:12:20.139Z,95.61
2017-10-27T07:13:20.110Z,95.51
2017-10-27T07:14:20.125Z,96.08
2017-10-27T07:15:20.142Z,95.61
2017-10-27T07:16:20.141Z,95.56
2017-10-27T07:17:20.183Z,95.98
2017-10-27T07:18:20.137Z,95.41
2017-10-27T07:19:20.165Z,95.89
2017-10-27T07:20:20.167Z,96.08
2017-10-27T07:21:20.187Z,95.79
2017-10-27T07:22:20.198Z,96.27
2017-10-27T07:23:20.199Z,95.98
2017-10-27T07:24:20.190Z,96.27
2017-10-27T07:25:20.233Z,96.37
2017-10-27T07:26:20.225Z,95.61
2017-10-27T07:27:20.234Z,95.41
2017-10-27T07:28:20.211Z,96.08
2017-10-27T07:29:20.247Z,96.08
2017-10-27T07:30:20.276Z,96.27
2017-10-27T07:31:20.256Z,96.08
2017-10-27T07:32:20.237Z,95.70
2017-10-27T07:33:20.262Z,95.51
2017-10-27T07:34:20.312Z,95.51
2017-10-27T07:35:20.267Z,96.08
2017-10-27T07:36:20.300Z,96.37
2017-10-27T07:37:20.284Z,96.27
2017-10-27T07:38:20.298Z,96.27
2017-10-27T07:39:20.328Z,96.17
2017-10-27T07:40:20.400Z,96.27
2017-10-27T07:41:20.359Z,96.46
2017-10-27T07:42:20.816Z,96.27
2017-10-27T07:43:20.379Z,96.17
2017-10-27T07:44:20.348Z,96.08
2017-10-27T07:45:20.353Z,95.89
2017-10-27T07:46:20.347Z,95.89
2017-10-27T07:47:20.379Z,96.17
2017-10-27T07:48:20.386Z,96.17
2017-10-27T07:49:20.406Z,96.84
2017-10-27T07:50:20.378Z,96.56
2017-10-27T07:51:20.397Z,96.75
2017-10-27T07:52:20.403Z,97.03
2017-10-27T07:53:20.383Z,97.03
2017-10-27T07:54:20.438Z,97.22
2017-10-27T07:55:20.419Z,96.66
2017-10-27T07:56:20.412Z,97.03
2017-10-27T07:57:20.447Z,97.03
2017-10-27T07:58:20.436Z,97.03
2017-10-27T07:59:20.439Z,96.94
2017-10-27T08:00:20.484Z,97.13
2017-10-27T08:01:20.456Z,97.13
2017-10-27T08:02:20.497Z,97.03
2017-10-27T08:03:20.454Z,97.22
2017-10-27T08:04:20.460Z,97.03
2017-10-27T08:05:20.479Z,96.46
2017-10-27T08:06:20.496Z,96.56
2017-10-27T08:07:20.501Z,96.84
2017-10-27T08:08:20.499Z,96.46
2017-10-27T08:09:20.508Z,96.17
2017-10-27T08:10:20.517Z,97.32
2017-10-27T08:11:20.530Z,97.13
2017-10-27T08:12:20.566Z,96.66
2017-10-27T08:13:20.557Z,97.32
2017-10-27T08:14:20.573Z,96.08
2017-10-27T08:15:20.552Z,96.84
2017-10-27T08:16:20.569Z,96.75
2017-10-27T08:17:20.571Z,96.94
2017-10-27T08:18:20.551Z,96.46
2017-10-27T08:19:20.588Z,96.27
2017-10-27T08:20:20.606Z,96.56
2017-10-27T08:21:20.571Z,96.75
2017-10-27T08:22:20.584Z,97.03
2017-10-27T08:23:20.606Z,97.13
2017-10-27T08:24:20.626Z,96.56
2017-10-27T08:25:20.651Z,96.98
2017-10-27T08:26:20.614Z,96.94
2017-10-27T08:27:20.631Z,96.51
2017-10-27T08:28:20.635Z,96.84
2017-10-27T08:29:20.647Z,96.75
2017-10-27T08:30:20.659Z,96.70
2017-10-27T08:31:20.694Z,96.13
2017-10-27T08:32:20.647Z,96.32
2017-10-27T08:33:20.696Z,96.42
2017-10-27T08:34:20.678Z,96.42
2017-10-27T08:35:20.670Z,96.13
2017-10-27T08:36:20.681Z,95.84
2017-10-27T08:37:20.721Z,96.13
2017-10-27T08:38:20.698Z,96.42
2017-10-27T08:39:20.693Z,96.13
2017-10-27T08:40:20.763Z,95.65
2017-10-27T08:41:20.766Z,96.03
2017-10-27T08:42:20.756Z,95.56
2017-10-27T08:43:20.724Z,96.42
2017-10-27T08:44:20.761Z,96.13
2017-10-27T08:45:20.775Z,96.32
2017-10-27T08:46:20.761Z,96.03
2017-10-27T08:47:20.747Z,96.80
2017-10-27T08:48:20.765Z,96.32
2017-10-27T08:49:20.793Z,96.22
2017-10-27T08:50:20.792Z,96.03
2017-10-27T08:51:20.789Z,95.46
2017-10-27T08:52:20.801Z,95.36
2017-10-27T08:53:20.818Z,95.56
2017-10-27T08:54:20.829Z,96.22
2017-10-27T08:55:20.843Z,95.75
2017-10-27T08:56:20.819Z,96.13
2017-10-27T08:57:20.831Z,95.46
2017-10-27T08:58:20.850Z,95.75
2017-10-27T08:59:20.842Z,96.32
2017-10-27T09:00:20.838Z,96.32
2017-10-27T09:01:20.866Z,96.80
2017-10-27T09:02:20.912Z,96.42
2017-10-27T09:03:20.898Z,96.13
2017-10-27T09:04:20.950Z,96.13
2017-10-27T09:05:20.919Z,95.56
2017-10-27T09:06:20.931Z,95.65
2017-10-27T09:07:20.948Z,95.03
2017-10-27T09:08:20.952Z,94.55
2017-10-27T09:09:20.911Z,94.36
2017-10-27T09:10:20.928Z,94.36
2017-10-27T09:11:20.929Z,94.55
2017-10-27T09:12:20.943Z,94.46
2017-10-27T09:13:20.950Z,93.70
2017-10-27T09:14:20.975Z,93.70
2017-10-27T09:15:20.967Z,93.98
2017-10-27T09:16:20.956Z,93.70
2017-10-27T09:17:20.992Z,93.70
2017-10-27T09:18:20.992Z,93.70
2017-10-27T09:19:21.010Z,93.98
2017-10-27T09:20:21.023Z,93.70
2017-10-27T09:21:21.009Z,93.60
2017-10-27T09:22:21.032Z,93.60
2017-10-27T09:23:21.036Z,93.79
2017-10-27T09:24:21.050Z,92.93
2017-10-27T09:25:21.032Z,93.12
2017-10-27T09:26:21.056Z,93.31
2017-10-27T09:27:21.062Z,93.21
2017-10-27T09:28:21.060Z,93.12
2017-10-27T09:29:21.060Z,93.21
2017-10-27T09:30:21.102Z,93.21
2017-10-27T09:31:21.082Z,93.21
2017-10-27T09:32:21.109Z,93.21
2017-10-27T09:33:21.086Z,93.60
2017-10-27T09:34:21.099Z,93.60
2017-10-27T09:35:21.113Z,93.31
2017-10-27T09:36:21.121Z,94.07
2017-10-27T09:37:21.133Z,93.88
2017-10-27T09:38:21.150Z,93.41
2017-10-27T09:39:21.145Z,93.50
2017-10-27T09:40:21.155Z,92.64
2017-10-27T09:41:21.149Z,92.93
2017-10-27T09:42:21.183Z,92.36
2017-10-27T09:43:21.161Z,91.78
2017-10-27T09:44:21.204Z,92.45
2017-10-27T09:45:21.213Z,92.16
2017-10-27T09:46:21.230Z,91.45
2017-10-27T09:47:21.187Z,92.26
2017-10-27T09:48:21.207Z,92.64
2017-10-27T09:49:21.216Z,92.16
2017-10-27T09:50:21.250Z,92.36
2017-10-27T09:51:21.285Z,92.36
2017-10-27T09:52:21.255Z,92.07
2017-10-27T09:53:21.239Z,92.45
2017-10-27T09:54:21.248Z,92.36
2017-10-27T09:55:21.298Z,92.64
2017-10-27T09:56:21.287Z,92.83
2017-10-27T09:57:21.292Z,92.26
2017-10-27T09:58:21.299Z,92.07
2017-10-27T09:59:21.290Z,91.78
2017-10-27T10:00:21.323Z,91.30
2017-10-27T10:01:21.306Z,90.73
2017-10-27T10:02:21.334Z,90.92
2017-10-27T10:03:21.314Z,90.92
2017-10-27T10:04:21.324Z,91.40
2017-10-27T10:05:21.343Z,91.02
2017-10-27T10:06:21.341Z,91.11
2017-10-27T10:07:21.349Z,91.30
2017-10-27T10:08:21.350Z,91.69
2017-10-27T10:09:21.382Z,91.02
2017-10-27T10:10:21.577Z,90.35
2017-10-27T10:11:21.366Z,90.64
2017-10-27T10:12:21.381Z,89.97
2017-10-27T10:13:21.388Z,89.11
2017-10-27T10:14:21.413Z,90.16
2017-10-27T10:15:21.436Z,90.64
2017-10-27T10:16:21.433Z,90.35
2017-10-27T10:17:21.418Z,90.92
2017-10-27T10:18:21.431Z,90.92
2017-10-27T10:19:21.462Z,90.16
2017-10-27T10:20:21.444Z,90.25
2017-10-27T10:21:21.442Z,89.97
2017-10-27T10:22:21.488Z,89.11
2017-10-27T10:23:21.464Z,89.11
2017-10-27T10:24:21.476Z,87.87
2017-10-27T10:25:21.504Z,87.87
2017-10-27T10:26:21.495Z,88.63
2017-10-27T10:27:21.522Z,88.92
2017-10-27T10:28:21.509Z,88.73
2017-10-27T10:29:21.521Z,88.63
2017-10-27T10:30:21.534Z,88.82
2017-10-27T10:31:21.540Z,88.63
2017-10-27T10:32:21.552Z,88.82
2017-10-27T10:33:21.545Z,87.96
2017-10-27T10:34:21.561Z,87.87
2017-10-27T10:35:21.559Z,86.82
2017-10-27T10:36:21.592Z,87.39
2017-10-27T10:37:21.591Z,88.06
2017-10-27T10:38:21.586Z,87.48
2017-10-27T10:39:21.601Z,88.01
2017-10-27T10:40:21.604Z,87.62
2017-10-27T10:41:21.595Z,86.96
2017-10-27T10:42:21.652Z,87.34
2017-10-27T10:43:21.631Z,86.76
2017-10-27T10:44:21.640Z,86.38
2017-10-27T10:45:21.663Z,86.47
2017-10-27T10:46:21.636Z,86.19
2017-10-27T10:47:21.641Z,85.81
2017-10-27T10:48:21.690Z,86.29
2017-10-27T10:49:21.676Z,85.90
2017-10-27T10:50:21.699Z,85.52
2017-10-27T10:51:21.682Z,84.85
2017-10-27T10:52:21.723Z,84.85
2017-10-27T10:53:21.681Z,85.05
2017-10-27T10:54:21.723Z,84.95
2017-10-27T10:55:21.713Z,84.56
2017-10-27T10:56:21.712Z,85.24
2017-10-27T10:57:21.731Z,85.52
2017-10-27T10:58:21.743Z,85.05
2017-10-27T10:59:21.753Z,84.52
2017-10-27T11:00:21.759Z,85.19
2017-10-27T11:01:21.804Z,84.05
2017-10-27T11:02:21.767Z,85.19
2017-10-27T11:03:21.772Z,85.10
2017-10-27T11:04:21.816Z,85.00
2017-10-27T11:05:21.789Z,85.29
2017-10-27T11:06:21.799Z,85.86
2017-10-27T11:07:21.802Z,85.71
2017-10-27T11:08:21.802Z,85.71
2017-10-27T11:09:21.815Z,85.71
2017-10-27T11:10:21.824Z,85.81
2017-10-27T11:11:21.833Z,85.81
2017-10-27T11:12:21.868Z,85.14
2017-10-27T11:13:21.849Z,85.14
2017-10-27T11:14:21.872Z,85.24
2017-10-27T11:15:21.862Z,85.24
2017-10-27T11:16:21.874Z,85.81
2017-10-27T11:17:21.921Z,83.99
2017-10-27T11:18:21.902Z,84.19
2017-10-27T11:19:21.900Z,83.23
2017-10-27T11:20:21.956Z,83.13
2017-10-27T11:21:21.926Z,83.13
2017-10-27T11:22:21.910Z,82.56
2017-10-27T11:23:21.952Z,82.75
2017-10-27T11:24:21.924Z,82.46
2017-10-27T11:25:21.974Z,82.94
2017-10-27T11:26:21.937Z,82.84
2017-10-27T11:27:21.954Z,83.33
2017-10-27T11:28:21.955Z,83.70
2017-10-27T11:29:21.960Z,83.23
2017-10-27T11:30:22.024Z,82.65
2017-10-27T11:31:21.991Z,82.37
2017-10-27T11:32:21.987Z,82.08
2017-10-27T11:33:22.011Z,81.89
2017-10-27T11:34:22.018Z,81.70
2017-10-27T11:35:22.003Z,81.03
2017-10-27T11:36:22.017Z,81.89
2017-10-27T11:37:22.033Z,81.41
2017-10-27T11:38:22.044Z,81.32
2017-10-27T11:39:22.028Z,81.60
2017-10-27T11:40:22.052Z,81.41
2017-10-27T11:41:22.074Z,81.79
2017-10-27T11:42:22.071Z,80.93
2017-10-27T11:43:22.096Z,81.13
2017-10-27T11:44:22.075Z,80.36
2017-10-27T11:45:22.100Z,81.13
2017-10-27T11:46:22.101Z,80.27
2017-10-27T11:47:22.115Z,79.88
2017-10-27T11:48:22.126Z,79.88
2017-10-27T11:49:22.125Z,79.22
2017-10-27T11:50:22.118Z,78.83
2017-10-27T11:51:22.136Z,78.74
2017-10-27T11:52:22.129Z,78.55
2017-10-27T11:53:22.174Z,79.02
2017-10-27T11:54:22.167Z,79.69
2017-10-27T11:55:22.164Z,79.50
2017-10-27T11:56:22.172Z,78.07
2017-10-27T11:57:22.180Z,78.83
2017-10-27T11:58:22.190Z,78.36
2017-10-27T11:59:22.186Z,77.87
2017-10-27T12:00:22.195Z,78.78
2017-10-27T12:01:22.219Z,78.30
2017-10-27T12:02:22.236Z,77.97
2017-10-27T12:03:22.220Z,77.82
2017-10-27T12:04:22.255Z,77.25
2017-10-27T12:05:22.243Z,77.92
2017-10-27T12:06:22.245Z,77.53
2017-10-27T12:07:22.243Z,77.25
2017-10-27T12:08:22.246Z,76.57
2017-10-27T12:09:22.263Z,75.81
2017-10-27T12:10:22.277Z,76.57
2017-10-27T12:11:22.285Z,76.29
2017-10-27T12:12:22.291Z,76.00
2017-10-27T12:13:22.289Z,76.96
2017-10-27T12:14:22.300Z,77.06
2017-10-27T12:15:22.306Z,77.06
2017-10-27T12:16:22.321Z,76.00
2017-10-27T12:17:22.347Z,76.20
2017-10-27T12:18:22.322Z,76.10
2017-10-27T12:19:22.351Z,76.00
2017-10-27T12:20:22.348Z,75.71
2017-10-27T12:21:22.344Z,75.71
2017-10-27T12:22:22.357Z,75.43
2017-10-27T12:23:22.366Z,74.76
2017-10-27T12:24:22.380Z,74.61
2017-10-27T12:25:22.391Z,74.51
2017-10-27T12:26:22.390Z,74.38
2017-10-27T12:27:22.420Z,74.28
2017-10-27T12:28:22.440Z,74.09
2017-10-27T12:29:22.422Z,74.48
2017-10-27T12:30:22.427Z,74.38
2017-10-27T12:31:22.445Z,74.76
2017-10-27T12:32:22.462Z,74.66
2017-10-27T12:33:22.475Z,74.76
2017-10-27T12:34:22.466Z,74.57
2017-10-27T12:35:22.512Z,74.38
2017-10-27T12:36:22.498Z,74.28
2017-10-27T12:37:22.541Z,73.90
2017-10-27T12:38:22.498Z,74.28
2017-10-27T12:39:22.511Z,74.48
2017-10-27T12:40:22.541Z,74.48
2017-10-27T12:41:22.537Z,74.38
2017-10-27T12:42:22.539Z,74.38
2017-10-27T12:43:22.582Z,75.24
2017-10-27T12:44:22.545Z,74.57
2017-10-27T12:45:22.554Z,74.38
2017-10-27T12:46:22.571Z,73.99
2017-10-27T12:47:22.570Z,73.43
2017-10-27T12:48:22.576Z,73.43
2017-10-27T12:49:22.608Z,73.71
2017-10-27T12:50:22.581Z,73.71
2017-10-27T12:51:22.596Z,74.09
2017-10-27T12:52:22.607Z,74.66