createdAt,value
2017-03-21T00:00:59.966Z,59.23
2017-03-21T00:01:43.794Z,59.19
2017-03-21T00:02:54.466Z,59.17
2017-03-21T00:03:59.387Z,59.18
2017-03-21T00:04:59.634Z,59.21
2017-03-21T00:05:58.643Z,59.23
2017-03-21T00:06:53.020Z,59.22
2017-03-21T00:07:49.703Z,59.22
2017-03-21T00:08:41.258Z,59.21
2017-03-21T00:09:47.093Z,59.21
2017-03-21T00:11:00.802Z,59.20
2017-03-21T00:11:44.129Z,59.23
2017-03-21T00:12:51.029Z,59.25
2017-03-21T00:13:45.953Z,59.27
2017-03-21T00:14:44.321Z,59.26
2017-03-21T00:15:48.986Z,58.34
2017-03-21T00:16:44.940Z,58.12
2017-03-21T00:18:00.964Z,58.03
2017-03-21T00:19:03.096Z,58.08
2017-03-21T00:19:36.075Z,57.94
2017-03-21T00:21:05.183Z,58.80
2017-03-21T00:21:54.881Z,58.99
2017-03-21T00:22:54.813Z,59.08
2017-03-21T00:24:15.894Z,59.14
2017-03-21T00:24:43.624Z,59.17
2017-03-21T00:25:57.647Z,59.22
2017-03-21T00:26:53.996Z,59.23
2017-03-21T00:27:53.510Z,59.27
2017-03-21T00:28:59.387Z,59.26
2017-03-21T00:29:54.207Z,59.25
2017-03-21T00:30:54.357Z,59.26
2017-03-21T00:32:00.501Z,59.24
2017-03-21T00:32:59.079Z,59.26
2017-03-21T00:33:53.741Z,59.27
2017-03-21T00:35:04.331Z,59.27
2017-03-21T00:35:57.104Z,59.30
2017-03-21T00:36:48.840Z,59.30
2017-03-21T00:38:00.323Z,59.31
2017-03-21T00:38:54.395Z,59.35
2017-03-21T00:39:48.228Z,59.34
2017-03-21T00:40:53.511Z,59.32
2017-03-21T00:42:01.030Z,59.32
2017-03-21T00:42:55.250Z,59.32
2017-03-21T00:43:49.614Z,59.33
2017-03-21T00:44:45.767Z,59.35
2017-03-21T00:45:55.114Z,59.35
2017-03-21T00:46:59.964Z,59.36
2017-03-21T00:47:58.924Z,59.33
2017-03-21T00:48:43.272Z,59.33
2017-03-21T00:49:54.617Z,59.33
2017-03-21T00:50:38.671Z,59.31
2017-03-21T00:51:55.803Z,59.32
2017-03-21T00:52:54.822Z,59.33
2017-03-21T00:53:45.817Z,59.29
2017-03-21T00:55:00.408Z,59.30
2017-03-21T00:55:58.406Z,59.30
2017-03-21T00:56:53.175Z,59.33
2017-03-21T00:57:53.303Z,59.36
2017-03-21T00:58:51.194Z,59.36
2017-03-21T00:59:53.361Z,59.37
2017-03-21T01:00:53.185Z,59.38
2017-03-21T01:01:55.502Z,59.40
2017-03-21T01:02:59.052Z,59.40
2017-03-21T01:03:45.808Z,59.40
2017-03-21T01:04:50.896Z,59.38
2017-03-21T01:05:58.495Z,59.37
2017-03-21T01:06:52.931Z,59.35
2017-03-21T01:07:44.717Z,59.36
2017-03-21T01:08:48.417Z,59.35
2017-03-21T01:09:44.559Z,59.37
2017-03-21T01:10:51.573Z,59.38
2017-03-21T01:11:49.422Z,59.37
2017-03-21T01:13:04.100Z,59.39
2017-03-21T01:13:49.842Z,59.36
2017-03-21T01:14:50.180Z,59.39
2017-03-21T01:15:54.987Z,59.36
2017-03-21T01:16:36.877Z,59.35
2017-03-21T01:17:42.779Z,59.32
2017-03-21T01:18:57.231Z,59.34
2017-03-21T01:19:52.404Z,59.37
2017-03-21T01:20:54.751Z,59.37
2017-03-21T01:21:55.348Z,59.38
2017-03-21T01:23:59.997Z,59.35
2017-03-21T01:24:52.731Z,59.36
2017-03-21T01:25:50.721Z,59.36
2017-03-21T01:26:45.840Z,59.34
2017-03-21T01:27:50.618Z,59.35
2017-03-21T01:28:45.662Z,59.37
2017-03-21T01:29:55.402Z,59.36
2017-03-21T01:30:44.464Z,59.38
2017-03-21T01:31:45.733Z,59.39
2017-03-21T01:32:53.030Z,59.39
2017-03-21T01:33:52.868Z,59.41
2017-03-21T01:34:59.150Z,59.40
2017-03-21T01:35:58.556Z,59.43
2017-03-21T01:36:48.658Z,59.45
2017-03-21T01:37:58.201Z,59.43
2017-03-21T01:38:53.876Z,59.38
2017-03-21T01:40:00.729Z,59.37
2017-03-21T01:40:45.129Z,59.36
2017-03-21T01:41:44.200Z,59.36
2017-03-21T01:42:44.506Z,59.38
2017-03-21T01:43:44.894Z,59.38
2017-03-21T01:44:55.140Z,59.39
2017-03-21T01:45:54.260Z,59.38
2017-03-21T01:46:44.550Z,59.39
2017-03-21T01:47:53.642Z,59.45
2017-03-21T01:48:44.962Z,59.43
2017-03-21T01:49:49.416Z,59.44
2017-03-21T01:50:46.710Z,59.40
2017-03-21T01:51:57.244Z,59.43
2017-03-21T01:52:52.851Z,59.45
2017-03-21T01:54:01.173Z,59.46
2017-03-21T01:55:00.956Z,59.44
2017-03-21T01:56:04.441Z,59.44
2017-03-21T01:56:48.513Z,59.44
2017-03-21T01:57:59.884Z,59.44
2017-03-21T01:58:38.867Z,59.45
2017-03-21T01:59:50.783Z,59.44
2017-03-21T02:00:59.850Z,59.46
2017-03-21T02:01:54.736Z,59.48
2017-03-21T02:02:50.409Z,59.47
2017-03-21T02:03:55.239Z,59.44
2017-03-21T02:04:54.154Z,59.49
2017-03-21T02:05:55.135Z,58.57
2017-03-21T02:06:42.811Z,58.38
2017-03-21T02:07:55.291Z,58.44
2017-03-21T02:08:54.295Z,59.18
2017-03-21T02:09:55.208Z,59.30
2017-03-21T02:10:39.516Z,59.37
2017-03-21T02:12:07.282Z,59.43
2017-03-21T02:13:01.571Z,59.43
2017-03-21T02:13:59.729Z,59.44
2017-03-21T02:14:48.598Z,59.45
2017-03-21T02:15:45.410Z,59.49
2017-03-21T02:16:41.205Z,59.47
2017-03-21T02:17:53.287Z,59.46
2017-03-21T02:18:48.797Z,59.46
2017-03-21T02:19:59.697Z,59.46
2017-03-21T02:20:54.200Z,59.47
2017-03-21T02:22:01.244Z,59.48
2017-03-21T02:22:53.971Z,59.47
2017-03-21T02:23:54.132Z,59.50
2017-03-21T02:24:37.757Z,59.51
2017-03-21T02:25:57.032Z,59.53
2017-03-21T02:26:53.021Z,59.55
2017-03-21T02:27:53.426Z,59.54
2017-03-21T02:28:55.447Z,59.53
2017-03-21T02:29:48.117Z,59.53
2017-03-21T02:30:53.451Z,59.55
2017-03-21T02:31:54.046Z,59.56
2017-03-21T02:32:54.061Z,59.49
2017-03-21T02:33:55.170Z,59.49
2017-03-21T02:34:39.442Z,59.50
2017-03-21T02:35:44.330Z,59.54
2017-03-21T02:36:48.593Z,59.51
2017-03-21T02:37:55.826Z,59.54
2017-03-21T02:38:57.198Z,59.59
2017-03-21T02:39:41.321Z,59.58
2017-03-21T02:40:54.926Z,59.55
2017-03-21T02:41:55.023Z,58.61
2017-03-21T02:42:59.346Z,58.47
2017-03-21T02:43:55.315Z,58.43
2017-03-21T02:45:00.216Z,58.58
2017-03-21T02:45:53.552Z,59.16
2017-03-21T02:46:51.506Z,59.34
2017-03-21T02:47:55.084Z,59.42
2017-03-21T02:48:44.581Z,59.47
2017-03-21T02:49:45.697Z,59.51
2017-03-21T02:50:53.067Z,59.54
2017-03-21T02:51:55.043Z,59.56
2017-03-21T02:52:54.873Z,59.56
2017-03-21T02:53:55.152Z,59.53
2017-03-21T02:55:00.507Z,59.54
2017-03-21T02:55:44.340Z,59.55
2017-03-21T02:56:59.838Z,59.55
2017-03-21T02:57:55.496Z,59.56
2017-03-21T02:58:51.077Z,59.52
2017-03-21T02:59:55.225Z,59.55
2017-03-21T03:00:50.209Z,59.55
2017-03-21T03:01:59.782Z,59.55
2017-03-21T03:02:55.570Z,59.57
2017-03-21T03:04:04.673Z,59.58
2017-03-21T03:05:03.505Z,59.58
2017-03-21T03:05:49.323Z,59.59
2017-03-21T03:06:46.242Z,59.60
2017-03-21T03:07:55.456Z,59.61
2017-03-21T03:08:44.846Z,59.64
2017-03-21T03:09:59.238Z,58.67
2017-03-21T03:10:57.102Z,58.42
2017-03-21T03:11:45.944Z,58.33
2017-03-21T03:12:44.398Z,58.35
2017-03-21T03:13:44.878Z,59.15
2017-03-21T03:14:54.470Z,59.33
2017-03-21T03:15:49.494Z,59.41
2017-03-21T03:16:32.624Z,58.55
2017-03-21T03:17:45.545Z,58.38
2017-03-21T03:18:39.817Z,58.33
2017-03-21T03:19:55.319Z,58.61
2017-03-21T03:20:50.237Z,59.20
2017-03-21T03:21:46.243Z,59.39
2017-03-21T03:22:55.382Z,59.47
2017-03-21T03:23:49.630Z,59.52
2017-03-21T03:25:03.876Z,59.56
2017-03-21T03:25:47.284Z,59.57
2017-03-21T03:26:54.170Z,59.59
2017-03-21T03:27:54.959Z,59.61
2017-03-21T03:28:54.219Z,59.63
2017-03-21T03:29:55.063Z,59.63
2017-03-21T03:30:45.914Z,59.64
2017-03-21T03:31:55.220Z,59.65
2017-03-21T03:32:40.171Z,59.65
2017-03-21T03:33:44.294Z,59.66
2017-03-21T03:34:56.996Z,59.65
2017-03-21T03:35:53.473Z,59.62
2017-03-21T03:36:58.848Z,59.48
2017-03-21T03:37:43.382Z,58.75
2017-03-21T03:38:58.928Z,59.42
2017-03-21T03:39:55.066Z,59.50
2017-03-21T03:40:59.305Z,59.52
2017-03-21T03:41:55.713Z,59.56
2017-03-21T03:43:00.814Z,59.58
2017-03-21T03:44:06.517Z,59.61
2017-03-21T03:44:44.785Z,59.61
2017-03-21T03:46:00.857Z,59.64
2017-03-21T03:46:43.705Z,59.63
2017-03-21T03:47:55.113Z,59.62
2017-03-21T03:48:44.009Z,59.64
2017-03-21T03:49:59.152Z,59.64
2017-03-21T03:50:53.346Z,59.63
2017-03-21T03:51:49.456Z,59.65
2017-03-21T03:53:16.133Z,59.68
2017-03-21T03:53:44.492Z,59.62
2017-03-21T03:54:51.294Z,59.62
2017-03-21T03:55:54.760Z,59.57
2017-03-21T03:56:55.805Z,59.62
2017-03-21T03:57:45.780Z,59.62
2017-03-21T03:58:54.937Z,59.63
2017-03-21T04:00:04.123Z,59.67
2017-03-21T04:00:59.694Z,59.68
2017-03-21T04:01:53.813Z,59.69
2017-03-21T04:02:44.470Z,59.70
2017-03-21T04:03:55.191Z,59.69
2017-03-21T04:04:38.433Z,59.69
2017-03-21T04:05:59.302Z,59.69
2017-03-21T04:06:53.442Z,59.69
2017-03-21T04:07:57.029Z,59.70
2017-03-21T04:08:50.719Z,59.70
2017-03-21T04:09:35.148Z,59.71
2017-03-21T04:10:43.424Z,59.74
2017-03-21T04:11:40.414Z,59.73
2017-03-21T04:12:48.619Z,59.56
2017-03-21T04:13:53.040Z,58.76
2017-03-21T04:14:45.913Z,58.56
2017-03-21T04:16:00.224Z,58.45
2017-03-21T04:16:59.072Z,58.46
2017-03-21T04:17:59.821Z,59.31
2017-03-21T04:18:54.420Z,59.49
2017-03-21T04:19:43.619Z,59.56
2017-03-21T04:20:56.087Z,59.63
2017-03-21T04:21:55.437Z,59.68
2017-03-21T04:22:41.557Z,59.73
2017-03-21T04:23:53.586Z,59.72
2017-03-21T04:24:44.458Z,59.72
2017-03-21T04:25:45.682Z,59.74
2017-03-21T04:26:51.037Z,59.76
2017-03-21T04:27:45.113Z,59.74
2017-03-21T04:28:49.542Z,59.70
2017-03-21T04:30:00.585Z,59.72
2017-03-21T04:30:48.632Z,59.76
2017-03-21T04:31:49.288Z,59.77
2017-03-21T04:32:48.727Z,59.63
2017-03-21T04:33:39.439Z,58.83
2017-03-21T04:35:03.507Z,58.63
2017-03-21T04:35:52.721Z,58.54
2017-03-21T04:36:57.152Z,58.77
2017-03-21T04:37:54.709Z,59.35
2017-03-21T04:38:59.349Z,59.50
2017-03-21T04:39:48.694Z,59.60
2017-03-21T04:40:51.482Z,59.52
2017-03-21T04:41:46.331Z,58.75
2017-03-21T04:42:55.597Z,58.57
2017-03-21T04:44:01.350Z,58.80
2017-03-21T04:44:55.981Z,59.35
2017-03-21T04:45:48.696Z,59.55
2017-03-21T04:46:55.708Z,59.63
2017-03-21T04:47:44.957Z,59.66
2017-03-21T04:48:48.899Z,59.66
2017-03-21T04:49:59.806Z,59.65
2017-03-21T04:50:59.409Z,59.69
2017-03-21T04:51:59.580Z,59.67
2017-03-21T04:52:46.443Z,59.69
2017-03-21T04:54:04.957Z,59.69
2017-03-21T04:54:58.462Z,59.71
2017-03-21T04:55:59.630Z,59.69
2017-03-21T04:56:46.168Z,59.73
2017-03-21T04:57:46.076Z,59.74
2017-03-21T04:58:53.346Z,59.72
2017-03-21T04:59:59.991Z,59.76
2017-03-21T05:00:43.394Z,59.77
2017-03-21T05:01:55.515Z,59.77
2017-03-21T05:02:46.718Z,59.77
2017-03-21T05:03:45.699Z,59.78
2017-03-21T05:04:45.350Z,58.86
2017-03-21T05:05:54.823Z,58.90
2017-03-21T05:06:45.963Z,59.45
2017-03-21T05:07:43.404Z,59.59
2017-03-21T05:08:41.852Z,59.67
2017-03-21T05:09:54.961Z,59.72
2017-03-21T05:10:44.860Z,59.74
2017-03-21T05:12:03.858Z,59.75
2017-03-21T05:12:57.971Z,59.76
2017-03-21T05:13:42.728Z,59.79
2017-03-21T05:15:06.390Z,59.82
2017-03-21T05:15:54.638Z,59.81
2017-03-21T05:16:51.304Z,59.78
2017-03-21T05:17:40.106Z,59.79
2017-03-21T05:18:44.834Z,59.78
2017-03-21T05:20:00.352Z,59.80
2017-03-21T05:20:55.009Z,59.79
2017-03-21T05:21:50.042Z,59.81
2017-03-21T05:23:02.756Z,59.84
2017-03-21T05:23:46.685Z,59.82
2017-03-21T05:24:41.072Z,59.82
2017-03-21T05:25:49.701Z,59.83
2017-03-21T05:26:45.832Z,59.85
2017-03-21T05:27:39.916Z,59.84
2017-03-21T05:28:54.731Z,59.83
2017-03-21T05:29:40.155Z,59.84
2017-03-21T05:30:37.599Z,59.84
2017-03-21T05:31:55.568Z,59.84
2017-03-21T05:32:45.743Z,59.83
2017-03-21T05:34:04.362Z,59.83
2017-03-21T05:34:57.522Z,59.81
2017-03-21T05:35:59.135Z,59.82
2017-03-21T05:36:54.391Z,59.79
2017-03-21T05:38:00.081Z,58.85
2017-03-21T05:38:43.892Z,58.65
2017-03-21T05:40:00.489Z,58.57
2017-03-21T05:40:43.187Z,58.62
2017-03-21T05:41:48.156Z,58.50
2017-03-21T05:42:44.586Z,58.49
2017-03-21T05:43:58.720Z,58.43
2017-03-21T05:44:44.223Z,58.47
2017-03-21T05:45:58.924Z,59.40
2017-03-21T05:46:44.365Z,59.58
2017-03-21T05:47:44.838Z,59.67
2017-03-21T05:48:51.451Z,59.74
2017-03-21T05:49:53.866Z,59.78
2017-03-21T05:50:59.422Z,59.79
2017-03-21T05:51:45.625Z,59.81
2017-03-21T05:52:52.831Z,59.83
2017-03-21T05:53:48.995Z,59.83
2017-03-21T05:54:48.846Z,59.83
2017-03-21T05:55:57.047Z,59.84
2017-03-21T05:56:54.506Z,59.83
2017-03-21T05:57:40.862Z,59.85
2017-03-21T05:59:00.479Z,60.26
2017-03-21T05:59:44.526Z,60.22
2017-03-21T06:00:40.505Z,60.24
2017-03-21T06:01:40.204Z,60.37
2017-03-21T06:02:44.898Z,60.42
2017-03-21T06:03:37.151Z,60.40
2017-03-21T06:04:37.926Z,60.41
2017-03-21T06:05:59.437Z,60.42
2017-03-21T06:06:49.055Z,60.51
2017-03-21T06:07:43.918Z,60.62
2017-03-21T06:09:04.314Z,60.78
2017-03-21T06:09:30.685Z,60.68
2017-03-21T06:11:00.117Z,60.72
2017-03-21T06:11:44.891Z,60.69
2017-03-21T06:12:53.913Z,60.70
2017-03-21T06:13:48.988Z,60.58
2017-03-21T06:14:54.069Z,59.83
2017-03-21T06:15:36.945Z,59.68
2017-03-21T06:16:38.442Z,59.60
2017-03-21T06:17:49.019Z,60.51
2017-03-21T06:18:42.332Z,60.65
2017-03-21T06:19:59.956Z,60.76
2017-03-21T06:20:53.742Z,60.83
2017-03-21T06:21:46.692Z,60.91
2017-03-21T06:22:55.842Z,60.96
2017-03-21T06:23:40.560Z,60.97
2017-03-21T06:24:38.057Z,60.80
2017-03-21T06:25:52.306Z,60.75
2017-03-21T06:26:44.198Z,60.66
2017-03-21T06:27:43.187Z,60.62
2017-03-21T06:28:56.776Z,60.66
2017-03-21T06:29:45.835Z,60.76
2017-03-21T06:30:46.011Z,60.71
2017-03-21T06:31:55.208Z,60.97
2017-03-21T06:32:44.872Z,60.96
2017-03-21T06:33:43.565Z,61.01
2017-03-21T06:34:45.941Z,60.92
2017-03-21T06:35:47.085Z,60.97
2017-03-21T06:36:42.876Z,60.96
2017-03-21T06:37:53.757Z,60.92
2017-03-21T06:38:56.207Z,60.92
2017-03-21T06:39:21.815Z,60.91
2017-03-21T06:40:45.059Z,60.90
2017-03-21T06:42:03.855Z,60.89
2017-03-21T06:42:57.345Z,60.80
2017-03-21T06:44:06.493Z,60.70
2017-03-21T06:45:01.421Z,60.68
2017-03-21T06:45:44.971Z,60.63
2017-03-21T06:46:37.549Z,60.56
2017-03-21T06:47:41.259Z,60.44
2017-03-21T06:48:43.187Z,60.35
2017-03-21T06:49:59.772Z,60.30
2017-03-21T06:51:03.666Z,60.28
2017-03-21T06:51:41.909Z,60.26
2017-03-21T06:52:55.483Z,60.24
2017-03-21T06:54:02.654Z,60.16
2017-03-21T06:55:04.572Z,60.16
2017-03-21T06:55:38.046Z,60.17
2017-03-21T06:56:27.340Z,60.19
2017-03-21T06:57:38.277Z,60.20
2017-03-21T06:58:45.964Z,60.21
2017-03-21T06:59:28.132Z,60.22
2017-03-21T07:00:37.868Z,60.24
2017-03-21T07:01:43.504Z,60.25
2017-03-21T07:02:54.810Z,60.30
2017-03-21T07:03:55.279Z,60.34
2017-03-21T07:04:48.866Z,60.39
2017-03-21T07:05:56.663Z,60.41
2017-03-21T07:06:44.783Z,60.42
2017-03-21T07:07:51.814Z,60.49
2017-03-21T07:09:00.961Z,60.55
2017-03-21T07:09:44.914Z,60.53
2017-03-21T07:10:55.215Z,60.56
2017-03-21T07:11:47.930Z,60.57
2017-03-21T07:12:49.284Z,60.59
2017-03-21T07:13:44.857Z,60.62
2017-03-21T07:14:41.139Z,60.64
2017-03-21T07:15:59.637Z,60.61
2017-03-21T07:16:40.076Z,60.65
2017-03-21T07:17:49.726Z,60.62
2017-03-21T07:18:45.701Z,60.61
2017-03-21T07:19:59.563Z,60.48
2017-03-21T07:21:00.858Z,59.56
2017-03-21T07:21:44.632Z,59.27
2017-03-21T07:22:43.360Z,59.14
2017-03-21T07:23:55.003Z,59.28
2017-03-21T07:24:38.259Z,59.86
2017-03-21T07:25:59.849Z,59.98
2017-03-21T07:27:05.576Z,59.98
2017-03-21T07:27:54.674Z,60.01
2017-03-21T07:28:50.191Z,60.02
2017-03-21T07:29:55.455Z,59.95
2017-03-21T07:30:44.406Z,59.83
2017-03-21T07:31:54.361Z,59.84
2017-03-21T07:33:04.797Z,59.80
2017-03-21T07:33:48.702Z,59.77
2017-03-21T07:35:04.580Z,59.77
2017-03-21T07:35:59.100Z,59.71
2017-03-21T07:36:53.546Z,59.68
2017-03-21T07:37:51.483Z,59.68
2017-03-21T07:38:54.658Z,59.63
2017-03-21T07:39:55.560Z,59.62
2017-03-21T07:40:51.518Z,59.46
2017-03-21T07:41:47.095Z,58.66
2017-03-21T07:42:44.988Z,58.46
2017-03-21T07:44:15.710Z,58.35
2017-03-21T07:44:55.716Z,58.27
2017-03-21T07:45:55.800Z,58.25
2017-03-21T07:46:44.941Z,58.10
2017-03-21T07:47:21.076Z,58.14
2017-03-21T07:48:45.080Z,58.46
2017-03-21T07:49:54.969Z,59.03
2017-03-21T07:50:55.380Z,59.19
2017-03-21T07:51:59.649Z,59.29
2017-03-21T07:52:54.790Z,59.34
2017-03-21T07:53:56.551Z,59.39
2017-03-21T07:54:55.789Z,59.39
2017-03-21T07:55:50.309Z,59.39
2017-03-21T07:56:44.942Z,59.42
2017-03-21T07:57:44.447Z,59.42
2017-03-21T07:58:45.707Z,59.43
2017-03-21T07:59:59.656Z,59.53
2017-03-21T08:00:44.299Z,59.43
2017-03-21T08:01:44.338Z,59.43
2017-03-21T08:02:57.533Z,59.45
2017-03-21T08:03:48.399Z,59.45
2017-03-21T08:04:59.179Z,59.44
2017-03-21T08:05:53.565Z,59.46
2017-03-21T08:06:32.708Z,59.45
2017-03-21T08:08:04.176Z,59.46
2017-03-21T08:08:57.387Z,59.44
2017-03-21T08:09:57.848Z,59.46
2017-03-21T08:10:45.328Z,59.45
2017-03-21T08:11:55.667Z,59.47
2017-03-21T08:12:53.516Z,59.47
2017-03-21T08:13:55.894Z,59.47
2017-03-21T08:14:45.302Z,59.49
2017-03-21T08:15:50.582Z,59.48
2017-03-21T08:16:42.982Z,59.49
2017-03-21T08:18:02.814Z,59.49
2017-03-21T08:19:01.316Z,59.48
2017-03-21T08:19:53.346Z,59.49
2017-03-21T08:20:54.590Z,59.40
2017-03-21T08:21:58.590Z,58.56
2017-03-21T08:23:15.479Z,58.36
2017-03-21T08:23:53.597Z,58.28
2017-03-21T08:24:55.756Z,58.22
2017-03-21T08:25:56.597Z,59.09
2017-03-21T08:26:55.767Z,59.26
2017-03-21T08:28:03.813Z,59.34
2017-03-21T08:28:54.708Z,59.40
2017-03-21T08:29:49.226Z,58.49
2017-03-21T08:30:53.718Z,58.30
2017-03-21T08:31:45.535Z,58.49
2017-03-21T08:32:55.179Z,59.09
2017-03-21T08:33:55.775Z,59.27
2017-03-21T08:34:55.172Z,59.37
2017-03-21T08:35:54.593Z,59.41
2017-03-21T08:36:38.643Z,59.47
2017-03-21T08:37:38.464Z,59.48
2017-03-21T08:38:59.347Z,59.50
2017-03-21T08:39:43.528Z,59.49
2017-03-21T08:41:03.612Z,59.51
2017-03-21T08:42:06.446Z,59.52
2017-03-21T08:42:44.418Z,59.52
2017-03-21T08:43:58.827Z,59.56
2017-03-21T08:45:03.950Z,59.55
2017-03-21T08:45:52.754Z,59.58
2017-03-21T08:46:46.635Z,59.59
2017-03-21T08:47:44.819Z,59.58
2017-03-21T08:49:19.915Z,59.60
2017-03-21T08:49:43.141Z,59.60
2017-03-21T08:50:46.946Z,59.61
2017-03-21T08:51:39.036Z,59.61
2017-03-21T08:52:53.664Z,59.63
2017-03-21T08:53:44.757Z,59.60
2017-03-21T08:54:55.226Z,59.61
2017-03-21T08:55:55.338Z,59.64
2017-03-21T08:56:50.323Z,59.65
2017-03-21T08:57:53.436Z,59.67
2017-03-21T08:58:44.603Z,59.64
2017-03-21T08:59:55.287Z,59.65
2017-03-21T09:00:53.265Z,59.66
2017-03-21T09:01:54.607Z,59.66
2017-03-21T09:02:55.500Z,59.67
2017-03-21T09:03:45.562Z,59.67
2017-03-21T09:04:54.851Z,59.66
2017-03-21T09:05:55.059Z,59.66
2017-03-21T09:06:49.306Z,59.66
2017-03-21T09:07:49.101Z,59.66
2017-03-21T09:08:55.576Z,59.66
2017-03-21T09:09:45.258Z,59.66
2017-03-21T09:10:59.413Z,59.67
2017-03-21T09:11:49.714Z,59.64
2017-03-21T09:12:53.038Z,59.65
2017-03-21T09:13:43.144Z,59.67
2017-03-21T09:14:44.860Z,59.66
2017-03-21T09:15:39.399Z,59.66
2017-03-21T09:16:59.751Z,59.68
2017-03-21T09:18:04.138Z,59.68
2017-03-21T09:18:59.354Z,59.67
2017-03-21T09:19:55.622Z,59.68
2017-03-21T09:20:55.019Z,59.67
2017-03-21T09:21:45.172Z,59.67
2017-03-21T09:22:53.534Z,59.67
2017-03-21T09:23:48.685Z,59.67
2017-03-21T09:24:44.977Z,59.67
2017-03-21T09:25:52.767Z,59.66
2017-03-21T09:27:03.876Z,59.65
2017-03-21T09:27:52.836Z,59.67
2017-03-21T09:29:14.785Z,59.65
2017-03-21T09:30:03.195Z,59.66
2017-03-21T09:30:52.776Z,59.65
2017-03-21T09:31:47.539Z,59.67
2017-03-21T09:33:03.553Z,59.66
2017-03-21T09:33:44.411Z,59.67
2017-03-21T09:34:59.351Z,59.69
2017-03-21T09:35:58.559Z,59.70
2017-03-21T09:36:53.420Z,59.71
2017-03-21T09:37:50.254Z,59.71
2017-03-21T09:38:53.914Z,59.54
2017-03-21T09:40:00.353Z,58.77
2017-03-21T09:40:39.135Z,58.66
2017-03-21T09:41:53.153Z,59.41
2017-03-21T09:42:54.637Z,59.55
2017-03-21T09:43:55.620Z,59.61
2017-03-21T09:44:54.673Z,59.65
2017-03-21T09:46:15.055Z,59.52
2017-03-21T09:46:58.639Z,58.73
2017-03-21T09:48:39.662Z,58.46
2017-03-21T09:49:56.448Z,58.39
2017-03-21T09:50:45.761Z,58.77
2017-03-21T09:51:58.368Z,59.30
2017-03-21T09:52:47.690Z,59.48
2017-03-21T09:54:06.139Z,59.58
2017-03-21T09:54:44.616Z,59.62
2017-03-21T09:55:49.363Z,59.66
2017-03-21T09:56:45.974Z,59.68
2017-03-21T09:57:52.772Z,59.71
2017-03-21T09:58:44.292Z,59.72
2017-03-21T09:59:54.667Z,59.74
2017-03-21T10:00:54.896Z,59.73
2017-03-21T10:02:01.168Z,59.73
2017-03-21T10:02:50.141Z,59.76
2017-03-21T10:03:49.538Z,59.76
2017-03-21T10:04:44.872Z,59.76
2017-03-21T10:05:55.286Z,59.77
2017-03-21T10:06:54.646Z,59.77
2017-03-21T10:07:54.035Z,59.77
2017-03-21T10:09:13.765Z,59.78
2017-03-21T10:10:01.831Z,59.79
2017-03-21T10:10:45.283Z,59.77
2017-03-21T10:11:30.601Z,59.77
2017-03-21T10:12:45.877Z,59.77
2017-03-21T10:13:46.093Z,59.78
2017-03-21T10:14:55.645Z,59.78
2017-03-21T10:15:54.824Z,59.79
2017-03-21T10:16:50.185Z,59.81
2017-03-21T10:17:45.306Z,59.77
2017-03-21T10:18:49.313Z,59.80
2017-03-21T10:19:51.831Z,59.79
2017-03-21T10:20:56.841Z,59.79
2017-03-21T10:21:45.898Z,59.77
2017-03-21T10:22:44.934Z,59.77
2017-03-21T10:23:49.527Z,59.77
2017-03-21T10:26:01.687Z,59.76
2017-03-21T10:26:39.623Z,59.76
2017-03-21T10:27:45.360Z,59.74
2017-03-21T10:28:58.525Z,59.75
2017-03-21T10:29:49.515Z,59.74
2017-03-21T10:30:58.950Z,59.78
2017-03-21T10:31:53.040Z,59.74
2017-03-21T10:32:53.723Z,58.84
2017-03-21T10:33:55.477Z,58.69
2017-03-21T10:34:55.203Z,58.60
2017-03-21T10:35:59.687Z,58.55
2017-03-21T10:36:58.978Z,58.53
2017-03-21T10:37:25.952Z,58.46
2017-03-21T10:38:53.659Z,58.79
2017-03-21T10:39:45.911Z,59.37
2017-03-21T10:40:59.210Z,59.54
2017-03-21T10:42:00.326Z,59.65
2017-03-21T10:42:54.313Z,59.67
2017-03-21T10:44:02.807Z,59.67
2017-03-21T10:44:56.712Z,59.67
2017-03-21T10:45:44.613Z,59.69
2017-03-21T10:47:19.044Z,58.79
2017-03-21T10:47:57.102Z,58.59
2017-03-21T10:48:47.954Z,58.47
2017-03-21T10:49:44.909Z,58.40
2017-03-21T10:50:59.152Z,58.36
2017-03-21T10:51:44.921Z,58.33
2017-03-21T10:52:38.495Z,58.31
2017-03-21T10:53:48.384Z,58.31
2017-03-21T10:55:00.271Z,58.29
2017-03-21T10:55:44.118Z,58.20
2017-03-21T10:56:45.730Z,58.22
2017-03-21T10:57:55.345Z,58.21
2017-03-21T10:58:44.864Z,58.23
2017-03-21T10:59:54.909Z,58.75
2017-03-21T11:00:44.878Z,59.20
2017-03-21T11:01:59.257Z,59.41
2017-03-21T11:02:43.668Z,59.45
2017-03-21T11:03:56.097Z,59.55
2017-03-21T11:04:44.310Z,59.65
2017-03-21T11:05:57.975Z,59.67
2017-03-21T11:06:54.600Z,59.71
2017-03-21T11:07:51.863Z,59.72
2017-03-21T11:08:38.910Z,59.69
2017-03-21T11:09:54.752Z,59.74
2017-03-21T11:10:45.645Z,59.83
2017-03-21T11:12:00.185Z,59.81
2017-03-21T11:13:06.401Z,59.75
2017-03-21T11:14:06.592Z,59.80
2017-03-21T11:14:55.400Z,60.12
2017-03-21T11:15:52.757Z,59.60
2017-03-21T11:16:54.608Z,59.55
2017-03-21T11:17:45.117Z,59.55
2017-03-21T11:18:44.224Z,59.54
2017-03-21T11:19:52.911Z,59.49
2017-03-21T11:20:55.779Z,59.51
2017-03-21T11:21:48.670Z,59.54
2017-03-21T11:22:33.767Z,59.62
2017-03-21T11:23:59.393Z,59.65
2017-03-21T11:24:58.508Z,59.63
2017-03-21T11:25:49.846Z,59.60
2017-03-21T11:26:54.480Z,59.62
2017-03-21T11:27:55.068Z,59.65
2017-03-21T11:28:44.838Z,59.65
2017-03-21T11:29:59.510Z,59.64
2017-03-21T11:30:55.930Z,59.70
2017-03-21T11:32:06.589Z,59.73
2017-03-21T11:33:01.370Z,59.74
2017-03-21T11:34:00.543Z,59.72
2017-03-21T11:34:59.165Z,59.75
2017-03-21T11:36:16.323Z,59.74
2017-03-21T11:36:53.384Z,59.69
2017-03-21T11:37:39.061Z,59.73
2017-03-21T11:38:53.418Z,59.76
2017-03-21T11:39:59.156Z,59.71
2017-03-21T11:40:59.177Z,59.61
2017-03-21T11:41:45.801Z,59.60
2017-03-21T11:43:01.218Z,59.55
2017-03-21T11:43:54.532Z,59.53
2017-03-21T11:44:55.280Z,59.49
2017-03-21T11:45:49.956Z,59.43
2017-03-21T11:47:59.592Z,59.44
2017-03-21T11:49:00.584Z,59.45
2017-03-21T11:51:03.691Z,59.38
2017-03-21T11:51:52.729Z,59.39
2017-03-21T11:52:52.715Z,59.37
2017-03-21T11:53:56.200Z,59.35
2017-03-21T11:54:59.054Z,59.34
2017-03-21T11:56:04.260Z,59.30
2017-03-21T11:57:03.829Z,59.26
2017-03-21T11:57:52.799Z,59.27
2017-03-21T11:58:55.216Z,59.25
2017-03-21T11:59:43.333Z,59.26
2017-03-21T12:00:59.579Z,59.25
2017-03-21T12:02:00.949Z,59.24
2017-03-21T12:02:53.497Z,59.28
2017-03-21T12:03:47.575Z,59.28
2017-03-21T12:05:00.018Z,59.26
2017-03-21T12:05:48.215Z,59.25
2017-03-21T12:07:01.012Z,59.29
2017-03-21T12:07:40.335Z,59.30
2017-03-21T12:08:50.636Z,59.28
2017-03-21T12:09:59.464Z,59.26
2017-03-21T12:10:44.430Z,59.28
2017-03-21T12:12:16.160Z,59.29
2017-03-21T12:12:59.160Z,59.29
2017-03-21T12:13:59.528Z,59.29
2017-03-21T12:14:45.055Z,59.30
2017-03-21T12:15:39.436Z,59.32
2017-03-21T12:16:54.090Z,59.33
2017-03-21T12:17:55.669Z,59.32
2017-03-21T12:18:52.908Z,59.35
2017-03-21T12:20:55.953Z,59.34
2017-03-21T12:21:58.221Z,59.34
2017-03-21T12:22:54.778Z,59.34
2017-03-21T12:23:55.559Z,59.33
2017-03-21T12:24:56.351Z,59.34
2017-03-21T12:26:00.440Z,59.33
2017-03-21T12:26:54.433Z,59.33
2017-03-21T12:28:00.710Z,58.37
2017-03-21T12:28:49.973Z,59.09
2017-03-21T12:29:48.022Z,59.20
2017-03-21T12:30:59.155Z,59.23
2017-03-21T12:31:53.323Z,59.28
2017-03-21T12:32:53.208Z,59.29
2017-03-21T12:33:57.769Z,59.29
2017-03-21T12:34:48.235Z,59.29
2017-03-21T12:35:59.458Z,59.28
2017-03-21T12:37:19.821Z,59.30
2017-03-21T12:38:03.198Z,59.30
2017-03-21T12:38:57.079Z,59.31
2017-03-21T12:39:55.302Z,59.32
2017-03-21T12:40:54.880Z,59.31
2017-03-21T12:41:59.354Z,59.31
2017-03-21T12:43:52.835Z,59.30
2017-03-21T12:44:53.376Z,59.31
2017-03-21T12:45:57.996Z,59.30
2017-03-21T12:46:55.089Z,59.31
2017-03-21T12:48:00.043Z,59.32
2017-03-21T12:48:58.205Z,59.31
2017-03-21T12:50:21.047Z,59.34
2017-03-21T12:50:53.951Z,59.31
2017-03-21T12:51:59.924Z,59.34
2017-03-21T12:52:48.659Z,59.34
2017-03-21T12:53:44.269Z,59.31
2017-03-21T12:54:55.835Z,59.32
2017-03-21T12:55:39.126Z,59.30
2017-03-21T12:56:44.943Z,59.29
2017-03-21T12:57:54.888Z,59.29
2017-03-21T12:58:45.817Z,59.27
2017-03-21T13:00:19.497Z,59.26